createdAt,value
2019-04-21T00:01:57.889Z,8.50
2019-04-21T00:04:38.029Z,8.60
2019-04-21T00:07:14.477Z,8.60
2019-04-21T00:12:18.070Z,8.40
2019-04-21T00:14:39.766Z,8.30
2019-04-21T00:17:06.132Z,8.30
2019-04-21T00:19:35.723Z,8.30
2019-04-21T00:22:14.967Z,8.20
2019-04-21T00:24:51.939Z,8.20
2019-04-21T00:27:21.218Z,8.10
2019-04-21T00:29:51.854Z,8.10
2019-04-21T00:32:17.671Z,7.90
2019-04-21T00:34:36.231Z,7.90
2019-04-21T00:37:16.867Z,7.80
2019-04-21T00:40:01.901Z,7.80
2019-04-21T00:42:25.198Z,7.70
2019-04-21T00:44:51.996Z,7.60
2019-04-21T00:47:31.661Z,7.60
2019-04-21T00:50:02.038Z,7.60
2019-04-21T00:52:47.625Z,7.50
2019-04-21T00:55:14.025Z,7.50
2019-04-21T00:57:43.085Z,7.50
2019-04-21T01:00:07.368Z,7.50
2019-04-21T01:02:40.138Z,7.40
2019-04-21T01:05:10.904Z,7.20
2019-04-21T01:07:35.976Z,7.10
2019-04-21T01:10:01.328Z,6.80
2019-04-21T01:12:37.906Z,6.60
2019-04-21T01:15:10.930Z,6.60
2019-04-21T01:17:35.858Z,6.50
2019-04-21T01:20:01.726Z,6.50
2019-04-21T01:22:16.894Z,6.60
2019-04-21T01:24:49.119Z,6.60
2019-04-21T01:27:25.097Z,6.60
2019-04-21T01:30:08.255Z,6.50
2019-04-21T01:32:37.403Z,6.50
2019-04-21T01:35:08.717Z,6.50
2019-04-21T01:37:44.123Z,6.50
2019-04-21T01:40:16.579Z,6.40
2019-04-21T01:42:39.319Z,6.30
2019-04-21T01:45:05.419Z,6.50
2019-04-21T01:47:36.140Z,6.40
2019-04-21T01:49:59.526Z,6.30
2019-04-21T01:52:43.944Z,6.30
2019-04-21T01:55:12.684Z,6.20
2019-04-21T01:57:47.087Z,6.10
2019-04-21T02:00:12.467Z,6.10
2019-04-21T02:02:54.562Z,6.20
2019-04-21T02:05:30.048Z,6.30
2019-04-21T02:07:50.563Z,6.30
2019-04-21T02:10:32.162Z,6.30
2019-04-21T02:12:55.362Z,6.40
2019-04-21T02:15:23.872Z,6.30
2019-04-21T02:17:54.018Z,6.30
2019-04-21T02:20:12.340Z,6.20
2019-04-21T02:23:06.711Z,6.20
2019-04-21T02:25:22.873Z,6.20
2019-04-21T02:27:57.594Z,6.10
2019-04-21T02:30:36.994Z,6.10
2019-04-21T02:38:32.155Z,6.00
2019-04-21T02:43:36.489Z,6.00
2019-04-21T02:46:15.030Z,6.00
2019-04-21T02:48:43.382Z,5.90
2019-04-21T02:51:12.574Z,5.90
2019-04-21T02:56:09.674Z,6.00
2019-04-21T02:58:56.988Z,6.00
2019-04-21T03:04:26.308Z,5.90
2019-04-21T03:07:07.156Z,5.80
2019-04-21T03:09:31.089Z,5.70
2019-04-21T03:12:04.803Z,5.70
2019-04-21T03:14:40.744Z,5.70
2019-04-21T03:20:17.581Z,5.60
2019-04-21T03:27:47.015Z,5.30
2019-04-21T03:33:24.016Z,5.00
2019-04-21T03:38:14.840Z,5.20
2019-04-21T03:40:32.311Z,5.10
2019-04-21T03:48:13.878Z,5.00
2019-04-21T03:53:16.763Z,5.00
2019-04-21T04:06:13.756Z,4.80
2019-04-21T04:08:52.548Z,4.90
2019-04-21T04:13:57.938Z,5.00
2019-04-21T04:16:29.421Z,5.10
2019-04-21T04:24:24.422Z,5.10
2019-04-21T04:29:19.226Z,5.30
2019-04-21T04:31:43.187Z,5.50
2019-04-21T04:34:40.511Z,5.70
2019-04-21T04:42:26.757Z,6.30
2019-04-21T04:55:01.461Z,7.00
2019-04-21T04:57:21.793Z,7.10
2019-04-21T05:02:48.280Z,7.30
2019-04-21T05:07:42.999Z,7.50
2019-04-21T05:15:07.769Z,10.60
2019-04-21T05:22:35.529Z,11.00
2019-04-21T05:24:53.867Z,11.50
2019-04-21T05:27:49.718Z,12.60
2019-04-21T05:30:29.582Z,14.10
2019-04-21T05:32:58.359Z,16.00
2019-04-21T05:35:43.731Z,16.00
2019-04-21T05:38:10.594Z,16.00
2019-04-21T05:40:35.930Z,16.60
2019-04-21T05:43:20.224Z,17.90
2019-04-21T05:45:50.146Z,18.00
2019-04-21T05:48:23.204Z,18.30
2019-04-21T05:50:49.599Z,18.40
2019-04-21T05:53:25.300Z,18.30
2019-04-21T05:55:56.698Z,18.70
2019-04-21T05:58:18.013Z,18.40
2019-04-21T06:03:34.259Z,19.60
2019-04-21T06:06:09.981Z,20.30
2019-04-21T06:08:31.366Z,20.70
2019-04-21T06:11:02.352Z,20.30
2019-04-21T06:13:41.006Z,21.00
2019-04-21T06:16:03.547Z,22.20
2019-04-21T06:21:01.381Z,25.70
2019-04-21T06:23:33.360Z,25.40
2019-04-21T06:28:33.625Z,23.50
2019-04-21T06:31:30.706Z,23.60
2019-04-21T06:51:43.320Z,24.60
2019-04-21T06:54:03.523Z,26.20
2019-04-21T06:56:37.239Z,28.30
2019-04-21T06:59:01.417Z,29.50
2019-04-21T07:01:39.026Z,30.70
2019-04-21T07:04:14.596Z,28.80
2019-04-21T07:06:37.322Z,28.30
2019-04-21T07:11:33.628Z,28.90
2019-04-21T07:14:22.561Z,29.40
2019-04-21T07:16:38.799Z,30.20
2019-04-21T07:19:14.670Z,29.70
2019-04-21T07:21:34.061Z,30.50
2019-04-21T07:24:05.342Z,31.50
2019-04-21T07:26:40.780Z,32.10
2019-04-21T07:29:07.914Z,33.00
2019-04-21T07:31:41.726Z,33.90
2019-04-21T07:34:07.599Z,34.30
2019-04-21T07:36:46.348Z,34.30
2019-04-21T07:39:00.480Z,34.20
2019-04-21T07:41:31.009Z,35.10
2019-04-21T07:43:59.134Z,34.80
2019-04-21T07:46:27.451Z,33.90
2019-04-21T07:49:08.838Z,33.30
2019-04-21T07:51:45.646Z,33.30
2019-04-21T07:54:23.842Z,33.60
2019-04-21T07:56:33.188Z,33.60
2019-04-21T07:59:22.909Z,33.40
2019-04-21T08:01:53.523Z,34.30
2019-04-21T08:04:39.314Z,31.20
2019-04-21T08:09:18.239Z,30.80
2019-04-21T08:11:44.177Z,31.10
2019-04-21T08:14:23.951Z,32.50
2019-04-21T08:16:51.063Z,33.40
2019-04-21T08:19:18.769Z,34.60
2019-04-21T08:22:03.381Z,35.70
2019-04-21T08:24:24.162Z,35.00
2019-04-21T08:26:51.426Z,34.20
2019-04-21T08:29:25.721Z,34.30
2019-04-21T08:31:56.291Z,34.00
2019-04-21T08:34:28.472Z,34.70
2019-04-21T08:36:52.765Z,34.10
2019-04-21T08:39:24.294Z,34.60
2019-04-21T08:41:49.621Z,34.90
2019-04-21T08:44:25.826Z,34.60
2019-04-21T08:46:52.817Z,34.40
2019-04-21T08:49:20.321Z,32.10
2019-04-21T08:52:07.867Z,32.00
2019-04-21T08:54:41.032Z,28.50
2019-04-21T08:57:05.925Z,30.00
2019-04-21T08:59:43.789Z,31.50
2019-04-21T09:02:16.776Z,33.40
2019-04-21T09:04:46.093Z,35.40
2019-04-21T09:07:22.741Z,31.80
2019-04-21T09:09:47.513Z,28.90
2019-04-21T09:12:14.938Z,28.80
2019-04-21T09:14:50.665Z,30.80
2019-04-21T09:17:10.512Z,33.20
2019-04-21T09:22:20.814Z,35.50
2019-04-21T09:24:49.810Z,35.10
2019-04-21T09:27:14.213Z,34.50
2019-04-21T09:29:39.298Z,33.60
2019-04-21T09:32:03.059Z,33.50
2019-04-21T09:34:37.020Z,32.40
2019-04-21T09:37:16.505Z,33.70
2019-04-21T09:39:33.288Z,33.80
2019-04-21T09:42:04.365Z,30.20
2019-04-21T09:44:37.225Z,30.50
2019-04-21T09:47:05.116Z,32.00
2019-04-21T09:49:33.827Z,29.90
2019-04-21T09:52:07.952Z,30.00
2019-04-21T09:54:37.057Z,29.90
2019-04-21T09:57:07.734Z,31.10
2019-04-21T09:59:38.714Z,31.30
2019-04-21T10:02:13.400Z,30.90
2019-04-21T10:04:33.878Z,28.70
2019-04-21T10:07:02.498Z,26.50
2019-04-21T10:09:31.112Z,27.10
2019-04-21T10:12:00.758Z,28.20
2019-04-21T10:14:30.840Z,27.90
2019-04-21T10:17:17.867Z,28.80
2019-04-21T10:19:46.446Z,28.90
2019-04-21T10:22:15.033Z,26.00
2019-04-21T10:24:44.604Z,26.70
2019-04-21T10:27:14.631Z,25.70
2019-04-21T10:29:44.953Z,26.50
2019-04-21T10:34:39.058Z,26.90
2019-04-21T10:37:09.005Z,24.80
2019-04-21T10:39:37.829Z,23.80
2019-04-21T10:42:06.695Z,23.10
2019-04-21T10:44:36.761Z,24.10
2019-04-21T10:47:06.796Z,25.50
2019-04-21T10:49:36.813Z,26.30
2019-04-21T10:52:07.260Z,27.10
2019-04-21T10:54:49.139Z,27.30
2019-04-21T10:57:08.358Z,27.70
2019-04-21T10:59:37.271Z,26.00
2019-04-21T11:02:07.754Z,25.10
2019-04-21T11:04:38.360Z,24.40
2019-04-21T11:07:13.528Z,24.90
2019-04-21T11:09:40.175Z,24.90
2019-04-21T11:12:10.174Z,25.10
2019-04-21T11:14:38.980Z,26.60
2019-04-21T11:17:07.969Z,27.40
2019-04-21T11:19:36.888Z,27.80
2019-04-21T11:22:07.066Z,27.70
2019-04-21T11:24:36.734Z,27.70
2019-04-21T11:27:06.733Z,28.40
2019-04-21T11:29:35.571Z,28.60
2019-04-21T11:32:05.236Z,28.80
2019-04-21T11:34:33.974Z,26.10
2019-04-21T11:37:03.910Z,25.40
2019-04-21T11:39:42.115Z,27.00
2019-04-21T11:42:05.888Z,26.90
2019-04-21T11:44:35.338Z,25.30
2019-04-21T11:47:06.632Z,24.40
2019-04-21T11:49:35.288Z,24.90
2019-04-21T11:52:04.890Z,24.20
2019-04-21T11:54:33.474Z,25.70
2019-04-21T11:57:11.425Z,27.00
2019-04-21T11:59:33.461Z,27.10
2019-04-21T12:02:03.445Z,27.70
2019-04-21T12:04:32.162Z,28.00
2019-04-21T12:07:01.873Z,26.60
2019-04-21T12:09:30.742Z,27.90
2019-04-21T12:11:59.394Z,28.30
2019-04-21T12:14:28.113Z,27.40
2019-04-21T12:16:57.217Z,25.30
2019-04-21T12:19:27.004Z,26.70
2019-04-21T12:22:05.321Z,27.80
2019-04-21T12:24:27.672Z,28.50
2019-04-21T12:26:57.903Z,29.20
2019-04-21T12:29:26.948Z,29.50
2019-04-21T12:31:57.332Z,29.50
2019-04-21T12:34:26.158Z,28.70
2019-04-21T12:36:54.985Z,29.30
2019-04-21T12:39:24.977Z,28.90
2019-04-21T12:41:54.292Z,26.60
2019-04-21T12:44:23.089Z,27.80
2019-04-21T12:46:51.979Z,28.40
2019-04-21T12:49:20.598Z,28.80
2019-04-21T12:51:49.178Z,28.70
2019-04-21T12:54:17.755Z,28.20
2019-04-21T12:56:47.666Z,28.30
2019-04-21T12:59:16.941Z,27.90
2019-04-21T13:01:45.853Z,26.80
2019-04-21T13:04:15.627Z,26.90
2019-04-21T13:06:45.628Z,26.80
2019-04-21T13:09:17.972Z,26.70
2019-04-21T13:11:44.730Z,27.40
2019-04-21T13:14:13.723Z,27.90
2019-04-21T13:16:43.442Z,27.30
2019-04-21T13:19:13.126Z,27.80
2019-04-21T13:21:42.424Z,27.20
2019-04-21T13:24:11.653Z,27.20
2019-04-21T13:26:48.401Z,27.40
2019-04-21T13:29:10.682Z,25.90
2019-04-21T13:31:40.373Z,25.20
2019-04-21T13:34:10.322Z,25.70
2019-04-21T13:36:39.365Z,26.00
2019-04-21T13:39:48.763Z,25.90
2019-04-21T13:42:02.826Z,24.90
2019-04-21T13:44:21.473Z,24.90
2019-04-21T13:46:50.166Z,25.80
2019-04-21T13:49:19.281Z,25.60
2019-04-21T13:51:48.243Z,25.80
2019-04-21T13:54:18.008Z,25.80
2019-04-21T13:56:47.750Z,26.10
2019-04-21T13:59:16.409Z,26.30
2019-04-21T14:01:45.715Z,26.50
2019-04-21T14:04:15.862Z,26.50
2019-04-21T14:06:44.791Z,26.60
2019-04-21T14:09:13.924Z,26.40
2019-04-21T14:11:43.456Z,25.40
2019-04-21T14:14:12.531Z,24.90
2019-04-21T14:16:42.335Z,23.80
2019-04-21T14:19:11.054Z,23.60
2019-04-21T14:21:39.633Z,23.90
2019-04-21T14:24:08.891Z,23.70
2019-04-21T14:26:38.550Z,23.70
2019-04-21T14:29:07.831Z,23.80
2019-04-21T14:31:38.121Z,23.60
2019-04-21T14:34:07.938Z,22.70
2019-04-21T14:36:37.050Z,22.60
2019-04-21T14:39:10.377Z,22.80
2019-04-21T14:41:40.276Z,23.10
2019-04-21T14:44:09.267Z,23.10
2019-04-21T14:46:57.374Z,23.00
2019-04-21T14:49:43.062Z,23.20
2019-04-21T14:52:19.161Z,23.00
2019-04-21T14:54:50.835Z,23.00
2019-04-21T14:57:21.111Z,23.20
2019-04-21T14:59:50.980Z,23.00
2019-04-21T15:02:43.503Z,22.80
2019-04-21T15:05:11.673Z,23.00
2019-04-21T15:07:41.419Z,23.10
2019-04-21T15:10:18.003Z,23.10
2019-04-21T15:12:41.578Z,23.20
2019-04-21T15:15:13.952Z,23.10
2019-04-21T15:17:44.040Z,22.90
2019-04-21T15:22:48.311Z,22.40
2019-04-21T15:25:18.355Z,22.20
2019-04-21T15:27:47.093Z,21.80
2019-04-21T15:30:16.552Z,21.80
2019-04-21T15:32:46.411Z,21.90
2019-04-21T15:35:15.375Z,21.90
2019-04-21T15:37:44.175Z,21.70
2019-04-21T15:40:21.696Z,21.60
2019-04-21T15:42:44.268Z,21.70
2019-04-21T15:45:14.541Z,21.80
2019-04-21T15:47:44.324Z,21.70
2019-04-21T15:50:17.407Z,21.60
2019-04-21T15:53:15.936Z,21.30
2019-04-21T15:55:49.056Z,21.30
2019-04-21T15:58:28.401Z,21.10
2019-04-21T16:00:58.770Z,21.10
2019-04-21T16:03:29.015Z,21.10
2019-04-21T16:05:59.269Z,20.90
2019-04-21T16:08:29.026Z,20.80
2019-04-21T16:11:01.931Z,20.80
2019-04-21T16:13:28.059Z,20.80
2019-04-21T16:15:56.822Z,20.80
2019-04-21T16:18:25.386Z,20.90
2019-04-21T16:20:55.679Z,20.90
2019-04-21T16:23:24.607Z,20.80
2019-04-21T16:25:54.646Z,20.70
2019-04-21T16:28:23.531Z,20.70
2019-04-21T16:30:52.530Z,20.60
2019-04-21T16:33:21.126Z,20.60
2019-04-21T16:36:02.225Z,20.50
2019-04-21T16:38:31.417Z,20.40
2019-04-21T16:41:04.748Z,20.30
2019-04-21T16:43:31.129Z,20.20
2019-04-21T16:46:01.202Z,20.00
2019-04-21T16:48:30.922Z,19.90
2019-04-21T16:50:59.638Z,19.80
2019-04-21T16:53:30.278Z,19.70
2019-04-21T16:56:04.785Z,19.60
2019-04-21T16:58:38.862Z,19.50
2019-04-21T17:01:22.441Z,19.40
2019-04-21T17:03:52.650Z,19.30
2019-04-21T17:06:22.754Z,19.10
2019-04-21T17:08:52.621Z,19.00
2019-04-21T17:11:27.142Z,19.00
2019-04-21T17:13:52.131Z,18.90
2019-04-21T17:16:57.578Z,18.60
2019-04-21T17:19:04.280Z,18.20
2019-04-21T17:21:23.653Z,18.00
2019-04-21T17:23:52.656Z,17.70
2019-04-21T17:26:21.392Z,17.50
2019-04-21T17:28:50.186Z,17.20
2019-04-21T17:31:18.751Z,17.10
2019-04-21T17:33:51.938Z,16.80
2019-04-21T17:36:18.981Z,16.80
2019-04-21T17:38:48.162Z,16.70
2019-04-21T17:41:29.451Z,16.60
2019-04-21T17:43:47.846Z,16.40
2019-04-21T17:46:24.524Z,16.30
2019-04-21T17:48:47.202Z,16.30
2019-04-21T17:51:39.427Z,16.20
2019-04-21T17:54:17.582Z,16.10
2019-04-21T17:57:04.345Z,16.00
2019-04-21T17:59:44.770Z,15.90
2019-04-21T18:01:59.255Z,15.80
2019-04-21T18:04:31.105Z,15.70
2019-04-21T18:07:26.112Z,15.60
2019-04-21T18:10:00.166Z,15.50
2019-04-21T18:12:26.234Z,15.30
2019-04-21T18:14:52.933Z,15.20
2019-04-21T18:17:11.623Z,15.00
2019-04-21T18:19:43.600Z,14.90
2019-04-21T18:22:12.811Z,14.80
2019-04-21T18:24:54.226Z,14.70
2019-04-21T18:27:13.765Z,14.50
2019-04-21T18:29:42.502Z,14.40
2019-04-21T18:32:12.507Z,14.30
2019-04-21T18:34:57.455Z,14.20
2019-04-21T18:37:40.861Z,14.20
2019-04-21T18:40:12.318Z,14.20
2019-04-21T18:43:15.224Z,14.10
2019-04-21T18:48:04.885Z,13.90
2019-04-21T18:50:41.538Z,13.80
2019-04-21T18:53:23.841Z,13.80
2019-04-21T18:55:46.585Z,13.70
2019-04-21T18:58:13.693Z,13.70
2019-04-21T19:00:44.181Z,13.60
2019-04-21T19:03:14.024Z,13.60
2019-04-21T19:05:50.144Z,13.60
2019-04-21T19:08:25.858Z,13.50
2019-04-21T19:11:03.923Z,13.50
2019-04-21T19:16:22.502Z,13.30
2019-04-21T19:18:39.799Z,13.20
2019-04-21T19:21:00.312Z,13.20
2019-04-21T19:23:45.688Z,13.20
2019-04-21T19:26:10.220Z,13.20
2019-04-21T19:28:34.411Z,13.10
2019-04-21T19:31:11.318Z,13.00
2019-04-21T19:33:30.048Z,13.00
2019-04-21T19:35:47.830Z,12.90
2019-04-21T19:38:29.163Z,12.80
2019-04-21T19:41:03.486Z,12.70
2019-04-21T19:43:38.462Z,12.70
2019-04-21T19:46:04.292Z,12.60
2019-04-21T19:48:42.778Z,12.50
2019-04-21T19:51:08.742Z,12.40
2019-04-21T19:53:29.905Z,12.30
2019-04-21T19:55:49.937Z,12.20
2019-04-21T19:58:26.108Z,12.10
2019-04-21T20:00:53.416Z,12.10
2019-04-21T20:03:20.837Z,12.10
2019-04-21T20:06:00.512Z,12.10
2019-04-21T20:08:32.603Z,12.10
2019-04-21T20:11:11.853Z,11.90
2019-04-21T20:13:52.713Z,11.80
2019-04-21T20:16:12.906Z,11.80
2019-04-21T20:18:30.160Z,11.70
2019-04-21T20:20:52.196Z,11.60
2019-04-21T20:23:27.754Z,11.50
2019-04-21T20:25:55.872Z,11.50
2019-04-21T20:28:37.208Z,11.40
2019-04-21T20:31:14.696Z,11.40
2019-04-21T20:36:15.014Z,11.20
2019-04-21T20:38:31.196Z,11.20
2019-04-21T20:41:02.214Z,11.10
2019-04-21T20:43:44.482Z,11.00
2019-04-21T20:46:07.475Z,11.00
2019-04-21T20:48:41.187Z,10.90
2019-04-21T20:51:14.480Z,10.90
2019-04-21T20:53:42.556Z,10.80
2019-04-21T20:56:10.330Z,10.80
2019-04-21T20:58:39.768Z,10.70
2019-04-21T21:01:25.445Z,10.60
2019-04-21T21:03:46.473Z,10.60
2019-04-21T21:06:08.197Z,10.40
2019-04-21T21:08:45.421Z,10.40
2019-04-21T21:11:09.550Z,10.30
2019-04-21T21:13:44.755Z,10.30
2019-04-21T21:21:17.115Z,10.10
2019-04-21T21:23:42.700Z,10.10
2019-04-21T21:26:18.811Z,10.00
2019-04-21T21:28:41.557Z,10.00
2019-04-21T21:31:14.812Z,9.90
2019-04-21T21:33:58.818Z,9.80
2019-04-21T21:36:33.582Z,9.80
2019-04-21T21:38:51.780Z,9.70
2019-04-21T21:41:11.910Z,9.60
2019-04-21T21:43:31.333Z,9.60
2019-04-21T21:46:04.836Z,9.60
2019-04-21T21:48:44.998Z,9.50
2019-04-21T21:51:08.138Z,9.50
2019-04-21T21:53:34.101Z,9.40
2019-04-21T21:56:02.638Z,9.30
2019-04-21T21:58:36.612Z,9.20
2019-04-21T22:01:06.027Z,9.20
2019-04-21T22:03:38.935Z,9.20
2019-04-21T22:06:07.833Z,9.10
2019-04-21T22:08:34.247Z,9.10
2019-04-21T22:11:03.349Z,9.10
2019-04-21T22:13:42.426Z,9.00
2019-04-21T22:16:08.133Z,8.90
2019-04-21T22:18:58.237Z,8.90
2019-04-21T22:21:13.869Z,8.80
2019-04-21T22:23:47.011Z,8.80
2019-04-21T22:26:05.405Z,8.70
2019-04-21T22:28:35.799Z,8.70
2019-04-21T22:31:05.541Z,8.70
2019-04-21T22:33:40.293Z,8.70
2019-04-21T22:36:18.262Z,8.60
2019-04-21T22:38:47.660Z,8.60
2019-04-21T22:41:16.483Z,8.50
2019-04-21T22:43:43.363Z,8.50
2019-04-21T22:46:07.640Z,8.50
2019-04-21T22:48:37.053Z,8.40
2019-04-21T22:51:08.859Z,8.40
2019-04-21T22:53:42.842Z,8.30
2019-04-21T22:56:14.837Z,8.30
2019-04-21T22:58:40.796Z,8.30
2019-04-21T23:01:09.138Z,8.20
2019-04-21T23:03:40.107Z,8.10
2019-04-21T23:06:17.456Z,8.00
2019-04-21T23:08:42.360Z,8.00
2019-04-21T23:11:11.895Z,7.90
2019-04-21T23:13:40.253Z,7.90
2019-04-21T23:16:09.896Z,8.00
2019-04-21T23:18:53.353Z,7.90
2019-04-21T23:21:23.421Z,7.90
2019-04-21T23:24:01.782Z,7.90
2019-04-21T23:26:26.793Z,7.70
2019-04-21T23:29:03.042Z,7.70
2019-04-21T23:31:32.468Z,7.70
2019-04-21T23:34:02.280Z,7.60
2019-04-21T23:36:33.409Z,7.60
2019-04-21T23:39:01.432Z,7.50
2019-04-21T23:41:38.245Z,7.40
2019-04-21T23:44:05.878Z,7.40
2019-04-21T23:46:35.037Z,7.50
2019-04-21T23:49:16.073Z,7.50
2019-04-21T23:51:43.477Z,7.50
2019-04-21T23:54:01.825Z,7.50
2019-04-21T23:56:37.208Z,7.40
2019-04-21T23:59:04.177Z,7.40
