createdAt,value
2023-01-11T00:01:04.625Z,100.00
2023-01-11T00:03:34.289Z,100.00
2023-01-11T00:06:01.970Z,100.00
2023-01-11T00:08:29.783Z,100.00
2023-01-11T00:10:57.472Z,100.00
2023-01-11T00:13:25.145Z,100.00
2023-01-11T00:15:52.977Z,100.00
2023-01-11T00:18:20.823Z,100.00
2023-01-11T00:20:49.919Z,100.00
2023-01-11T00:23:17.652Z,100.00
2023-01-11T00:25:45.481Z,100.00
2023-01-11T00:28:13.178Z,100.00
2023-01-11T00:30:49.435Z,100.00
2023-01-11T00:33:17.205Z,100.00
2023-01-11T00:35:44.877Z,100.00
2023-01-11T00:38:34.314Z,100.00
2023-01-11T00:41:22.578Z,100.00
2023-01-11T00:44:07.707Z,100.00
2023-01-11T00:46:52.904Z,100.00
2023-01-11T00:49:20.600Z,100.00
2023-01-11T00:51:49.013Z,100.00
2023-01-11T00:54:18.232Z,100.00
2023-01-11T00:56:45.970Z,100.00
2023-01-11T00:59:13.910Z,100.00
2023-01-11T01:01:41.652Z,100.00
2023-01-11T01:04:09.402Z,100.00
2023-01-11T01:06:37.116Z,100.00
2023-01-11T01:09:04.963Z,100.00
2023-01-11T01:11:34.057Z,100.00
2023-01-11T01:14:19.272Z,100.00
2023-01-11T01:16:47.625Z,100.00
2023-01-11T01:19:15.575Z,100.00
2023-01-11T01:21:43.266Z,100.00
2023-01-11T01:24:40.687Z,100.00
2023-01-11T01:27:09.700Z,100.00
2023-01-11T01:29:37.322Z,100.00
2023-01-11T01:32:05.241Z,100.00
2023-01-11T01:34:37.296Z,100.00
2023-01-11T01:37:05.044Z,100.00
2023-01-11T01:39:32.702Z,100.00
2023-01-11T01:42:00.659Z,100.00
2023-01-11T01:44:59.054Z,100.00
2023-01-11T01:47:38.492Z,100.00
2023-01-11T01:50:12.751Z,100.00
2023-01-11T01:52:44.403Z,100.00
2023-01-11T01:55:16.847Z,100.00
2023-01-11T01:57:45.920Z,100.00
2023-01-11T02:00:15.553Z,100.00
2023-01-11T02:02:46.181Z,100.00
2023-01-11T02:05:16.684Z,100.00
2023-01-11T02:07:45.493Z,100.00
2023-01-11T02:10:16.467Z,100.00
2023-01-11T02:12:50.815Z,100.00
2023-01-11T02:15:22.590Z,100.00
2023-01-11T02:17:50.714Z,100.00
2023-01-11T02:20:45.873Z,100.00
2023-01-11T02:23:56.735Z,100.00
2023-01-11T02:27:01.965Z,100.00
2023-01-11T02:29:41.107Z,100.00
2023-01-11T02:32:21.028Z,100.00
2023-01-11T02:34:55.899Z,100.00
2023-01-11T02:37:35.550Z,100.00
2023-01-11T02:40:10.403Z,100.00
2023-01-11T02:42:58.089Z,100.00
2023-01-11T02:45:39.775Z,100.00
2023-01-11T02:48:16.953Z,100.00
2023-01-11T02:50:51.948Z,100.00
2023-01-11T02:53:24.852Z,100.00
2023-01-11T02:55:58.353Z,100.00
2023-01-11T02:58:30.314Z,100.00
2023-01-11T03:01:17.564Z,100.00
2023-01-11T03:03:45.281Z,100.00
2023-01-11T03:06:17.871Z,100.00
2023-01-11T03:09:10.184Z,100.00
2023-01-11T03:12:08.850Z,100.00
2023-01-11T03:14:45.846Z,100.00
2023-01-11T03:17:26.657Z,100.00
2023-01-11T03:19:56.775Z,100.00
2023-01-11T03:22:29.993Z,100.00
2023-01-11T03:25:09.807Z,100.00
2023-01-11T03:27:45.089Z,100.00
2023-01-11T03:30:16.864Z,100.00
2023-01-11T03:32:49.936Z,100.00
2023-01-11T03:35:25.949Z,100.00
2023-01-11T03:37:59.793Z,100.00
2023-01-11T03:40:32.143Z,100.00
2023-01-11T03:43:13.395Z,100.00
2023-01-11T03:45:46.709Z,100.00
2023-01-11T03:48:19.407Z,100.00
2023-01-11T03:50:50.546Z,100.00
2023-01-11T03:53:20.994Z,100.00
2023-01-11T03:55:55.595Z,100.00
2023-01-11T03:58:23.603Z,100.00
2023-01-11T04:00:52.115Z,100.00
2023-01-11T04:03:21.233Z,100.00
2023-01-11T04:05:51.834Z,100.00
2023-01-11T04:08:19.615Z,100.00
2023-01-11T04:10:47.513Z,100.00
2023-01-11T04:13:15.201Z,100.00
2023-01-11T04:15:42.920Z,100.00
2023-01-11T04:18:10.625Z,100.00
2023-01-11T04:20:41.299Z,100.00
2023-01-11T04:23:10.635Z,100.00
2023-01-11T04:25:38.422Z,100.00
2023-01-11T04:28:06.444Z,100.00
2023-01-11T04:30:35.993Z,100.00
2023-01-11T04:33:03.832Z,100.00
2023-01-11T04:35:31.551Z,100.00
2023-01-11T04:38:00.658Z,100.00
2023-01-11T04:40:30.312Z,100.00
2023-01-11T04:42:57.151Z,100.00
2023-01-11T04:45:25.030Z,100.00
2023-01-11T04:47:56.042Z,100.00
2023-01-11T04:50:24.568Z,100.00
2023-01-11T04:52:52.414Z,100.00
2023-01-11T04:55:21.762Z,100.00
2023-01-11T04:57:49.511Z,100.00
2023-01-11T05:00:17.969Z,100.00
2023-01-11T05:02:45.716Z,100.00
2023-01-11T05:05:13.677Z,100.00
2023-01-11T05:07:41.415Z,100.00
2023-01-11T05:10:10.339Z,100.00
2023-01-11T05:12:39.420Z,100.00
2023-01-11T05:15:08.797Z,100.00
2023-01-11T05:17:36.848Z,100.00
2023-01-11T05:20:05.472Z,100.00
2023-01-11T05:22:33.185Z,100.00
2023-01-11T05:25:00.952Z,100.00
2023-01-11T05:27:28.714Z,100.00
2023-01-11T05:29:57.821Z,100.00
2023-01-11T05:32:25.553Z,100.00
2023-01-11T05:34:53.279Z,100.00
2023-01-11T05:37:20.958Z,100.00
2023-01-11T05:39:48.686Z,100.00
2023-01-11T05:42:16.672Z,100.00
2023-01-11T05:45:01.952Z,100.00
2023-01-11T05:47:30.991Z,100.00
2023-01-11T05:49:58.678Z,100.00
2023-01-11T05:52:26.346Z,100.00
2023-01-11T05:55:07.073Z,100.00
2023-01-11T05:57:34.698Z,100.00
2023-01-11T06:00:02.431Z,100.00
2023-01-11T06:02:35.982Z,100.00
2023-01-11T06:05:03.761Z,100.00
2023-01-11T06:07:32.603Z,100.00
2023-01-11T06:10:03.273Z,100.00
2023-01-11T06:12:43.704Z,100.00
2023-01-11T06:15:12.199Z,100.00
2023-01-11T06:17:41.246Z,100.00
2023-01-11T06:20:10.641Z,100.00
2023-01-11T06:22:38.306Z,100.00
2023-01-11T06:25:06.792Z,100.00
2023-01-11T06:27:34.496Z,100.00
2023-01-11T06:30:02.275Z,100.00
2023-01-11T06:32:30.527Z,100.00
2023-01-11T06:34:59.626Z,100.00
2023-01-11T06:37:27.399Z,100.00
2023-01-11T06:39:55.158Z,100.00
2023-01-11T06:42:23.008Z,100.00
2023-01-11T06:44:50.636Z,100.00
2023-01-11T06:47:18.273Z,100.00
2023-01-11T06:49:45.929Z,100.00
2023-01-11T06:52:14.933Z,100.00
2023-01-11T06:54:42.545Z,100.00
2023-01-11T06:57:10.212Z,100.00
2023-01-11T06:59:39.344Z,100.00
2023-01-11T07:02:32.501Z,100.00
2023-01-11T07:05:00.196Z,100.00
2023-01-11T07:07:29.216Z,100.00
2023-01-11T07:09:56.875Z,100.00
2023-01-11T07:12:24.593Z,100.00
2023-01-11T07:14:52.272Z,100.00
2023-01-11T07:17:19.929Z,100.00
2023-01-11T07:19:47.609Z,100.00
2023-01-11T07:22:16.021Z,100.00
2023-01-11T07:24:46.976Z,100.00
2023-01-11T07:27:16.011Z,100.00
2023-01-11T07:29:43.672Z,100.00
2023-01-11T07:32:11.592Z,100.00
2023-01-11T07:34:39.218Z,100.00
2023-01-11T07:37:09.484Z,100.00
2023-01-11T07:39:57.708Z,100.00
2023-01-11T07:42:42.719Z,100.00
2023-01-11T07:45:11.226Z,100.00
2023-01-11T07:47:39.960Z,100.00
2023-01-11T07:50:08.989Z,100.00
2023-01-11T07:52:36.660Z,100.00
2023-01-11T07:55:06.486Z,100.00
2023-01-11T07:57:38.604Z,100.00
2023-01-11T08:00:07.210Z,100.00
2023-01-11T08:02:39.474Z,100.00
2023-01-11T08:05:08.371Z,100.00
2023-01-11T08:07:36.033Z,100.00
2023-01-11T08:10:05.778Z,100.00
2023-01-11T08:12:51.673Z,100.00
2023-01-11T08:15:19.440Z,100.00
2023-01-11T08:17:47.191Z,100.00
2023-01-11T08:20:14.904Z,100.00
2023-01-11T08:22:42.586Z,100.00
2023-01-11T08:25:11.951Z,100.00
2023-01-11T08:27:40.723Z,100.00
2023-01-11T08:30:10.003Z,100.00
2023-01-11T08:32:37.732Z,100.00
2023-01-11T08:35:05.938Z,100.00
2023-01-11T08:37:33.733Z,100.00
2023-01-11T08:40:01.471Z,100.00
2023-01-11T08:42:30.507Z,100.00
2023-01-11T08:44:58.186Z,100.00
2023-01-11T08:47:25.948Z,100.00
2023-01-11T08:49:53.660Z,100.00
2023-01-11T08:52:22.384Z,100.00
2023-01-11T08:54:50.057Z,100.00
2023-01-11T08:57:17.854Z,100.00
2023-01-11T08:59:47.025Z,100.00
2023-01-11T09:02:14.739Z,100.00
2023-01-11T09:04:42.755Z,100.00
2023-01-11T09:07:10.537Z,100.00
2023-01-11T09:09:38.262Z,100.00
2023-01-11T09:12:06.633Z,100.00
2023-01-11T09:14:34.447Z,100.00
2023-01-11T09:17:03.606Z,100.00
2023-01-11T09:19:33.388Z,100.00
2023-01-11T09:22:03.306Z,100.00
2023-01-11T09:24:31.270Z,100.00
2023-01-11T09:26:59.633Z,100.00
2023-01-11T09:29:27.775Z,100.00
2023-01-11T09:31:55.446Z,100.00
2023-01-11T09:34:25.405Z,100.00
2023-01-11T09:36:53.124Z,100.00
2023-01-11T09:39:24.403Z,100.00
2023-01-11T09:42:12.947Z,100.00
2023-01-11T09:44:50.801Z,100.00
2023-01-11T09:47:29.587Z,100.00
2023-01-11T09:50:02.900Z,100.00
2023-01-11T09:52:37.025Z,100.00
2023-01-11T09:55:05.747Z,100.00
2023-01-11T09:57:49.273Z,100.00
2023-01-11T10:00:27.191Z,100.00
2023-01-11T10:03:15.312Z,100.00
2023-01-11T10:05:56.679Z,100.00
2023-01-11T10:18:29.668Z,100.00
2023-01-11T10:18:41.585Z,100.00
2023-01-11T10:20:38.351Z,100.00
2023-01-11T10:23:15.174Z,100.00
2023-01-11T10:25:51.462Z,100.00
2023-01-11T10:28:27.530Z,100.00
2023-01-11T10:31:11.214Z,100.00
2023-01-11T10:33:57.439Z,100.00
2023-01-11T10:36:51.674Z,100.00
2023-01-11T10:39:46.525Z,100.00
2023-01-11T10:42:21.651Z,100.00
2023-01-11T10:45:00.036Z,100.00
2023-01-11T10:47:32.746Z,100.00
2023-01-11T10:50:06.299Z,100.00
2023-01-11T10:52:41.409Z,100.00
2023-01-11T10:55:16.389Z,100.00
2023-01-11T10:58:01.554Z,100.00
2023-01-11T11:00:39.948Z,100.00
2023-01-11T11:03:38.977Z,98.24
2023-01-11T11:06:14.133Z,96.77
2023-01-11T11:08:52.054Z,92.42
2023-01-11T11:11:28.958Z,98.96
2023-01-11T11:14:03.527Z,93.83
2023-01-11T11:16:44.867Z,92.54
2023-01-11T11:19:18.698Z,93.07
2023-01-11T11:21:47.568Z,91.84
2023-01-11T11:24:22.842Z,90.62
2023-01-11T11:26:59.070Z,92.72
2023-01-11T11:29:30.583Z,90.40
2023-01-11T11:32:00.868Z,90.23
2023-01-11T11:34:31.003Z,91.34
2023-01-11T11:37:01.712Z,92.34
2023-01-11T11:39:31.297Z,92.42
2023-01-11T11:42:07.394Z,93.98
2023-01-11T11:44:35.531Z,95.31
2023-01-11T11:47:04.844Z,97.78
2023-01-11T11:49:33.837Z,97.48
2023-01-11T11:52:04.150Z,96.79
2023-01-11T11:54:34.985Z,97.45
2023-01-11T11:57:17.155Z,99.92
2023-01-11T11:59:50.593Z,96.73
2023-01-11T12:02:29.564Z,95.55
2023-01-11T12:04:59.363Z,95.19
2023-01-11T12:07:34.387Z,98.82
2023-01-11T12:10:09.903Z,100.00
2023-01-11T12:12:52.278Z,98.26
2023-01-11T12:15:23.942Z,98.75
2023-01-11T12:17:51.982Z,99.72
2023-01-11T12:20:35.241Z,98.63
2023-01-11T12:23:17.942Z,98.38
2023-01-11T12:26:22.316Z,95.78
2023-01-11T12:29:27.297Z,93.94
2023-01-11T12:32:18.816Z,93.30
2023-01-11T12:35:15.579Z,95.17
2023-01-11T12:38:01.267Z,93.48
2023-01-11T12:40:37.136Z,91.18
2023-01-11T12:43:32.961Z,94.90
2023-01-11T12:46:12.432Z,92.38
2023-01-11T12:48:50.155Z,96.01
2023-01-11T12:51:30.540Z,95.23
2023-01-11T12:54:18.034Z,95.21
2023-01-11T12:56:56.505Z,91.65
2023-01-11T12:59:46.161Z,94.65
2023-01-11T13:02:37.331Z,96.91
2023-01-11T13:05:17.330Z,93.80
2023-01-11T13:07:58.885Z,97.31
2023-01-11T13:10:40.201Z,98.39
2023-01-11T13:13:15.709Z,97.81
2023-01-11T13:15:52.109Z,95.27
2023-01-11T13:18:31.032Z,95.12
2023-01-11T13:21:04.429Z,94.99
2023-01-11T13:23:40.153Z,97.94
2023-01-11T13:26:18.561Z,98.03
2023-01-11T13:28:50.062Z,99.43
2023-01-11T13:31:19.691Z,99.71
2023-01-11T13:33:54.818Z,96.11
2023-01-11T13:36:26.650Z,97.89
2023-01-11T13:39:00.077Z,97.69
2023-01-11T13:41:33.807Z,98.88
2023-01-11T13:44:08.451Z,96.98
2023-01-11T13:46:47.173Z,95.93
2023-01-11T13:49:26.836Z,96.02
2023-01-11T13:51:59.445Z,97.86
2023-01-11T13:54:35.795Z,99.34
2023-01-11T13:57:08.111Z,99.99
2023-01-11T13:59:40.576Z,98.23
2023-01-11T14:02:18.731Z,98.75
2023-01-11T14:04:54.501Z,100.00
2023-01-11T14:07:35.551Z,100.00
2023-01-11T14:10:18.817Z,100.00
2023-01-11T14:13:01.909Z,100.00
2023-01-11T14:15:38.071Z,100.00
2023-01-11T14:18:22.603Z,100.00
2023-01-11T14:21:01.446Z,100.00
2023-01-11T14:23:39.467Z,100.00
2023-01-11T14:26:39.239Z,100.00
2023-01-11T14:29:34.793Z,100.00
2023-01-11T14:32:23.302Z,100.00
2023-01-11T14:35:12.798Z,100.00
2023-01-11T14:38:18.771Z,100.00
2023-01-11T14:41:23.993Z,100.00
2023-01-11T14:44:08.265Z,100.00
2023-01-11T14:47:06.706Z,100.00
2023-01-11T14:49:52.712Z,100.00
2023-01-11T14:52:39.195Z,100.00
2023-01-11T14:55:19.580Z,100.00
2023-01-11T14:58:02.649Z,100.00
2023-01-11T15:01:11.127Z,100.00
2023-01-11T15:03:58.003Z,100.00
2023-01-11T15:06:28.268Z,100.00
2023-01-11T15:08:56.410Z,100.00
2023-01-11T15:11:40.684Z,100.00
2023-01-11T15:14:24.720Z,100.00
2023-01-11T15:17:12.305Z,100.00
2023-01-11T15:19:42.642Z,100.00
2023-01-11T15:22:24.073Z,100.00
2023-01-11T15:24:58.122Z,100.00
2023-01-11T15:27:31.941Z,100.00
2023-01-11T15:30:00.220Z,100.00
2023-01-11T15:32:30.902Z,100.00
2023-01-11T15:35:33.033Z,100.00
2023-01-11T15:38:13.831Z,100.00
2023-01-11T15:40:46.362Z,100.00
2023-01-11T15:43:50.268Z,100.00
2023-01-11T15:46:57.472Z,100.00
2023-01-11T15:49:50.884Z,100.00
2023-01-11T15:52:54.316Z,100.00
2023-01-11T15:56:01.573Z,100.00
2023-01-11T15:59:07.480Z,100.00
2023-01-11T16:01:55.254Z,100.00
2023-01-11T16:04:30.179Z,100.00
2023-01-11T16:07:02.790Z,100.00
2023-01-11T16:09:54.851Z,100.00
2023-01-11T16:12:41.603Z,100.00
2023-01-11T16:15:33.653Z,100.00
2023-01-11T16:18:12.475Z,100.00
2023-01-11T16:20:43.465Z,100.00
2023-01-11T16:23:19.722Z,100.00
2023-01-11T16:25:52.079Z,100.00
2023-01-11T16:28:20.089Z,100.00
2023-01-11T16:30:57.000Z,100.00
2023-01-11T16:33:27.394Z,100.00
2023-01-11T16:36:06.910Z,100.00
2023-01-11T16:39:03.426Z,100.00
2023-01-11T16:41:35.924Z,100.00
2023-01-11T16:44:07.266Z,100.00
2023-01-11T16:47:08.241Z,100.00
2023-01-11T16:49:36.038Z,100.00
2023-01-11T16:52:39.081Z,100.00
2023-01-11T16:55:36.881Z,100.00
2023-01-11T16:58:06.973Z,100.00
2023-01-11T17:00:38.271Z,100.00
2023-01-11T17:03:21.099Z,100.00
2023-01-11T17:05:58.295Z,100.00
2023-01-11T17:08:28.357Z,100.00
2023-01-11T17:10:59.909Z,100.00
2023-01-11T17:14:12.982Z,100.00
2023-01-11T17:17:06.906Z,100.00
2023-01-11T17:19:38.506Z,100.00
2023-01-11T17:22:08.898Z,100.00
2023-01-11T17:24:42.231Z,100.00
2023-01-11T17:27:18.996Z,100.00
2023-01-11T17:29:48.514Z,100.00
2023-01-11T17:32:20.613Z,100.00
2023-01-11T17:34:51.473Z,100.00
2023-01-11T17:37:20.411Z,100.00
2023-01-11T17:39:50.794Z,100.00
2023-01-11T17:42:36.383Z,100.00
2023-01-11T17:45:19.418Z,100.00
2023-01-11T17:47:53.778Z,100.00
2023-01-11T17:50:27.550Z,100.00
2023-01-11T17:53:07.645Z,100.00
2023-01-11T17:55:35.772Z,100.00
2023-01-11T17:58:23.783Z,100.00
2023-01-11T18:01:10.592Z,100.00
2023-01-11T18:03:41.945Z,100.00
2023-01-11T18:06:14.073Z,100.00
2023-01-11T18:08:47.995Z,100.00
2023-01-11T18:11:24.141Z,100.00
2023-01-11T18:13:53.447Z,100.00
2023-01-11T18:16:22.443Z,100.00
2023-01-11T18:18:52.889Z,100.00
2023-01-11T18:21:51.125Z,100.00
2023-01-11T18:24:43.165Z,100.00
2023-01-11T18:27:25.024Z,100.00
2023-01-11T18:29:53.440Z,100.00
2023-01-11T18:32:21.709Z,100.00
2023-01-11T18:34:53.526Z,100.00
2023-01-11T18:37:22.991Z,100.00
2023-01-11T18:39:54.142Z,100.00
2023-01-11T18:42:27.786Z,100.00
2023-01-11T18:44:55.467Z,100.00
2023-01-11T18:47:24.689Z,100.00
2023-01-11T18:49:54.649Z,100.00
2023-01-11T18:52:27.458Z,100.00
2023-01-11T18:54:58.303Z,100.00
2023-01-11T18:57:26.229Z,100.00
2023-01-11T18:59:54.186Z,100.00
2023-01-11T19:02:25.486Z,100.00
2023-01-11T19:04:54.810Z,100.00
2023-01-11T19:07:24.815Z,100.00
2023-01-11T19:09:54.748Z,100.00
2023-01-11T19:12:22.837Z,100.00
2023-01-11T19:14:50.536Z,100.00
2023-01-11T19:17:18.439Z,100.00
2023-01-11T19:19:46.110Z,100.00
2023-01-11T19:22:13.815Z,100.00
2023-01-11T19:24:42.928Z,100.00
2023-01-11T19:27:13.353Z,100.00
2023-01-11T19:29:41.141Z,100.00
2023-01-11T19:32:09.053Z,100.00
2023-01-11T19:34:37.233Z,100.00
2023-01-11T19:37:04.880Z,100.00
2023-01-11T19:39:32.572Z,100.00
2023-01-11T19:42:02.859Z,100.00
2023-01-11T19:44:32.782Z,100.00
2023-01-11T19:47:10.929Z,100.00
2023-01-11T19:49:39.922Z,100.00
2023-01-11T19:52:12.185Z,100.00
2023-01-11T19:54:41.773Z,100.00
2023-01-11T19:57:11.322Z,100.00
2023-01-11T19:59:39.177Z,100.00
2023-01-11T20:02:07.723Z,100.00
2023-01-11T20:04:35.360Z,100.00
2023-01-11T20:07:03.201Z,100.00
2023-01-11T20:09:30.867Z,100.00
2023-01-11T20:11:58.837Z,100.00
2023-01-11T20:14:27.856Z,100.00
2023-01-11T20:16:55.515Z,100.00
2023-01-11T20:19:23.176Z,100.00
2023-01-11T20:21:50.808Z,100.00
2023-01-11T20:24:18.516Z,100.00
2023-01-11T20:26:46.525Z,100.00
2023-01-11T20:29:14.351Z,100.00
2023-01-11T20:31:43.372Z,100.00
2023-01-11T20:34:13.250Z,100.00
2023-01-11T20:36:42.018Z,100.00
2023-01-11T20:39:11.133Z,100.00
2023-01-11T20:41:47.627Z,100.00
2023-01-11T20:44:17.191Z,100.00
2023-01-11T20:46:48.109Z,100.00
2023-01-11T20:49:16.318Z,100.00
2023-01-11T20:51:44.056Z,100.00
2023-01-11T20:54:12.101Z,100.00
2023-01-11T20:56:40.804Z,100.00
2023-01-11T20:59:09.759Z,100.00
2023-01-11T21:01:38.309Z,100.00
2023-01-11T21:04:10.512Z,100.00
2023-01-11T21:06:41.321Z,100.00
2023-01-11T21:09:10.340Z,100.00
2023-01-11T21:14:11.786Z,100.00
2023-01-11T21:16:42.297Z,100.00
2023-01-11T21:19:14.376Z,100.00
2023-01-11T21:21:43.100Z,100.00
2023-01-11T21:24:14.014Z,100.00
2023-01-11T21:26:43.487Z,100.00
2023-01-11T21:29:11.468Z,100.00
2023-01-11T21:31:40.211Z,100.00
2023-01-11T21:34:08.471Z,100.00
2023-01-11T21:36:37.477Z,100.00
2023-01-11T21:39:05.355Z,100.00
2023-01-11T21:41:51.997Z,100.00
2023-01-11T21:44:22.071Z,100.00
2023-01-11T21:46:50.810Z,100.00
2023-01-11T21:49:18.677Z,100.00
2023-01-11T21:51:47.682Z,100.00
2023-01-11T21:54:18.306Z,100.00
2023-01-11T21:56:46.180Z,100.00
2023-01-11T21:59:14.201Z,100.00
2023-01-11T22:01:45.003Z,100.00
2023-01-11T22:04:14.579Z,100.00
2023-01-11T22:06:46.361Z,100.00
2023-01-11T22:09:15.460Z,100.00
2023-01-11T22:11:43.177Z,100.00
2023-01-11T22:14:11.052Z,100.00
2023-01-11T22:16:39.262Z,100.00
2023-01-11T22:19:08.653Z,100.00
2023-01-11T22:21:37.739Z,100.00
2023-01-11T22:24:32.418Z,100.00
2023-01-11T22:27:00.194Z,100.00
2023-01-11T22:29:29.814Z,100.00
2023-01-11T22:32:01.146Z,100.00
2023-01-11T22:34:29.161Z,100.00
2023-01-11T22:36:56.995Z,100.00
2023-01-11T22:39:24.965Z,100.00
2023-01-11T22:41:54.097Z,100.00
2023-01-11T22:44:22.121Z,100.00
2023-01-11T22:46:49.873Z,100.00
2023-01-11T22:49:19.588Z,100.00
2023-01-11T22:51:47.533Z,100.00
2023-01-11T22:54:15.695Z,100.00
2023-01-11T22:56:43.820Z,100.00
2023-01-11T22:59:12.834Z,100.00
2023-01-11T23:01:42.138Z,100.00
2023-01-11T23:04:13.231Z,100.00
2023-01-11T23:06:54.056Z,100.00
2023-01-11T23:09:21.755Z,100.00
2023-01-11T23:12:06.891Z,100.00
2023-01-11T23:14:38.491Z,100.00
2023-01-11T23:17:07.352Z,100.00
2023-01-11T23:19:36.406Z,100.00
2023-01-11T23:22:05.123Z,100.00
2023-01-11T23:24:33.073Z,100.00
2023-01-11T23:27:00.973Z,100.00
2023-01-11T23:29:28.716Z,100.00
2023-01-11T23:31:57.874Z,100.00
2023-01-11T23:34:25.658Z,100.00
2023-01-11T23:36:53.350Z,100.00
2023-01-11T23:39:21.328Z,100.00
2023-01-11T23:42:06.472Z,100.00
2023-01-11T23:44:34.206Z,100.00
2023-01-11T23:47:20.647Z,100.00
2023-01-11T23:49:49.502Z,100.00
2023-01-11T23:52:17.279Z,100.00
2023-01-11T23:54:46.034Z,100.00
2023-01-11T23:57:14.983Z,100.00
2023-01-11T23:59:43.943Z,100.00
