createdAt,value
2019-03-06T00:02:03.231Z,99786.92
2019-03-06T00:07:07.499Z,99786.19
2019-03-06T00:12:11.653Z,99794.22
2019-03-06T00:17:15.929Z,99794.80
2019-03-06T00:22:19.952Z,99796.40
2019-03-06T00:27:24.127Z,99790.88
2019-03-06T00:32:28.178Z,99793.41
2019-03-06T00:37:32.584Z,99797.58
2019-03-06T00:42:42.853Z,99797.58
2019-03-06T00:47:46.966Z,99794.16
2019-03-06T00:52:51.161Z,99804.03
2019-03-06T00:57:55.321Z,99798.50
2019-03-06T01:02:59.552Z,99803.61
2019-03-06T01:08:03.955Z,99798.97
2019-03-06T01:13:08.096Z,99795.15
2019-03-06T01:18:12.548Z,99802.97
2019-03-06T01:23:16.630Z,99793.69
2019-03-06T01:28:20.901Z,99780.66
2019-03-06T01:33:49.258Z,99797.29
2019-03-06T01:39:24.277Z,99784.55
2019-03-06T01:44:47.368Z,99784.55
2019-03-06T01:49:51.671Z,99789.28
2019-03-06T01:54:55.764Z,99801.29
2019-03-06T01:59:59.802Z,99800.19
2019-03-06T02:05:04.088Z,99786.06
2019-03-06T02:10:09.705Z,99795.02
2019-03-06T02:15:15.563Z,99791.59
2019-03-06T02:20:19.879Z,99782.86
2019-03-06T02:25:24.042Z,99801.63
2019-03-06T02:30:28.273Z,99792.79
2019-03-06T02:35:32.366Z,99803.06
2019-03-06T02:40:36.420Z,99802.81
2019-03-06T02:45:40.557Z,99794.47
2019-03-06T02:50:44.885Z,99792.76
2019-03-06T02:55:49.009Z,99782.13
2019-03-06T03:01:04.438Z,99776.50
2019-03-06T03:06:14.352Z,99796.66
2019-03-06T03:11:18.395Z,99799.07
2019-03-06T03:16:22.447Z,99798.70
2019-03-06T03:21:27.104Z,99796.63
2019-03-06T03:26:31.582Z,99796.71
2019-03-06T03:31:35.621Z,99770.00
2019-03-06T03:36:39.698Z,99765.69
2019-03-06T03:41:43.990Z,99769.84
2019-03-06T03:46:48.214Z,99792.12
2019-03-06T03:51:52.505Z,99792.12
2019-03-06T03:56:56.577Z,99778.92
2019-03-06T04:02:00.790Z,99783.08
2019-03-06T04:07:05.042Z,99787.19
2019-03-06T04:12:09.237Z,99773.88
2019-03-06T04:17:13.299Z,99753.03
2019-03-06T04:22:17.583Z,99762.03
2019-03-06T04:27:21.658Z,99762.03
2019-03-06T04:32:25.689Z,99765.81
2019-03-06T04:37:29.739Z,99751.36
2019-03-06T04:42:33.955Z,99758.08
2019-03-06T04:47:41.422Z,99766.75
2019-03-06T04:52:45.227Z,99754.29
2019-03-06T04:57:49.290Z,99764.76
2019-03-06T05:02:53.478Z,99766.22
2019-03-06T05:07:57.563Z,99768.54
2019-03-06T05:13:01.643Z,99783.80
2019-03-06T05:18:20.025Z,99766.63
2019-03-06T05:23:24.114Z,99778.27
2019-03-06T05:28:28.254Z,99760.48
2019-03-06T05:33:32.414Z,99758.77
2019-03-06T05:38:41.490Z,99768.22
2019-03-06T05:43:45.670Z,99768.22
2019-03-06T05:48:49.731Z,99760.77
2019-03-06T05:53:53.833Z,99754.16
2019-03-06T05:58:57.920Z,99743.91
2019-03-06T06:04:02.088Z,99739.97
2019-03-06T06:09:07.341Z,99724.04
2019-03-06T06:14:11.598Z,99730.31
2019-03-06T06:19:15.677Z,99729.45
2019-03-06T06:24:22.639Z,99736.75
2019-03-06T06:29:26.765Z,99726.08
2019-03-06T06:34:30.948Z,99726.98
2019-03-06T06:39:35.014Z,99733.69
2019-03-06T06:44:39.260Z,99738.21
2019-03-06T06:49:43.359Z,99731.12
2019-03-06T06:54:57.008Z,99710.13
2019-03-06T07:01:08.482Z,99703.89
2019-03-06T07:06:28.571Z,99703.41
2019-03-06T07:11:50.468Z,99707.07
2019-03-06T07:17:04.842Z,99685.38
2019-03-06T07:22:27.970Z,99705.33
2019-03-06T07:27:48.217Z,99705.33
2019-03-06T07:32:58.507Z,99683.92
2019-03-06T07:38:05.492Z,99683.92
2019-03-06T07:43:28.716Z,99696.30
2019-03-06T07:49:22.379Z,99690.69
2019-03-06T07:54:51.758Z,99698.14
2019-03-06T07:59:56.274Z,99677.72
2019-03-06T08:05:00.365Z,99670.65
2019-03-06T08:10:11.599Z,99654.32
2019-03-06T08:15:47.156Z,99654.32
2019-03-06T08:21:22.643Z,99660.56
2019-03-06T08:26:26.953Z,99643.33
2019-03-06T08:31:43.578Z,99622.58
2019-03-06T08:36:47.998Z,99615.08
2019-03-06T08:41:52.313Z,99617.70
2019-03-06T08:47:18.363Z,99595.75
2019-03-06T08:52:41.644Z,99608.84
2019-03-06T08:58:23.212Z,99608.84
2019-03-06T09:03:44.652Z,99585.42
2019-03-06T09:09:16.033Z,99585.42
2019-03-06T09:14:30.407Z,99578.06
2019-03-06T09:19:57.539Z,99554.86
2019-03-06T09:25:07.466Z,99554.86
2019-03-06T09:30:31.428Z,99574.89
2019-03-06T09:41:07.441Z,99567.41
2019-03-06T09:46:36.297Z,99548.89
2019-03-06T09:52:13.995Z,99548.89
2019-03-06T10:03:33.115Z,99532.86
2019-03-06T10:09:04.601Z,99532.86
2019-03-06T10:14:42.135Z,99521.98
2019-03-06T10:20:24.796Z,99518.89
2019-03-06T10:25:32.210Z,99520.22
2019-03-06T10:30:44.272Z,99508.77
2019-03-06T10:36:05.233Z,99506.23
2019-03-06T10:41:23.945Z,99486.05
2019-03-06T10:51:57.883Z,99505.95
2019-03-06T11:03:30.012Z,99505.37
2019-03-06T11:08:37.339Z,99495.70
2019-03-06T11:13:41.678Z,99491.94
2019-03-06T11:18:46.074Z,99497.41
2019-03-06T11:23:50.597Z,99497.41
2019-03-06T11:28:55.016Z,99473.83
2019-03-06T11:33:59.303Z,99473.47
2019-03-06T11:39:04.910Z,99460.02
2019-03-06T11:44:09.323Z,99460.02
2019-03-06T11:49:13.531Z,99442.41
2019-03-06T11:54:17.709Z,99442.41
2019-03-06T11:59:21.823Z,99421.26
2019-03-06T12:04:26.338Z,99407.09
2019-03-06T12:09:34.005Z,99394.27
2019-03-06T12:14:38.157Z,99369.94
2019-03-06T12:19:42.288Z,99370.55
2019-03-06T12:24:46.496Z,99345.44
2019-03-06T12:29:50.648Z,99347.89
2019-03-06T12:34:54.726Z,99336.52
2019-03-06T12:39:59.072Z,99324.55
2019-03-06T12:45:03.522Z,99313.57
2019-03-06T12:50:10.730Z,99313.57
2019-03-06T12:55:15.324Z,99296.59
2019-03-06T13:00:21.289Z,99285.09
2019-03-06T13:05:25.877Z,99285.09
2019-03-06T13:10:30.075Z,99271.25
2019-03-06T13:15:34.191Z,99243.37
2019-03-06T13:20:38.425Z,99243.37
2019-03-06T13:25:42.809Z,99220.30
2019-03-06T13:30:47.219Z,99199.23
2019-03-06T13:35:51.591Z,99191.38
2019-03-06T13:40:55.772Z,99162.91
2019-03-06T13:45:59.949Z,99170.70
2019-03-06T13:51:06.008Z,99159.62
2019-03-06T13:56:10.412Z,99159.62
2019-03-06T14:01:15.050Z,99142.66
2019-03-06T14:06:19.503Z,99114.23
2019-03-06T14:11:23.785Z,99102.45
2019-03-06T14:16:28.024Z,99102.45
2019-03-06T14:21:32.262Z,99085.78
2019-03-06T14:26:36.516Z,99074.98
2019-03-06T14:31:40.623Z,99074.98
2019-03-06T14:36:46.442Z,99052.31
2019-03-06T14:41:50.617Z,99052.31
2019-03-06T14:46:54.720Z,99048.48
2019-03-06T14:52:06.849Z,99041.06
2019-03-06T14:57:15.954Z,99041.77
2019-03-06T15:02:20.623Z,99021.88
2019-03-06T15:07:36.125Z,99024.36
2019-03-06T15:12:40.159Z,99019.50
2019-03-06T15:17:44.693Z,99002.08
2019-03-06T15:28:19.043Z,98973.53
2019-03-06T15:33:58.464Z,98973.53
2019-03-06T15:45:42.897Z,98952.06
2019-03-06T15:50:56.129Z,98951.60
2019-03-06T15:55:52.220Z,98934.78
2019-03-06T16:00:57.314Z,98944.88
2019-03-06T17:09:55.226Z,98877.39
2019-03-06T17:15:02.762Z,98875.39
2019-03-06T17:20:08.453Z,98875.39
2019-03-06T17:25:12.800Z,98852.84
2019-03-06T17:30:19.791Z,98851.80
2019-03-06T17:35:24.995Z,98845.58
2019-03-06T17:46:09.278Z,98813.50
2019-03-06T17:51:14.731Z,98813.50
2019-03-06T17:56:20.114Z,98804.72
2019-03-06T18:01:24.517Z,98813.01
2019-03-06T18:06:31.253Z,98810.63
2019-03-06T18:11:35.372Z,98811.76
2019-03-06T18:16:46.564Z,98804.68
2019-03-06T18:21:51.043Z,98783.78
2019-03-06T18:26:56.042Z,98774.80
2019-03-06T18:32:00.393Z,98774.80
2019-03-06T18:37:05.227Z,98775.86
2019-03-06T18:42:11.770Z,98767.27
2019-03-06T18:47:25.719Z,98771.41
2019-03-06T18:52:40.438Z,98765.06
2019-03-06T18:57:48.104Z,98755.55
2019-03-06T19:02:53.262Z,98755.55
2019-03-06T19:08:00.890Z,98754.94
2019-03-06T19:13:12.332Z,98748.23
2019-03-06T19:18:18.838Z,98752.01
2019-03-06T19:29:33.591Z,98733.46
2019-03-06T19:35:08.784Z,98718.96
2019-03-06T19:40:19.052Z,98708.33
2019-03-06T19:45:24.054Z,98709.01
2019-03-06T19:50:28.326Z,98709.01
2019-03-06T19:55:32.731Z,98704.58
2019-03-06T20:00:37.117Z,98695.68
2019-03-06T20:05:41.583Z,98649.25
2019-03-06T20:10:45.854Z,98674.05
2019-03-06T20:15:50.121Z,98673.19
2019-03-06T20:20:54.549Z,98673.19
2019-03-06T20:25:58.754Z,98658.47
2019-03-06T20:31:03.098Z,98658.75
2019-03-06T20:36:07.540Z,98670.44
2019-03-06T20:41:11.699Z,98658.41
2019-03-06T20:46:16.227Z,98661.71
2019-03-06T20:51:20.479Z,98665.52
2019-03-06T20:56:24.605Z,98665.52
2019-03-06T21:01:28.872Z,98643.58
2019-03-06T21:06:35.576Z,98645.44
2019-03-06T21:11:38.856Z,98652.48
2019-03-06T21:16:42.969Z,98659.39
2019-03-06T21:21:47.069Z,98666.41
2019-03-06T21:26:51.243Z,98638.12
2019-03-06T21:31:55.567Z,98631.98
2019-03-06T21:36:59.860Z,98631.48
2019-03-06T21:42:04.152Z,98626.75
2019-03-06T21:47:08.346Z,98623.34
2019-03-06T21:52:12.573Z,98620.66
2019-03-06T21:57:16.792Z,98605.38
2019-03-06T22:02:20.951Z,98619.09
2019-03-06T22:07:25.135Z,98613.86
2019-03-06T22:12:29.280Z,98610.79
2019-03-06T22:17:33.937Z,98601.80
2019-03-06T22:22:38.246Z,98591.47
2019-03-06T22:27:42.656Z,98575.41
2019-03-06T22:37:50.453Z,98558.90
2019-03-06T22:42:55.029Z,98563.78
2019-03-06T22:47:59.848Z,98565.98
2019-03-06T22:53:04.283Z,98561.72
2019-03-06T22:58:08.811Z,98552.29
2019-03-06T23:03:14.236Z,98552.29
2019-03-06T23:08:18.711Z,98542.52
2019-03-06T23:13:23.096Z,98529.89
2019-03-06T23:18:27.523Z,98522.78
2019-03-06T23:23:32.170Z,98513.35
2019-03-06T23:28:36.639Z,98521.94
2019-03-06T23:33:41.022Z,98516.05
2019-03-06T23:38:45.262Z,98498.81
2019-03-06T23:43:49.614Z,98497.35
2019-03-06T23:48:54.053Z,98497.35
2019-03-06T23:53:58.510Z,98486.92
2019-03-06T23:59:03.241Z,98462.11
