createdAt,value
2023-04-21T00:01:21.231Z,99280.12
2023-04-21T00:03:52.992Z,99277.27
2023-04-21T00:07:41.450Z,99279.50
2023-04-21T00:10:11.964Z,99275.60
2023-04-21T00:12:41.373Z,99272.42
2023-04-21T00:15:10.251Z,99269.75
2023-04-21T00:17:39.470Z,99271.10
2023-04-21T00:20:10.613Z,99266.27
2023-04-21T00:22:38.987Z,99260.70
2023-04-21T00:25:07.945Z,99260.09
2023-04-21T00:27:36.374Z,99260.88
2023-04-21T00:30:08.181Z,99260.36
2023-04-21T00:32:39.555Z,99259.11
2023-04-21T00:35:08.637Z,99256.12
2023-04-21T00:37:38.056Z,99260.57
2023-04-21T00:40:07.122Z,99260.02
2023-04-21T00:42:35.793Z,99260.36
2023-04-21T00:45:05.755Z,99261.10
2023-04-21T00:47:34.090Z,99257.25
2023-04-21T00:50:04.373Z,99254.77
2023-04-21T00:52:41.344Z,99257.00
2023-04-21T00:55:11.731Z,99255.17
2023-04-21T00:57:40.360Z,99254.69
2023-04-21T01:00:09.825Z,99255.11
2023-04-21T01:02:41.936Z,99250.79
2023-04-21T01:05:11.285Z,99249.82
2023-04-21T01:07:50.683Z,99248.92
2023-04-21T01:10:19.147Z,99248.35
2023-04-21T01:12:48.209Z,99248.61
2023-04-21T01:15:17.959Z,99246.82
2023-04-21T01:17:46.409Z,99244.58
2023-04-21T01:20:15.752Z,99243.73
2023-04-21T01:22:46.272Z,99246.61
2023-04-21T01:25:15.177Z,99244.53
2023-04-21T01:27:43.457Z,99244.91
2023-04-21T01:30:11.900Z,99246.10
2023-04-21T01:32:40.268Z,99248.20
2023-04-21T01:35:09.884Z,99247.62
2023-04-21T01:37:42.421Z,99244.54
2023-04-21T01:40:11.200Z,99238.48
2023-04-21T01:42:44.354Z,99236.56
2023-04-21T01:45:13.073Z,99236.60
2023-04-21T01:47:41.422Z,99239.67
2023-04-21T01:50:10.230Z,99241.38
2023-04-21T01:52:38.696Z,99241.48
2023-04-21T01:55:07.363Z,99241.89
2023-04-21T01:57:38.566Z,99241.61
2023-04-21T02:00:07.682Z,99243.91
2023-04-21T02:02:43.450Z,99245.70
2023-04-21T02:05:16.046Z,99244.44
2023-04-21T02:07:44.569Z,99244.23
2023-04-21T02:10:13.367Z,99244.64
2023-04-21T02:12:43.987Z,99247.45
2023-04-21T02:15:12.433Z,99249.82
2023-04-21T02:17:43.140Z,99251.28
2023-04-21T02:20:12.506Z,99251.44
2023-04-21T02:23:32.008Z,99249.84
2023-04-21T02:26:00.469Z,99246.71
2023-04-21T02:28:29.356Z,99248.34
2023-04-21T02:30:57.664Z,99251.73
2023-04-21T02:33:26.003Z,99257.41
2023-04-21T02:35:54.336Z,99257.95
2023-04-21T02:38:22.602Z,99260.96
2023-04-21T02:40:51.196Z,99256.55
2023-04-21T02:43:20.508Z,99259.13
2023-04-21T02:45:50.881Z,99262.01
2023-04-21T02:48:23.292Z,99263.83
2023-04-21T02:50:56.016Z,99259.09
2023-04-21T02:53:24.213Z,99258.63
2023-04-21T02:55:53.072Z,99260.27
2023-04-21T02:58:21.328Z,99262.30
2023-04-21T03:00:49.812Z,99260.09
2023-04-21T03:03:18.232Z,99258.13
2023-04-21T03:05:46.763Z,99262.59
2023-04-21T03:08:15.074Z,99264.78
2023-04-21T03:10:43.327Z,99268.73
2023-04-21T03:13:11.748Z,99269.16
2023-04-21T03:15:40.030Z,99267.57
2023-04-21T03:18:08.342Z,99265.30
2023-04-21T03:20:36.849Z,99266.34
2023-04-21T03:23:05.141Z,99266.94
2023-04-21T03:25:33.423Z,99268.80
2023-04-21T03:28:02.176Z,99270.65
2023-04-21T03:30:30.608Z,99272.40
2023-04-21T03:32:59.545Z,99276.70
2023-04-21T03:35:28.210Z,99275.70
2023-04-21T03:38:00.494Z,99277.42
2023-04-21T03:40:30.349Z,99277.69
2023-04-21T03:43:26.095Z,99281.09
2023-04-21T03:45:54.384Z,99286.14
2023-04-21T03:48:22.670Z,99283.84
2023-04-21T03:50:51.755Z,99284.73
2023-04-21T03:53:19.984Z,99285.73
2023-04-21T03:55:50.951Z,99281.80
2023-04-21T03:58:19.329Z,99281.52
2023-04-21T04:00:47.641Z,99283.30
2023-04-21T04:03:16.172Z,99285.55
2023-04-21T04:05:44.766Z,99289.38
2023-04-21T04:08:13.212Z,99288.94
2023-04-21T04:10:41.567Z,99290.03
2023-04-21T04:13:09.939Z,99287.52
2023-04-21T04:15:38.300Z,99292.48
2023-04-21T04:18:06.726Z,99303.03
2023-04-21T04:20:35.107Z,99304.85
2023-04-21T04:23:03.621Z,99300.84
2023-04-21T04:25:31.897Z,99304.70
2023-04-21T04:28:01.131Z,99309.81
2023-04-21T04:30:29.681Z,99308.21
2023-04-21T04:32:58.784Z,99309.67
2023-04-21T04:35:27.312Z,99314.63
2023-04-21T04:37:57.209Z,99317.67
2023-04-21T04:40:25.729Z,99318.29
2023-04-21T04:42:54.995Z,99318.49
2023-04-21T04:45:23.496Z,99319.94
2023-04-21T04:47:52.251Z,99318.20
2023-04-21T04:50:20.585Z,99322.25
2023-04-21T04:52:49.934Z,99324.80
2023-04-21T04:55:19.398Z,99326.20
2023-04-21T04:57:47.929Z,99330.76
2023-04-21T05:00:16.425Z,99326.82
2023-04-21T05:02:44.959Z,99325.89
2023-04-21T05:05:13.712Z,99329.13
2023-04-21T05:07:42.369Z,99326.52
2023-04-21T05:10:11.222Z,99325.36
2023-04-21T05:12:42.523Z,99331.06
2023-04-21T05:15:11.352Z,99326.42
2023-04-21T05:17:42.534Z,99321.46
2023-04-21T05:20:12.132Z,99316.61
2023-04-21T05:22:41.307Z,99316.67
2023-04-21T05:25:12.289Z,99320.48
2023-04-21T05:27:41.025Z,99322.18
2023-04-21T05:30:09.880Z,99319.64
2023-04-21T05:32:38.374Z,99316.41
2023-04-21T05:35:13.909Z,99312.90
2023-04-21T05:38:00.200Z,99306.06
2023-04-21T05:40:28.737Z,99306.92
2023-04-21T05:43:04.610Z,99311.14
2023-04-21T05:45:33.953Z,99309.05
2023-04-21T05:48:02.442Z,99309.89
2023-04-21T05:50:35.851Z,99306.98
2023-04-21T05:53:04.378Z,99307.01
2023-04-21T05:55:36.366Z,99308.14
2023-04-21T05:58:07.180Z,99304.17
2023-04-21T06:00:35.820Z,99302.96
2023-04-21T06:03:04.672Z,99304.36
2023-04-21T06:05:33.927Z,99298.27
2023-04-21T06:08:02.466Z,99296.08
2023-04-21T06:10:34.839Z,99291.83
2023-04-21T06:13:03.413Z,99291.59
2023-04-21T06:15:31.954Z,99288.75
2023-04-21T06:18:06.659Z,99289.14
2023-04-21T06:20:35.350Z,99288.40
2023-04-21T06:23:03.802Z,99290.05
2023-04-21T06:25:33.393Z,99287.77
2023-04-21T06:28:01.975Z,99285.09
2023-04-21T06:30:30.409Z,99284.79
2023-04-21T06:32:58.837Z,99286.36
2023-04-21T06:35:27.300Z,99287.23
2023-04-21T06:37:55.821Z,99284.30
2023-04-21T06:40:24.148Z,99286.47
2023-04-21T06:42:52.594Z,99285.16
2023-04-21T06:45:21.230Z,99285.80
2023-04-21T06:47:49.621Z,99286.23
2023-04-21T06:50:18.110Z,99285.41
2023-04-21T06:52:46.660Z,99283.10
2023-04-21T06:55:15.406Z,99279.54
2023-04-21T06:57:44.066Z,99280.70
2023-04-21T07:00:14.056Z,99282.04
2023-04-21T07:02:45.005Z,99286.86
2023-04-21T07:05:13.610Z,99286.21
2023-04-21T07:07:42.115Z,99290.34
2023-04-21T07:10:10.887Z,99290.22
2023-04-21T07:12:39.332Z,99287.94
2023-04-21T07:15:08.737Z,99284.63
2023-04-21T07:17:37.284Z,99281.13
2023-04-21T07:20:06.759Z,99278.56
2023-04-21T07:22:36.261Z,99278.27
2023-04-21T07:25:06.568Z,99279.34
2023-04-21T07:27:37.240Z,99282.25
2023-04-21T07:30:07.439Z,99282.12
2023-04-21T07:32:38.826Z,99285.56
2023-04-21T07:35:07.782Z,99288.76
2023-04-21T07:37:36.260Z,99284.26
2023-04-21T07:40:04.908Z,99280.13
2023-04-21T07:42:33.211Z,99282.64
2023-04-21T07:45:02.677Z,99281.09
2023-04-21T07:47:33.784Z,99280.80
2023-04-21T07:50:07.779Z,99278.98
2023-04-21T07:52:39.957Z,99274.48
2023-04-21T07:55:10.002Z,99272.67
2023-04-21T07:57:40.182Z,99271.92
2023-04-21T08:00:09.678Z,99269.55
2023-04-21T08:02:41.416Z,99269.21
2023-04-21T08:05:10.133Z,99270.11
2023-04-21T08:07:39.643Z,99266.28
2023-04-21T08:10:08.719Z,99265.89
2023-04-21T08:12:37.295Z,99267.92
2023-04-21T08:15:08.353Z,99270.80
2023-04-21T08:17:36.907Z,99266.27
2023-04-21T08:20:05.910Z,99267.35
2023-04-21T08:22:35.968Z,99262.86
2023-04-21T08:25:06.357Z,99262.80
2023-04-21T08:27:39.525Z,99265.56
2023-04-21T08:30:10.135Z,99266.77
2023-04-21T08:32:38.562Z,99266.05
2023-04-21T08:35:07.281Z,99265.04
2023-04-21T08:37:39.153Z,99259.69
2023-04-21T08:40:08.053Z,99259.52
2023-04-21T08:42:38.973Z,99259.77
2023-04-21T08:45:08.030Z,99260.24
2023-04-21T08:47:39.830Z,99258.91
2023-04-21T08:50:14.730Z,99254.67
2023-04-21T08:52:43.052Z,99252.85
2023-04-21T08:55:16.777Z,99248.98
2023-04-21T08:57:44.974Z,99248.73
2023-04-21T09:00:13.991Z,99243.91
2023-04-21T09:03:00.961Z,99245.90
2023-04-21T09:05:33.986Z,99242.98
2023-04-21T09:08:18.744Z,99238.98
2023-04-21T09:10:50.558Z,99234.09
2023-04-21T09:13:20.381Z,99229.08
2023-04-21T09:15:52.523Z,99227.11
2023-04-21T09:18:24.242Z,99225.70
2023-04-21T09:21:12.653Z,99218.91
2023-04-21T09:23:47.223Z,99220.17
2023-04-21T09:26:17.703Z,99221.99
2023-04-21T09:28:48.362Z,99220.89
2023-04-21T09:31:22.102Z,99215.90
2023-04-21T09:33:58.831Z,99212.27
2023-04-21T09:36:32.184Z,99206.72
2023-04-21T09:41:37.529Z,99205.77
2023-04-21T09:44:05.987Z,99205.93
2023-04-21T09:46:36.639Z,99211.79
2023-04-21T09:49:06.788Z,99214.94
2023-04-21T09:54:28.156Z,99205.09
2023-04-21T09:57:04.592Z,99209.61
2023-04-21T09:59:37.326Z,99205.73
2023-04-21T10:02:08.430Z,99205.46
2023-04-21T10:04:39.042Z,99202.58
2023-04-21T10:07:09.692Z,99204.02
2023-04-21T10:09:57.532Z,99202.41
2023-04-21T10:12:27.503Z,99198.73
2023-04-21T10:14:58.682Z,99192.31
2023-04-21T10:17:29.529Z,99190.88
2023-04-21T10:19:58.574Z,99192.30
2023-04-21T10:22:33.112Z,99192.17
2023-04-21T10:25:10.818Z,99187.15
2023-04-21T10:27:45.593Z,99183.04
2023-04-21T10:30:29.077Z,99187.01
2023-04-21T10:33:07.859Z,99181.70
2023-04-21T10:36:00.390Z,99181.48
2023-04-21T10:38:42.095Z,99183.56
2023-04-21T10:41:39.983Z,99176.87
2023-04-21T10:44:16.286Z,99174.95
2023-04-21T10:46:49.950Z,99176.45
2023-04-21T10:49:32.839Z,99175.33
2023-04-21T10:52:05.516Z,99167.27
2023-04-21T10:55:12.708Z,99165.19
2023-04-21T10:57:44.405Z,99165.40
2023-04-21T11:00:18.727Z,99163.97
2023-04-21T11:02:54.172Z,99162.73
2023-04-21T11:05:34.935Z,99163.30
2023-04-21T11:08:08.518Z,99163.00
2023-04-21T11:10:55.993Z,99161.95
2023-04-21T11:13:27.682Z,99157.58
2023-04-21T11:16:16.278Z,99154.73
2023-04-21T11:18:45.622Z,99161.54
2023-04-21T11:21:21.679Z,99163.79
2023-04-21T11:23:54.951Z,99158.52
2023-04-21T11:26:33.087Z,99158.80
2023-04-21T11:29:03.623Z,99158.88
2023-04-21T11:31:32.377Z,99153.73
2023-04-21T11:34:07.061Z,99151.88
2023-04-21T11:36:37.103Z,99150.45
2023-04-21T11:39:12.509Z,99145.66
2023-04-21T11:41:44.177Z,99140.90
2023-04-21T11:44:13.912Z,99136.82
2023-04-21T11:46:47.957Z,99136.89
2023-04-21T11:49:18.567Z,99131.61
2023-04-21T11:51:48.518Z,99127.36
2023-04-21T11:54:19.180Z,99127.56
2023-04-21T11:56:49.002Z,99128.55
2023-04-21T11:59:25.666Z,99126.12
2023-04-21T12:01:55.642Z,99122.85
2023-04-21T12:04:26.132Z,99118.00
2023-04-21T12:07:00.030Z,99117.36
2023-04-21T12:09:30.558Z,99108.92
2023-04-21T12:12:04.822Z,99102.62
2023-04-21T12:14:33.991Z,99107.19
2023-04-21T12:17:02.449Z,99104.05
2023-04-21T12:19:42.506Z,99109.05
2023-04-21T12:22:18.571Z,99108.06
2023-04-21T12:24:48.098Z,99104.14
2023-04-21T12:27:16.671Z,99101.88
2023-04-21T12:29:45.152Z,99099.78
2023-04-21T12:32:13.686Z,99097.04
2023-04-21T12:34:45.052Z,99096.32
2023-04-21T12:37:13.684Z,99096.09
2023-04-21T12:39:43.257Z,99093.47
2023-04-21T12:42:12.321Z,99089.70
2023-04-21T12:44:41.109Z,99089.04
2023-04-21T12:47:12.130Z,99087.96
2023-04-21T12:49:41.973Z,99084.43
2023-04-21T12:52:10.623Z,99086.66
2023-04-21T12:54:47.472Z,99078.66
2023-04-21T12:57:17.122Z,99075.13
2023-04-21T12:59:46.476Z,99075.83
2023-04-21T13:02:17.389Z,99080.83
2023-04-21T13:04:46.191Z,99075.82
2023-04-21T13:07:16.214Z,99072.70
2023-04-21T13:09:49.322Z,99075.53
2023-04-21T13:12:17.930Z,99071.52
2023-04-21T13:14:47.510Z,99068.55
2023-04-21T13:17:17.420Z,99064.40
2023-04-21T13:19:46.524Z,99062.84
2023-04-21T13:22:16.252Z,99056.81
2023-04-21T13:24:44.508Z,99055.41
2023-04-21T13:27:13.064Z,99054.02
2023-04-21T13:29:41.521Z,99049.68
2023-04-21T13:32:10.248Z,99046.54
2023-04-21T13:34:41.762Z,99049.08
2023-04-21T13:37:12.617Z,99051.36
2023-04-21T13:39:40.904Z,99046.66
2023-04-21T13:42:09.240Z,99046.05
2023-04-21T13:44:37.503Z,99048.10
2023-04-21T13:47:08.763Z,99047.09
2023-04-21T13:49:37.520Z,99045.56
2023-04-21T13:52:05.864Z,99043.09
2023-04-21T13:54:34.347Z,99043.17
2023-04-21T13:57:03.103Z,99042.77
2023-04-21T13:59:31.567Z,99036.48
2023-04-21T14:02:00.163Z,99036.08
2023-04-21T14:04:28.790Z,99030.71
2023-04-21T14:06:57.139Z,99037.85
2023-04-21T14:09:26.193Z,99039.17
2023-04-21T14:11:55.244Z,99033.12
2023-04-21T14:14:37.510Z,99032.33
2023-04-21T14:17:07.685Z,99029.21
2023-04-21T14:19:36.881Z,99034.69
2023-04-21T14:22:05.832Z,99034.56
2023-04-21T14:24:34.823Z,99033.30
2023-04-21T14:27:03.241Z,99035.71
2023-04-21T14:29:31.782Z,99027.23
2023-04-21T14:32:00.687Z,99029.25
2023-04-21T14:34:28.996Z,99030.16
2023-04-21T14:36:57.280Z,99028.60
2023-04-21T14:39:25.733Z,99025.45
2023-04-21T14:41:54.002Z,99019.89
2023-04-21T14:44:22.264Z,99016.16
2023-04-21T14:47:00.913Z,99012.89
2023-04-21T14:49:34.604Z,99008.65
2023-04-21T14:52:03.822Z,99005.91
2023-04-21T14:54:32.569Z,99006.73
2023-04-21T14:57:17.945Z,99006.57
2023-04-21T14:59:52.207Z,99005.54
2023-04-21T15:02:21.600Z,99004.79
2023-04-21T15:04:51.229Z,98999.88
2023-04-21T15:07:24.293Z,98999.75
2023-04-21T15:09:53.763Z,99000.11
2023-04-21T15:12:22.062Z,98998.85
2023-04-21T15:14:50.852Z,98994.59
2023-04-21T15:17:20.316Z,98998.44
2023-04-21T15:19:48.742Z,98992.03
2023-04-21T15:22:17.199Z,98992.17
2023-04-21T15:24:46.423Z,98996.05
2023-04-21T15:27:14.731Z,98996.88
2023-04-21T15:29:43.708Z,98994.30
2023-04-21T15:32:14.154Z,98992.33
2023-04-21T15:34:42.498Z,98988.02
2023-04-21T15:37:11.411Z,98988.67
2023-04-21T15:39:39.914Z,98986.96
2023-04-21T15:42:09.762Z,98987.98
2023-04-21T15:44:39.236Z,98983.17
2023-04-21T15:47:07.950Z,98987.51
2023-04-21T15:49:36.491Z,98989.56
2023-04-21T15:52:06.827Z,98988.52
2023-04-21T15:54:35.505Z,98989.46
2023-04-21T15:57:04.159Z,98987.95
2023-04-21T15:59:32.558Z,98988.75
2023-04-21T16:02:00.967Z,98985.09
2023-04-21T16:04:29.399Z,98985.17
2023-04-21T16:06:57.881Z,98982.08
2023-04-21T16:09:26.497Z,98983.48
2023-04-21T16:11:55.028Z,98979.19
2023-04-21T16:14:23.566Z,98978.78
2023-04-21T16:16:51.954Z,98978.33
2023-04-21T16:19:20.361Z,98981.48
2023-04-21T16:21:48.693Z,98981.45
2023-04-21T16:24:17.233Z,98977.66
2023-04-21T16:26:45.614Z,98979.53
2023-04-21T16:29:13.932Z,98980.52
2023-04-21T16:31:42.236Z,98972.93
2023-04-21T16:34:10.654Z,98975.37
2023-04-21T16:36:38.872Z,98976.92
2023-04-21T16:39:07.320Z,98978.75
2023-04-21T16:41:36.074Z,98983.10
2023-04-21T16:44:04.467Z,98978.53
2023-04-21T16:46:33.007Z,98978.70
2023-04-21T16:49:01.811Z,98981.98
2023-04-21T16:51:30.195Z,98983.73
2023-04-21T16:53:58.567Z,98980.75
2023-04-21T16:56:27.049Z,98980.05
2023-04-21T16:58:55.475Z,98979.42
2023-04-21T17:01:23.900Z,98980.26
2023-04-21T17:03:52.327Z,98979.70
2023-04-21T17:06:21.544Z,98979.66
2023-04-21T17:08:50.378Z,98979.93
2023-04-21T17:11:19.214Z,98981.27
2023-04-21T17:14:13.826Z,98980.80
2023-04-21T17:16:43.358Z,98976.78
2023-04-21T17:19:11.903Z,98975.73
2023-04-21T17:21:41.155Z,98977.72
2023-04-21T17:24:12.547Z,98979.29
2023-04-21T17:26:49.807Z,98977.23
2023-04-21T17:30:19.099Z,98977.70
2023-04-21T17:36:19.895Z,98985.58
2023-04-21T17:39:26.235Z,98984.13
2023-04-21T17:41:58.686Z,98986.48
2023-04-21T17:44:58.620Z,98989.66
2023-04-21T17:47:42.281Z,98988.41
2023-04-21T17:50:13.974Z,98988.66
2023-04-21T17:52:42.786Z,98990.71
2023-04-21T17:55:11.781Z,98988.11
2023-04-21T17:57:40.152Z,98991.76
2023-04-21T18:00:11.627Z,98995.06
2023-04-21T18:02:40.041Z,98999.10
2023-04-21T18:05:08.551Z,99006.77
2023-04-21T18:07:36.960Z,99003.08
2023-04-21T18:10:05.577Z,99007.27
2023-04-21T18:12:34.249Z,99013.96
2023-04-21T18:15:02.484Z,99017.67
2023-04-21T18:17:31.074Z,99015.23
2023-04-21T18:20:08.438Z,99017.45
2023-04-21T18:22:37.616Z,99015.71
2023-04-21T18:25:06.483Z,99017.48
2023-04-21T18:27:34.762Z,99017.20
2023-04-21T18:30:03.181Z,99017.13
2023-04-21T18:32:33.870Z,99015.84
2023-04-21T18:35:03.738Z,99015.39
2023-04-21T18:37:32.152Z,99023.52
2023-04-21T18:40:00.459Z,99021.49
2023-04-21T18:42:28.720Z,99019.38
2023-04-21T18:44:58.437Z,99026.52
2023-04-21T18:47:27.759Z,99026.07
2023-04-21T18:49:56.013Z,99025.86
2023-04-21T18:52:24.344Z,99024.23
2023-04-21T18:54:52.642Z,99025.59
2023-04-21T18:57:21.002Z,99024.66
2023-04-21T18:59:49.864Z,99025.54
2023-04-21T19:02:18.428Z,99027.48
2023-04-21T19:04:47.315Z,99027.75
2023-04-21T19:07:16.846Z,99026.20
2023-04-21T19:09:45.363Z,99021.85
2023-04-21T19:12:14.667Z,99025.27
2023-04-21T19:14:47.245Z,99026.63
2023-04-21T19:17:16.178Z,99027.44
2023-04-21T19:19:44.450Z,99030.20
2023-04-21T19:22:12.773Z,99030.34
2023-04-21T19:24:41.119Z,99027.44
2023-04-21T19:27:09.581Z,99027.05
2023-04-21T19:29:37.869Z,99028.88
2023-04-21T19:32:07.393Z,99027.96
2023-04-21T19:34:36.326Z,99029.80
2023-04-21T19:37:04.853Z,99029.15
2023-04-21T19:39:33.429Z,99032.27
2023-04-21T19:42:01.738Z,99032.41
2023-04-21T19:44:29.963Z,99028.89
2023-04-21T19:46:58.322Z,99027.25
2023-04-21T19:49:26.547Z,99028.27
2023-04-21T19:51:54.756Z,99026.66
2023-04-21T19:54:23.478Z,99029.27
2023-04-21T19:56:51.803Z,99029.67
2023-04-21T19:59:19.967Z,99030.77
2023-04-21T20:01:48.268Z,99028.84
2023-04-21T20:04:16.966Z,99029.45
2023-04-21T20:06:45.917Z,99031.53
2023-04-21T20:09:14.368Z,99030.62
2023-04-21T20:11:42.766Z,99031.79
2023-04-21T20:14:11.105Z,99034.25
2023-04-21T20:16:39.799Z,99036.78
2023-04-21T20:19:09.095Z,99035.66
2023-04-21T20:21:37.683Z,99037.85
2023-04-21T20:24:06.165Z,99039.84
2023-04-21T20:26:34.804Z,99038.15
2023-04-21T20:29:04.202Z,99038.32
2023-04-21T20:31:33.471Z,99037.73
2023-04-21T20:34:02.033Z,99034.96
2023-04-21T20:36:30.433Z,99035.54
2023-04-21T20:39:00.093Z,99035.58
2023-04-21T20:41:29.598Z,99035.31
2023-04-21T20:44:00.255Z,99040.02
2023-04-21T20:46:32.069Z,99041.48
2023-04-21T20:49:00.668Z,99042.91
2023-04-21T20:51:29.637Z,99040.67
2023-04-21T20:53:57.963Z,99041.27
2023-04-21T20:56:26.379Z,99044.63
2023-04-21T20:58:54.721Z,99044.73
2023-04-21T21:01:23.698Z,99044.72
2023-04-21T21:03:52.214Z,99045.55
2023-04-21T21:06:21.749Z,99045.65
2023-04-21T21:08:50.215Z,99047.33
2023-04-21T21:11:18.469Z,99047.72
2023-04-21T21:13:46.769Z,99050.23
2023-04-21T21:16:15.209Z,99048.27
2023-04-21T21:18:43.474Z,99051.60
2023-04-21T21:21:11.864Z,99047.70
2023-04-21T21:23:40.534Z,99046.13
2023-04-21T21:26:09.035Z,99047.36
2023-04-21T21:28:37.350Z,99048.55
2023-04-21T21:31:05.804Z,99045.89
2023-04-21T21:33:34.008Z,99045.34
2023-04-21T21:36:02.455Z,99047.02
2023-04-21T21:38:30.693Z,99049.33
2023-04-21T21:40:58.890Z,99048.80
2023-04-21T21:43:27.221Z,99049.73
2023-04-21T21:45:55.730Z,99049.26
2023-04-21T21:48:24.094Z,99049.34
2023-04-21T21:50:52.399Z,99049.90
2023-04-21T21:53:20.676Z,99052.11
2023-04-21T21:55:48.912Z,99052.98
2023-04-21T21:58:17.391Z,99056.75
2023-04-21T22:00:51.705Z,99058.17
2023-04-21T22:03:20.566Z,99057.80
2023-04-21T22:05:49.206Z,99057.27
2023-04-21T22:08:17.443Z,99053.65
2023-04-21T22:10:46.121Z,99056.88
2023-04-21T22:13:14.416Z,99059.20
2023-04-21T22:15:42.706Z,99058.85
2023-04-21T22:18:11.299Z,99061.86
2023-04-21T22:20:39.575Z,99060.98
2023-04-21T22:23:07.765Z,99062.45
2023-04-21T22:25:37.572Z,99063.98
2023-04-21T22:28:05.933Z,99065.66
2023-04-21T22:30:34.306Z,99064.23
2023-04-21T22:33:02.689Z,99063.70
2023-04-21T22:35:31.331Z,99067.90
2023-04-21T22:37:59.679Z,99069.48
2023-04-21T22:40:28.129Z,99066.90
2023-04-21T22:42:56.510Z,99069.98
2023-04-21T22:45:24.856Z,99066.70
2023-04-21T22:47:53.348Z,99064.74
2023-04-21T22:50:22.513Z,99068.45
2023-04-21T22:52:50.741Z,99062.41
2023-04-21T22:55:19.081Z,99060.91
2023-04-21T22:57:47.429Z,99059.50
2023-04-21T23:00:15.821Z,99062.58
2023-04-21T23:02:44.290Z,99062.84
2023-04-21T23:05:12.697Z,99062.29
2023-04-21T23:07:40.984Z,99062.19
2023-04-21T23:10:10.486Z,99063.53
2023-04-21T23:12:38.949Z,99066.35
2023-04-21T23:15:07.624Z,99066.31
2023-04-21T23:17:36.094Z,99066.25
2023-04-21T23:20:06.070Z,99065.65
2023-04-21T23:22:34.346Z,99063.07
2023-04-21T23:25:02.742Z,99058.98
2023-04-21T23:27:31.170Z,99060.90
2023-04-21T23:29:59.590Z,99060.08
2023-04-21T23:32:27.940Z,99059.08
2023-04-21T23:34:56.300Z,99056.50
2023-04-21T23:37:24.490Z,99056.38
2023-04-21T23:39:52.863Z,99057.87
2023-04-21T23:42:21.158Z,99053.60
2023-04-21T23:44:49.325Z,99056.66
2023-04-21T23:47:17.716Z,99055.95
2023-04-21T23:49:45.991Z,99054.02
2023-04-21T23:52:15.044Z,99056.61
2023-04-21T23:54:43.320Z,99057.23
2023-04-21T23:57:11.687Z,99057.48
2023-04-21T23:59:40.584Z,99054.87
