createdAt,value
2018-11-13T00:00:32.497Z,4.80
2018-11-13T00:03:03.373Z,4.70
2018-11-13T00:05:33.476Z,4.80
2018-11-13T00:08:03.653Z,4.70
2018-11-13T00:10:33.785Z,4.70
2018-11-13T00:13:03.953Z,4.70
2018-11-13T00:15:34.152Z,4.70
2018-11-13T00:18:04.601Z,4.70
2018-11-13T00:20:34.693Z,4.60
2018-11-13T00:23:05.141Z,4.60
2018-11-13T00:25:35.285Z,4.60
2018-11-13T00:28:05.489Z,4.80
2018-11-13T00:30:35.589Z,4.80
2018-11-13T00:33:06.397Z,4.70
2018-11-13T00:35:36.517Z,4.70
2018-11-13T00:38:07.085Z,4.60
2018-11-13T00:40:37.188Z,4.60
2018-11-13T00:43:07.309Z,4.60
2018-11-13T00:45:37.420Z,4.60
2018-11-13T00:48:07.505Z,4.50
2018-11-13T00:50:38.119Z,4.50
2018-11-13T00:53:08.188Z,4.40
2018-11-13T00:55:38.306Z,4.40
2018-11-13T00:58:08.409Z,4.40
2018-11-13T01:00:38.576Z,4.40
2018-11-13T01:03:08.640Z,4.40
2018-11-13T01:05:38.768Z,4.40
2018-11-13T01:08:08.870Z,4.40
2018-11-13T01:10:38.996Z,4.50
2018-11-13T01:13:09.213Z,4.60
2018-11-13T01:15:53.449Z,4.60
2018-11-13T01:18:51.422Z,4.50
2018-11-13T01:21:40.871Z,4.40
2018-11-13T01:24:30.956Z,4.30
2018-11-13T01:27:19.988Z,4.20
2018-11-13T01:33:04.698Z,4.20
2018-11-13T01:35:50.169Z,4.10
2018-11-13T01:39:08.630Z,4.20
2018-11-13T01:41:58.205Z,4.20
2018-11-13T01:44:50.064Z,4.20
2018-11-13T01:47:34.693Z,4.20
2018-11-13T01:53:12.924Z,4.20
2018-11-13T01:56:00.662Z,4.20
2018-11-13T01:58:52.789Z,4.10
2018-11-13T02:01:53.528Z,4.10
2018-11-13T02:04:39.824Z,4.00
2018-11-13T02:07:22.641Z,4.10
2018-11-13T02:10:10.852Z,4.10
2018-11-13T02:13:01.690Z,4.10
2018-11-13T02:15:49.831Z,4.20
2018-11-13T02:18:42.482Z,4.20
2018-11-13T02:21:28.367Z,4.10
2018-11-13T02:24:10.494Z,4.10
2018-11-13T02:26:58.647Z,4.00
2018-11-13T02:29:42.347Z,3.90
2018-11-13T02:32:22.302Z,3.90
2018-11-13T02:35:07.161Z,3.90
2018-11-13T02:37:54.554Z,3.90
2018-11-13T02:43:37.855Z,3.80
2018-11-13T02:46:25.773Z,3.80
2018-11-13T02:49:08.894Z,3.80
2018-11-13T02:51:52.735Z,3.90
2018-11-13T02:54:44.360Z,4.00
2018-11-13T02:57:30.560Z,4.00
2018-11-13T03:00:26.377Z,4.00
2018-11-13T03:03:14.621Z,4.00
2018-11-13T03:05:58.562Z,4.00
2018-11-13T03:08:41.408Z,4.00
2018-11-13T03:11:24.221Z,4.00
2018-11-13T03:14:17.050Z,4.00
2018-11-13T03:17:04.464Z,4.00
2018-11-13T03:19:50.873Z,4.00
2018-11-13T03:22:34.615Z,3.90
2018-11-13T03:25:32.244Z,3.90
2018-11-13T03:28:16.322Z,3.90
2018-11-13T03:31:02.132Z,3.80
2018-11-13T03:33:43.991Z,3.90
2018-11-13T03:36:22.828Z,3.90
2018-11-13T03:39:04.099Z,3.90
2018-11-13T03:42:02.466Z,4.00
2018-11-13T03:45:02.305Z,3.90
2018-11-13T03:47:47.991Z,3.80
2018-11-13T03:50:41.424Z,3.80
2018-11-13T03:53:32.174Z,3.80
2018-11-13T03:56:20.917Z,3.80
2018-11-13T03:59:25.132Z,3.80
2018-11-13T04:02:18.701Z,3.80
2018-11-13T04:05:15.120Z,3.70
2018-11-13T04:08:03.586Z,3.60
2018-11-13T04:10:52.444Z,3.70
2018-11-13T04:13:56.884Z,3.70
2018-11-13T04:16:43.064Z,3.70
2018-11-13T04:22:34.163Z,3.90
2018-11-13T04:25:32.679Z,3.80
2018-11-13T04:28:21.128Z,3.90
2018-11-13T04:31:13.980Z,3.90
2018-11-13T04:34:02.181Z,3.90
2018-11-13T04:36:49.956Z,4.00
2018-11-13T04:39:48.542Z,4.00
2018-11-13T04:43:12.831Z,4.00
2018-11-13T04:45:59.232Z,4.10
2018-11-13T04:48:47.975Z,4.00
2018-11-13T04:51:43.759Z,4.10
2018-11-13T04:54:43.488Z,4.10
2018-11-13T04:57:29.994Z,4.00
2018-11-13T05:00:17.174Z,4.00
2018-11-13T05:03:01.171Z,4.00
2018-11-13T05:05:52.633Z,3.90
2018-11-13T05:08:51.502Z,3.90
2018-11-13T05:11:43.050Z,4.00
2018-11-13T05:14:45.398Z,3.90
2018-11-13T05:17:32.211Z,3.90
2018-11-13T05:20:15.853Z,3.90
2018-11-13T05:23:04.960Z,4.00
2018-11-13T05:25:54.995Z,4.20
2018-11-13T05:28:51.635Z,4.10
2018-11-13T05:31:47.666Z,4.10
2018-11-13T05:34:45.737Z,4.30
2018-11-13T05:37:37.974Z,4.30
2018-11-13T05:40:30.805Z,4.50
2018-11-13T05:46:37.648Z,4.70
2018-11-13T05:49:32.769Z,4.40
2018-11-13T05:52:25.789Z,4.10
2018-11-13T05:55:16.554Z,4.00
2018-11-13T05:57:56.496Z,3.80
2018-11-13T06:00:42.222Z,3.70
2018-11-13T06:03:28.219Z,3.70
2018-11-13T06:09:32.865Z,3.60
2018-11-13T06:12:31.963Z,3.60
2018-11-13T06:15:24.917Z,3.50
2018-11-13T06:18:17.193Z,3.60
2018-11-13T06:21:12.771Z,3.60
2018-11-13T06:23:57.845Z,3.60
2018-11-13T06:26:47.621Z,3.60
2018-11-13T06:29:36.876Z,3.70
2018-11-13T06:32:26.669Z,3.70
2018-11-13T06:39:15.479Z,3.90
2018-11-13T06:42:30.475Z,4.00
2018-11-13T06:48:25.854Z,4.10
2018-11-13T06:51:12.784Z,4.30
2018-11-13T06:57:11.879Z,4.60
2018-11-13T06:59:59.105Z,4.70
2018-11-13T07:05:52.387Z,5.00
2018-11-13T07:12:02.897Z,5.50
2018-11-13T07:15:17.946Z,6.10
2018-11-13T07:21:40.411Z,7.00
2018-11-13T07:24:29.986Z,7.20
2018-11-13T07:27:18.404Z,7.10
2018-11-13T07:33:02.324Z,6.90
2018-11-13T07:35:49.310Z,6.60
2018-11-13T07:41:46.587Z,6.50
2018-11-13T07:44:33.073Z,6.50
2018-11-13T07:47:21.233Z,6.60
2018-11-13T07:50:15.846Z,6.70
2018-11-13T07:53:22.705Z,6.90
2018-11-13T07:56:35.245Z,7.00
2018-11-13T07:59:35.135Z,7.10
2018-11-13T08:02:34.746Z,7.20
2018-11-13T08:05:34.108Z,7.30
2018-11-13T08:08:36.526Z,7.60
2018-11-13T08:14:26.739Z,7.90
2018-11-13T08:17:26.678Z,8.20
2018-11-13T08:23:25.363Z,9.10
2018-11-13T08:26:12.197Z,9.60
2018-11-13T08:31:58.870Z,9.90
2018-11-13T08:34:49.035Z,10.00
2018-11-13T08:40:36.973Z,10.20
2018-11-13T08:43:31.973Z,10.40
2018-11-13T08:46:25.793Z,10.40
2018-11-13T08:49:28.429Z,10.60
2018-11-13T08:55:50.563Z,10.70
2018-11-13T08:58:38.410Z,10.80
2018-11-13T09:01:31.251Z,10.80
2018-11-13T09:04:26.866Z,10.60
2018-11-13T09:13:49.557Z,10.70
2018-11-13T09:19:36.280Z,11.00
2018-11-13T09:22:32.927Z,11.20
2018-11-13T09:25:19.330Z,11.20
2018-11-13T09:28:11.667Z,11.30
2018-11-13T09:31:03.282Z,11.40
2018-11-13T09:33:55.938Z,11.40
2018-11-13T09:40:18.812Z,11.60
2018-11-13T09:43:07.551Z,11.80
2018-11-13T09:45:56.889Z,12.00
2018-11-13T09:48:46.826Z,12.10
2018-11-13T09:51:41.850Z,12.20
2018-11-13T09:54:35.395Z,12.30
2018-11-13T10:00:13.272Z,12.50
2018-11-13T10:02:58.922Z,12.40
2018-11-13T10:05:58.018Z,12.50
2018-11-13T10:08:49.414Z,12.70
2018-11-13T10:11:49.939Z,12.80
2018-11-13T10:14:46.790Z,12.90
2018-11-13T10:17:37.969Z,13.10
2018-11-13T10:20:33.723Z,13.10
2018-11-13T10:23:26.473Z,13.10
2018-11-13T10:35:07.066Z,13.30
2018-11-13T10:37:58.004Z,13.40
2018-11-13T10:43:57.136Z,13.70
2018-11-13T10:46:49.670Z,13.80
2018-11-13T10:49:43.873Z,13.90
2018-11-13T10:52:41.106Z,13.90
2018-11-13T10:55:34.060Z,13.90
2018-11-13T10:58:24.069Z,14.00
2018-11-13T11:01:38.659Z,14.00
2018-11-13T11:04:37.295Z,14.00
2018-11-13T11:10:43.723Z,13.90
2018-11-13T11:13:28.723Z,13.90
2018-11-13T11:16:20.990Z,13.90
2018-11-13T11:19:05.081Z,14.00
2018-11-13T11:21:55.840Z,14.00
2018-11-13T11:24:55.328Z,14.00
2018-11-13T11:27:54.149Z,14.10
2018-11-13T11:31:01.035Z,14.10
2018-11-13T11:36:58.705Z,14.00
2018-11-13T11:42:48.302Z,14.10
2018-11-13T11:45:38.183Z,14.10
2018-11-13T11:51:27.984Z,14.20
2018-11-13T11:54:16.765Z,14.20
2018-11-13T12:04:03.084Z,14.30
2018-11-13T12:09:49.876Z,14.40
2018-11-13T12:15:30.296Z,14.40
2018-11-13T12:21:23.875Z,14.40
2018-11-13T12:23:57.099Z,14.40
2018-11-13T12:26:27.369Z,14.50
2018-11-13T12:28:57.509Z,14.60
2018-11-13T12:31:27.677Z,14.60
2018-11-13T12:33:58.653Z,14.60
2018-11-13T12:36:28.758Z,14.60
2018-11-13T12:38:58.856Z,14.60
2018-11-13T12:41:28.965Z,14.60
2018-11-13T12:44:00.476Z,14.50
2018-11-13T12:46:30.604Z,14.40
2018-11-13T12:49:00.822Z,14.50
2018-11-13T12:51:35.357Z,14.40
2018-11-13T12:54:05.484Z,14.40
2018-11-13T12:56:35.585Z,14.50
2018-11-13T12:59:05.729Z,14.40
2018-11-13T13:01:35.838Z,14.40
2018-11-13T13:04:06.425Z,14.40
2018-11-13T13:06:36.557Z,14.30
2018-11-13T13:09:09.275Z,14.30
2018-11-13T13:11:39.629Z,14.30
2018-11-13T13:14:17.174Z,14.30
2018-11-13T13:16:47.369Z,14.30
2018-11-13T13:19:17.489Z,14.20
2018-11-13T13:21:47.619Z,14.20
2018-11-13T13:24:18.121Z,14.30
2018-11-13T13:26:48.241Z,14.30
2018-11-13T13:29:18.434Z,14.20
2018-11-13T13:31:48.647Z,14.20
2018-11-13T13:34:18.724Z,14.20
2018-11-13T13:36:48.868Z,14.20
2018-11-13T13:39:18.974Z,14.10
2018-11-13T13:41:49.100Z,14.10
2018-11-13T13:44:19.208Z,14.10
2018-11-13T13:46:49.556Z,14.10
2018-11-13T13:49:19.744Z,14.00
2018-11-13T13:51:49.861Z,14.00
2018-11-13T13:54:19.994Z,14.00
2018-11-13T13:56:50.242Z,14.00
2018-11-13T13:59:21.030Z,14.00
2018-11-13T14:01:51.116Z,13.90
2018-11-13T14:04:21.224Z,13.90
2018-11-13T14:06:51.333Z,13.90
2018-11-13T14:09:21.519Z,13.90
2018-11-13T14:11:51.573Z,13.80
2018-11-13T14:14:21.693Z,13.90
2018-11-13T14:16:51.777Z,13.80
2018-11-13T14:19:21.889Z,13.80
2018-11-13T14:21:52.277Z,13.80
2018-11-13T14:24:22.638Z,13.70
2018-11-13T14:27:55.743Z,13.70
2018-11-13T14:30:28.476Z,13.70
2018-11-13T14:33:01.026Z,13.60
2018-11-13T14:35:31.254Z,13.50
2018-11-13T14:38:01.882Z,13.40
2018-11-13T14:40:36.712Z,13.30
2018-11-13T14:43:07.653Z,13.20
2018-11-13T14:45:37.765Z,13.10
2018-11-13T14:48:09.120Z,13.00
2018-11-13T14:50:39.839Z,13.00
2018-11-13T14:53:10.487Z,12.90
2018-11-13T14:55:42.696Z,12.90
2018-11-13T14:58:13.986Z,12.90
2018-11-13T15:00:44.288Z,13.00
2018-11-13T15:03:15.787Z,12.90
2018-11-13T15:05:45.955Z,12.80
2018-11-13T15:08:16.113Z,12.60
2018-11-13T15:10:50.428Z,12.60
2018-11-13T15:13:21.569Z,12.40
2018-11-13T15:15:51.669Z,12.30
2018-11-13T15:18:21.913Z,12.20
2018-11-13T15:20:52.894Z,12.20
2018-11-13T15:23:23.100Z,12.10
2018-11-13T15:25:53.169Z,12.00
2018-11-13T15:28:23.277Z,12.00
2018-11-13T15:30:53.444Z,11.90
2018-11-13T15:33:25.069Z,11.90
2018-11-13T15:35:55.154Z,11.80
2018-11-13T15:38:25.241Z,11.80
2018-11-13T15:40:55.337Z,11.80
2018-11-13T15:43:25.420Z,11.70
2018-11-13T15:45:56.172Z,11.60
2018-11-13T15:48:26.265Z,11.50
2018-11-13T15:50:56.372Z,11.50
2018-11-13T15:53:26.498Z,11.50
2018-11-13T15:55:56.575Z,11.50
2018-11-13T15:58:26.670Z,11.40
2018-11-13T16:00:56.792Z,11.30
2018-11-13T16:03:33.712Z,11.30
2018-11-13T16:06:03.915Z,11.20
2018-11-13T16:08:33.960Z,11.20
2018-11-13T16:11:04.075Z,11.10
2018-11-13T16:13:34.193Z,11.10
2018-11-13T16:16:04.293Z,11.00
2018-11-13T16:18:34.459Z,11.00
2018-11-13T16:21:04.516Z,11.00
2018-11-13T16:23:34.613Z,11.00
2018-11-13T16:26:05.132Z,11.00
2018-11-13T16:28:35.244Z,11.00
2018-11-13T16:31:05.532Z,11.10
2018-11-13T16:33:35.645Z,11.10
2018-11-13T16:36:05.836Z,11.10
2018-11-13T16:38:36.068Z,11.20
2018-11-13T16:41:06.120Z,11.20
2018-11-13T16:43:36.205Z,11.20
2018-11-13T16:46:06.435Z,11.20
2018-11-13T16:48:36.585Z,11.10
2018-11-13T16:51:06.692Z,11.00
2018-11-13T16:53:41.895Z,10.90
2018-11-13T16:56:11.989Z,10.90
2018-11-13T16:58:42.076Z,10.80
2018-11-13T17:01:12.315Z,10.60
2018-11-13T17:03:42.459Z,10.60
2018-11-13T17:06:12.521Z,10.50
2018-11-13T17:08:42.637Z,10.50
2018-11-13T17:11:12.683Z,10.50
2018-11-13T17:13:42.816Z,10.60
2018-11-13T17:16:13.069Z,10.70
2018-11-13T17:18:43.205Z,10.80
2018-11-13T17:21:13.376Z,10.90
2018-11-13T17:23:43.612Z,11.00
2018-11-13T17:26:13.944Z,10.90
2018-11-13T17:28:44.107Z,10.80
2018-11-13T17:31:15.064Z,10.70
2018-11-13T17:33:45.948Z,10.70
2018-11-13T17:36:16.032Z,10.70
2018-11-13T17:38:46.113Z,10.70
2018-11-13T17:41:16.284Z,10.60
2018-11-13T17:43:46.516Z,10.50
2018-11-13T17:46:16.610Z,10.50
2018-11-13T17:48:46.728Z,10.60
2018-11-13T17:51:16.824Z,10.60
2018-11-13T17:53:46.918Z,10.50
2018-11-13T17:56:17.045Z,10.40
2018-11-13T17:58:47.206Z,10.20
2018-11-13T18:01:17.428Z,10.20
2018-11-13T18:03:47.604Z,10.20
2018-11-13T18:06:17.737Z,10.10
2018-11-13T18:08:48.027Z,10.00
2018-11-13T18:11:18.176Z,9.80
2018-11-13T18:13:48.269Z,9.70
2018-11-13T18:16:18.444Z,9.60
2018-11-13T18:18:48.457Z,9.50
2018-11-13T18:21:18.540Z,9.40
2018-11-13T18:23:48.640Z,9.30
2018-11-13T18:26:18.733Z,9.30
2018-11-13T18:28:48.890Z,9.30
2018-11-13T18:31:18.953Z,9.20
2018-11-13T18:33:49.052Z,9.10
2018-11-13T18:36:19.157Z,9.10
2018-11-13T18:38:49.486Z,9.00
2018-11-13T18:41:19.557Z,9.10
2018-11-13T18:43:49.819Z,9.10
2018-11-13T18:46:20.112Z,9.10
2018-11-13T18:48:50.468Z,9.10
2018-11-13T18:51:20.910Z,9.10
2018-11-13T18:53:51.136Z,9.10
2018-11-13T18:56:21.448Z,9.10
2018-11-13T18:58:51.830Z,9.20
2018-11-13T19:01:22.200Z,9.20
2018-11-13T19:03:52.599Z,9.30
2018-11-13T19:06:22.897Z,9.50
2018-11-13T19:08:53.322Z,9.60
2018-11-13T19:11:24.833Z,9.70
2018-11-13T19:13:57.676Z,9.70
2018-11-13T19:16:29.391Z,9.50
2018-11-13T19:19:00.489Z,9.40
2018-11-13T19:21:31.363Z,9.20
2018-11-13T19:24:02.245Z,9.00
2018-11-13T19:26:32.809Z,8.90
2018-11-13T19:29:03.713Z,8.70
2018-11-13T19:31:34.251Z,8.60
2018-11-13T19:34:04.981Z,8.50
2018-11-13T19:36:35.350Z,8.40
2018-11-13T19:39:09.145Z,8.30
2018-11-13T19:41:40.056Z,8.30
2018-11-13T19:44:10.361Z,8.20
2018-11-13T19:46:40.746Z,8.10
2018-11-13T19:49:11.242Z,8.10
2018-11-13T19:51:42.275Z,8.00
2018-11-13T19:54:13.086Z,8.00
2018-11-13T19:56:43.820Z,7.90
2018-11-13T19:59:15.695Z,8.00
2018-11-13T20:01:46.629Z,7.90
2018-11-13T20:04:17.587Z,8.00
2018-11-13T20:06:48.100Z,7.90
2018-11-13T20:09:18.468Z,7.80
2018-11-13T20:11:49.186Z,7.80
2018-11-13T20:14:19.748Z,7.70
2018-11-13T20:16:50.665Z,7.60
2018-11-13T20:19:21.014Z,7.60
2018-11-13T20:21:51.762Z,7.50
2018-11-13T20:24:22.327Z,7.40
2018-11-13T20:26:52.839Z,7.40
2018-11-13T20:29:23.423Z,7.40
2018-11-13T20:31:53.699Z,7.30
2018-11-13T20:34:24.582Z,7.20
2018-11-13T20:36:54.833Z,7.20
2018-11-13T20:39:26.486Z,7.10
2018-11-13T20:41:56.709Z,7.10
2018-11-13T20:44:26.996Z,7.10
2018-11-13T20:46:57.159Z,7.00
2018-11-13T20:49:27.488Z,7.00
2018-11-13T20:51:57.807Z,6.90
2018-11-13T20:54:28.472Z,6.90
2018-11-13T20:56:58.944Z,6.80
2018-11-13T20:59:29.313Z,6.80
2018-11-13T21:02:00.070Z,6.70
2018-11-13T21:04:31.154Z,6.70
2018-11-13T21:07:01.252Z,6.70
2018-11-13T21:09:31.512Z,6.70
2018-11-13T21:12:01.789Z,6.70
2018-11-13T21:14:32.222Z,6.70
2018-11-13T21:17:03.096Z,6.80
2018-11-13T21:19:32.917Z,6.70
2018-11-13T21:22:03.162Z,6.80
2018-11-13T21:24:33.340Z,6.80
2018-11-13T21:27:03.604Z,6.90
2018-11-13T21:29:33.879Z,7.00
2018-11-13T21:32:04.098Z,7.10
2018-11-13T21:34:34.330Z,7.20
2018-11-13T21:37:04.476Z,7.30
2018-11-13T21:39:34.797Z,7.50
2018-11-13T21:42:05.192Z,7.60
2018-11-13T21:44:35.356Z,7.60
2018-11-13T21:47:05.807Z,7.60
2018-11-13T21:49:35.909Z,7.60
2018-11-13T21:52:06.078Z,7.60
2018-11-13T21:54:36.241Z,7.70
2018-11-13T21:57:06.521Z,7.70
2018-11-13T21:59:36.607Z,7.70
2018-11-13T22:02:06.820Z,7.70
2018-11-13T22:04:36.943Z,7.70
2018-11-13T22:07:07.109Z,7.60
2018-11-13T22:09:37.216Z,7.70
2018-11-13T22:12:07.348Z,7.70
2018-11-13T22:14:37.461Z,7.80
2018-11-13T22:17:07.822Z,7.80
2018-11-13T22:19:37.992Z,7.90
2018-11-13T22:22:08.124Z,7.90
2018-11-13T22:24:38.181Z,8.00
2018-11-13T22:27:08.352Z,8.00
2018-11-13T22:29:39.302Z,8.00
2018-11-13T22:32:09.510Z,8.00
2018-11-13T22:37:52.215Z,8.00
2018-11-13T22:40:44.882Z,8.10
2018-11-13T22:46:09.221Z,8.30
2018-11-13T22:48:39.369Z,8.30
2018-11-13T22:51:37.391Z,8.20
2018-11-13T22:54:37.929Z,8.20
2018-11-13T22:57:23.505Z,8.30
2018-11-13T23:03:19.635Z,8.30
2018-11-13T23:06:23.897Z,8.30
2018-11-13T23:13:03.969Z,8.40
2018-11-13T23:15:59.103Z,8.40
2018-11-13T23:18:58.388Z,8.40
2018-11-13T23:21:28.980Z,8.40
2018-11-13T23:37:49.240Z,8.40
2018-11-13T23:40:20.950Z,8.40
2018-11-13T23:42:51.885Z,8.30
2018-11-13T23:45:23.724Z,8.30
2018-11-13T23:47:54.296Z,8.30
2018-11-13T23:50:42.877Z,8.30
2018-11-13T23:53:12.996Z,8.30
2018-11-13T23:55:43.143Z,8.30
2018-11-13T23:58:13.236Z,8.30
