createdAt,value
2017-07-06T00:02:23.896Z,2.10
2017-07-06T00:04:52.291Z,2.30
2017-07-06T00:07:20.568Z,3.90
2017-07-06T00:09:48.910Z,2.10
2017-07-06T00:12:17.254Z,2.03
2017-07-06T00:14:45.649Z,2.00
2017-07-06T00:17:13.974Z,2.00
2017-07-06T00:19:42.264Z,2.17
2017-07-06T00:22:10.556Z,1.90
2017-07-06T00:24:39.714Z,2.27
2017-07-06T00:27:08.027Z,2.63
2017-07-06T00:29:37.110Z,2.60
2017-07-06T00:32:05.392Z,2.37
2017-07-06T00:34:33.707Z,2.27
2017-07-06T00:37:02.024Z,2.93
2017-07-06T00:39:31.096Z,2.17
2017-07-06T00:41:59.502Z,2.30
2017-07-06T00:44:27.877Z,2.60
2017-07-06T00:46:56.177Z,2.47
2017-07-06T00:49:24.512Z,2.80
2017-07-06T00:51:52.848Z,2.40
2017-07-06T00:54:21.126Z,2.17
2017-07-06T00:56:49.443Z,2.43
2017-07-06T00:59:18.527Z,3.43
2017-07-06T01:01:46.824Z,2.60
2017-07-06T01:04:15.160Z,2.10
2017-07-06T01:06:43.447Z,2.67
2017-07-06T01:09:11.780Z,2.50
2017-07-06T01:11:40.104Z,2.50
2017-07-06T01:14:09.201Z,3.37
2017-07-06T01:16:37.480Z,2.60
2017-07-06T01:19:05.800Z,3.47
2017-07-06T01:21:34.882Z,2.67
2017-07-06T01:24:03.209Z,3.00
2017-07-06T01:26:31.491Z,2.40
2017-07-06T01:28:59.785Z,2.70
2017-07-06T01:31:28.136Z,2.83
2017-07-06T01:33:56.415Z,2.40
2017-07-06T01:36:24.733Z,2.57
2017-07-06T01:38:53.825Z,2.60
2017-07-06T01:41:22.135Z,2.40
2017-07-06T01:43:51.245Z,2.50
2017-07-06T01:46:20.292Z,2.70
2017-07-06T01:48:48.570Z,2.00
2017-07-06T01:51:16.912Z,2.03
2017-07-06T01:53:45.196Z,3.20
2017-07-06T01:56:13.574Z,3.00
2017-07-06T01:58:41.921Z,2.40
2017-07-06T02:01:10.194Z,1.90
2017-07-06T02:03:38.476Z,2.40
2017-07-06T02:06:07.576Z,2.40
2017-07-06T02:08:36.777Z,1.83
2017-07-06T02:11:05.152Z,2.27
2017-07-06T02:13:33.560Z,3.00
2017-07-06T02:16:01.834Z,2.57
2017-07-06T02:18:30.136Z,1.97
2017-07-06T02:20:58.456Z,2.30
2017-07-06T02:23:26.789Z,2.07
2017-07-06T02:25:55.408Z,2.93
2017-07-06T02:28:23.678Z,2.40
2017-07-06T02:30:51.968Z,2.07
2017-07-06T02:33:20.371Z,2.17
2017-07-06T02:35:48.651Z,2.20
2017-07-06T02:38:17.064Z,2.30
2017-07-06T02:40:45.404Z,1.83
2017-07-06T02:43:13.679Z,1.90
2017-07-06T02:45:42.010Z,2.53
2017-07-06T02:48:10.310Z,2.00
2017-07-06T02:50:38.719Z,3.43
2017-07-06T02:53:07.043Z,2.60
2017-07-06T02:55:35.323Z,2.33
2017-07-06T02:58:03.607Z,2.33
2017-07-06T03:00:31.971Z,2.27
2017-07-06T03:03:00.355Z,2.60
2017-07-06T03:05:29.468Z,2.43
2017-07-06T03:07:57.852Z,3.20
2017-07-06T03:10:26.181Z,2.90
2017-07-06T03:12:54.623Z,1.97
2017-07-06T03:15:22.915Z,1.63
2017-07-06T03:17:51.209Z,2.33
2017-07-06T03:20:19.529Z,2.93
2017-07-06T03:22:48.611Z,2.27
2017-07-06T03:25:16.905Z,2.10
2017-07-06T03:27:45.237Z,2.27
2017-07-06T03:30:13.529Z,2.43
2017-07-06T03:32:41.803Z,3.30
2017-07-06T03:35:10.123Z,2.80
2017-07-06T03:37:38.548Z,2.70
2017-07-06T03:40:06.944Z,2.53
2017-07-06T03:42:35.273Z,2.63
2017-07-06T03:45:03.551Z,2.97
2017-07-06T03:47:31.872Z,2.87
2017-07-06T03:50:00.286Z,2.20
2017-07-06T03:52:28.569Z,2.80
2017-07-06T03:54:56.886Z,2.80
2017-07-06T03:57:25.274Z,2.57
2017-07-06T03:59:53.543Z,2.63
2017-07-06T04:02:21.818Z,2.50
2017-07-06T04:04:50.131Z,3.33
2017-07-06T04:07:18.465Z,2.53
2017-07-06T04:09:46.901Z,3.20
2017-07-06T04:12:15.181Z,3.30
2017-07-06T04:14:43.601Z,4.57
2017-07-06T04:17:11.975Z,4.33
2017-07-06T04:19:40.292Z,3.63
2017-07-06T04:22:08.676Z,4.50
2017-07-06T04:24:37.060Z,3.83
2017-07-06T04:27:05.349Z,3.73
2017-07-06T04:29:33.632Z,3.40
2017-07-06T04:32:01.961Z,3.60
2017-07-06T04:34:30.316Z,3.20
2017-07-06T04:36:58.599Z,3.30
2017-07-06T04:39:26.920Z,3.10
2017-07-06T04:41:55.981Z,3.90
2017-07-06T04:44:24.290Z,3.20
2017-07-06T04:46:52.576Z,3.30
2017-07-06T04:49:20.912Z,3.97
2017-07-06T04:51:49.205Z,3.27
2017-07-06T04:54:17.543Z,3.27
2017-07-06T04:56:45.945Z,3.07
2017-07-06T04:59:14.228Z,3.40
2017-07-06T05:01:42.516Z,2.53
2017-07-06T05:04:10.836Z,3.17
2017-07-06T05:06:39.916Z,3.23
2017-07-06T05:09:08.233Z,2.23
2017-07-06T05:11:37.354Z,2.70
2017-07-06T05:14:05.644Z,2.83
2017-07-06T05:16:33.941Z,2.90
2017-07-06T05:19:02.255Z,2.90
2017-07-06T05:21:30.543Z,2.57
2017-07-06T05:23:58.854Z,2.90
2017-07-06T05:26:27.195Z,2.07
2017-07-06T05:28:55.481Z,2.73
2017-07-06T05:31:23.765Z,2.20
2017-07-06T05:33:52.088Z,2.23
2017-07-06T05:36:20.417Z,2.63
2017-07-06T05:38:48.796Z,1.90
2017-07-06T05:41:17.071Z,2.23
2017-07-06T05:43:45.468Z,2.10
2017-07-06T05:46:13.805Z,1.63
2017-07-06T05:48:42.165Z,1.80
2017-07-06T05:51:10.442Z,2.03
2017-07-06T05:53:38.756Z,1.63
2017-07-06T05:56:07.815Z,2.00
2017-07-06T05:58:36.236Z,2.30
2017-07-06T06:01:04.510Z,2.23
2017-07-06T06:03:32.794Z,2.17
2017-07-06T06:06:01.142Z,2.33
2017-07-06T06:08:29.497Z,1.63
2017-07-06T06:10:57.871Z,2.23
2017-07-06T06:13:26.275Z,2.03
2017-07-06T06:15:54.560Z,1.67
2017-07-06T06:18:22.844Z,2.00
2017-07-06T06:20:51.177Z,2.03
2017-07-06T06:23:20.256Z,1.70
2017-07-06T06:25:48.540Z,2.20
2017-07-06T06:28:16.884Z,2.40
2017-07-06T06:30:45.218Z,2.47
2017-07-06T06:33:13.513Z,1.80
2017-07-06T06:35:41.819Z,1.60
2017-07-06T06:38:10.862Z,1.80
2017-07-06T06:40:39.200Z,2.13
2017-07-06T06:43:07.484Z,2.90
2017-07-06T06:45:35.811Z,1.80
2017-07-06T06:48:04.096Z,2.17
2017-07-06T06:50:32.452Z,2.30
2017-07-06T06:53:00.784Z,2.17
2017-07-06T06:55:29.137Z,1.80
2017-07-06T06:57:57.413Z,2.87
2017-07-06T07:00:25.690Z,1.80
2017-07-06T07:02:54.062Z,1.60
2017-07-06T07:05:22.382Z,1.70
2017-07-06T07:07:50.717Z,1.73
2017-07-06T07:10:19.765Z,0.90
2017-07-06T07:12:48.071Z,1.20
2017-07-06T07:15:16.390Z,1.37
2017-07-06T07:17:45.462Z,1.30
2017-07-06T07:20:13.863Z,1.40
2017-07-06T07:22:42.247Z,1.30
2017-07-06T07:25:10.566Z,1.13
2017-07-06T07:27:39.619Z,1.93
2017-07-06T07:30:07.934Z,1.43
2017-07-06T07:32:36.252Z,1.10
2017-07-06T07:35:05.331Z,1.73
2017-07-06T07:37:33.605Z,1.70
2017-07-06T07:40:01.951Z,1.50
2017-07-06T07:42:31.136Z,1.47
2017-07-06T07:44:59.522Z,1.70
2017-07-06T07:47:27.903Z,1.73
2017-07-06T07:49:56.178Z,1.67
2017-07-06T07:52:24.520Z,1.17
2017-07-06T07:54:53.562Z,1.37
2017-07-06T07:57:21.850Z,1.43
2017-07-06T07:59:50.271Z,0.90
2017-07-06T08:02:18.567Z,1.13
2017-07-06T08:04:46.960Z,1.07
2017-07-06T08:07:15.357Z,0.90
2017-07-06T08:09:43.640Z,0.80
2017-07-06T08:12:11.950Z,1.60
2017-07-06T08:14:41.008Z,0.90
2017-07-06T08:17:09.284Z,1.00
2017-07-06T08:19:37.609Z,0.90
2017-07-06T08:22:05.896Z,1.03
2017-07-06T08:24:34.171Z,0.80
2017-07-06T08:27:02.571Z,0.70
2017-07-06T08:29:30.960Z,0.90
2017-07-06T08:31:59.240Z,1.00
2017-07-06T08:34:27.559Z,0.80
2017-07-06T08:36:55.834Z,1.10
2017-07-06T08:39:24.372Z,0.90
2017-07-06T08:41:53.415Z,0.70
2017-07-06T08:44:21.690Z,1.00
2017-07-06T08:46:50.133Z,1.03
2017-07-06T08:49:18.515Z,0.77
2017-07-06T08:51:46.800Z,0.90
2017-07-06T08:54:15.131Z,0.90
2017-07-06T08:56:44.217Z,0.70
2017-07-06T08:59:12.596Z,0.80
2017-07-06T09:01:40.917Z,0.90
2017-07-06T09:04:09.987Z,1.07
2017-07-06T09:06:38.284Z,0.90
2017-07-06T09:09:07.363Z,0.80
2017-07-06T09:11:35.684Z,0.80
2017-07-06T09:14:04.028Z,0.80
2017-07-06T09:16:32.366Z,0.90
2017-07-06T09:19:00.645Z,0.60
2017-07-06T09:21:28.960Z,0.90
2017-07-06T09:23:57.284Z,1.00
2017-07-06T09:26:25.611Z,0.70
2017-07-06T09:28:53.889Z,0.70
2017-07-06T09:31:22.220Z,0.80
2017-07-06T09:33:50.564Z,0.70
2017-07-06T09:36:18.882Z,0.87
2017-07-06T09:38:47.165Z,0.80
2017-07-06T09:41:15.491Z,0.80
2017-07-06T09:43:44.575Z,0.90
2017-07-06T09:46:12.892Z,0.87
2017-07-06T09:48:41.384Z,1.07
2017-07-06T09:51:10.437Z,0.80
2017-07-06T09:53:38.774Z,0.73
2017-07-06T09:56:07.999Z,0.90
2017-07-06T09:58:37.091Z,0.60
2017-07-06T10:01:06.280Z,0.80
2017-07-06T10:03:34.562Z,0.90
2017-07-06T10:06:02.855Z,0.80
2017-07-06T10:08:31.246Z,0.87
2017-07-06T10:10:59.528Z,0.87
2017-07-06T10:13:27.818Z,1.00
2017-07-06T10:15:56.313Z,1.60
2017-07-06T10:18:24.710Z,1.00
2017-07-06T10:20:53.098Z,0.80
2017-07-06T10:23:21.374Z,0.80
2017-07-06T10:25:49.688Z,0.90
2017-07-06T10:28:18.039Z,0.90
2017-07-06T10:30:46.330Z,0.90
2017-07-06T10:33:14.660Z,0.80
2017-07-06T10:35:43.038Z,0.90
2017-07-06T10:38:11.320Z,1.00
2017-07-06T10:40:39.632Z,1.03
2017-07-06T10:43:07.954Z,0.90
2017-07-06T10:45:36.222Z,0.90
2017-07-06T10:48:05.331Z,1.00
2017-07-06T10:50:34.374Z,1.00
2017-07-06T10:53:02.669Z,1.00
2017-07-06T10:55:31.004Z,1.10
2017-07-06T10:57:59.341Z,0.97
2017-07-06T11:00:27.674Z,0.90
2017-07-06T11:02:55.963Z,0.80
2017-07-06T11:05:24.351Z,0.90
2017-07-06T11:07:52.664Z,1.17
2017-07-06T11:10:20.948Z,1.00
2017-07-06T11:12:49.635Z,1.30
2017-07-06T11:15:18.035Z,1.00
2017-07-06T11:17:46.419Z,1.57
2017-07-06T11:20:14.752Z,1.10
2017-07-06T11:22:43.090Z,1.10
2017-07-06T11:25:11.363Z,1.10
2017-07-06T11:27:39.683Z,1.00
2017-07-06T11:30:07.960Z,0.80
2017-07-06T11:32:36.243Z,0.90
2017-07-06T11:35:04.592Z,0.90
2017-07-06T11:37:32.932Z,0.80
2017-07-06T11:40:01.324Z,0.80
2017-07-06T11:42:29.676Z,1.00
2017-07-06T11:44:57.994Z,1.00
2017-07-06T11:47:26.322Z,0.83
2017-07-06T11:49:55.374Z,0.90
2017-07-06T11:52:23.697Z,0.70
2017-07-06T11:54:52.033Z,0.80
2017-07-06T11:57:20.306Z,1.30
2017-07-06T11:59:48.660Z,0.70
2017-07-06T12:02:16.974Z,0.90
2017-07-06T12:04:46.075Z,0.80
2017-07-06T12:07:15.173Z,0.80
2017-07-06T12:09:43.556Z,1.47
2017-07-06T12:12:11.888Z,0.80
2017-07-06T12:14:40.170Z,1.10
2017-07-06T12:17:08.499Z,0.70
2017-07-06T12:19:36.782Z,0.90
2017-07-06T12:22:05.107Z,0.83
2017-07-06T12:24:33.504Z,0.90
2017-07-06T12:27:01.783Z,0.87
2017-07-06T12:29:30.169Z,1.13
2017-07-06T12:31:58.448Z,0.90
2017-07-06T12:34:26.760Z,0.93
2017-07-06T12:36:55.140Z,0.90
2017-07-06T12:39:23.428Z,0.80
2017-07-06T12:41:51.726Z,0.97
2017-07-06T12:44:20.061Z,0.70
2017-07-06T12:46:48.344Z,1.03
2017-07-06T12:49:16.632Z,0.97
2017-07-06T12:51:44.981Z,0.80
2017-07-06T12:54:13.444Z,0.87
2017-07-06T12:56:41.768Z,0.80
2017-07-06T12:59:10.099Z,1.20
2017-07-06T13:01:38.453Z,0.70
2017-07-06T13:04:06.783Z,1.10
2017-07-06T13:06:35.932Z,0.97
2017-07-06T13:09:04.249Z,0.90
2017-07-06T13:11:33.384Z,1.10
2017-07-06T13:14:01.737Z,0.80
2017-07-06T13:16:30.065Z,0.70
2017-07-06T13:18:59.231Z,0.70
2017-07-06T13:21:27.613Z,0.80
2017-07-06T13:23:55.936Z,0.77
2017-07-06T13:26:25.010Z,1.17
2017-07-06T13:28:53.407Z,0.67
2017-07-06T13:31:21.800Z,0.77
2017-07-06T13:33:50.074Z,0.80
2017-07-06T13:36:18.892Z,0.83
2017-07-06T13:38:47.207Z,1.10
2017-07-06T13:41:17.108Z,0.90
2017-07-06T13:43:45.391Z,1.67
2017-07-06T13:46:13.778Z,1.37
2017-07-06T13:48:42.055Z,0.73
2017-07-06T13:51:10.329Z,0.80
2017-07-06T13:53:38.673Z,0.80
2017-07-06T13:56:07.717Z,0.80
2017-07-06T13:58:36.052Z,0.90
2017-07-06T14:01:04.370Z,0.80
2017-07-06T14:03:33.414Z,0.80
2017-07-06T14:06:01.806Z,0.70
2017-07-06T14:08:30.122Z,0.90
2017-07-06T14:10:58.409Z,0.90
2017-07-06T14:13:26.812Z,0.77
2017-07-06T14:15:55.097Z,0.90
2017-07-06T14:18:23.384Z,0.90
2017-07-06T14:20:51.721Z,1.00
2017-07-06T14:23:20.345Z,0.77
2017-07-06T14:25:48.660Z,0.90
2017-07-06T14:28:16.989Z,0.60
2017-07-06T14:30:45.349Z,0.90
2017-07-06T14:33:13.645Z,0.80
2017-07-06T14:35:42.030Z,0.83
2017-07-06T14:38:10.313Z,1.00
2017-07-06T14:40:38.593Z,1.00
2017-07-06T14:43:06.994Z,0.90
2017-07-06T14:45:35.275Z,1.00
2017-07-06T14:48:03.613Z,1.00
2017-07-06T14:50:31.963Z,0.80
2017-07-06T14:53:00.285Z,0.73
2017-07-06T14:55:28.580Z,0.87
2017-07-06T14:57:56.927Z,0.80
2017-07-06T15:00:25.329Z,0.80
2017-07-06T15:02:53.653Z,0.70
2017-07-06T15:05:22.128Z,0.80
2017-07-06T15:07:51.220Z,0.80
2017-07-06T15:10:19.505Z,0.80
2017-07-06T15:12:47.830Z,0.80
2017-07-06T15:15:16.179Z,0.73
2017-07-06T15:17:44.481Z,0.90
2017-07-06T15:20:12.815Z,1.00
2017-07-06T15:22:41.155Z,1.13
2017-07-06T15:25:09.431Z,0.80
2017-07-06T15:27:37.764Z,0.80
2017-07-06T15:30:06.820Z,0.77
2017-07-06T15:32:35.136Z,0.90
2017-07-06T15:35:03.528Z,1.10
2017-07-06T15:37:31.911Z,1.00
2017-07-06T15:40:00.186Z,0.80
2017-07-06T15:42:28.518Z,0.80
2017-07-06T15:44:57.590Z,0.87
2017-07-06T15:47:25.892Z,0.77
2017-07-06T15:49:54.280Z,0.80
2017-07-06T15:52:22.559Z,0.93
2017-07-06T15:54:50.969Z,0.80
2017-07-06T15:57:19.253Z,0.80
2017-07-06T15:59:47.640Z,1.00
2017-07-06T16:02:15.978Z,0.80
2017-07-06T16:04:44.320Z,0.70
2017-07-06T16:07:12.712Z,0.73
2017-07-06T16:09:41.140Z,0.80
2017-07-06T16:12:10.183Z,0.80
2017-07-06T16:14:38.604Z,0.80
2017-07-06T16:17:06.959Z,0.73
2017-07-06T16:19:35.275Z,0.70
2017-07-06T16:22:03.666Z,0.73
2017-07-06T16:24:31.959Z,0.70
2017-07-06T16:27:00.343Z,0.87
2017-07-06T16:29:28.741Z,0.80
2017-07-06T16:31:57.040Z,0.70
2017-07-06T16:34:25.414Z,0.80
2017-07-06T16:36:53.734Z,0.73
2017-07-06T16:39:22.928Z,0.80
2017-07-06T16:41:51.222Z,0.60
2017-07-06T16:44:19.594Z,0.80
2017-07-06T16:46:47.939Z,0.73
2017-07-06T16:49:16.214Z,0.80
2017-07-06T16:51:45.295Z,0.70
2017-07-06T16:54:13.684Z,0.80
2017-07-06T16:56:42.080Z,0.80
2017-07-06T16:59:10.459Z,0.70
2017-07-06T17:01:38.750Z,0.97
2017-07-06T17:04:07.143Z,0.97
2017-07-06T17:06:36.184Z,0.90
2017-07-06T17:09:04.534Z,0.90
2017-07-06T17:11:32.832Z,1.00
2017-07-06T17:14:01.138Z,1.03
2017-07-06T17:16:30.234Z,0.90
2017-07-06T17:18:58.569Z,1.40
2017-07-06T17:21:26.843Z,1.00
2017-07-06T17:23:55.209Z,0.90
2017-07-06T17:26:24.416Z,1.03
2017-07-06T17:28:52.791Z,0.80
2017-07-06T17:31:21.133Z,0.90
2017-07-06T17:33:49.410Z,0.90
2017-07-06T17:36:17.694Z,0.80
2017-07-06T17:38:46.787Z,1.00
2017-07-06T17:41:15.093Z,1.20
2017-07-06T17:43:44.186Z,0.80
2017-07-06T17:46:13.239Z,0.87
2017-07-06T17:48:41.533Z,1.10
2017-07-06T17:51:09.864Z,0.90
2017-07-06T17:53:38.247Z,0.80
2017-07-06T17:56:06.626Z,0.70
2017-07-06T17:58:34.932Z,0.90
2017-07-06T18:01:03.260Z,0.70
2017-07-06T18:03:31.608Z,0.70
2017-07-06T18:05:59.886Z,0.70
2017-07-06T18:08:28.298Z,0.70
2017-07-06T18:10:56.581Z,0.80
2017-07-06T18:13:24.984Z,0.90
2017-07-06T18:15:53.476Z,0.80
2017-07-06T18:18:21.855Z,1.07
2017-07-06T18:20:50.243Z,1.10
2017-07-06T18:23:18.536Z,1.00
2017-07-06T18:25:46.810Z,1.30
2017-07-06T18:28:15.207Z,0.93
2017-07-06T18:30:43.592Z,1.20
2017-07-06T18:33:11.862Z,0.93
2017-07-06T18:35:40.277Z,1.00
2017-07-06T18:38:08.683Z,1.00
2017-07-06T18:40:37.058Z,0.90
2017-07-06T18:43:05.390Z,1.00
2017-07-06T18:45:33.739Z,1.90
2017-07-06T18:48:02.036Z,1.10
2017-07-06T18:50:31.833Z,1.37
2017-07-06T18:53:03.760Z,1.10
2017-07-06T18:55:32.035Z,0.90
2017-07-06T18:58:00.331Z,1.10
2017-07-06T19:00:28.723Z,1.07
2017-07-06T19:02:57.053Z,1.00
2017-07-06T19:05:25.374Z,1.23
2017-07-06T19:08:15.398Z,1.27
2017-07-06T19:10:43.781Z,1.30
2017-07-06T19:13:12.051Z,1.20
2017-07-06T19:15:40.367Z,1.03
2017-07-06T19:18:08.693Z,1.00
2017-07-06T19:20:37.759Z,1.10
2017-07-06T19:23:06.148Z,1.07
2017-07-06T19:25:34.541Z,0.90
2017-07-06T19:28:02.856Z,1.17
2017-07-06T19:30:31.935Z,1.47
2017-07-06T19:33:00.209Z,1.10
2017-07-06T19:35:28.523Z,1.20
2017-07-06T19:37:56.808Z,1.73
2017-07-06T19:40:25.115Z,1.20
2017-07-06T19:42:53.424Z,1.23
2017-07-06T19:45:22.500Z,1.30
2017-07-06T19:47:50.907Z,1.50
2017-07-06T19:50:19.984Z,1.33
2017-07-06T19:52:48.293Z,1.20
2017-07-06T19:55:16.679Z,1.37
2017-07-06T19:57:44.983Z,1.50
2017-07-06T20:00:14.036Z,1.40
2017-07-06T20:02:42.363Z,1.70
2017-07-06T20:05:10.642Z,1.40
2017-07-06T20:07:38.966Z,1.20
2017-07-06T20:10:08.155Z,1.30
2017-07-06T20:12:36.449Z,1.27
2017-07-06T20:15:04.840Z,1.83
2017-07-06T20:17:33.125Z,1.63
2017-07-06T20:20:01.448Z,1.33
2017-07-06T20:22:29.732Z,1.50
2017-07-06T20:24:58.912Z,1.10
2017-07-06T20:27:27.300Z,1.20
2017-07-06T20:29:55.595Z,1.60
2017-07-06T20:32:23.943Z,1.17
2017-07-06T20:34:53.024Z,1.33
2017-07-06T20:46:08.861Z,1.40
2017-07-06T20:48:37.181Z,2.27
2017-07-06T20:51:05.533Z,1.63
2017-07-06T20:53:34.632Z,2.00
2017-07-06T20:56:12.851Z,1.53
2017-07-06T20:58:41.253Z,1.50
2017-07-06T21:01:09.678Z,1.80
2017-07-06T21:03:38.072Z,2.00
2017-07-06T21:06:06.442Z,1.77
2017-07-06T21:08:35.584Z,1.60
2017-07-06T21:11:03.954Z,1.67
2017-07-06T21:13:32.290Z,2.37
2017-07-06T21:16:01.419Z,1.80
2017-07-06T21:18:30.549Z,2.77
2017-07-06T21:20:59.007Z,2.37
2017-07-06T21:23:27.375Z,1.77
2017-07-06T21:25:55.746Z,2.00
2017-07-06T21:28:24.131Z,2.40
2017-07-06T21:30:52.567Z,1.80
2017-07-06T21:33:23.687Z,1.90
2017-07-06T21:35:52.024Z,2.30
2017-07-06T21:38:20.454Z,2.57
2017-07-06T21:40:48.986Z,1.97
2017-07-06T21:43:17.296Z,2.00
2017-07-06T21:45:45.635Z,1.63
2017-07-06T21:48:14.746Z,2.10
2017-07-06T21:50:43.130Z,2.43
2017-07-06T21:53:11.465Z,1.87
2017-07-06T21:55:39.821Z,2.13
2017-07-06T21:58:08.172Z,2.03
2017-07-06T22:00:36.549Z,2.53
2017-07-06T22:03:04.940Z,2.30
2017-07-06T22:05:33.269Z,1.90
2017-07-06T22:08:02.433Z,2.20
2017-07-06T22:10:30.786Z,1.90
2017-07-06T22:12:59.141Z,1.70
2017-07-06T22:15:27.466Z,1.77
2017-07-06T22:17:55.843Z,2.60
2017-07-06T22:20:24.212Z,1.70
2017-07-06T22:22:52.568Z,1.73
2017-07-06T22:25:20.964Z,2.13
2017-07-06T22:27:49.367Z,1.63
2017-07-06T22:30:17.753Z,1.73
2017-07-06T22:32:46.115Z,2.20
2017-07-06T22:35:14.442Z,1.50
2017-07-06T22:37:42.837Z,1.70
2017-07-06T22:40:11.159Z,1.70
2017-07-06T22:42:39.519Z,1.90
2017-07-06T22:45:08.764Z,2.10
2017-07-06T22:47:37.114Z,1.60
2017-07-06T22:50:05.858Z,2.00
2017-07-06T22:52:34.209Z,1.77
2017-07-06T22:55:02.580Z,1.73
2017-07-06T22:57:33.325Z,1.90
2017-07-06T23:00:01.673Z,2.20
2017-07-06T23:02:30.048Z,1.90
2017-07-06T23:04:58.401Z,1.80
2017-07-06T23:07:26.778Z,1.80
2017-07-06T23:09:55.145Z,1.80
2017-07-06T23:12:23.541Z,1.80
2017-07-06T23:14:51.963Z,2.03
2017-07-06T23:17:20.330Z,2.10
2017-07-06T23:19:48.678Z,1.77
2017-07-06T23:22:17.040Z,1.87
2017-07-06T23:24:45.413Z,1.67
2017-07-06T23:27:14.001Z,1.90
2017-07-06T23:29:42.354Z,1.60
2017-07-06T23:32:11.461Z,2.70
2017-07-06T23:34:39.846Z,1.50
2017-07-06T23:37:08.957Z,1.83
2017-07-06T23:39:37.341Z,1.60
2017-07-06T23:42:05.697Z,1.50
2017-07-06T23:44:34.034Z,2.27
2017-07-06T23:47:02.419Z,2.17
2017-07-06T23:49:30.767Z,1.90
2017-07-06T23:51:59.107Z,2.03
2017-07-06T23:54:28.230Z,1.80
2017-07-06T23:56:56.562Z,1.90
2017-07-06T23:59:24.918Z,2.33
