createdAt,value
2017-06-28T00:02:02.163Z,74.63
2017-06-28T00:06:02.735Z,73.41
2017-06-28T00:10:03.308Z,73.85
2017-06-28T00:14:03.887Z,73.02
2017-06-28T00:18:04.519Z,73.21
2017-06-28T00:22:05.124Z,72.83
2017-06-28T00:24:38.040Z,74.05
2017-06-28T00:28:30.183Z,72.34
2017-06-28T00:34:06.939Z,70.54
2017-06-28T00:38:07.493Z,69.95
2017-06-28T00:40:39.928Z,71.6
2017-06-28T00:44:32.135Z,72.77
2017-06-28T00:46:56.567Z,72.77
2017-06-28T00:49:21.048Z,72.12
2017-06-28T00:51:37.046Z,71.83
2017-06-28T00:53:38.497Z,72.71
2017-06-28T00:56:02.995Z,72.47
2017-06-28T00:58:27.469Z,71.99
2017-06-28T01:02:27.809Z,73.63
2017-06-28T01:04:52.206Z,74.85
2017-06-28T01:07:16.603Z,74.07
2017-06-28T01:09:41.095Z,73.49
2017-06-28T01:12:05.598Z,72.04
2017-06-28T01:14:13.033Z,71.11
2017-06-28T01:16:36.646Z,70.68
2017-06-28T01:19:01.033Z,69.82
2017-06-28T01:21:17.029Z,71.33
2017-06-28T01:23:43.468Z,71.91
2017-06-28T01:26:08.905Z,72.3
2017-06-28T01:28:40.230Z,74.38
2017-06-28T01:30:42.145Z,75.89
2017-06-28T01:33:08.535Z,76.47
2017-06-28T01:35:32.901Z,77.83
2017-06-28T01:37:48.752Z,80.64
2017-06-28T01:40:13.085Z,85.13
2017-06-28T01:42:37.382Z,87.6
2017-06-28T01:45:01.683Z,91.26
2017-06-28T01:47:25.944Z,95.74
2017-06-28T01:49:50.242Z,98.1
2017-06-28T01:52:14.526Z,96.46
2017-06-28T01:54:15.940Z,97.38
2017-06-28T01:56:40.157Z,95.45
2017-06-28T01:59:04.339Z,95.21
2017-06-28T02:01:28.518Z,96.08
2017-06-28T02:03:52.709Z,94.63
2017-06-28T02:05:54.113Z,92.89
2017-06-28T02:08:18.342Z,92.8
2017-06-28T02:10:42.545Z,92.89
2017-06-28T02:12:49.918Z,93.28
2017-06-28T02:15:05.658Z,93.08
2017-06-28T02:17:29.886Z,92.6
2017-06-28T02:19:45.669Z,95.79
2017-06-28T02:22:01.458Z,95.4
2017-06-28T02:24:25.608Z,95.5
2017-06-28T02:26:49.831Z,96.66
2017-06-28T02:29:14.021Z,96.46
2017-06-28T02:31:38.203Z,94.34
2017-06-28T02:34:02.383Z,94.63
2017-06-28T02:36:26.572Z,94.05
2017-06-28T02:38:50.856Z,94.24
2017-06-28T02:40:43.996Z,94.53
2017-06-28T02:42:59.797Z,96.41
2017-06-28T02:45:01.168Z,95.01
2017-06-28T02:47:25.430Z,94.92
2017-06-28T02:49:49.619Z,95.31
2017-06-28T02:52:13.903Z,94
2017-06-28T02:54:38.091Z,92.94
2017-06-28T02:56:53.876Z,92.16
2017-06-28T02:59:18.162Z,90.53
2017-06-28T03:01:33.951Z,91.11
2017-06-28T03:03:58.126Z,90.23
2017-06-28T03:06:13.978Z,89.89
2017-06-28T03:08:38.210Z,90.77
2017-06-28T18:41:26.937Z,46.2
2017-06-28T18:43:51.705Z,46.96
2017-06-28T18:46:16.407Z,47.17
2017-06-28T18:48:41.096Z,47.08
2017-06-28T18:51:06.826Z,47.17
2017-06-28T18:53:23.115Z,47.08
2017-06-28T18:55:47.742Z,46.88
2017-06-28T18:58:12.429Z,47.37
2017-06-28T19:00:37.100Z,49.02
2017-06-28T19:03:02.811Z,46.5
2017-06-28T19:05:27.562Z,46.5
2017-06-28T19:07:52.212Z,47.56
2017-06-28T19:10:17.220Z,46.78
2017-06-28T19:12:41.915Z,46.96
2017-06-28T19:15:06.638Z,49.68
2017-06-28T19:17:31.309Z,48.13
2017-06-28T19:19:56.010Z,47.64
2017-06-28T19:22:20.698Z,47.25
2017-06-28T19:24:45.409Z,47.27
2017-06-28T19:26:46.989Z,46.98
2017-06-28T19:29:11.650Z,48.03
2017-06-28T19:31:36.344Z,48.1
2017-06-28T19:34:00.938Z,47.91
2017-06-28T19:36:17.137Z,48.03
2017-06-28T19:38:41.844Z,47.64
2017-06-28T19:41:06.536Z,48.32
2017-06-28T19:43:22.655Z,48.1
2017-06-28T19:45:47.312Z,48.1
2017-06-28T19:48:12.063Z,48.39
2017-06-28T19:50:36.710Z,47.91
2017-06-28T19:53:01.407Z,48.3
2017-06-28T19:55:25.992Z,48.41
2017-06-28T19:57:50.595Z,48.22
2017-06-28T20:00:06.789Z,48.2
2017-06-28T20:02:31.492Z,48.68
2017-06-28T20:04:56.183Z,49.17
2017-06-28T20:07:20.893Z,49.07
2017-06-28T20:09:45.574Z,49.27
2017-06-28T20:12:10.176Z,50.02
2017-06-28T20:14:11.680Z,50.51
2017-06-28T20:16:36.321Z,51.28
2017-06-28T20:19:00.910Z,50.89
2017-06-28T20:21:25.507Z,51.77
2017-06-28T20:23:26.989Z,52.42
2017-06-28T20:25:51.651Z,52.52
2017-06-28T20:28:16.241Z,52.78
2017-06-28T20:30:32.480Z,52.59
2017-06-28T20:32:57.036Z,53.56
2017-06-28T20:35:21.635Z,53.2
2017-06-28T20:37:46.222Z,53.1
2017-06-28T20:40:14.097Z,52.45
2017-06-28T20:42:38.702Z,51.48
2017-06-28T20:45:03.405Z,51.93
2017-06-28T20:47:19.490Z,53.47
2017-06-28T20:49:44.078Z,54.6
2017-06-28T20:52:00.174Z,56.03
2017-06-28T20:54:10.234Z,56.23
2017-06-28T20:56:34.713Z,57.84
2017-06-28T20:58:59.199Z,58.49
2017-06-28T21:01:23.699Z,58.98
2017-06-28T21:03:48.189Z,59.23
2017-06-28T21:06:12.672Z,60.17
2017-06-28T21:08:37.158Z,61.02
2017-06-28T21:10:53.112Z,61.5
2017-06-28T21:13:17.546Z,60.95
2017-06-28T21:15:42.046Z,61.3
2017-06-28T21:18:06.428Z,61.43
2017-06-28T21:20:22.370Z,62.56
2017-06-28T21:22:46.800Z,62.53
2017-06-28T21:25:11.192Z,63.4
2017-06-28T21:27:35.583Z,63.79
2017-06-28T21:29:45.596Z,63.43
2017-06-28T21:32:10.013Z,62.85
2017-06-28T21:34:20.022Z,63.4
2017-06-28T21:36:44.469Z,64.27
2017-06-28T21:39:08.859Z,64.66
2017-06-28T21:41:33.247Z,65.2
2017-06-28T21:43:57.637Z,65.69
2017-06-28T21:45:59.081Z,66.08
2017-06-28T21:48:23.475Z,65.69
2017-06-28T21:50:47.865Z,65.69
2017-06-28T21:53:12.261Z,65.98
2017-06-28T21:55:36.637Z,66.08
2017-06-28T21:58:01.126Z,66.56
2017-06-28T22:00:25.417Z,67.49
2017-06-28T22:02:49.704Z,67.04
2017-06-28T22:05:13.990Z,66.66
2017-06-28T22:07:29.883Z,67.88
2017-06-28T22:09:54.268Z,67.52
2017-06-28T22:12:18.654Z,67.69
2017-06-28T22:14:42.948Z,69.2
2017-06-28T22:17:07.230Z,68.17
2017-06-28T22:19:31.522Z,69.32
2017-06-28T22:21:55.812Z,69.23
2017-06-28T22:24:20.093Z,70
2017-06-28T22:26:44.378Z,69.9
2017-06-28T22:29:08.664Z,69.42
2017-06-28T22:31:32.948Z,69.9
2017-06-28T22:33:57.236Z,69.32
2017-06-28T22:36:13.032Z,70
2017-06-28T22:38:37.311Z,70.64
2017-06-28T22:41:01.607Z,71.51
2017-06-28T22:43:25.887Z,71.9
2017-06-28T22:45:50.172Z,72.15
2017-06-28T22:48:06.062Z,71.42
2017-06-28T22:50:30.353Z,71.7
2017-06-28T22:52:54.644Z,72.73
2017-06-28T22:55:18.926Z,73.69
2017-06-28T22:57:34.710Z,73.79
2017-06-28T22:59:58.892Z,74.47
2017-06-28T23:02:23.173Z,75.24
2017-06-28T23:04:39.023Z,75.4
2017-06-28T23:07:03.251Z,77.13
2017-06-28T23:09:27.537Z,76.55
2017-06-28T23:11:51.729Z,76.84
2017-06-28T23:14:16.012Z,76.59
2017-06-28T23:16:40.196Z,76.55
2017-06-28T23:19:04.391Z,77.61
2017-06-28T23:21:28.656Z,77.51
2017-06-28T23:23:52.851Z,77.61
2017-06-28T23:26:17.034Z,77.9
2017-06-28T23:28:32.824Z,76.59
2017-06-28T23:30:57.011Z,75.78
2017-06-28T23:33:21.203Z,75.53
2017-06-28T23:35:45.381Z,75.88
2017-06-28T23:37:46.888Z,75.82
2017-06-28T23:39:54.329Z,75.92
2017-06-28T23:42:10.056Z,75.88
2017-06-28T23:44:34.207Z,75.62
2017-06-28T23:46:44.167Z,75.49
2017-06-28T23:48:59.929Z,75.62
2017-06-28T23:51:24.109Z,75.88
2017-06-28T23:53:48.291Z,76.26
2017-06-28T23:56:04.836Z,75.49
2017-06-28T23:58:29.085Z,75.49
