createdAt,value
2018-05-02T00:01:56.813Z,59.99
2018-05-02T00:04:25.146Z,60.40
2018-05-02T00:06:53.493Z,60.58
2018-05-02T00:09:21.853Z,60.73
2018-05-02T00:11:50.172Z,60.49
2018-05-02T00:14:18.512Z,60.68
2018-05-02T00:16:46.842Z,60.90
2018-05-02T00:19:15.181Z,61.04
2018-05-02T00:21:43.501Z,61.19
2018-05-02T00:24:11.840Z,61.32
2018-05-02T00:26:40.161Z,61.18
2018-05-02T00:29:08.500Z,61.11
2018-05-02T00:31:36.813Z,60.85
2018-05-02T00:34:05.236Z,60.65
2018-05-02T00:36:33.472Z,60.52
2018-05-02T00:39:01.808Z,60.39
2018-05-02T00:41:30.132Z,60.48
2018-05-02T00:43:58.473Z,60.80
2018-05-02T00:46:26.793Z,60.83
2018-05-02T00:49:07.049Z,60.90
2018-05-02T00:51:35.372Z,60.96
2018-05-02T00:54:03.700Z,61.16
2018-05-02T00:56:32.008Z,61.10
2018-05-02T00:59:00.344Z,60.89
2018-05-02T01:01:28.657Z,60.60
2018-05-02T01:03:57.000Z,60.46
2018-05-02T01:06:25.313Z,60.76
2018-05-02T01:08:53.657Z,60.89
2018-05-02T01:11:21.972Z,60.88
2018-05-02T01:13:51.321Z,60.72
2018-05-02T01:16:19.641Z,60.89
2018-05-02T01:18:47.981Z,60.71
2018-05-02T01:21:16.294Z,60.70
2018-05-02T01:23:44.632Z,60.86
2018-05-02T01:26:12.948Z,61.10
2018-05-02T01:28:41.286Z,61.18
2018-05-02T01:31:09.603Z,61.23
2018-05-02T01:33:37.938Z,61.11
2018-05-02T01:36:06.261Z,60.90
2018-05-02T01:38:34.600Z,60.94
2018-05-02T01:41:02.917Z,61.22
2018-05-02T01:43:31.252Z,61.57
2018-05-02T01:45:59.569Z,61.75
2018-05-02T01:48:27.904Z,61.96
2018-05-02T01:50:56.221Z,61.88
2018-05-02T01:53:24.557Z,61.83
2018-05-02T01:55:52.868Z,61.90
2018-05-02T01:58:21.209Z,62.11
2018-05-02T02:00:49.520Z,62.36
2018-05-02T02:03:17.861Z,62.75
2018-05-02T02:05:46.176Z,63.02
2018-05-02T02:08:14.508Z,63.18
2018-05-02T02:10:42.828Z,63.01
2018-05-02T02:13:11.181Z,62.82
2018-05-02T02:15:39.497Z,63.08
2018-05-02T02:18:07.876Z,63.37
2018-05-02T02:20:36.236Z,63.40
2018-05-02T02:23:04.552Z,63.34
2018-05-02T02:25:32.948Z,63.31
2018-05-02T02:28:01.338Z,63.42
2018-05-02T02:30:29.668Z,63.32
2018-05-02T02:32:57.985Z,63.21
2018-05-02T02:35:26.345Z,63.33
2018-05-02T02:37:54.729Z,63.62
2018-05-02T02:40:23.058Z,63.68
2018-05-02T02:42:51.409Z,63.72
2018-05-02T02:45:19.855Z,63.71
2018-05-02T02:47:48.176Z,63.54
2018-05-02T02:50:16.513Z,63.76
2018-05-02T02:52:44.839Z,63.64
2018-05-02T02:55:13.220Z,63.72
2018-05-02T02:57:41.495Z,63.87
2018-05-02T03:00:09.825Z,63.79
2018-05-02T03:02:38.140Z,63.76
2018-05-02T03:05:06.477Z,63.67
2018-05-02T03:07:34.801Z,63.64
2018-05-02T03:10:03.136Z,63.48
2018-05-02T03:12:31.454Z,63.69
2018-05-02T03:14:59.788Z,63.76
2018-05-02T03:17:28.101Z,63.91
2018-05-02T03:19:56.441Z,63.78
2018-05-02T03:22:24.757Z,63.75
2018-05-02T03:24:53.104Z,63.99
2018-05-02T03:27:21.429Z,64.01
2018-05-02T03:29:49.761Z,64.18
2018-05-02T03:32:18.078Z,64.27
2018-05-02T03:34:46.413Z,64.19
2018-05-02T03:37:14.724Z,64.26
2018-05-02T03:39:43.784Z,64.21
2018-05-02T03:42:12.101Z,63.99
2018-05-02T03:44:40.438Z,63.99
2018-05-02T03:47:08.748Z,64.18
2018-05-02T03:49:37.087Z,64.40
2018-05-02T03:52:05.414Z,64.44
2018-05-02T03:54:33.748Z,64.53
2018-05-02T03:57:02.064Z,64.12
2018-05-02T03:59:42.300Z,64.01
2018-05-02T04:02:22.308Z,64.25
2018-05-02T04:05:02.390Z,63.99
2018-05-02T04:07:30.704Z,63.78
2018-05-02T04:09:59.046Z,63.50
2018-05-02T04:12:27.364Z,63.55
2018-05-02T04:14:55.700Z,63.53
2018-05-02T04:17:24.049Z,63.64
2018-05-02T04:19:52.398Z,63.55
2018-05-02T04:22:20.709Z,63.16
2018-05-02T04:24:49.044Z,63.40
2018-05-02T04:27:17.459Z,63.78
2018-05-02T04:29:45.792Z,64.09
2018-05-02T04:32:14.122Z,63.88
2018-05-02T04:34:42.473Z,64.27
2018-05-02T04:37:10.913Z,64.63
2018-05-02T04:39:39.296Z,64.69
2018-05-02T04:42:07.616Z,64.66
2018-05-02T04:44:35.979Z,64.40
2018-05-02T04:47:04.306Z,64.13
2018-05-02T04:49:32.784Z,63.60
2018-05-02T04:52:01.233Z,63.74
2018-05-02T04:54:30.260Z,63.75
2018-05-02T04:56:58.827Z,63.69
2018-05-02T04:59:27.293Z,63.93
2018-05-02T05:01:55.989Z,63.68
2018-05-02T05:04:24.398Z,63.50
2018-05-02T05:06:52.763Z,63.33
2018-05-02T05:09:21.108Z,63.36
2018-05-02T05:11:49.520Z,63.80
2018-05-02T05:14:18.580Z,64.48
2018-05-02T05:16:46.946Z,64.70
2018-05-02T05:19:15.256Z,63.93
2018-05-02T05:21:43.608Z,64.13
2018-05-02T05:24:11.997Z,63.94
2018-05-02T05:26:40.356Z,63.86
2018-05-02T05:29:08.684Z,63.88
2018-05-02T05:31:37.040Z,64.31
2018-05-02T05:34:05.437Z,63.55
2018-05-02T05:36:33.772Z,63.29
2018-05-02T05:39:02.109Z,63.61
2018-05-02T05:41:30.490Z,64.07
2018-05-02T05:43:58.849Z,64.27
2018-05-02T05:46:27.204Z,64.14
2018-05-02T05:48:55.537Z,63.73
2018-05-02T05:51:23.893Z,63.72
2018-05-02T05:53:53.203Z,64.40
2018-05-02T05:56:21.556Z,64.31
2018-05-02T05:58:49.888Z,64.16
2018-05-02T06:01:18.250Z,63.94
2018-05-02T06:03:48.666Z,63.32
2018-05-02T06:06:17.022Z,62.78
2018-05-02T06:08:45.383Z,62.60
2018-05-02T06:11:13.728Z,60.91
2018-05-02T06:13:42.059Z,61.39
2018-05-02T06:17:19.424Z,61.40
2018-05-02T06:19:47.754Z,60.81
2018-05-02T06:22:16.128Z,60.03
2018-05-02T06:24:44.461Z,59.95
2018-05-02T06:27:12.835Z,59.72
2018-05-02T06:39:11.137Z,57.05
2018-05-02T06:41:39.484Z,55.53
2018-05-02T06:44:07.813Z,54.75
2018-05-02T06:46:36.160Z,53.96
2018-05-02T06:49:04.505Z,53.20
2018-05-02T06:51:32.857Z,53.02
2018-05-02T06:54:01.181Z,50.27
2018-05-02T06:56:29.533Z,51.05
2018-05-02T06:58:57.864Z,50.44
2018-05-02T07:01:26.216Z,50.29
2018-05-02T07:03:54.544Z,48.87
2018-05-02T07:06:22.891Z,47.68
2018-05-02T07:08:51.777Z,48.87
2018-05-02T07:11:21.816Z,49.05
2018-05-02T07:13:51.811Z,47.73
2018-05-02T07:16:20.161Z,47.23
2018-05-02T07:18:48.485Z,48.25
2018-05-02T07:21:16.837Z,48.11
2018-05-02T07:23:45.160Z,46.74
2018-05-02T07:26:13.511Z,47.87
2018-05-02T07:28:41.849Z,48.46
2018-05-02T07:31:10.200Z,47.12
2018-05-02T07:33:39.584Z,46.14
2018-05-02T07:36:07.940Z,47.75
2018-05-02T07:38:36.259Z,47.35
2018-05-02T07:41:04.588Z,44.81
2018-05-02T07:43:32.944Z,45.14
2018-05-02T07:46:01.277Z,47.17
2018-05-02T07:48:29.622Z,46.45
2018-05-02T07:50:57.959Z,46.50
2018-05-02T07:53:26.430Z,47.36
2018-05-02T07:55:54.752Z,46.32
2018-05-02T07:58:23.101Z,44.66
2018-05-02T08:00:51.434Z,43.71
2018-05-02T08:03:19.786Z,43.80
2018-05-02T08:05:48.109Z,45.17
2018-05-02T08:08:16.457Z,43.05
2018-05-02T08:10:44.781Z,42.37
2018-05-02T08:13:14.738Z,42.60
2018-05-02T08:15:43.064Z,43.10
2018-05-02T08:18:11.417Z,45.01
2018-05-02T08:20:39.748Z,45.30
2018-05-02T08:23:08.100Z,44.29
2018-05-02T08:25:36.437Z,43.24
2018-05-02T08:28:04.797Z,42.77
2018-05-02T08:30:33.125Z,43.55
2018-05-02T08:33:02.504Z,43.62
2018-05-02T08:35:30.832Z,43.73
2018-05-02T08:37:59.176Z,43.64
2018-05-02T08:40:27.504Z,45.37
2018-05-02T08:42:55.857Z,44.70
2018-05-02T08:45:24.176Z,44.92
2018-05-02T08:47:53.257Z,44.39
2018-05-02T08:50:21.584Z,44.63
2018-05-02T08:52:50.148Z,43.98
2018-05-02T08:55:18.468Z,44.09
2018-05-02T08:57:46.819Z,43.32
2018-05-02T09:00:15.153Z,43.56
2018-05-02T09:02:43.500Z,44.18
2018-05-02T09:05:11.828Z,45.27
2018-05-02T09:07:40.176Z,44.92
2018-05-02T09:10:08.499Z,45.01
2018-05-02T09:12:36.847Z,44.98
2018-05-02T09:15:05.175Z,42.01
2018-05-02T09:17:33.522Z,41.69
2018-05-02T09:20:01.853Z,41.44
2018-05-02T09:22:30.200Z,41.38
2018-05-02T09:24:58.524Z,43.40
2018-05-02T09:27:26.876Z,39.31
2018-05-02T09:29:55.195Z,41.27
2018-05-02T09:32:24.343Z,41.33
2018-05-02T09:34:52.674Z,40.46
2018-05-02T09:37:21.020Z,41.00
2018-05-02T09:39:49.348Z,41.83
2018-05-02T09:42:17.701Z,43.21
2018-05-02T09:44:46.065Z,42.17
2018-05-02T09:47:14.392Z,42.29
2018-05-02T09:49:42.740Z,41.81
2018-05-02T09:52:12.202Z,41.46
2018-05-02T09:54:40.552Z,40.64
2018-05-02T09:57:08.880Z,40.81
2018-05-02T09:59:37.224Z,40.05
2018-05-02T10:02:05.561Z,41.75
2018-05-02T10:04:33.981Z,41.72
2018-05-02T10:07:02.246Z,39.04
2018-05-02T10:09:30.596Z,39.63
2018-05-02T10:11:59.591Z,41.97
2018-05-02T10:14:27.932Z,41.24
2018-05-02T10:16:56.264Z,39.65
2018-05-02T10:19:24.612Z,38.86
2018-05-02T10:21:52.943Z,40.40
2018-05-02T10:24:21.296Z,38.58
2018-05-02T10:26:49.624Z,39.35
2018-05-02T10:29:17.969Z,39.71
2018-05-02T10:31:47.472Z,38.51
2018-05-02T10:34:15.820Z,39.09
2018-05-02T10:36:44.148Z,38.11
2018-05-02T10:39:12.500Z,40.28
2018-05-02T10:41:40.831Z,39.98
2018-05-02T10:44:09.185Z,42.09
2018-05-02T10:46:37.508Z,40.25
2018-05-02T10:49:05.856Z,38.69
2018-05-02T10:51:35.213Z,38.63
2018-05-02T10:54:03.563Z,40.65
2018-05-02T10:56:31.888Z,38.76
2018-05-02T10:59:00.236Z,39.11
2018-05-02T11:01:28.564Z,36.24
2018-05-02T11:03:56.920Z,37.87
2018-05-02T11:06:25.260Z,39.94
2018-05-02T11:08:53.613Z,39.27
2018-05-02T11:11:21.940Z,39.95
2018-05-02T11:13:50.288Z,38.47
2018-05-02T11:16:18.621Z,36.08
2018-05-02T11:18:46.973Z,40.05
2018-05-02T11:21:15.304Z,40.06
2018-05-02T11:23:43.644Z,39.63
2018-05-02T11:26:11.975Z,40.47
2018-05-02T11:28:40.328Z,39.63
2018-05-02T11:31:09.637Z,35.50
2018-05-02T11:33:37.988Z,37.02
2018-05-02T11:36:06.325Z,39.34
2018-05-02T11:38:34.672Z,40.00
2018-05-02T11:41:03.005Z,39.54
2018-05-02T11:43:31.360Z,41.24
2018-05-02T11:45:59.773Z,38.23
2018-05-02T11:48:28.092Z,40.61
2018-05-02T11:50:56.573Z,40.12
2018-05-02T11:53:24.896Z,36.65
2018-05-02T11:55:53.252Z,37.89
2018-05-02T11:58:21.581Z,35.87
2018-05-02T12:00:49.932Z,34.97
2018-05-02T12:03:18.256Z,36.83
2018-05-02T12:05:46.607Z,37.82
2018-05-02T12:08:14.941Z,39.12
2018-05-02T12:10:44.892Z,38.00
2018-05-02T12:13:13.216Z,39.96
2018-05-02T12:15:41.568Z,37.96
2018-05-02T12:18:09.956Z,36.88
2018-05-02T12:20:38.292Z,36.14
2018-05-02T12:23:06.625Z,36.97
2018-05-02T12:25:35.052Z,34.49
2018-05-02T12:28:03.416Z,35.68
2018-05-02T12:30:32.772Z,39.87
2018-05-02T12:33:01.110Z,35.94
2018-05-02T12:35:29.487Z,33.96
2018-05-02T12:37:57.780Z,36.53
2018-05-02T12:40:26.187Z,34.31
2018-05-02T12:42:54.548Z,37.21
2018-05-02T12:45:23.035Z,35.92
2018-05-02T12:47:51.428Z,36.38
2018-05-02T12:50:20.168Z,35.47
2018-05-02T12:52:48.493Z,36.28
2018-05-02T12:55:16.845Z,36.21
2018-05-02T12:57:45.175Z,37.04
2018-05-02T13:00:13.523Z,37.71
2018-05-02T13:02:42.828Z,36.71
2018-05-02T13:05:11.195Z,38.00
2018-05-02T13:07:39.512Z,37.57
2018-05-02T13:10:08.061Z,38.54
2018-05-02T13:12:36.384Z,38.13
2018-05-02T13:15:04.740Z,37.82
2018-05-02T13:17:33.077Z,33.14
2018-05-02T13:20:01.426Z,34.41
2018-05-02T13:22:29.748Z,33.62
2018-05-02T13:24:58.096Z,35.81
2018-05-02T13:27:26.419Z,36.52
2018-05-02T13:29:55.641Z,36.11
2018-05-02T13:32:23.964Z,34.95
2018-05-02T13:34:52.312Z,34.67
2018-05-02T13:37:20.651Z,35.02
2018-05-02T13:39:48.992Z,35.31
2018-05-02T13:42:17.316Z,34.25
2018-05-02T13:44:45.681Z,35.63
2018-05-02T13:47:14.013Z,35.92
2018-05-02T13:49:42.513Z,38.05
2018-05-02T13:52:10.844Z,36.65
2018-05-02T13:54:39.169Z,37.34
2018-05-02T13:57:07.521Z,37.35
2018-05-02T13:59:58.288Z,36.12
2018-05-02T14:02:26.613Z,34.04
2018-05-02T14:04:55.630Z,35.30
2018-05-02T14:07:23.985Z,35.67
2018-05-02T14:09:52.321Z,33.94
2018-05-02T14:12:20.673Z,35.23
2018-05-02T14:14:49.011Z,35.19
2018-05-02T14:17:17.357Z,35.40
2018-05-02T14:19:45.684Z,37.21
2018-05-02T14:22:14.032Z,36.63
2018-05-02T14:24:43.474Z,34.12
2018-05-02T14:27:11.834Z,35.55
2018-05-02T14:29:40.169Z,36.30
2018-05-02T14:32:08.525Z,36.83
2018-05-02T14:34:36.857Z,34.43
2018-05-02T14:37:05.216Z,35.15
2018-05-02T14:39:33.548Z,35.33
2018-05-02T14:42:01.904Z,35.65
2018-05-02T14:44:30.248Z,36.21
2018-05-02T14:46:58.601Z,35.35
2018-05-02T14:49:26.928Z,34.65
2018-05-02T14:51:55.403Z,35.80
2018-05-02T14:54:23.737Z,34.40
2018-05-02T14:56:52.149Z,33.88
2018-05-02T14:59:20.618Z,34.20
2018-05-02T15:01:50.530Z,34.97
2018-05-02T15:04:18.869Z,34.71
2018-05-02T15:06:47.222Z,34.31
2018-05-02T15:09:15.553Z,34.12
2018-05-02T15:11:43.896Z,33.79
2018-05-02T15:14:12.229Z,32.83
2018-05-02T15:16:40.577Z,33.05
2018-05-02T15:19:09.683Z,33.77
2018-05-02T15:21:39.200Z,34.18
2018-05-02T15:24:07.556Z,34.25
2018-05-02T15:26:35.904Z,34.04
2018-05-02T15:29:04.236Z,34.17
2018-05-02T15:31:32.641Z,34.14
2018-05-02T15:34:00.972Z,33.99
2018-05-02T15:36:29.333Z,34.15
2018-05-02T15:38:57.665Z,35.23
2018-05-02T15:41:26.016Z,33.77
2018-05-02T15:43:55.228Z,32.88
2018-05-02T15:46:23.590Z,33.17
2018-05-02T15:48:51.916Z,34.80
2018-05-02T15:51:20.273Z,33.34
2018-05-02T15:53:48.596Z,33.85
2018-05-02T15:56:16.949Z,34.38
2018-05-02T15:58:45.302Z,34.04
2018-05-02T16:01:14.286Z,34.08
2018-05-02T16:03:42.616Z,34.88
2018-05-02T16:06:10.973Z,34.13
2018-05-02T16:08:39.300Z,34.73
2018-05-02T16:11:07.649Z,34.65
2018-05-02T16:13:35.990Z,35.51
2018-05-02T16:16:04.309Z,35.55
2018-05-02T16:18:32.656Z,34.53
2018-05-02T16:21:01.075Z,35.29
2018-05-02T16:23:29.420Z,36.07
2018-05-02T16:25:57.745Z,36.06
2018-05-02T16:28:26.097Z,37.03
2018-05-02T16:30:54.433Z,36.32
2018-05-02T16:33:22.864Z,35.99
2018-05-02T16:35:51.125Z,36.73
2018-05-02T16:38:19.495Z,36.70
2018-05-02T16:40:48.924Z,36.23
2018-05-02T16:43:17.278Z,36.68
2018-05-02T16:45:45.668Z,36.79
2018-05-02T16:48:14.036Z,37.01
2018-05-02T16:50:42.365Z,37.54
2018-05-02T16:53:10.718Z,37.23
2018-05-02T16:55:39.049Z,37.63
2018-05-02T16:58:07.400Z,38.14
2018-05-02T17:00:35.734Z,37.69
2018-05-02T17:03:04.093Z,37.79
2018-05-02T17:05:32.426Z,38.31
2018-05-02T17:08:00.810Z,37.84
2018-05-02T17:10:29.128Z,37.61
2018-05-02T17:12:57.483Z,37.63
2018-05-02T17:15:25.813Z,37.99
2018-05-02T17:17:54.164Z,38.32
2018-05-02T17:20:23.377Z,38.38
2018-05-02T17:22:51.729Z,38.30
2018-05-02T17:25:20.084Z,38.30
2018-05-02T17:27:48.428Z,38.17
2018-05-02T17:30:16.756Z,38.49
2018-05-02T17:32:45.112Z,38.67
2018-05-02T17:35:13.441Z,39.04
2018-05-02T17:37:41.794Z,39.16
2018-05-02T17:40:11.729Z,39.32
2018-05-02T17:42:40.076Z,39.73
2018-05-02T17:45:08.405Z,40.11
2018-05-02T17:47:36.763Z,39.91
2018-05-02T17:50:05.085Z,39.62
2018-05-02T17:52:33.436Z,39.98
2018-05-02T17:55:01.769Z,39.88
2018-05-02T17:57:30.116Z,39.78
2018-05-02T17:59:59.436Z,39.99
2018-05-02T18:02:27.790Z,40.17
2018-05-02T18:04:56.116Z,40.25
2018-05-02T18:07:24.476Z,40.34
2018-05-02T18:09:52.801Z,40.78
2018-05-02T18:12:21.144Z,41.16
2018-05-02T18:14:49.481Z,40.58
2018-05-02T18:17:17.832Z,40.94
2018-05-02T18:19:46.350Z,41.40
2018-05-02T18:22:14.687Z,41.85
2018-05-02T18:24:43.028Z,42.57
2018-05-02T18:27:11.361Z,42.25
2018-05-02T18:29:39.708Z,42.35
2018-05-02T18:32:08.040Z,42.29
2018-05-02T18:34:36.389Z,42.45
2018-05-02T18:37:04.725Z,41.94
2018-05-02T18:39:34.949Z,41.93
2018-05-02T18:42:03.284Z,42.24
2018-05-02T18:44:31.630Z,42.37
2018-05-02T18:47:00.020Z,42.58
2018-05-02T18:49:28.396Z,43.16
2018-05-02T18:51:56.713Z,43.09
2018-05-02T18:54:25.059Z,42.79
2018-05-02T18:56:53.388Z,42.90
2018-05-02T18:59:22.709Z,42.99
2018-05-02T19:01:51.031Z,43.81
2018-05-02T19:04:19.388Z,43.90
2018-05-02T19:06:47.719Z,44.20
2018-05-02T19:09:16.074Z,44.68
2018-05-02T19:11:44.396Z,44.62
2018-05-02T19:14:12.753Z,44.91
2018-05-02T19:16:41.084Z,45.15
2018-05-02T19:19:16.095Z,45.39
2018-05-02T19:21:44.413Z,45.68
2018-05-02T19:24:13.711Z,45.73
2018-05-02T19:26:42.050Z,45.61
2018-05-02T19:29:10.392Z,45.73
2018-05-02T19:31:44.292Z,46.25
2018-05-02T19:34:12.632Z,46.78
2018-05-02T19:36:40.969Z,47.36
2018-05-02T19:39:09.316Z,47.71
2018-05-02T19:41:43.181Z,48.17
2018-05-02T19:44:11.599Z,48.31
2018-05-02T19:46:39.857Z,48.85
2018-05-02T19:49:08.216Z,49.35
2018-05-02T19:51:43.028Z,49.63
2018-05-02T19:54:11.398Z,49.95
2018-05-02T19:56:39.716Z,50.00
2018-05-02T19:59:08.059Z,50.17
2018-05-02T20:01:42.112Z,50.17
2018-05-02T20:04:10.467Z,50.31
2018-05-02T20:06:38.789Z,50.28
2018-05-02T20:12:18.834Z,50.78
2018-05-02T20:14:47.176Z,50.98
2018-05-02T20:17:15.508Z,51.34
2018-05-02T20:19:43.852Z,51.34
2018-05-02T20:22:12.185Z,51.60
2018-05-02T20:24:40.544Z,51.76
2018-05-02T20:30:18.657Z,50.88
2018-05-02T20:32:46.968Z,50.76
2018-05-02T20:35:15.308Z,51.06
2018-05-02T20:37:44.124Z,51.25
2018-05-02T20:40:12.469Z,50.88
2018-05-02T20:42:40.785Z,50.90
2018-05-02T20:45:09.124Z,50.93
2018-05-02T20:47:37.526Z,51.18
2018-05-02T20:50:05.788Z,51.30
2018-05-02T20:52:34.111Z,51.83
2018-05-02T20:55:02.565Z,52.03
2018-05-02T20:57:30.766Z,52.27
2018-05-02T20:59:59.105Z,53.13
2018-05-02T21:02:27.436Z,53.13
2018-05-02T21:04:55.768Z,53.58
2018-05-02T21:07:24.109Z,53.59
2018-05-02T21:09:52.452Z,53.78
2018-05-02T21:12:20.784Z,53.93
2018-05-02T21:14:49.141Z,54.36
2018-05-02T21:17:17.472Z,54.47
2018-05-02T21:19:45.828Z,54.26
2018-05-02T21:22:14.168Z,54.27
2018-05-02T21:24:44.232Z,54.42
2018-05-02T21:27:12.565Z,54.38
2018-05-02T21:29:40.917Z,54.42
2018-05-02T21:32:09.253Z,54.43
2018-05-02T21:34:37.599Z,54.41
2018-05-02T21:37:05.932Z,54.36
2018-05-02T21:39:34.289Z,53.98
2018-05-02T21:42:02.626Z,53.82
2018-05-02T21:44:31.864Z,53.33
2018-05-02T21:47:00.184Z,54.10
2018-05-02T21:49:28.528Z,53.74
2018-05-02T21:51:56.852Z,54.10
2018-05-02T21:54:25.208Z,53.78
2018-05-02T21:56:53.536Z,53.88
2018-05-02T21:59:21.861Z,54.11
2018-05-02T22:01:50.204Z,54.27
2018-05-02T22:04:18.511Z,54.33
2018-05-02T22:06:46.853Z,54.36
2018-05-02T22:09:15.173Z,54.52
2018-05-02T22:11:43.512Z,54.67
2018-05-02T22:14:11.842Z,54.94
2018-05-02T22:16:40.173Z,54.92
2018-05-02T22:19:08.488Z,55.28
2018-05-02T22:21:36.828Z,55.12
2018-05-02T22:24:05.140Z,55.20
2018-05-02T22:26:33.480Z,55.34
2018-05-02T22:29:01.805Z,55.23
2018-05-02T22:31:30.136Z,55.46
2018-05-02T22:33:58.453Z,55.81
2018-05-02T22:36:26.806Z,56.18
2018-05-02T22:38:55.116Z,56.41
2018-05-02T22:41:23.456Z,56.68
2018-05-02T22:43:51.780Z,56.58
2018-05-02T22:46:20.131Z,56.97
2018-05-02T22:48:48.452Z,56.86
2018-05-02T22:51:16.783Z,56.73
2018-05-02T22:53:45.145Z,56.24
2018-05-02T22:56:13.480Z,56.31
2018-05-02T22:58:41.800Z,56.08
2018-05-02T23:01:10.128Z,56.01
2018-05-02T23:03:38.448Z,55.84
2018-05-02T23:06:06.784Z,55.54
2018-05-02T23:08:35.113Z,55.33
2018-05-02T23:11:03.452Z,55.47
2018-05-02T23:13:31.771Z,55.56
2018-05-02T23:16:00.112Z,55.61
2018-05-02T23:18:28.431Z,55.35
2018-05-02T23:20:56.764Z,55.76
2018-05-02T23:23:25.088Z,55.79
2018-05-02T23:25:53.440Z,56.00
2018-05-02T23:28:21.765Z,56.14
2018-05-02T23:30:50.116Z,56.08
2018-05-02T23:33:18.452Z,56.42
2018-05-02T23:35:46.805Z,56.17
2018-05-02T23:38:15.124Z,55.92
2018-05-02T23:40:43.460Z,56.13
2018-05-02T23:43:11.789Z,55.91
2018-05-02T23:45:40.124Z,55.49
2018-05-02T23:48:08.452Z,55.24
2018-05-02T23:50:36.800Z,55.23
2018-05-02T23:53:05.117Z,55.14
2018-05-02T23:55:33.456Z,55.20
2018-05-02T23:58:01.776Z,55.18
