createdAt,value
2019-05-06T00:00:55.783Z,97874.73
2019-05-06T00:03:16.232Z,97872.81
2019-05-06T00:05:46.346Z,97869.14
2019-05-06T00:08:16.977Z,97869.14
2019-05-06T00:10:46.677Z,97866.87
2019-05-06T00:13:18.272Z,97863.06
2019-05-06T00:15:47.926Z,97860.65
2019-05-06T00:18:17.871Z,97860.65
2019-05-06T00:20:47.791Z,97862.75
2019-05-06T00:23:24.955Z,97865.63
2019-05-06T00:26:10.963Z,97860.65
2019-05-06T00:28:47.298Z,97863.17
2019-05-06T00:31:18.523Z,97860.52
2019-05-06T00:33:49.398Z,97860.52
2019-05-06T00:36:18.971Z,97863.06
2019-05-06T00:38:53.956Z,97863.14
2019-05-06T00:41:28.772Z,97868.91
2019-05-06T00:43:59.252Z,97866.19
2019-05-06T00:46:28.811Z,97866.19
2019-05-06T00:48:58.733Z,97869.66
2019-05-06T00:51:28.693Z,97866.65
2019-05-06T00:54:04.011Z,97866.65
2019-05-06T00:56:34.220Z,97867.19
2019-05-06T00:59:04.285Z,97867.19
2019-05-06T01:01:34.592Z,97870.70
2019-05-06T01:04:05.301Z,97857.03
2019-05-06T01:06:35.104Z,97853.19
2019-05-06T01:09:08.501Z,97853.19
2019-05-06T01:11:44.917Z,97850.28
2019-05-06T01:14:20.055Z,97850.28
2019-05-06T01:16:49.676Z,97858.08
2019-05-06T01:19:19.528Z,97854.16
2019-05-06T01:21:49.309Z,97854.16
2019-05-06T01:24:23.688Z,97854.02
2019-05-06T01:26:53.676Z,97861.28
2019-05-06T01:29:24.186Z,97861.28
2019-05-06T01:31:54.526Z,97861.69
2019-05-06T01:34:26.910Z,97862.66
2019-05-06T01:36:59.009Z,97856.80
2019-05-06T01:39:43.607Z,97856.00
2019-05-06T01:42:34.426Z,97858.81
2019-05-06T01:45:04.788Z,97858.81
2019-05-06T01:47:34.687Z,97865.28
2019-05-06T01:50:04.722Z,97862.62
2019-05-06T01:52:34.652Z,97866.14
2019-05-06T01:55:04.900Z,97866.14
2019-05-06T01:57:34.633Z,97869.07
2019-05-06T02:00:05.500Z,97868.40
2019-05-06T02:02:35.625Z,97869.89
2019-05-06T02:05:05.550Z,97874.53
2019-05-06T02:07:35.263Z,97878.35
2019-05-06T02:10:05.633Z,97872.00
2019-05-06T02:12:35.444Z,97872.00
2019-05-06T02:15:05.400Z,97878.97
2019-05-06T02:17:35.217Z,97868.33
2019-05-06T02:20:06.194Z,97871.38
2019-05-06T02:22:57.822Z,97875.55
2019-05-06T02:25:36.488Z,97875.55
2019-05-06T02:28:06.277Z,97880.34
2019-05-06T02:31:01.394Z,97879.95
2019-05-06T02:34:04.925Z,97877.61
2019-05-06T02:36:55.231Z,97869.34
2019-05-06T02:39:25.314Z,97869.42
2019-05-06T02:41:55.247Z,97873.09
2019-05-06T02:44:25.551Z,97878.31
2019-05-06T02:47:03.121Z,97878.31
2019-05-06T02:49:55.024Z,97883.31
2019-05-06T02:52:24.783Z,97883.31
2019-05-06T02:54:54.695Z,97876.13
2019-05-06T02:57:25.161Z,97874.34
2019-05-06T02:59:55.811Z,97868.02
2019-05-06T03:02:38.617Z,97872.39
2019-05-06T03:04:57.523Z,97872.39
2019-05-06T03:07:27.409Z,97865.91
2019-05-06T03:09:57.246Z,97868.56
2019-05-06T03:12:27.734Z,97866.27
2019-05-06T03:14:57.454Z,97860.61
2019-05-06T03:17:27.422Z,97863.61
2019-05-06T03:19:59.140Z,97864.35
2019-05-06T03:22:43.489Z,97864.74
2019-05-06T03:25:24.038Z,97865.76
2019-05-06T03:27:53.393Z,97868.14
2019-05-06T03:30:25.394Z,97867.20
2019-05-06T03:35:41.190Z,97860.92
2019-05-06T03:37:58.058Z,97860.92
2019-05-06T03:40:27.786Z,97857.58
2019-05-06T03:42:57.904Z,97859.20
2019-05-06T03:45:38.446Z,97862.25
2019-05-06T03:48:14.100Z,97858.82
2019-05-06T03:50:44.232Z,97859.17
2019-05-06T03:53:14.208Z,97856.59
2019-05-06T03:55:47.152Z,97856.59
2019-05-06T03:58:15.829Z,97850.52
2019-05-06T04:00:46.722Z,97862.28
2019-05-06T04:03:16.650Z,97862.28
2019-05-06T04:05:46.551Z,97860.06
2019-05-06T04:08:20.171Z,97853.25
2019-05-06T04:10:48.700Z,97855.58
2019-05-06T04:13:18.460Z,97855.58
2019-05-06T04:16:03.726Z,97852.93
2019-05-06T04:18:35.208Z,97848.48
2019-05-06T04:21:13.389Z,97870.79
2019-05-06T04:24:04.064Z,97870.79
2019-05-06T04:27:03.029Z,97863.45
2019-05-06T04:29:35.567Z,97865.80
2019-05-06T04:32:05.408Z,97869.34
2019-05-06T04:34:39.366Z,97873.36
2019-05-06T04:37:15.159Z,97872.64
2019-05-06T04:39:44.822Z,97869.07
2019-05-06T04:42:14.657Z,97880.84
2019-05-06T04:44:44.638Z,97885.05
2019-05-06T04:47:16.724Z,97875.92
2019-05-06T04:49:46.660Z,97875.92
2019-05-06T04:52:16.439Z,97876.15
2019-05-06T04:54:46.665Z,97880.70
2019-05-06T04:57:17.117Z,97880.70
2019-05-06T04:59:47.093Z,97878.59
2019-05-06T05:02:17.132Z,97875.96
2019-05-06T05:04:46.900Z,97875.96
2019-05-06T05:07:16.629Z,97883.38
2019-05-06T05:09:46.634Z,97883.38
2019-05-06T05:12:33.625Z,97877.03
2019-05-06T05:15:27.194Z,97885.52
2019-05-06T05:18:13.396Z,97875.97
2019-05-06T05:20:46.558Z,97875.65
2019-05-06T05:23:18.450Z,97878.62
2019-05-06T05:25:49.287Z,97882.92
2019-05-06T05:28:19.212Z,97882.92
2019-05-06T05:30:49.416Z,97882.78
2019-05-06T05:33:19.625Z,97880.80
2019-05-06T05:35:49.427Z,97880.80
2019-05-06T05:38:19.447Z,97887.75
2019-05-06T05:40:49.253Z,97893.20
2019-05-06T05:43:32.515Z,97886.13
2019-05-06T05:46:02.941Z,97891.97
2019-05-06T05:48:45.838Z,97891.97
2019-05-06T05:51:16.272Z,97890.41
2019-05-06T05:53:45.922Z,97890.41
2019-05-06T05:56:16.341Z,97891.09
2019-05-06T05:58:46.150Z,97895.81
2019-05-06T06:01:16.089Z,97894.05
2019-05-06T06:03:46.143Z,97895.25
2019-05-06T06:06:16.083Z,97895.64
2019-05-06T06:08:45.651Z,97895.64
2019-05-06T06:11:22.939Z,97893.75
2019-05-06T06:13:52.943Z,97892.98
2019-05-06T06:16:48.084Z,97892.98
2019-05-06T06:19:35.466Z,97890.70
2019-05-06T06:22:08.581Z,97900.00
2019-05-06T06:24:38.812Z,97896.02
2019-05-06T06:27:12.562Z,97894.22
2019-05-06T06:29:45.182Z,97894.22
2019-05-06T06:32:19.822Z,97890.69
2019-05-06T06:35:11.526Z,97892.80
2019-05-06T06:37:58.556Z,97888.86
2019-05-06T06:40:30.049Z,97888.86
2019-05-06T06:43:04.652Z,97899.24
2019-05-06T06:45:34.711Z,97902.44
2019-05-06T06:48:04.474Z,97896.81
2019-05-06T06:50:34.369Z,97896.81
2019-05-06T06:53:03.853Z,97890.80
2019-05-06T06:55:34.064Z,97890.80
2019-05-06T06:58:15.262Z,97892.67
2019-05-06T07:00:58.163Z,97896.32
2019-05-06T07:03:38.262Z,97894.92
2019-05-06T07:06:13.289Z,97894.92
2019-05-06T07:08:43.330Z,97891.63
2019-05-06T07:11:13.625Z,97891.34
2019-05-06T07:13:53.056Z,97892.87
2019-05-06T07:16:23.488Z,97892.87
2019-05-06T07:18:53.504Z,97893.16
2019-05-06T07:21:43.757Z,97897.16
2019-05-06T07:24:13.847Z,97897.35
2019-05-06T07:26:52.443Z,97896.34
2019-05-06T07:29:26.281Z,97898.69
2019-05-06T07:31:53.641Z,97901.53
2019-05-06T07:34:23.579Z,97901.53
2019-05-06T07:36:53.296Z,97900.16
2019-05-06T07:39:24.101Z,97902.30
2019-05-06T07:41:59.917Z,97901.86
2019-05-06T07:44:59.647Z,97901.86
2019-05-06T07:47:38.154Z,97903.57
2019-05-06T07:50:07.895Z,97907.19
2019-05-06T07:52:37.502Z,97906.69
2019-05-06T07:55:07.187Z,97908.95
2019-05-06T07:57:42.402Z,97908.52
2019-05-06T08:00:12.678Z,97900.25
2019-05-06T08:02:42.686Z,97895.73
2019-05-06T08:05:12.899Z,97900.96
2019-05-06T08:07:42.538Z,97902.30
2019-05-06T08:10:13.614Z,97900.64
2019-05-06T08:12:44.985Z,97900.64
2019-05-06T08:17:52.541Z,97905.65
2019-05-06T08:20:22.445Z,97905.65
2019-05-06T08:23:12.590Z,97903.34
2019-05-06T08:25:47.926Z,97903.34
2019-05-06T08:28:17.513Z,97903.67
2019-05-06T08:30:48.151Z,97902.41
2019-05-06T08:33:18.033Z,97894.09
2019-05-06T08:35:47.825Z,97892.17
2019-05-06T08:38:17.349Z,97890.60
2019-05-06T08:40:47.143Z,97888.18
2019-05-06T08:43:16.755Z,97888.18
2019-05-06T08:45:46.429Z,97884.73
2019-05-06T08:48:16.133Z,97878.89
2019-05-06T08:50:52.892Z,97883.85
2019-05-06T08:53:29.136Z,97885.34
2019-05-06T08:55:58.679Z,97882.60
2019-05-06T08:58:47.056Z,97891.11
2019-05-06T09:01:47.164Z,97891.11
2019-05-06T09:04:16.840Z,97885.19
2019-05-06T09:06:46.641Z,97885.19
2019-05-06T09:09:16.928Z,97892.96
2019-05-06T09:11:46.632Z,97882.34
2019-05-06T09:14:16.202Z,97877.26
2019-05-06T09:16:45.728Z,97877.26
2019-05-06T09:19:15.631Z,97875.95
2019-05-06T09:21:46.522Z,97875.95
2019-05-06T09:24:17.125Z,97880.72
2019-05-06T09:27:12.748Z,97880.72
2019-05-06T09:29:48.586Z,97873.63
2019-05-06T09:32:22.682Z,97872.67
2019-05-06T09:34:54.626Z,97878.30
2019-05-06T09:37:24.754Z,97867.73
2019-05-06T09:39:57.128Z,97867.73
2019-05-06T09:42:27.142Z,97861.78
2019-05-06T09:44:56.584Z,97858.67
2019-05-06T09:47:37.596Z,97859.90
2019-05-06T09:50:09.238Z,97860.48
2019-05-06T09:52:38.952Z,97851.53
2019-05-06T09:55:17.269Z,97856.30
2019-05-06T09:57:58.484Z,97856.30
2019-05-06T10:00:32.903Z,97855.38
2019-05-06T10:03:02.989Z,97844.63
2019-05-06T10:05:32.957Z,97845.39
2019-05-06T10:08:03.259Z,97850.84
2019-05-06T10:10:33.189Z,97853.04
2019-05-06T10:13:03.350Z,97853.04
2019-05-06T10:15:34.755Z,97856.66
2019-05-06T10:18:07.611Z,97853.34
2019-05-06T10:20:42.755Z,97850.67
2019-05-06T10:23:13.141Z,97845.11
2019-05-06T10:26:09.127Z,97841.21
2019-05-06T10:29:02.463Z,97841.33
2019-05-06T10:31:39.864Z,97841.33
2019-05-06T10:34:14.267Z,97840.02
2019-05-06T10:37:11.711Z,97845.19
2019-05-06T10:39:30.159Z,97845.19
2019-05-06T10:42:13.130Z,97844.73
2019-05-06T10:45:01.805Z,97851.05
2019-05-06T10:47:34.268Z,97844.09
2019-05-06T10:50:12.604Z,97844.09
2019-05-06T10:52:59.376Z,97839.71
2019-05-06T10:55:29.126Z,97832.59
2019-05-06T10:57:58.651Z,97832.59
2019-05-06T11:00:28.613Z,97842.68
2019-05-06T11:03:15.796Z,97842.68
2019-05-06T11:05:45.974Z,97848.31
2019-05-06T11:08:16.237Z,97844.41
2019-05-06T11:10:46.166Z,97846.56
2019-05-06T11:13:24.409Z,97843.81
2019-05-06T11:16:03.404Z,97845.70
2019-05-06T11:18:36.135Z,97839.27
2019-05-06T11:21:09.966Z,97841.23
2019-05-06T11:23:45.913Z,97840.38
2019-05-06T11:26:17.223Z,97834.09
2019-05-06T11:29:05.463Z,97832.59
2019-05-06T11:32:06.290Z,97835.42
2019-05-06T11:35:03.614Z,97827.76
2019-05-06T11:37:49.746Z,97827.76
2019-05-06T11:40:17.063Z,97827.14
2019-05-06T11:42:47.364Z,97819.88
2019-05-06T11:45:22.710Z,97814.48
2019-05-06T11:47:55.812Z,97814.48
2019-05-06T11:50:27.133Z,97815.56
2019-05-06T11:52:57.827Z,97814.83
2019-05-06T11:55:32.547Z,97812.84
2019-05-06T11:58:02.374Z,97812.84
2019-05-06T12:00:36.554Z,97818.27
2019-05-06T12:03:07.115Z,97818.27
2019-05-06T12:05:37.409Z,97817.39
2019-05-06T12:08:08.332Z,97823.41
2019-05-06T12:10:38.669Z,97823.08
2019-05-06T12:13:23.027Z,97827.84
2019-05-06T12:15:54.440Z,97827.84
2019-05-06T12:18:24.744Z,97824.59
2019-05-06T12:21:08.199Z,97833.24
2019-05-06T12:23:27.236Z,97842.31
2019-05-06T12:25:57.728Z,97842.31
2019-05-06T12:28:32.554Z,97835.91
2019-05-06T12:31:02.625Z,97838.09
2019-05-06T12:33:45.485Z,97838.09
2019-05-06T12:36:22.147Z,97839.98
2019-05-06T12:39:14.837Z,97839.75
2019-05-06T12:42:06.159Z,97840.65
2019-05-06T12:44:37.128Z,97835.62
2019-05-06T12:47:22.017Z,97835.33
2019-05-06T12:49:53.387Z,97834.48
2019-05-06T12:52:23.804Z,97834.48
2019-05-06T12:55:00.392Z,97830.95
2019-05-06T12:57:26.156Z,97830.63
2019-05-06T12:59:55.754Z,97823.07
2019-05-06T13:02:25.377Z,97821.81
2019-05-06T13:05:00.662Z,97821.81
2019-05-06T13:07:33.884Z,97819.08
2019-05-06T13:10:09.083Z,97819.19
2019-05-06T13:12:42.445Z,97819.19
2019-05-06T13:15:13.521Z,97820.51
2019-05-06T13:17:47.181Z,97816.03
2019-05-06T13:20:14.871Z,97818.20
2019-05-06T13:22:53.112Z,97818.20
2019-05-06T13:25:23.432Z,97812.85
2019-05-06T13:27:56.428Z,97805.13
2019-05-06T13:30:26.161Z,97812.67
2019-05-06T13:33:07.291Z,97798.91
2019-05-06T13:35:38.382Z,97805.78
2019-05-06T13:38:08.204Z,97805.78
2019-05-06T13:40:51.312Z,97801.20
2019-05-06T13:43:43.876Z,97801.20
2019-05-06T13:46:26.158Z,97802.45
2019-05-06T13:49:15.569Z,97797.52
2019-05-06T13:52:04.471Z,97797.52
2019-05-06T13:54:37.322Z,97799.63
2019-05-06T13:57:07.656Z,97799.63
2019-05-06T13:59:37.534Z,97799.98
2019-05-06T14:02:34.096Z,97795.74
2019-05-06T14:05:06.632Z,97791.30
2019-05-06T14:07:37.431Z,97790.49
2019-05-06T14:10:07.676Z,97786.86
2019-05-06T14:12:37.303Z,97785.80
2019-05-06T14:15:07.353Z,97786.02
2019-05-06T14:17:37.064Z,97782.09
2019-05-06T14:20:10.010Z,97782.09
2019-05-06T14:22:43.770Z,97783.81
2019-05-06T14:25:34.152Z,97783.59
2019-05-06T14:28:12.265Z,97783.78
2019-05-06T14:31:02.923Z,97779.41
2019-05-06T14:33:32.405Z,97779.41
2019-05-06T14:36:03.242Z,97769.47
2019-05-06T14:38:33.930Z,97776.20
2019-05-06T14:41:13.055Z,97776.37
2019-05-06T14:43:43.162Z,97776.37
2019-05-06T14:46:13.003Z,97778.50
2019-05-06T14:48:43.668Z,97778.50
2019-05-06T14:51:15.195Z,97773.97
2019-05-06T14:53:44.730Z,97770.69
2019-05-06T14:56:22.748Z,97770.69
2019-05-06T14:59:06.098Z,97773.32
2019-05-06T15:01:36.218Z,97772.09
2019-05-06T15:04:06.163Z,97770.97
2019-05-06T15:06:36.182Z,97771.30
2019-05-06T15:09:08.073Z,97771.30
2019-05-06T15:11:37.905Z,97761.55
2019-05-06T15:14:07.381Z,97759.77
2019-05-06T15:16:37.163Z,97764.53
2019-05-06T15:19:06.774Z,97763.70
2019-05-06T15:21:38.856Z,97758.66
2019-05-06T15:24:07.994Z,97756.36
2019-05-06T15:26:37.559Z,97749.31
2019-05-06T15:29:07.085Z,97749.31
2019-05-06T15:31:53.043Z,97751.80
2019-05-06T15:34:28.283Z,97742.73
2019-05-06T15:37:08.075Z,97747.67
2019-05-06T15:39:40.215Z,97747.67
2019-05-06T15:42:10.083Z,97744.41
2019-05-06T15:44:42.555Z,97744.62
2019-05-06T15:47:13.174Z,97742.56
2019-05-06T15:49:43.283Z,97749.17
2019-05-06T15:52:13.499Z,97750.33
2019-05-06T15:54:43.249Z,97743.64
2019-05-06T15:57:16.571Z,97743.64
2019-05-06T15:59:47.326Z,97749.52
2019-05-06T16:02:16.903Z,97745.60
2019-05-06T16:04:46.872Z,97756.40
2019-05-06T16:07:16.513Z,97756.40
2019-05-06T16:09:49.221Z,97771.36
2019-05-06T16:12:22.055Z,97788.44
2019-05-06T16:14:53.079Z,97788.44
2019-05-06T16:17:23.777Z,97790.84
2019-05-06T16:19:53.543Z,97798.69
2019-05-06T16:22:23.393Z,97797.08
2019-05-06T16:25:04.732Z,97799.00
2019-05-06T16:27:36.998Z,97802.61
2019-05-06T16:30:09.153Z,97803.25
2019-05-06T16:32:41.948Z,97803.25
2019-05-06T16:35:14.328Z,97807.88
2019-05-06T16:37:44.272Z,97803.73
2019-05-06T16:40:14.268Z,97808.71
2019-05-06T16:42:45.990Z,97808.71
2019-05-06T16:45:18.792Z,97809.14
2019-05-06T16:47:48.699Z,97802.95
2019-05-06T16:50:18.387Z,97803.77
2019-05-06T16:52:52.360Z,97803.77
2019-05-06T16:55:26.153Z,97797.08
2019-05-06T16:58:06.646Z,97793.23
2019-05-06T17:00:37.848Z,97793.23
2019-05-06T17:03:19.329Z,97794.47
2019-05-06T17:06:07.171Z,97794.47
2019-05-06T17:08:36.940Z,97791.19
2019-05-06T17:11:07.315Z,97791.19
2019-05-06T17:13:37.845Z,97790.08
2019-05-06T17:16:13.847Z,97789.02
2019-05-06T17:18:42.837Z,97791.67
2019-05-06T17:21:13.259Z,97791.94
2019-05-06T17:23:43.465Z,97788.80
2019-05-06T17:26:13.648Z,97788.80
2019-05-06T17:29:08.158Z,97800.48
2019-05-06T17:31:45.732Z,97800.48
2019-05-06T17:34:18.809Z,97803.09
2019-05-06T17:36:49.140Z,97803.09
2019-05-06T17:39:18.706Z,97791.61
2019-05-06T17:41:52.249Z,97794.00
2019-05-06T17:44:28.034Z,97784.87
2019-05-06T17:47:17.177Z,97788.90
2019-05-06T17:49:57.294Z,97790.06
2019-05-06T17:52:27.953Z,97790.06
2019-05-06T17:54:57.900Z,97789.00
2019-05-06T17:57:28.600Z,97788.25
2019-05-06T18:00:04.659Z,97786.77
2019-05-06T18:02:37.461Z,97782.67
2019-05-06T18:05:17.806Z,97782.67
2019-05-06T18:07:48.675Z,97781.80
2019-05-06T18:10:21.998Z,97781.80
2019-05-06T18:12:53.087Z,97782.66
2019-05-06T18:15:24.525Z,97783.89
2019-05-06T18:17:54.317Z,97782.89
2019-05-06T18:20:24.001Z,97773.28
2019-05-06T18:22:55.264Z,97768.97
2019-05-06T18:25:26.003Z,97768.97
2019-05-06T18:27:57.784Z,97774.56
2019-05-06T18:30:33.691Z,97764.65
2019-05-06T18:33:02.163Z,97764.08
2019-05-06T18:35:32.788Z,97764.08
2019-05-06T18:38:02.954Z,97764.45
2019-05-06T18:40:36.080Z,97762.30
2019-05-06T18:43:12.733Z,97765.41
2019-05-06T18:45:42.918Z,97765.41
2019-05-06T18:48:16.760Z,97767.05
2019-05-06T18:50:47.918Z,97766.74
2019-05-06T18:53:19.677Z,97766.74
2019-05-06T18:55:50.759Z,97766.57
2019-05-06T18:58:23.063Z,97763.65
2019-05-06T19:00:53.170Z,97761.20
2019-05-06T19:03:26.339Z,97761.20
2019-05-06T19:05:59.527Z,97766.69
2019-05-06T19:08:46.916Z,97769.59
2019-05-06T19:11:16.913Z,97774.68
2019-05-06T19:13:46.910Z,97776.59
2019-05-06T19:16:16.769Z,97776.59
2019-05-06T19:18:47.297Z,97779.95
2019-05-06T19:21:17.651Z,97785.81
2019-05-06T19:23:48.041Z,97789.48
2019-05-06T19:26:18.196Z,97789.48
2019-05-06T19:28:47.862Z,97799.77
2019-05-06T19:31:17.404Z,97801.58
2019-05-06T19:33:47.327Z,97801.58
2019-05-06T19:36:17.078Z,97804.81
2019-05-06T19:38:46.776Z,97799.62
2019-05-06T19:41:18.702Z,97798.86
2019-05-06T19:43:52.248Z,97798.86
2019-05-06T19:46:22.156Z,97801.97
2019-05-06T19:48:52.557Z,97794.97
2019-05-06T19:51:28.419Z,97794.97
2019-05-06T19:54:02.091Z,97797.25
2019-05-06T19:56:37.546Z,97797.92
2019-05-06T19:59:10.032Z,97797.92
2019-05-06T20:01:42.801Z,97797.33
2019-05-06T20:04:15.000Z,97799.81
2019-05-06T20:07:02.544Z,97799.81
2019-05-06T20:09:52.101Z,97793.97
2019-05-06T20:12:47.616Z,97796.92
2019-05-06T20:15:38.345Z,97795.54
2019-05-06T20:18:08.040Z,97798.41
2019-05-06T20:20:38.385Z,97800.49
2019-05-06T20:23:08.276Z,97798.25
2019-05-06T20:25:38.400Z,97801.06
2019-05-06T20:28:08.336Z,97801.06
2019-05-06T20:30:38.191Z,97800.91
2019-05-06T20:33:08.059Z,97801.27
2019-05-06T20:35:38.156Z,97792.45
2019-05-06T20:38:08.426Z,97793.94
2019-05-06T20:40:39.065Z,97798.25
2019-05-06T20:43:17.455Z,97799.73
2019-05-06T20:45:42.881Z,97799.73
2019-05-06T20:48:13.001Z,97799.73
2019-05-06T20:50:44.132Z,97798.83
2019-05-06T20:53:14.298Z,97796.59
2019-05-06T20:55:44.359Z,97796.59
2019-05-06T20:58:18.797Z,97801.69
2019-05-06T21:00:52.064Z,97799.73
2019-05-06T21:03:22.405Z,97799.73
2019-05-06T21:05:52.307Z,97801.35
2019-05-06T21:08:22.345Z,97807.25
2019-05-06T21:10:53.219Z,97801.77
2019-05-06T21:13:31.960Z,97802.58
2019-05-06T21:15:55.485Z,97802.58
2019-05-06T21:18:29.578Z,97798.41
2019-05-06T21:21:02.090Z,97793.59
2019-05-06T21:23:32.434Z,97793.45
2019-05-06T21:26:03.289Z,97797.06
2019-05-06T21:28:33.342Z,97792.84
2019-05-06T21:31:03.308Z,97792.84
2019-05-06T21:33:33.635Z,97796.45
2019-05-06T21:36:03.315Z,97795.92
2019-05-06T21:38:33.316Z,97793.77
2019-05-06T21:41:03.572Z,97796.30
2019-05-06T21:43:46.057Z,97794.05
2019-05-06T21:46:05.207Z,97786.93
2019-05-06T21:48:36.504Z,97786.93
2019-05-06T21:51:06.534Z,97789.11
2019-05-06T21:53:36.944Z,97787.62
2019-05-06T21:56:06.700Z,97794.38
2019-05-06T21:58:36.934Z,97787.06
2019-05-06T22:01:07.828Z,97790.09
2019-05-06T22:03:38.147Z,97788.23
2019-05-06T22:06:07.693Z,97788.23
2019-05-06T22:08:37.826Z,97785.22
2019-05-06T22:11:07.633Z,97785.22
2019-05-06T22:13:37.398Z,97786.91
2019-05-06T22:16:08.721Z,97787.72
2019-05-06T22:18:38.446Z,97787.02
2019-05-06T22:21:22.542Z,97787.02
2019-05-06T22:23:56.794Z,97786.48
2019-05-06T22:26:26.841Z,97779.70
2019-05-06T22:28:57.301Z,97779.70
2019-05-06T22:31:28.048Z,97781.52
2019-05-06T22:33:58.122Z,97781.52
2019-05-06T22:36:32.106Z,97776.95
2019-05-06T22:39:02.477Z,97776.95
2019-05-06T22:41:33.055Z,97772.52
2019-05-06T22:44:12.985Z,97775.23
2019-05-06T22:46:36.085Z,97772.77
2019-05-06T22:49:05.712Z,97772.77
2019-05-06T22:51:36.190Z,97769.00
2019-05-06T22:54:05.849Z,97767.45
2019-05-06T22:56:38.152Z,97765.92
2019-05-06T22:59:08.008Z,97765.92
2019-05-06T23:02:02.789Z,97765.83
2019-05-06T23:04:33.723Z,97769.38
2019-05-06T23:07:04.855Z,97769.38
2019-05-06T23:09:35.146Z,97772.77
2019-05-06T23:12:04.956Z,97770.58
2019-05-06T23:14:37.206Z,97770.58
2019-05-06T23:17:06.310Z,97779.19
2019-05-06T23:19:35.989Z,97779.70
2019-05-06T23:22:05.852Z,97776.15
2019-05-06T23:24:35.742Z,97784.66
2019-05-06T23:27:05.730Z,97776.28
2019-05-06T23:29:35.651Z,97776.28
2019-05-06T23:32:05.748Z,97773.23
2019-05-06T23:34:35.555Z,97773.30
2019-05-06T23:37:23.939Z,97773.30
2019-05-06T23:40:33.228Z,97775.05
2019-05-06T23:43:39.082Z,97763.73
2019-05-06T23:46:44.728Z,97770.23
2019-05-06T23:49:49.859Z,97764.69
2019-05-06T23:52:55.199Z,97768.23
2019-05-06T23:56:02.835Z,97761.48
2019-05-06T23:58:32.445Z,97763.07
