createdAt,value
2023-02-18T00:00:28.582Z,9.35
2023-02-18T00:03:51.616Z,9.60
2023-02-18T00:07:13.490Z,8.90
2023-02-18T00:10:40.388Z,10.57
2023-02-18T00:14:12.209Z,7.72
2023-02-18T00:17:38.350Z,9.13
2023-02-18T00:21:05.722Z,9.93
2023-02-18T00:24:28.658Z,9.15
2023-02-18T00:27:51.647Z,7.72
2023-02-18T00:31:21.203Z,7.95
2023-02-18T00:34:49.968Z,7.30
2023-02-18T00:38:12.128Z,8.30
2023-02-18T00:41:35.643Z,7.37
2023-02-18T00:44:58.574Z,6.18
2023-02-18T00:48:20.672Z,6.32
2023-02-18T00:51:43.853Z,6.85
2023-02-18T00:55:06.281Z,6.72
2023-02-18T00:58:29.495Z,8.35
2023-02-18T01:01:51.440Z,7.10
2023-02-18T01:05:13.321Z,5.80
2023-02-18T01:08:37.171Z,6.20
2023-02-18T01:12:00.118Z,6.33
2023-02-18T01:15:23.107Z,6.00
2023-02-18T01:18:46.080Z,6.03
2023-02-18T01:22:09.183Z,7.03
2023-02-18T01:25:38.359Z,5.33
2023-02-18T01:29:00.357Z,5.75
2023-02-18T01:32:22.891Z,5.47
2023-02-18T01:35:45.605Z,4.67
2023-02-18T01:39:07.549Z,5.83
2023-02-18T01:42:30.163Z,5.45
2023-02-18T01:46:17.364Z,4.17
2023-02-18T01:49:53.589Z,3.63
2023-02-18T01:53:27.132Z,3.10
2023-02-18T01:57:13.879Z,3.78
2023-02-18T02:00:36.995Z,3.13
2023-02-18T02:04:01.816Z,3.03
2023-02-18T02:07:29.231Z,5.35
2023-02-18T02:11:55.334Z,3.38
2023-02-18T02:15:47.726Z,3.80
2023-02-18T02:19:34.334Z,2.80
2023-02-18T02:23:39.557Z,2.93
2023-02-18T02:27:24.320Z,3.53
2023-02-18T02:31:16.846Z,5.17
2023-02-18T02:35:01.347Z,6.40
2023-02-18T02:38:43.992Z,5.40
2023-02-18T02:42:41.409Z,5.18
2023-02-18T02:46:18.312Z,6.00
2023-02-18T02:50:00.355Z,5.72
2023-02-18T02:53:28.743Z,6.47
2023-02-18T02:57:02.195Z,6.55
2023-02-18T03:01:08.479Z,6.18
2023-02-18T03:04:59.758Z,4.25
2023-02-18T03:08:50.566Z,6.75
2023-02-18T03:12:43.731Z,5.47
2023-02-18T03:16:21.896Z,6.97
2023-02-18T03:20:02.261Z,4.18
2023-02-18T03:23:58.317Z,4.30
2023-02-18T03:27:31.851Z,5.37
2023-02-18T03:31:06.314Z,5.85
2023-02-18T03:34:40.874Z,5.27
2023-02-18T03:38:23.646Z,6.83
2023-02-18T03:41:46.491Z,8.23
2023-02-18T03:45:08.535Z,5.47
2023-02-18T03:48:30.378Z,9.13
2023-02-18T03:51:52.332Z,6.22
2023-02-18T03:55:14.535Z,5.88
2023-02-18T03:58:36.435Z,6.30
2023-02-18T04:01:58.289Z,10.57
2023-02-18T04:05:21.237Z,6.40
2023-02-18T04:08:43.252Z,9.10
2023-02-18T04:12:05.187Z,5.63
2023-02-18T04:15:36.920Z,5.53
2023-02-18T04:18:59.950Z,6.03
2023-02-18T04:22:27.776Z,4.63
2023-02-18T04:25:52.784Z,5.10
2023-02-18T04:29:14.848Z,6.47
2023-02-18T04:32:38.793Z,7.32
2023-02-18T04:36:00.661Z,5.53
2023-02-18T04:39:22.572Z,5.93
2023-02-18T04:42:44.327Z,5.85
2023-02-18T04:46:07.590Z,6.13
2023-02-18T04:49:29.684Z,5.40
2023-02-18T04:52:51.546Z,6.97
2023-02-18T04:56:14.976Z,6.85
2023-02-18T04:59:37.049Z,8.18
2023-02-18T05:02:58.856Z,9.07
2023-02-18T05:06:20.697Z,6.07
2023-02-18T05:09:42.701Z,6.82
2023-02-18T05:13:04.641Z,8.35
2023-02-18T05:16:37.516Z,8.23
2023-02-18T05:19:59.459Z,9.27
2023-02-18T05:23:21.327Z,9.00
2023-02-18T05:26:43.148Z,7.40
2023-02-18T05:30:05.997Z,10.80
2023-02-18T05:33:27.855Z,9.27
2023-02-18T05:36:56.601Z,8.63
2023-02-18T05:40:18.534Z,8.20
2023-02-18T05:43:59.171Z,8.47
2023-02-18T05:47:22.075Z,7.47
2023-02-18T05:50:43.923Z,8.00
2023-02-18T05:54:06.798Z,11.80
2023-02-18T05:57:28.668Z,8.67
2023-02-18T06:00:50.448Z,8.27
2023-02-18T06:04:12.733Z,7.27
2023-02-18T06:07:34.811Z,8.13
2023-02-18T06:10:56.732Z,5.77
2023-02-18T06:14:21.664Z,6.23
2023-02-18T06:17:44.632Z,8.10
2023-02-18T06:21:06.852Z,5.63
2023-02-18T06:24:28.682Z,9.30
2023-02-18T06:27:50.812Z,4.57
2023-02-18T06:31:12.795Z,4.97
2023-02-18T06:34:35.722Z,8.10
2023-02-18T06:37:57.564Z,5.87
2023-02-18T06:41:19.470Z,4.67
2023-02-18T06:44:43.381Z,7.47
2023-02-18T06:48:05.426Z,3.57
2023-02-18T06:51:27.301Z,3.40
2023-02-18T06:54:49.104Z,6.60
2023-02-18T06:58:12.541Z,3.47
2023-02-18T07:01:35.531Z,5.17
2023-02-18T07:04:59.406Z,7.53
2023-02-18T07:08:21.654Z,4.30
2023-02-18T07:11:43.527Z,7.07
2023-02-18T07:15:05.785Z,6.83
2023-02-18T07:18:27.646Z,5.07
2023-02-18T07:21:49.574Z,3.97
2023-02-18T07:25:18.519Z,5.18
2023-02-18T07:28:41.731Z,6.80
2023-02-18T07:32:03.836Z,5.23
2023-02-18T07:35:25.728Z,4.20
2023-02-18T07:38:47.630Z,5.40
2023-02-18T07:42:11.660Z,6.90
2023-02-18T07:45:33.593Z,5.20
2023-02-18T07:48:57.569Z,6.37
2023-02-18T07:52:20.485Z,7.10
2023-02-18T07:55:51.382Z,3.70
2023-02-18T07:59:13.865Z,4.90
2023-02-18T08:02:35.636Z,4.93
2023-02-18T08:05:58.862Z,9.07
2023-02-18T08:09:20.666Z,5.30
2023-02-18T08:12:42.431Z,4.35
2023-02-18T08:16:04.646Z,6.57
2023-02-18T08:19:28.497Z,6.88
2023-02-18T08:22:50.384Z,6.85
2023-02-18T08:26:13.336Z,5.28
2023-02-18T08:29:38.920Z,6.03
2023-02-18T08:33:01.804Z,4.68
2023-02-18T08:36:24.826Z,6.10
2023-02-18T08:39:48.751Z,3.97
2023-02-18T08:43:18.818Z,5.88
2023-02-18T08:46:48.291Z,10.98
2023-02-18T08:50:10.601Z,4.25
2023-02-18T08:53:33.435Z,5.00
2023-02-18T08:56:59.972Z,2.88
2023-02-18T09:00:23.634Z,4.43
2023-02-18T09:03:48.884Z,2.72
2023-02-18T09:07:16.578Z,2.22
2023-02-18T09:10:46.288Z,5.05
2023-02-18T09:14:09.365Z,5.75
2023-02-18T09:17:34.492Z,4.95
2023-02-18T09:21:09.733Z,4.53
2023-02-18T09:24:41.706Z,6.32
2023-02-18T09:28:05.716Z,3.75
2023-02-18T09:31:29.054Z,4.78
2023-02-18T09:34:58.856Z,4.85
2023-02-18T09:38:20.790Z,11.15
2023-02-18T09:41:52.579Z,5.68
2023-02-18T09:45:16.458Z,3.63
2023-02-18T09:48:38.479Z,3.67
2023-02-18T09:52:14.166Z,5.07
2023-02-18T09:55:41.288Z,5.47
2023-02-18T09:59:11.219Z,6.50
2023-02-18T10:02:38.034Z,9.50
2023-02-18T10:06:22.464Z,3.97
2023-02-18T10:09:46.220Z,25.77
2023-02-18T10:13:25.080Z,10.55
2023-02-18T10:16:52.511Z,14.77
2023-02-18T10:20:23.249Z,11.18
2023-02-18T10:24:09.147Z,5.60
2023-02-18T10:27:38.835Z,6.25
2023-02-18T10:31:24.208Z,5.97
2023-02-18T10:35:31.022Z,6.07
2023-02-18T10:40:00.284Z,6.95
2023-02-18T10:44:23.771Z,4.75
2023-02-18T10:48:34.620Z,5.90
2023-02-18T10:52:15.949Z,5.53
2023-02-18T10:55:45.459Z,3.22
2023-02-18T10:59:12.227Z,5.67
2023-02-18T11:02:34.176Z,9.95
2023-02-18T11:05:57.117Z,6.50
2023-02-18T11:09:52.410Z,5.07
2023-02-18T11:13:26.275Z,6.10
2023-02-18T11:16:53.545Z,5.78
2023-02-18T11:20:36.768Z,2.92
2023-02-18T11:24:15.626Z,3.15
2023-02-18T11:28:01.068Z,10.95
2023-02-18T11:31:37.067Z,5.05
2023-02-18T11:34:59.332Z,7.22
2023-02-18T11:38:56.694Z,8.80
2023-02-18T11:42:24.777Z,3.55
2023-02-18T11:45:47.747Z,6.68
2023-02-18T11:49:29.863Z,4.85
2023-02-18T11:52:53.753Z,2.10
2023-02-18T11:56:30.699Z,6.68
2023-02-18T11:59:55.096Z,4.70
2023-02-18T12:03:53.819Z,4.80
2023-02-18T12:07:41.274Z,6.43
2023-02-18T12:11:34.466Z,5.97
2023-02-18T12:14:59.467Z,8.73
2023-02-18T12:18:58.098Z,6.15
2023-02-18T12:22:44.773Z,2.97
2023-02-18T12:26:29.678Z,7.82
2023-02-18T12:29:59.682Z,6.95
2023-02-18T12:33:55.295Z,8.40
2023-02-18T12:38:24.072Z,6.07
2023-02-18T12:42:24.893Z,5.18
2023-02-18T12:46:22.235Z,4.88
2023-02-18T12:50:15.218Z,6.40
2023-02-18T12:53:50.068Z,9.25
2023-02-18T12:57:19.924Z,6.55
2023-02-18T13:01:01.620Z,10.25
2023-02-18T13:04:57.070Z,8.93
2023-02-18T13:08:58.987Z,4.63
2023-02-18T13:13:03.699Z,9.50
2023-02-18T13:16:29.199Z,8.95
2023-02-18T13:20:17.088Z,7.20
2023-02-18T13:23:58.794Z,4.47
2023-02-18T13:27:58.616Z,4.20
2023-02-18T13:31:42.670Z,4.72
2023-02-18T13:35:35.235Z,5.95
2023-02-18T13:39:20.542Z,5.68
2023-02-18T13:42:51.600Z,11.57
2023-02-18T13:46:19.083Z,6.50
2023-02-18T13:49:48.521Z,7.25
2023-02-18T13:53:24.350Z,10.73
2023-02-18T13:56:58.031Z,8.40
2023-02-18T14:00:47.559Z,6.63
2023-02-18T14:04:43.314Z,11.25
2023-02-18T14:08:36.177Z,8.13
2023-02-18T14:12:26.185Z,6.32
2023-02-18T14:16:01.732Z,10.63
2023-02-18T14:19:30.537Z,7.65
2023-02-18T14:22:53.193Z,4.38
2023-02-18T14:26:14.944Z,12.13
2023-02-18T14:29:36.858Z,6.53
2023-02-18T14:33:01.912Z,12.25
2023-02-18T14:36:54.549Z,9.88
2023-02-18T14:40:52.779Z,10.05
2023-02-18T14:44:14.506Z,9.60
2023-02-18T14:47:57.766Z,8.65
2023-02-18T14:51:26.906Z,7.60
2023-02-18T14:54:49.877Z,5.85
2023-02-18T14:58:28.153Z,5.32
2023-02-18T15:01:53.411Z,10.38
2023-02-18T15:05:26.620Z,4.55
2023-02-18T15:08:49.405Z,5.70
2023-02-18T15:12:25.882Z,9.25
2023-02-18T15:15:59.986Z,6.35
2023-02-18T15:19:39.787Z,6.63
2023-02-18T15:23:01.961Z,12.13
2023-02-18T15:26:23.871Z,7.68
2023-02-18T15:29:52.283Z,6.03
2023-02-18T15:33:23.555Z,6.45
2023-02-18T15:36:51.053Z,12.02
2023-02-18T15:40:18.847Z,4.53
2023-02-18T15:44:05.851Z,10.23
2023-02-18T15:47:30.201Z,10.65
2023-02-18T15:51:02.793Z,7.38
2023-02-18T15:54:31.805Z,15.43
2023-02-18T15:57:54.789Z,4.70
2023-02-18T16:01:30.471Z,7.78
2023-02-18T16:05:00.293Z,5.55
2023-02-18T16:08:27.716Z,9.38
2023-02-18T16:11:56.975Z,10.77
2023-02-18T16:15:29.997Z,11.25
2023-02-18T16:18:51.956Z,11.32
2023-02-18T16:22:36.488Z,6.67
2023-02-18T16:26:18.843Z,13.23
2023-02-18T16:29:51.033Z,16.10
2023-02-18T16:33:12.939Z,12.63
2023-02-18T16:36:35.125Z,15.00
2023-02-18T16:39:57.643Z,15.63
2023-02-18T16:43:26.785Z,26.47
2023-02-18T16:46:48.814Z,458.47
2023-02-18T16:50:21.079Z,689.90
2023-02-18T16:53:44.645Z,997.50
2023-02-18T16:57:07.400Z,465.07
2023-02-18T17:00:29.483Z,54.80
2023-02-18T17:03:52.461Z,11.57
2023-02-18T17:07:14.582Z,12.33
2023-02-18T17:10:37.375Z,10.73
2023-02-18T17:14:00.019Z,10.50
2023-02-18T17:17:23.518Z,13.17
2023-02-18T17:20:48.261Z,12.73
2023-02-18T17:24:18.931Z,12.37
2023-02-18T17:27:40.839Z,12.95
2023-02-18T17:31:02.791Z,13.33
2023-02-18T17:34:31.085Z,15.13
2023-02-18T17:37:53.469Z,13.20
2023-02-18T17:41:16.041Z,16.75
2023-02-18T17:44:39.883Z,13.93
2023-02-18T17:48:04.048Z,11.00
2023-02-18T17:51:31.407Z,13.20
2023-02-18T17:54:53.179Z,11.50
2023-02-18T17:58:17.714Z,14.77
2023-02-18T18:01:42.284Z,10.07
2023-02-18T18:05:04.563Z,12.43
2023-02-18T18:08:26.415Z,12.30
2023-02-18T18:11:49.247Z,9.43
2023-02-18T18:15:36.646Z,11.53
2023-02-18T18:19:02.510Z,9.93
2023-02-18T18:22:24.314Z,13.38
2023-02-18T18:25:58.980Z,10.63
2023-02-18T18:29:22.871Z,11.20
2023-02-18T18:32:44.734Z,9.80
2023-02-18T18:36:07.434Z,12.17
2023-02-18T18:39:35.241Z,10.23
2023-02-18T18:42:59.995Z,9.10
2023-02-18T18:46:22.942Z,13.80
2023-02-18T18:49:44.849Z,157.00
2023-02-18T18:53:14.533Z,16.57
2023-02-18T18:56:38.409Z,23.47
2023-02-18T19:00:02.315Z,8.70
2023-02-18T19:03:27.151Z,9.47
2023-02-18T19:06:55.757Z,8.20
2023-02-18T19:10:19.789Z,11.10
2023-02-18T19:13:46.789Z,8.80
2023-02-18T19:17:10.984Z,10.27
2023-02-18T19:20:35.968Z,9.40
2023-02-18T19:23:58.016Z,13.70
2023-02-18T19:27:25.851Z,10.73
2023-02-18T19:30:49.720Z,11.15
2023-02-18T19:34:14.366Z,10.77
2023-02-18T19:37:38.334Z,14.50
2023-02-18T19:41:14.938Z,67.23
2023-02-18T19:44:42.545Z,17.30
2023-02-18T19:48:04.408Z,10.53
2023-02-18T19:51:26.778Z,9.67
2023-02-18T19:54:49.035Z,14.37
2023-02-18T19:58:15.808Z,10.53
2023-02-18T20:01:38.716Z,9.77
2023-02-18T20:05:01.853Z,28.03
2023-02-18T20:08:23.735Z,23.40
2023-02-18T20:11:45.790Z,39.57
2023-02-18T20:15:09.087Z,45.27
2023-02-18T20:18:31.703Z,40.97
2023-02-18T20:21:55.901Z,69.07
2023-02-18T20:25:18.154Z,64.07
2023-02-18T20:28:40.874Z,47.50
2023-02-18T20:32:05.836Z,135.33
2023-02-18T20:35:27.708Z,70.67
2023-02-18T20:38:51.918Z,22.57
2023-02-18T20:42:16.875Z,62.07
2023-02-18T20:45:39.017Z,46.87
2023-02-18T20:49:02.002Z,22.07
2023-02-18T20:52:28.996Z,19.10
2023-02-18T20:55:51.772Z,13.43
2023-02-18T20:59:18.142Z,8.03
2023-02-18T21:02:41.928Z,7.73
2023-02-18T21:06:15.143Z,7.10
2023-02-18T21:09:37.145Z,6.73
2023-02-18T21:13:02.072Z,9.40
2023-02-18T21:16:27.901Z,6.40
2023-02-18T21:19:49.791Z,8.30
2023-02-18T21:23:12.560Z,8.90
2023-02-18T21:26:34.598Z,8.13
2023-02-18T21:29:59.873Z,9.03
2023-02-18T21:33:28.739Z,10.90
2023-02-18T21:36:50.543Z,10.60
2023-02-18T21:40:13.386Z,8.10
2023-02-18T21:43:35.167Z,7.53
2023-02-18T21:47:06.090Z,6.13
2023-02-18T21:50:27.883Z,6.03
2023-02-18T21:53:49.701Z,9.40
2023-02-18T21:57:24.106Z,7.87
2023-02-18T22:00:55.928Z,6.53
2023-02-18T22:04:18.156Z,5.63
2023-02-18T22:07:39.937Z,8.03
2023-02-18T22:11:05.593Z,7.37
2023-02-18T22:14:53.708Z,9.30
2023-02-18T22:18:19.269Z,5.90
2023-02-18T22:21:42.262Z,7.53
2023-02-18T22:25:04.725Z,8.73
2023-02-18T22:28:28.630Z,8.53
2023-02-18T22:31:53.704Z,6.73
2023-02-18T22:35:18.724Z,8.83
2023-02-18T22:38:40.541Z,8.27
2023-02-18T22:42:11.398Z,8.67
2023-02-18T22:45:41.095Z,10.00
2023-02-18T22:49:09.302Z,11.23
2023-02-18T22:52:56.880Z,9.77
2023-02-18T22:56:20.928Z,9.63
2023-02-18T22:59:42.749Z,9.20
2023-02-18T23:03:04.526Z,10.00
2023-02-18T23:06:26.398Z,14.57
2023-02-18T23:09:48.262Z,13.67
2023-02-18T23:13:15.091Z,11.53
2023-02-18T23:16:56.417Z,12.40
2023-02-18T23:20:39.571Z,12.17
2023-02-18T23:24:01.391Z,10.63
2023-02-18T23:27:48.449Z,11.73
2023-02-18T23:31:12.592Z,11.63
2023-02-18T23:34:35.691Z,9.63
2023-02-18T23:38:03.183Z,10.27
2023-02-18T23:41:26.780Z,11.33
2023-02-18T23:44:51.631Z,10.20
2023-02-18T23:48:23.468Z,11.97
2023-02-18T23:51:48.043Z,12.33
2023-02-18T23:55:10.578Z,15.00
2023-02-18T23:58:34.183Z,12.23
