createdAt,value
2017-07-09T00:00:03.241Z,19.40
2017-07-09T00:00:07.481Z,19.40
2017-07-09T00:00:11.725Z,19.40
2017-07-09T00:00:15.982Z,19.40
2017-07-09T00:00:20.235Z,19.40
2017-07-09T00:00:24.492Z,19.40
2017-07-09T00:00:28.767Z,19.40
2017-07-09T00:00:32.990Z,19.40
2017-07-09T00:00:37.270Z,19.40
2017-07-09T00:00:41.524Z,19.40
2017-07-09T00:00:45.779Z,19.40
2017-07-09T00:00:50.039Z,19.40
2017-07-09T00:00:54.285Z,19.40
2017-07-09T00:00:58.885Z,19.40
2017-07-09T00:01:03.279Z,19.40
2017-07-09T00:01:08.300Z,19.40
2017-07-09T00:01:13.317Z,19.40
2017-07-09T00:01:18.322Z,19.40
2017-07-09T00:01:23.330Z,19.40
2017-07-09T00:01:27.586Z,19.40
2017-07-09T00:01:31.836Z,19.40
2017-07-09T00:01:36.096Z,19.40
2017-07-09T00:01:40.352Z,19.40
2017-07-09T00:01:45.419Z,19.40
2017-07-09T00:01:49.649Z,19.40
2017-07-09T00:01:53.902Z,19.40
2017-07-09T00:01:58.168Z,19.40
2017-07-09T00:02:03.191Z,19.40
2017-07-09T00:02:07.465Z,19.40
2017-07-09T00:02:11.699Z,19.40
2017-07-09T00:02:15.938Z,19.40
2017-07-09T00:02:20.186Z,19.40
2017-07-09T00:02:25.441Z,19.40
2017-07-09T00:02:30.448Z,19.40
2017-07-09T00:02:34.686Z,19.40
2017-07-09T00:02:38.948Z,19.40
2017-07-09T00:02:43.184Z,19.40
2017-07-09T00:02:47.465Z,19.40
2017-07-09T00:02:51.681Z,19.40
2017-07-09T00:02:55.921Z,19.40
2017-07-09T00:03:00.945Z,19.40
2017-07-09T00:03:05.221Z,19.40
2017-07-09T00:03:09.463Z,19.40
2017-07-09T00:03:13.749Z,19.40
2017-07-09T00:03:18.761Z,19.40
2017-07-09T00:03:23.770Z,19.40
2017-07-09T00:03:28.798Z,19.40
2017-07-09T00:03:33.066Z,19.40
2017-07-09T00:03:37.305Z,19.40
2017-07-09T00:03:42.321Z,19.40
2017-07-09T00:03:47.333Z,19.40
2017-07-09T00:03:52.341Z,19.40
2017-07-09T00:03:57.367Z,19.40
2017-07-09T00:04:02.386Z,19.40
2017-07-09T00:04:07.424Z,19.40
2017-07-09T00:04:11.689Z,19.40
2017-07-09T00:04:16.012Z,19.40
2017-07-09T00:04:21.039Z,19.40
2017-07-09T00:04:25.363Z,19.40
2017-07-09T00:04:29.597Z,19.40
2017-07-09T00:04:33.949Z,19.40
2017-07-09T00:04:38.162Z,19.40
2017-07-09T00:04:42.399Z,19.40
2017-07-09T00:04:46.633Z,19.40
2017-07-09T00:04:51.648Z,19.40
2017-07-09T00:04:56.659Z,19.40
2017-07-09T00:05:01.683Z,19.40
2017-07-09T00:05:06.699Z,19.40
2017-07-09T00:05:11.705Z,19.40
2017-07-09T00:05:15.967Z,19.40
2017-07-09T00:05:20.223Z,19.40
2017-07-09T00:05:25.231Z,19.40
2017-07-09T00:05:29.479Z,19.40
2017-07-09T00:05:33.743Z,19.40
2017-07-09T00:05:37.996Z,19.40
2017-07-09T00:05:42.239Z,19.40
2017-07-09T00:05:46.495Z,19.40
2017-07-09T00:05:50.757Z,19.40
2017-07-09T00:05:55.007Z,19.40
2017-07-09T00:05:59.319Z,19.40
2017-07-09T00:06:03.585Z,19.40
2017-07-09T00:06:07.817Z,19.40
2017-07-09T00:06:12.075Z,19.40
2017-07-09T00:06:16.324Z,19.40
2017-07-09T00:06:20.596Z,19.40
2017-07-09T00:06:24.833Z,19.40
2017-07-09T00:06:29.078Z,19.40
2017-07-09T00:06:33.345Z,19.40
2017-07-09T00:06:37.597Z,19.40
2017-07-09T00:06:41.837Z,19.40
2017-07-09T00:06:46.070Z,19.40
2017-07-09T00:06:50.313Z,19.40
2017-07-09T00:06:54.561Z,19.40
2017-07-09T00:06:58.806Z,19.40
2017-07-09T00:07:03.059Z,19.40
2017-07-09T00:07:07.311Z,19.40
2017-07-09T00:07:11.592Z,19.40
2017-07-09T00:07:15.851Z,19.40
2017-07-09T00:07:20.106Z,19.40
2017-07-09T00:07:24.338Z,19.40
2017-07-09T00:07:28.581Z,19.40
2017-07-09T00:07:32.837Z,19.40
2017-07-09T00:07:37.081Z,19.40
2017-07-09T00:07:41.360Z,19.40
2017-07-09T00:07:45.613Z,19.40
2017-07-09T00:07:49.864Z,19.40
2017-07-09T00:07:54.135Z,19.40
2017-07-09T00:07:58.398Z,19.40
2017-07-09T00:08:02.640Z,19.40
2017-07-09T00:08:07.069Z,19.40
2017-07-09T00:08:11.329Z,19.40
2017-07-09T00:08:15.592Z,19.40
2017-07-09T00:08:19.834Z,19.40
2017-07-09T00:08:24.244Z,19.40
2017-07-09T00:08:28.512Z,19.40
2017-07-09T00:08:32.738Z,19.40
2017-07-09T00:08:36.990Z,19.40
2017-07-09T00:08:41.265Z,19.40
2017-07-09T00:08:45.522Z,19.40
2017-07-09T00:08:49.792Z,19.40
2017-07-09T00:08:54.034Z,19.40
2017-07-09T00:08:58.292Z,19.40
2017-07-09T00:09:02.556Z,19.40
2017-07-09T00:09:07.570Z,19.40
2017-07-09T00:09:12.592Z,19.40
2017-07-09T00:09:17.594Z,19.40
2017-07-09T00:09:22.605Z,19.40
2017-07-09T00:09:26.858Z,19.40
2017-07-09T00:09:31.102Z,19.40
2017-07-09T00:09:35.382Z,19.30
2017-07-09T00:09:39.637Z,19.40
2017-07-09T00:09:43.930Z,19.40
2017-07-09T00:09:48.949Z,19.40
2017-07-09T00:09:53.976Z,19.40
2017-07-09T00:09:58.984Z,19.40
2017-07-09T00:10:03.346Z,19.30
2017-07-09T00:10:07.610Z,19.40
2017-07-09T00:10:11.877Z,19.40
2017-07-09T00:10:16.892Z,19.40
2017-07-09T00:10:21.920Z,19.40
2017-07-09T00:10:26.222Z,19.40
2017-07-09T00:10:31.239Z,19.40
2017-07-09T00:10:36.255Z,19.40
2017-07-09T00:10:41.254Z,19.40
2017-07-09T00:10:45.523Z,19.40
2017-07-09T00:10:49.777Z,19.40
2017-07-09T00:10:54.789Z,19.40
2017-07-09T00:10:59.834Z,19.40
2017-07-09T00:11:04.109Z,19.40
2017-07-09T00:11:08.334Z,19.40
2017-07-09T00:11:12.580Z,19.20
2017-07-09T00:11:16.821Z,19.40
2017-07-09T00:11:21.071Z,19.40
2017-07-09T00:11:25.390Z,19.40
2017-07-09T00:11:29.633Z,19.30
2017-07-09T00:11:33.881Z,19.40
2017-07-09T00:11:38.121Z,19.40
2017-07-09T00:11:42.393Z,19.30
2017-07-09T00:11:46.644Z,19.30
2017-07-09T00:11:50.928Z,19.30
2017-07-09T00:11:55.184Z,19.30
2017-07-09T00:11:59.441Z,19.30
2017-07-09T00:12:03.727Z,19.30
2017-07-09T00:12:07.977Z,19.30
2017-07-09T00:12:12.223Z,19.30
2017-07-09T00:12:17.257Z,19.30
2017-07-09T00:12:21.503Z,19.30
2017-07-09T00:12:25.755Z,19.30
2017-07-09T00:12:30.019Z,19.30
2017-07-09T00:12:34.250Z,19.30
2017-07-09T00:12:38.493Z,19.30
2017-07-09T00:12:42.735Z,19.30
2017-07-09T00:12:47.779Z,19.30
2017-07-09T00:12:52.765Z,19.30
2017-07-09T00:12:57.782Z,19.30
2017-07-09T00:13:02.032Z,19.30
2017-07-09T00:13:06.274Z,19.30
2017-07-09T00:13:10.542Z,19.30
2017-07-09T00:13:14.776Z,19.30
2017-07-09T00:13:20.587Z,19.30
2017-07-09T00:13:24.774Z,19.30
2017-07-09T00:13:29.036Z,19.30
2017-07-09T00:13:33.291Z,19.30
2017-07-09T00:13:37.530Z,19.30
2017-07-09T00:13:41.775Z,19.30
2017-07-09T00:13:46.022Z,19.30
2017-07-09T00:13:51.040Z,19.30
2017-07-09T00:13:56.061Z,19.30
2017-07-09T00:14:01.087Z,19.30
2017-07-09T00:14:06.105Z,19.30
2017-07-09T00:14:11.110Z,19.30
2017-07-09T00:14:16.168Z,19.30
2017-07-09T00:14:20.403Z,19.30
2017-07-09T00:14:24.670Z,19.30
2017-07-09T00:14:28.930Z,19.30
2017-07-09T00:14:33.950Z,19.30
2017-07-09T00:14:38.999Z,19.30
2017-07-09T00:14:43.244Z,19.30
2017-07-09T00:14:47.502Z,19.30
2017-07-09T00:14:51.747Z,19.30
2017-07-09T00:14:55.991Z,19.30
2017-07-09T00:15:00.225Z,19.30
2017-07-09T00:15:04.474Z,19.30
2017-07-09T00:15:09.500Z,19.30
2017-07-09T00:15:14.506Z,19.30
2017-07-09T00:15:19.532Z,19.30
2017-07-09T00:15:24.548Z,19.30
2017-07-09T00:15:29.595Z,19.30
2017-07-09T00:15:33.838Z,19.30
2017-07-09T00:15:38.099Z,19.30
2017-07-09T00:15:42.337Z,19.30
2017-07-09T00:15:46.602Z,19.30
2017-07-09T00:15:50.883Z,19.30
2017-07-09T00:15:55.870Z,19.30
2017-07-09T00:16:00.111Z,19.30
2017-07-09T00:16:04.370Z,19.30
2017-07-09T00:16:09.379Z,19.30
2017-07-09T00:16:13.625Z,19.30
2017-07-09T00:16:17.881Z,19.30
2017-07-09T00:16:22.118Z,19.30
2017-07-09T00:16:26.375Z,19.30
2017-07-09T00:16:30.641Z,19.30
2017-07-09T00:16:34.896Z,19.30
2017-07-09T00:16:39.139Z,19.30
2017-07-09T00:16:43.387Z,19.30
2017-07-09T00:16:48.422Z,19.30
2017-07-09T00:16:53.434Z,19.20
2017-07-09T00:16:57.700Z,19.20
2017-07-09T00:17:01.972Z,19.30
2017-07-09T00:17:06.212Z,19.30
2017-07-09T00:17:10.468Z,19.30
2017-07-09T00:17:14.716Z,19.20
2017-07-09T00:17:18.948Z,19.20
2017-07-09T00:17:23.228Z,19.20
2017-07-09T00:17:28.255Z,19.20
2017-07-09T00:17:33.284Z,19.20
2017-07-09T00:17:38.290Z,19.20
2017-07-09T00:17:43.316Z,19.20
2017-07-09T00:17:47.563Z,19.20
2017-07-09T00:17:51.808Z,19.20
2017-07-09T00:17:56.828Z,19.20
2017-07-09T00:18:01.859Z,19.20
2017-07-09T00:18:06.117Z,19.20
2017-07-09T00:18:10.355Z,19.20
2017-07-09T00:18:14.612Z,19.20
2017-07-09T00:18:18.861Z,19.20
2017-07-09T00:18:23.131Z,19.20
2017-07-09T00:18:28.170Z,19.20
2017-07-09T00:18:33.165Z,19.20
2017-07-09T00:18:37.425Z,19.20
2017-07-09T00:18:41.668Z,19.20
2017-07-09T00:18:45.932Z,19.20
2017-07-09T00:18:50.174Z,19.20
2017-07-09T00:18:55.181Z,19.20
2017-07-09T00:18:59.453Z,19.20
2017-07-09T00:19:03.713Z,19.20
2017-07-09T00:19:07.975Z,19.20
2017-07-09T00:19:12.232Z,19.20
2017-07-09T00:19:16.538Z,19.20
2017-07-09T00:19:20.797Z,19.20
2017-07-09T00:19:25.815Z,19.10
2017-07-09T00:19:30.829Z,19.20
2017-07-09T00:19:35.865Z,19.10
2017-07-09T00:19:40.913Z,19.20
2017-07-09T00:19:45.164Z,19.20
2017-07-09T00:19:49.413Z,19.20
2017-07-09T00:19:53.662Z,19.10
2017-07-09T00:19:58.696Z,19.20
2017-07-09T00:20:03.724Z,19.10
2017-07-09T00:20:07.984Z,19.10
2017-07-09T00:20:12.223Z,19.20
2017-07-09T00:20:16.487Z,19.10
2017-07-09T00:20:20.744Z,19.10
2017-07-09T00:20:24.978Z,19.10
2017-07-09T00:20:29.234Z,19.10
2017-07-09T00:20:33.497Z,19.10
2017-07-09T00:20:38.623Z,19.10
2017-07-09T00:20:42.879Z,19.10
2017-07-09T00:20:47.141Z,19.10
2017-07-09T00:20:52.162Z,19.10
2017-07-09T00:20:56.401Z,19.10
2017-07-09T00:21:00.657Z,19.10
2017-07-09T00:21:04.932Z,19.10
2017-07-09T00:21:09.188Z,19.10
2017-07-09T00:21:13.447Z,19.10
2017-07-09T00:21:18.467Z,19.10
2017-07-09T00:21:23.481Z,19.10
2017-07-09T00:21:27.729Z,19.10
2017-07-09T00:21:32.522Z,19.10
2017-07-09T00:21:36.842Z,19.10
2017-07-09T00:21:41.163Z,19.10
2017-07-09T00:21:45.427Z,19.10
2017-07-09T00:21:49.679Z,19.10
2017-07-09T00:21:53.931Z,19.10
2017-07-09T00:21:58.178Z,19.10
2017-07-09T00:22:02.421Z,19.10
2017-07-09T00:22:06.688Z,19.10
2017-07-09T00:22:10.927Z,19.10
2017-07-09T00:22:15.188Z,19.10
2017-07-09T00:22:19.428Z,19.10
2017-07-09T00:22:23.665Z,19.10
2017-07-09T00:22:27.909Z,19.10
2017-07-09T00:22:32.921Z,19.10
2017-07-09T00:22:37.978Z,19.10
2017-07-09T00:22:42.215Z,19.10
2017-07-09T00:22:46.474Z,19.10
2017-07-09T00:22:50.736Z,19.10
2017-07-09T00:22:55.740Z,19.10
2017-07-09T00:23:00.002Z,19.10
2017-07-09T00:23:04.267Z,19.10
2017-07-09T00:23:08.509Z,19.10
2017-07-09T00:23:12.834Z,19.10
2017-07-09T00:23:17.082Z,19.10
2017-07-09T00:23:21.322Z,19.10
2017-07-09T00:23:25.580Z,19.10
2017-07-09T00:23:29.831Z,19.10
2017-07-09T00:23:34.077Z,19.10
2017-07-09T00:23:38.317Z,19.10
2017-07-09T00:23:42.561Z,19.10
2017-07-09T00:23:47.583Z,19.10
2017-07-09T00:23:52.592Z,19.10
2017-07-09T00:23:57.597Z,19.10
2017-07-09T00:24:01.867Z,19.10
2017-07-09T00:24:06.109Z,19.10
2017-07-09T00:24:10.372Z,19.10
2017-07-09T00:24:14.633Z,19.10
2017-07-09T00:24:18.889Z,19.10
2017-07-09T00:24:23.148Z,19.10
2017-07-09T00:24:27.407Z,19.10
2017-07-09T00:24:31.645Z,19.10
2017-07-09T00:24:35.916Z,19.10
2017-07-09T00:24:40.971Z,19.10
2017-07-09T00:24:45.194Z,19.10
2017-07-09T00:24:50.206Z,19.10
2017-07-09T00:24:54.487Z,19.10
2017-07-09T00:24:58.713Z,19.10
2017-07-09T00:25:02.953Z,19.10
2017-07-09T00:25:07.963Z,19.10
2017-07-09T00:25:13.967Z,19.10
2017-07-09T00:25:18.206Z,19.10
2017-07-09T00:25:23.217Z,19.10
2017-07-09T00:25:28.240Z,19.10
2017-07-09T00:25:33.286Z,19.10
2017-07-09T00:25:38.275Z,19.10
2017-07-09T00:25:43.278Z,19.10
2017-07-09T00:25:47.547Z,19.10
2017-07-09T00:25:51.791Z,19.10
2017-07-09T00:25:56.053Z,19.10
2017-07-09T00:26:00.305Z,19.10
2017-07-09T00:26:05.336Z,19.10
2017-07-09T00:26:09.597Z,19.10
2017-07-09T00:26:13.833Z,19.10
2017-07-09T00:26:18.093Z,19.10
2017-07-09T00:26:22.333Z,19.00
2017-07-09T00:26:26.592Z,19.10
2017-07-09T00:26:30.833Z,19.10
2017-07-09T00:26:35.108Z,19.10
2017-07-09T00:26:39.408Z,19.00
2017-07-09T00:26:43.666Z,19.00
2017-07-09T00:26:47.906Z,19.00
2017-07-09T00:26:52.150Z,19.00
2017-07-09T00:26:56.401Z,19.00
2017-07-09T00:27:00.644Z,19.00
2017-07-09T00:27:04.880Z,19.00
2017-07-09T00:27:09.117Z,19.00
2017-07-09T00:27:14.134Z,19.00
2017-07-09T00:27:19.167Z,19.00
2017-07-09T00:27:24.181Z,19.00
2017-07-09T00:27:29.214Z,19.00
2017-07-09T00:27:33.453Z,19.00
2017-07-09T00:27:37.727Z,19.00
2017-07-09T00:27:41.974Z,19.00
2017-07-09T00:27:46.229Z,19.00
2017-07-09T00:27:50.474Z,19.00
2017-07-09T00:27:54.711Z,19.00
2017-07-09T00:27:58.958Z,19.00
2017-07-09T00:28:03.221Z,19.00
2017-07-09T00:28:07.475Z,19.00
2017-07-09T00:28:11.724Z,19.00
2017-07-09T00:28:15.993Z,19.00
2017-07-09T00:28:21.008Z,19.00
2017-07-09T00:28:25.262Z,19.00
2017-07-09T00:28:29.550Z,19.00
2017-07-09T00:28:33.799Z,19.00
2017-07-09T00:28:38.056Z,19.00
2017-07-09T00:28:42.297Z,19.00
2017-07-09T00:28:46.555Z,19.00
2017-07-09T00:28:50.826Z,19.00
2017-07-09T00:28:56.863Z,19.00
2017-07-09T00:29:01.892Z,19.00
2017-07-09T00:29:06.142Z,19.00
2017-07-09T00:29:10.387Z,19.00
2017-07-09T00:29:14.660Z,19.00
2017-07-09T00:29:18.914Z,19.00
2017-07-09T00:29:23.171Z,19.00
2017-07-09T00:29:28.200Z,19.00
2017-07-09T00:29:33.207Z,19.00
2017-07-09T00:29:38.224Z,19.00
2017-07-09T00:29:42.479Z,19.00
2017-07-09T00:29:46.731Z,19.00
2017-07-09T00:29:51.783Z,19.00
2017-07-09T00:29:56.016Z,19.00
2017-07-09T00:30:00.261Z,19.00
2017-07-09T00:30:04.518Z,19.00
2017-07-09T00:30:08.763Z,19.00
2017-07-09T00:30:13.065Z,19.00
2017-07-09T00:30:18.073Z,19.00
2017-07-09T00:30:23.078Z,19.00
2017-07-09T00:30:28.092Z,19.00
2017-07-09T00:30:32.371Z,19.00
2017-07-09T00:30:36.635Z,19.00
2017-07-09T00:30:40.896Z,19.00
2017-07-09T00:30:45.146Z,19.00
2017-07-09T00:30:49.424Z,19.00
2017-07-09T00:30:53.679Z,19.00
2017-07-09T00:30:57.953Z,19.00
2017-07-09T00:31:02.205Z,19.00
2017-07-09T00:31:06.488Z,19.00
2017-07-09T00:31:10.780Z,19.00
2017-07-09T00:31:15.042Z,19.00
2017-07-09T00:31:19.293Z,19.00
2017-07-09T00:31:23.556Z,19.00
2017-07-09T00:31:27.796Z,19.00
2017-07-09T00:31:32.810Z,19.00
2017-07-09T00:31:37.065Z,19.00
2017-07-09T00:31:41.356Z,19.00
2017-07-09T00:31:45.607Z,19.00
2017-07-09T00:31:49.845Z,19.00
2017-07-09T00:31:54.112Z,19.00
2017-07-09T00:31:58.357Z,18.90
2017-07-09T00:32:02.616Z,19.00
2017-07-09T00:32:06.863Z,19.00
2017-07-09T00:32:11.132Z,19.00
2017-07-09T00:32:16.150Z,19.00
2017-07-09T00:32:21.199Z,19.00
2017-07-09T00:32:25.449Z,18.90
2017-07-09T00:32:29.702Z,18.90
2017-07-09T00:32:33.950Z,18.90
2017-07-09T00:32:38.286Z,18.90
2017-07-09T00:32:42.539Z,18.90
2017-07-09T00:32:46.773Z,18.90
2017-07-09T00:32:51.035Z,18.90
2017-07-09T00:32:55.404Z,19.00
2017-07-09T00:32:59.638Z,18.90
2017-07-09T00:33:03.885Z,18.90
2017-07-09T00:33:08.148Z,19.00
2017-07-09T00:33:12.412Z,18.90
2017-07-09T00:33:16.686Z,18.90
2017-07-09T00:33:21.701Z,18.90
2017-07-09T00:33:25.959Z,19.00
2017-07-09T00:33:30.212Z,18.90
2017-07-09T00:33:34.483Z,18.90
2017-07-09T00:33:40.247Z,19.00
2017-07-09T00:33:44.497Z,18.90
2017-07-09T00:33:48.748Z,19.00
2017-07-09T00:33:53.011Z,19.00
2017-07-09T00:33:57.268Z,19.00
2017-07-09T00:34:01.513Z,18.90
2017-07-09T00:34:06.543Z,19.00
2017-07-09T00:34:11.563Z,19.00
2017-07-09T00:34:16.575Z,18.90
2017-07-09T00:34:21.594Z,18.90
2017-07-09T00:34:26.603Z,19.00
2017-07-09T00:34:30.876Z,18.90
2017-07-09T00:34:35.128Z,18.90
2017-07-09T00:34:40.164Z,18.90
2017-07-09T00:34:44.459Z,18.90
2017-07-09T00:34:48.740Z,18.90
2017-07-09T00:34:52.984Z,19.00
2017-07-09T00:34:57.226Z,18.90
2017-07-09T00:35:02.264Z,18.90
2017-07-09T00:35:06.545Z,18.90
2017-07-09T00:35:10.797Z,18.90
2017-07-09T00:35:15.082Z,18.90
2017-07-09T00:35:19.336Z,18.90
2017-07-09T00:35:23.595Z,18.90
2017-07-09T00:35:27.848Z,18.90
2017-07-09T00:35:32.100Z,18.90
2017-07-09T00:35:36.353Z,18.90
2017-07-09T00:35:40.601Z,18.90
2017-07-09T00:35:44.852Z,18.90
2017-07-09T00:35:49.087Z,18.90
2017-07-09T00:35:53.339Z,18.90
2017-07-09T00:35:57.599Z,18.90
2017-07-09T00:36:01.856Z,18.90
2017-07-09T00:36:06.110Z,18.90
2017-07-09T00:36:10.354Z,18.90
2017-07-09T00:36:14.599Z,18.90
2017-07-09T00:36:18.851Z,18.90
2017-07-09T00:36:23.099Z,18.90
2017-07-09T00:36:27.350Z,18.90
2017-07-09T00:36:31.591Z,18.90
2017-07-09T00:36:35.856Z,18.90
2017-07-09T00:36:40.111Z,18.90
2017-07-09T00:36:44.382Z,18.90
2017-07-09T00:36:48.639Z,18.90
2017-07-09T00:36:52.890Z,18.90
2017-07-09T00:36:57.130Z,18.90
2017-07-09T00:37:01.449Z,18.90
2017-07-09T00:37:05.694Z,18.90
2017-07-09T00:37:09.988Z,18.90
2017-07-09T00:37:14.257Z,18.90
2017-07-09T00:37:18.513Z,18.90
2017-07-09T00:37:22.789Z,18.90
2017-07-09T00:37:27.337Z,18.90
2017-07-09T00:37:31.579Z,18.90
2017-07-09T00:37:35.836Z,18.90
2017-07-09T00:37:40.308Z,18.90
2017-07-09T00:37:44.557Z,18.90
2017-07-09T00:37:48.817Z,18.90
2017-07-09T00:37:53.067Z,18.90
2017-07-09T00:37:58.096Z,19.00
2017-07-09T00:38:03.105Z,18.90
2017-07-09T00:38:08.109Z,18.90
2017-07-09T00:38:12.374Z,18.90
2017-07-09T00:38:16.628Z,18.90
2017-07-09T00:38:21.643Z,18.90
2017-07-09T00:38:26.645Z,18.90
2017-07-09T00:38:30.931Z,18.90
2017-07-09T00:38:35.178Z,18.90
2017-07-09T00:38:39.458Z,18.90
2017-07-09T00:38:43.721Z,18.90
2017-07-09T00:38:47.984Z,18.90
2017-07-09T00:38:52.229Z,18.90
2017-07-09T00:38:56.469Z,18.90
2017-07-09T00:39:01.486Z,18.90
2017-07-09T00:39:05.780Z,18.90
2017-07-09T00:39:10.814Z,18.90
2017-07-09T00:39:15.072Z,18.90
2017-07-09T00:39:19.367Z,18.90
2017-07-09T00:39:23.608Z,18.90
2017-07-09T00:39:28.641Z,18.90
2017-07-09T00:39:32.882Z,18.90
2017-07-09T00:39:37.150Z,18.90
2017-07-09T00:39:41.426Z,18.90
2017-07-09T00:39:46.453Z,18.90
2017-07-09T00:39:50.714Z,18.90
2017-07-09T00:39:54.957Z,18.90
2017-07-09T00:39:59.232Z,18.90
2017-07-09T00:40:03.487Z,18.90
2017-07-09T00:40:07.734Z,18.90
2017-07-09T00:40:12.013Z,18.90
2017-07-09T00:40:16.255Z,18.90
2017-07-09T00:40:20.511Z,18.90
2017-07-09T00:40:24.797Z,18.90
2017-07-09T00:40:29.026Z,18.90
2017-07-09T00:40:33.276Z,18.90
2017-07-09T00:40:37.522Z,18.90
2017-07-09T00:40:41.762Z,18.90
2017-07-09T00:40:46.020Z,18.90
2017-07-09T00:40:50.271Z,18.90
2017-07-09T00:40:54.517Z,18.90
2017-07-09T00:40:58.760Z,18.90
2017-07-09T00:41:03.010Z,18.90
2017-07-09T00:41:07.276Z,18.90
2017-07-09T00:41:11.580Z,18.90
2017-07-09T00:41:15.809Z,18.90
2017-07-09T00:41:20.070Z,18.90
2017-07-09T00:41:24.337Z,18.90
2017-07-09T00:41:28.576Z,18.90
2017-07-09T00:41:32.836Z,18.80
2017-07-09T00:41:37.086Z,18.80
2017-07-09T00:41:41.345Z,18.80
2017-07-09T00:41:46.368Z,18.80
2017-07-09T00:41:51.372Z,18.80
2017-07-09T00:41:56.390Z,18.80
2017-07-09T00:42:00.636Z,18.80
2017-07-09T00:42:04.874Z,18.80
2017-07-09T00:42:09.123Z,18.80
2017-07-09T00:42:14.016Z,18.80
2017-07-09T00:42:19.026Z,18.90
2017-07-09T00:42:24.060Z,18.80
2017-07-09T00:42:28.298Z,18.80
2017-07-09T00:42:32.549Z,18.80
2017-07-09T00:42:37.561Z,18.80
2017-07-09T00:42:42.588Z,18.80
2017-07-09T00:42:47.597Z,18.80
2017-07-09T00:42:52.635Z,18.80
2017-07-09T00:42:56.888Z,18.80
2017-07-09T00:43:01.157Z,18.80
2017-07-09T00:43:05.390Z,18.80
2017-07-09T00:43:09.658Z,18.80
2017-07-09T00:43:13.923Z,18.80
2017-07-09T00:43:18.960Z,18.90
2017-07-09T00:43:23.218Z,18.80
2017-07-09T00:43:27.468Z,18.80
2017-07-09T00:43:31.748Z,18.80
2017-07-09T00:43:36.759Z,18.80
2017-07-09T00:43:41.797Z,18.80
2017-07-09T00:43:46.029Z,18.80
2017-07-09T00:43:50.291Z,18.80
2017-07-09T00:43:55.293Z,18.80
2017-07-09T00:44:00.297Z,18.80
2017-07-09T00:44:04.573Z,18.80
2017-07-09T00:44:08.842Z,18.80
2017-07-09T00:44:13.110Z,18.80
2017-07-09T00:44:17.354Z,18.80
2017-07-09T00:44:21.609Z,18.80
2017-07-09T00:44:26.626Z,18.80
2017-07-09T00:44:31.646Z,18.80
2017-07-09T00:44:36.684Z,18.80
2017-07-09T00:44:41.699Z,18.80
2017-07-09T00:44:46.734Z,18.80
2017-07-09T00:44:50.992Z,18.80
2017-07-09T00:44:55.251Z,18.80
2017-07-09T00:44:59.501Z,18.80
2017-07-09T00:45:04.531Z,18.80
2017-07-09T00:45:09.565Z,18.80
2017-07-09T00:45:13.813Z,18.80
2017-07-09T00:45:18.148Z,18.80
2017-07-09T00:45:23.163Z,18.80
2017-07-09T00:45:28.186Z,18.80
2017-07-09T00:45:33.308Z,18.80
2017-07-09T00:45:37.768Z,18.80
2017-07-09T00:45:42.025Z,18.80
2017-07-09T00:45:46.269Z,18.80
2017-07-09T00:45:50.523Z,18.80
2017-07-09T00:45:54.784Z,18.80
2017-07-09T00:45:59.022Z,18.80
2017-07-09T00:46:03.294Z,18.80
2017-07-09T00:46:07.553Z,18.80
2017-07-09T00:46:11.807Z,18.80
2017-07-09T00:46:16.809Z,18.80
2017-07-09T00:46:21.069Z,18.80
2017-07-09T00:46:25.313Z,18.80
2017-07-09T00:46:29.575Z,18.80
2017-07-09T00:46:33.824Z,18.80
2017-07-09T00:46:38.848Z,18.80
2017-07-09T00:46:43.854Z,18.80
2017-07-09T00:46:48.871Z,18.80
2017-07-09T00:46:53.900Z,18.80
2017-07-09T00:46:58.905Z,18.80
2017-07-09T00:47:03.153Z,18.80
2017-07-09T00:47:07.417Z,18.80
2017-07-09T00:47:12.423Z,18.80
2017-07-09T00:47:16.701Z,18.80
2017-07-09T00:47:20.981Z,18.80
2017-07-09T00:47:25.231Z,18.80
2017-07-09T00:47:30.244Z,18.80
2017-07-09T00:47:34.487Z,18.80
2017-07-09T00:47:38.740Z,18.80
2017-07-09T00:47:42.993Z,18.80
2017-07-09T00:47:47.256Z,18.80
2017-07-09T00:47:52.273Z,18.80
2017-07-09T00:47:57.291Z,18.80
2017-07-09T00:48:02.298Z,18.80
2017-07-09T00:48:06.555Z,18.80
2017-07-09T00:48:10.823Z,18.80
2017-07-09T00:48:15.068Z,18.80
2017-07-09T00:48:19.331Z,18.80
2017-07-09T00:48:23.603Z,18.80
2017-07-09T00:48:27.899Z,18.80
2017-07-09T00:48:32.118Z,18.80
2017-07-09T00:48:37.144Z,18.80
2017-07-09T00:48:41.416Z,18.80
2017-07-09T00:48:45.672Z,18.80
2017-07-09T00:48:49.922Z,18.80
2017-07-09T00:48:54.184Z,18.80
2017-07-09T00:48:58.440Z,18.80
2017-07-09T00:49:03.471Z,18.80
2017-07-09T00:49:07.729Z,18.80
2017-07-09T00:49:11.973Z,18.80
2017-07-09T00:49:16.214Z,18.80
2017-07-09T00:49:20.469Z,18.80
2017-07-09T00:49:24.737Z,18.80
2017-07-09T00:49:28.997Z,18.80
2017-07-09T00:49:33.234Z,18.80
2017-07-09T00:49:37.530Z,18.80
2017-07-09T00:49:41.787Z,18.80
2017-07-09T00:49:46.070Z,18.80
2017-07-09T00:49:50.325Z,18.80
2017-07-09T00:49:54.571Z,18.80
2017-07-09T00:49:58.824Z,18.80
2017-07-09T00:50:03.096Z,18.80
2017-07-09T00:50:07.329Z,18.80
2017-07-09T00:50:11.623Z,18.80
2017-07-09T00:50:15.854Z,18.80
2017-07-09T00:50:20.882Z,18.80
2017-07-09T00:50:25.899Z,18.80
2017-07-09T00:50:30.982Z,18.80
2017-07-09T00:50:35.235Z,18.80
2017-07-09T00:50:39.482Z,18.80
2017-07-09T00:50:43.741Z,18.80
2017-07-09T00:50:47.992Z,18.80
2017-07-09T00:50:52.260Z,18.80
2017-07-09T00:50:56.506Z,18.80
2017-07-09T00:51:01.528Z,18.80
2017-07-09T00:51:06.550Z,18.80
2017-07-09T00:51:11.599Z,18.80
2017-07-09T00:51:15.840Z,18.80
2017-07-09T00:51:20.082Z,18.80
2017-07-09T00:51:24.327Z,18.80
2017-07-09T00:51:28.650Z,18.80
2017-07-09T00:51:32.881Z,18.80
2017-07-09T00:51:37.136Z,18.80
2017-07-09T00:51:41.390Z,18.80
2017-07-09T00:51:45.639Z,18.80
2017-07-09T00:51:49.878Z,18.80
2017-07-09T00:51:54.134Z,18.80
2017-07-09T00:51:58.400Z,18.80
2017-07-09T00:52:02.637Z,18.80
2017-07-09T00:52:06.908Z,18.80
2017-07-09T00:52:11.176Z,18.80
2017-07-09T00:52:15.439Z,18.80
2017-07-09T00:52:19.681Z,18.80
2017-07-09T00:52:23.960Z,18.80
2017-07-09T00:52:28.199Z,18.80
2017-07-09T00:52:32.477Z,18.80
2017-07-09T00:52:37.470Z,18.80
2017-07-09T00:52:41.711Z,18.70
2017-07-09T00:52:46.015Z,18.80
2017-07-09T00:52:50.249Z,18.80
2017-07-09T00:52:54.495Z,18.80
2017-07-09T00:52:59.520Z,18.80
2017-07-09T00:53:03.778Z,18.80
2017-07-09T00:53:08.034Z,18.80
2017-07-09T00:53:12.292Z,18.70
2017-07-09T00:53:16.538Z,18.70
2017-07-09T00:53:20.785Z,18.80
2017-07-09T00:53:25.049Z,18.70
2017-07-09T00:53:29.300Z,18.80
2017-07-09T00:53:34.302Z,18.80
2017-07-09T00:53:38.563Z,18.80
2017-07-09T00:53:42.814Z,18.70
2017-07-09T00:53:47.834Z,18.80
2017-07-09T00:53:52.865Z,18.70
2017-07-09T00:53:57.883Z,18.70
2017-07-09T00:54:02.897Z,18.70
2017-07-09T00:54:07.919Z,18.70
2017-07-09T00:54:12.952Z,18.70
2017-07-09T00:54:17.202Z,18.70
2017-07-09T00:54:21.464Z,18.70
2017-07-09T00:54:25.709Z,18.70
2017-07-09T00:54:29.962Z,18.70
2017-07-09T00:54:34.206Z,18.70
2017-07-09T00:54:38.469Z,18.80
2017-07-09T00:54:42.724Z,18.70
2017-07-09T00:54:47.003Z,18.70
2017-07-09T00:54:51.291Z,18.70
2017-07-09T00:54:55.552Z,18.70
2017-07-09T00:54:59.838Z,18.70
2017-07-09T00:55:04.058Z,18.70
2017-07-09T00:55:08.316Z,18.70
2017-07-09T00:55:12.570Z,18.80
2017-07-09T00:55:16.806Z,18.70
2017-07-09T00:55:21.054Z,18.70
2017-07-09T00:55:25.301Z,18.70
2017-07-09T00:55:29.546Z,18.70
2017-07-09T00:55:34.550Z,18.70
2017-07-09T00:55:39.559Z,18.70
2017-07-09T00:55:44.565Z,18.70
2017-07-09T00:55:48.813Z,18.70
2017-07-09T00:55:53.080Z,18.70
2017-07-09T00:55:58.100Z,18.70
2017-07-09T00:56:02.365Z,18.70
2017-07-09T00:56:06.635Z,18.70
2017-07-09T00:56:10.887Z,18.70
2017-07-09T00:56:15.151Z,18.70
2017-07-09T00:56:19.388Z,18.70
2017-07-09T00:56:23.633Z,18.70
2017-07-09T00:56:27.891Z,18.70
2017-07-09T00:56:32.150Z,18.70
2017-07-09T00:56:36.405Z,18.70
2017-07-09T00:56:41.424Z,18.70
2017-07-09T00:56:46.430Z,18.70
2017-07-09T00:56:50.680Z,18.70
2017-07-09T00:56:54.918Z,18.70
2017-07-09T00:56:59.166Z,18.70
2017-07-09T00:57:03.415Z,18.70
2017-07-09T00:57:07.663Z,18.70
2017-07-09T00:57:11.978Z,18.70
2017-07-09T00:57:16.218Z,18.70
2017-07-09T00:57:20.471Z,18.70