createdAt,value
2023-01-20T00:02:08.843Z,6.80
2023-01-20T00:12:13.306Z,5.70
2023-01-20T00:22:16.440Z,6.60
2023-01-20T00:32:20.856Z,5.17
2023-01-20T00:42:23.941Z,7.27
2023-01-20T00:52:28.322Z,5.40
2023-01-20T01:02:31.451Z,5.03
2023-01-20T01:12:35.935Z,7.03
2023-01-20T01:22:39.000Z,5.13
2023-01-20T01:32:43.486Z,5.53
2023-01-20T01:42:46.530Z,4.43
2023-01-20T01:52:54.971Z,5.23
2023-01-20T02:02:58.634Z,4.97
2023-01-20T02:13:04.600Z,7.27
2023-01-20T02:23:19.065Z,6.47
2023-01-20T02:33:30.197Z,5.20
2023-01-20T02:43:36.654Z,5.63
2023-01-20T02:53:47.919Z,5.47
2023-01-20T03:03:55.097Z,3.53
2023-01-20T03:14:05.151Z,4.43
2023-01-20T03:24:08.953Z,5.03
2023-01-20T03:34:16.962Z,3.80
2023-01-20T03:44:26.618Z,2.70
2023-01-20T03:54:39.125Z,4.67
2023-01-20T04:04:44.799Z,3.53
2023-01-20T04:14:49.239Z,4.30
2023-01-20T04:24:55.558Z,3.27
2023-01-20T04:34:59.943Z,3.37
2023-01-20T04:45:18.547Z,3.87
2023-01-20T04:55:23.019Z,4.13
2023-01-20T05:05:26.237Z,3.83
2023-01-20T05:15:30.644Z,3.07
2023-01-20T05:25:33.782Z,3.33
2023-01-20T05:35:38.840Z,2.60
2023-01-20T05:45:42.277Z,2.57
2023-01-20T05:55:46.955Z,3.33
2023-01-20T06:05:50.360Z,4.33
2023-01-20T06:15:55.796Z,4.17
2023-01-20T06:26:00.302Z,4.23
2023-01-20T06:36:05.703Z,4.87
2023-01-20T06:46:11.507Z,3.27
2023-01-20T06:56:17.003Z,2.40
2023-01-20T07:06:25.989Z,4.93
2023-01-20T07:16:30.757Z,2.63
2023-01-20T07:26:33.824Z,3.13
2023-01-20T07:36:38.207Z,5.30
2023-01-20T07:46:41.314Z,4.87
2023-01-20T07:56:45.732Z,4.97
2023-01-20T08:06:48.820Z,4.20
2023-01-20T08:16:53.300Z,3.70
2023-01-20T08:26:56.344Z,5.70
2023-01-20T08:37:00.762Z,4.30
2023-01-20T08:47:03.851Z,5.00
2023-01-20T08:57:08.252Z,5.13
2023-01-20T09:07:13.296Z,4.63
2023-01-20T09:17:17.992Z,4.77
2023-01-20T09:27:21.585Z,8.73
2023-01-20T09:37:43.592Z,5.50
2023-01-20T09:47:49.145Z,4.53
2023-01-20T09:57:59.858Z,4.70
2023-01-20T10:08:09.803Z,5.13
2023-01-20T10:18:17.827Z,4.93
2023-01-20T10:28:27.475Z,2.77
2023-01-20T10:38:40.746Z,4.83
2023-01-20T10:49:00.502Z,3.77
2023-01-20T10:59:10.115Z,4.57
2023-01-20T11:09:25.138Z,4.13
2023-01-20T11:19:46.485Z,3.30
2023-01-20T11:29:53.874Z,2.60
2023-01-20T11:40:04.118Z,3.47
2023-01-20T11:50:33.142Z,3.07
2023-01-20T12:00:42.030Z,3.90
2023-01-20T12:10:45.997Z,3.97
2023-01-20T12:20:56.962Z,3.97
2023-01-20T12:31:01.484Z,5.60
2023-01-20T12:41:14.652Z,5.67
2023-01-20T12:51:39.215Z,6.10
2023-01-20T13:01:55.875Z,3.67
2023-01-20T13:12:16.299Z,4.27
2023-01-20T13:22:22.339Z,4.77
2023-01-20T13:32:30.909Z,4.53
2023-01-20T13:42:52.204Z,4.70
2023-01-20T13:53:07.567Z,3.33
2023-01-20T14:03:22.881Z,5.57
2023-01-20T14:13:26.355Z,6.70
2023-01-20T14:23:37.543Z,6.23
2023-01-20T14:33:45.998Z,4.80
2023-01-20T14:43:50.419Z,6.33
2023-01-20T14:54:31.873Z,5.37
2023-01-20T15:04:39.684Z,4.73
2023-01-20T15:14:42.801Z,7.67
2023-01-20T15:24:49.482Z,7.50
2023-01-20T15:34:52.508Z,5.87
2023-01-20T15:44:56.905Z,8.70
2023-01-20T15:54:59.993Z,4.33
2023-01-20T16:05:05.638Z,4.23
2023-01-20T16:15:10.567Z,12.03
2023-01-20T16:25:15.157Z,29.47
2023-01-20T16:35:20.642Z,11.83
2023-01-20T16:45:28.162Z,6.63
2023-01-20T16:55:31.686Z,9.97
2023-01-20T17:05:36.495Z,5.13
2023-01-20T17:15:42.513Z,5.70
2023-01-20T17:25:48.259Z,12.27
2023-01-20T17:35:56.867Z,5.83
2023-01-20T17:46:01.717Z,6.03
2023-01-20T17:56:12.385Z,7.13
2023-01-20T18:06:20.026Z,8.57
2023-01-20T18:16:28.083Z,8.57
2023-01-20T18:26:35.948Z,9.40
2023-01-20T18:36:41.114Z,12.10
2023-01-20T18:46:45.617Z,11.10
2023-01-20T18:56:48.861Z,16.77
2023-01-20T19:06:53.323Z,10.40
2023-01-20T19:16:56.398Z,9.37
2023-01-20T19:27:00.798Z,12.83
2023-01-20T19:37:03.816Z,13.07
2023-01-20T19:47:08.225Z,14.93
2023-01-20T19:57:11.335Z,11.47
2023-01-20T20:07:15.785Z,17.00
2023-01-20T20:17:18.842Z,11.90
2023-01-20T20:27:23.479Z,10.57
2023-01-20T20:37:26.809Z,9.77
2023-01-20T20:47:33.556Z,11.03
2023-01-20T20:57:37.016Z,11.13
2023-01-20T21:07:41.465Z,12.57
2023-01-20T21:17:44.583Z,13.00
2023-01-20T21:27:49.032Z,10.70
2023-01-20T21:37:52.123Z,11.20
2023-01-20T21:48:18.435Z,11.03
2023-01-20T21:58:21.466Z,11.10
2023-01-20T22:08:25.970Z,11.53
2023-01-20T22:18:28.988Z,9.63
2023-01-20T22:28:38.884Z,10.83
2023-01-20T22:38:43.060Z,10.03
2023-01-20T22:48:48.126Z,9.40
2023-01-20T22:58:51.643Z,9.47
2023-01-20T23:08:56.261Z,8.97
2023-01-20T23:18:59.479Z,11.00
2023-01-20T23:29:03.992Z,8.50
2023-01-20T23:39:07.077Z,8.67
2023-01-20T23:49:11.551Z,9.67
2023-01-20T23:59:14.633Z,7.90
