createdAt,value
2019-06-08T00:00:55.991Z,93.02
2019-06-08T00:06:19.308Z,94.07
2019-06-08T00:11:42.627Z,94.87
2019-06-08T00:17:05.942Z,95.20
2019-06-08T00:22:29.221Z,95.40
2019-06-08T00:27:52.491Z,95.66
2019-06-08T00:33:18.493Z,95.91
2019-06-08T00:38:41.913Z,95.73
2019-06-08T00:44:05.182Z,95.79
2019-06-08T00:49:29.109Z,95.77
2019-06-08T00:54:52.787Z,95.88
2019-06-08T01:00:20.439Z,96.03
2019-06-08T01:05:44.119Z,96.36
2019-06-08T01:11:07.391Z,96.34
2019-06-08T01:16:30.806Z,96.16
2019-06-08T01:21:54.161Z,95.78
2019-06-08T01:27:17.458Z,95.35
2019-06-08T01:32:40.779Z,95.54
2019-06-08T01:38:04.392Z,95.49
2019-06-08T01:43:27.809Z,95.74
2019-06-08T01:48:51.046Z,95.48
2019-06-08T01:54:13.970Z,95.54
2019-06-08T01:59:37.250Z,94.96
2019-06-08T02:05:00.532Z,94.86
2019-06-08T02:10:26.665Z,95.41
2019-06-08T02:15:50.092Z,95.51
2019-06-08T02:21:13.490Z,95.77
2019-06-08T02:26:36.779Z,96.13
2019-06-08T02:32:00.026Z,96.12
2019-06-08T02:37:23.026Z,96.11
2019-06-08T02:42:46.497Z,96.29
2019-06-08T02:48:10.362Z,96.04
2019-06-08T02:53:36.774Z,95.96
2019-06-08T02:59:02.566Z,96.05
2019-06-08T03:04:27.921Z,96.30
2019-06-08T03:09:52.059Z,96.14
2019-06-08T03:15:19.398Z,96.13
2019-06-08T03:20:42.658Z,95.84
2019-06-08T03:26:05.953Z,95.84
2019-06-08T03:31:29.453Z,95.59
2019-06-08T03:36:56.704Z,95.53
2019-06-08T03:42:17.926Z,95.33
2019-06-08T03:47:41.901Z,95.05
2019-06-08T03:53:06.295Z,93.94
2019-06-08T03:58:33.642Z,93.54
2019-06-08T04:03:59.788Z,94.07
2019-06-08T04:09:20.436Z,93.09
2019-06-08T04:14:44.459Z,91.80
2019-06-08T04:20:11.493Z,93.17
2019-06-08T04:25:33.998Z,91.91
2019-06-08T04:30:57.434Z,93.03
2019-06-08T04:36:20.685Z,92.57
2019-06-08T04:41:45.078Z,91.78
2019-06-08T04:47:08.883Z,92.60
2019-06-08T04:52:32.154Z,92.62
2019-06-08T04:57:55.427Z,89.87
2019-06-08T05:03:18.713Z,91.09
2019-06-08T05:08:43.100Z,92.78
2019-06-08T05:14:06.548Z,90.87
2019-06-08T05:19:29.871Z,89.98
2019-06-08T05:24:53.171Z,89.60
2019-06-08T05:30:20.117Z,88.50
2019-06-08T05:35:43.498Z,87.01
2019-06-08T05:41:06.983Z,86.51
2019-06-08T05:46:30.194Z,86.53
2019-06-08T05:51:53.590Z,86.64
2019-06-08T05:57:16.895Z,85.87
2019-06-08T06:02:40.182Z,85.03
2019-06-08T06:08:16.192Z,86.19
2019-06-08T06:13:28.902Z,81.54
2019-06-08T06:18:52.334Z,83.68
2019-06-08T06:24:15.827Z,83.57
2019-06-08T06:29:38.830Z,81.48
2019-06-08T06:35:02.041Z,82.79
2019-06-08T06:40:25.928Z,82.80
2019-06-08T06:45:49.982Z,81.46
2019-06-08T06:51:25.698Z,81.51
2019-06-08T06:56:38.537Z,79.41
2019-06-08T07:02:01.805Z,79.24
2019-06-08T07:07:25.091Z,77.12
2019-06-08T07:12:48.682Z,76.89
2019-06-08T07:18:11.846Z,73.86
2019-06-08T07:23:35.129Z,72.51
2019-06-08T07:28:58.930Z,70.65
2019-06-08T07:34:21.946Z,70.60
2019-06-08T07:39:45.432Z,69.67
2019-06-08T07:45:08.995Z,69.74
2019-06-08T07:50:32.361Z,70.41
2019-06-08T07:55:56.336Z,68.88
2019-06-08T08:01:35.339Z,68.39
2019-06-08T08:06:45.405Z,69.07
2019-06-08T08:12:12.052Z,66.62
2019-06-08T08:17:34.471Z,66.20
2019-06-08T08:23:04.148Z,64.69
2019-06-08T08:28:23.040Z,63.22
2019-06-08T08:33:45.986Z,64.14
2019-06-08T08:39:10.270Z,60.73
2019-06-08T08:44:33.589Z,59.58
2019-06-08T08:49:59.152Z,58.07
2019-06-08T08:55:22.898Z,56.37
2019-06-08T09:00:48.715Z,55.11
2019-06-08T09:06:11.452Z,55.44
2019-06-08T09:11:34.701Z,56.30
2019-06-08T09:17:00.514Z,56.11
2019-06-08T09:22:22.997Z,56.63
2019-06-08T09:27:48.252Z,63.07
2019-06-08T09:33:11.733Z,68.30
2019-06-08T09:38:34.986Z,64.30
2019-06-08T09:44:00.513Z,62.90
2019-06-08T09:49:22.977Z,63.16
2019-06-08T09:54:48.140Z,58.04
2019-06-08T10:00:18.241Z,58.10
2019-06-08T10:05:39.396Z,53.16
2019-06-08T10:11:05.647Z,51.28
2019-06-08T10:16:30.574Z,52.88
2019-06-08T10:21:52.641Z,48.91
2019-06-08T10:27:18.493Z,49.85
2019-06-08T10:32:41.082Z,51.01
2019-06-08T10:38:07.957Z,51.51
2019-06-08T10:43:29.534Z,54.21
2019-06-08T10:48:52.951Z,53.20
2019-06-08T10:54:17.438Z,53.61
2019-06-08T10:59:40.999Z,55.65
2019-06-08T11:05:09.167Z,56.49
2019-06-08T11:10:29.334Z,53.17
2019-06-08T11:15:52.783Z,52.97
2019-06-08T11:21:18.468Z,55.12
2019-06-08T11:26:40.871Z,59.78
2019-06-08T11:32:04.244Z,57.54
2019-06-08T11:37:29.304Z,60.06
2019-06-08T11:42:52.686Z,57.58
2019-06-08T11:48:18.179Z,52.64
2019-06-08T11:53:40.734Z,53.68
2019-06-08T11:59:05.241Z,51.06
2019-06-08T12:04:28.856Z,51.24
2019-06-08T12:09:52.164Z,52.88
2019-06-08T12:15:18.140Z,52.45
2019-06-08T12:20:41.573Z,53.19
2019-06-08T12:26:06.005Z,53.29
2019-06-08T12:31:29.578Z,50.36
2019-06-08T12:37:15.632Z,51.19
2019-06-08T12:42:49.724Z,51.91
2019-06-08T12:48:29.069Z,48.80
2019-06-08T12:54:03.507Z,53.45
2019-06-08T12:59:28.256Z,54.01
2019-06-08T13:04:51.681Z,52.39
2019-06-08T13:10:20.073Z,48.87
2019-06-08T13:15:41.573Z,50.33
2019-06-08T13:21:20.343Z,46.79
2019-06-08T13:26:31.105Z,48.96
2019-06-08T13:31:54.704Z,49.98
2019-06-08T13:37:19.320Z,44.93
2019-06-08T13:42:43.014Z,44.66
2019-06-08T13:48:05.951Z,45.91
2019-06-08T13:53:31.881Z,44.86
2019-06-08T13:58:55.468Z,42.82
2019-06-08T14:04:20.626Z,43.24
2019-06-08T14:09:44.499Z,44.93
2019-06-08T14:15:08.712Z,45.30
2019-06-08T14:20:38.230Z,45.61
2019-06-08T14:26:00.933Z,46.49
2019-06-08T14:31:25.653Z,46.09
2019-06-08T14:36:49.680Z,45.88
2019-06-08T14:42:12.986Z,46.57
2019-06-08T14:47:37.632Z,47.37
2019-06-08T14:53:01.213Z,47.84
2019-06-08T14:58:29.127Z,47.69
2019-06-08T15:03:49.957Z,46.81
2019-06-08T15:09:13.212Z,46.54
2019-06-08T15:14:38.454Z,47.21
2019-06-08T15:20:02.001Z,47.88
2019-06-08T15:25:27.346Z,45.84
2019-06-08T15:30:51.203Z,47.52
2019-06-08T15:36:14.480Z,47.73
2019-06-08T15:41:38.198Z,48.47
2019-06-08T15:47:01.816Z,48.42
2019-06-08T15:52:24.944Z,48.98
2019-06-08T15:57:48.203Z,48.39
2019-06-08T16:03:11.627Z,47.96
2019-06-08T16:08:37.878Z,49.50
2019-06-08T16:14:00.055Z,49.08
2019-06-08T16:19:22.941Z,50.73
2019-06-08T16:24:46.230Z,50.75
2019-06-08T16:30:11.180Z,49.68
2019-06-08T16:35:35.768Z,49.22
2019-06-08T16:40:59.488Z,49.93
2019-06-08T16:46:22.764Z,48.16
2019-06-08T16:51:46.376Z,49.82
2019-06-08T16:57:11.038Z,50.50
2019-06-08T17:02:35.204Z,46.41
2019-06-08T17:07:58.686Z,46.00
2019-06-08T17:13:21.933Z,48.03
2019-06-08T17:18:45.211Z,48.66
2019-06-08T17:24:08.504Z,49.84
2019-06-08T17:29:32.818Z,49.56
2019-06-08T17:34:56.765Z,49.35
2019-06-08T17:40:20.302Z,49.54
2019-06-08T17:45:43.874Z,47.79
2019-06-08T17:51:07.169Z,45.67
2019-06-08T17:56:30.423Z,45.16
2019-06-08T18:01:53.726Z,44.27
2019-06-08T18:07:17.226Z,45.76
2019-06-08T18:12:43.502Z,42.55
2019-06-08T18:18:08.416Z,38.52
2019-06-08T18:23:32.077Z,35.73
2019-06-08T18:28:58.003Z,36.24
2019-06-08T18:34:20.699Z,36.93
2019-06-08T18:39:49.043Z,38.93
2019-06-08T18:45:13.895Z,39.50
2019-06-08T18:50:39.311Z,39.97
2019-06-08T18:56:02.147Z,40.47
2019-06-08T19:01:27.362Z,41.68
2019-06-08T19:06:50.402Z,42.25
2019-06-08T19:12:13.771Z,43.01
2019-06-08T19:17:43.927Z,43.60
2019-06-08T19:23:02.001Z,44.30
2019-06-08T19:28:35.790Z,44.85
2019-06-08T19:33:53.442Z,45.75
2019-06-08T19:39:17.650Z,45.72
2019-06-08T19:44:48.554Z,49.18
2019-06-08T19:50:07.631Z,47.95
2019-06-08T19:55:30.589Z,47.39
2019-06-08T20:00:54.910Z,48.66
2019-06-08T20:06:20.219Z,50.26
2019-06-08T20:11:48.500Z,52.65
2019-06-08T20:17:08.795Z,53.56
2019-06-08T20:22:32.077Z,53.05
2019-06-08T20:27:55.344Z,53.93
2019-06-08T20:33:18.616Z,54.73
2019-06-08T20:38:44.048Z,56.30
2019-06-08T20:44:08.475Z,57.51
2019-06-08T20:49:31.794Z,57.72
2019-06-08T20:54:55.092Z,60.30
2019-06-08T21:00:20.112Z,62.28
2019-06-08T21:05:43.631Z,62.52
2019-06-08T21:11:08.470Z,64.13
2019-06-08T21:16:32.271Z,66.03
2019-06-08T21:21:56.806Z,63.57
2019-06-08T21:27:20.502Z,68.75
2019-06-08T21:32:43.830Z,68.21
2019-06-08T21:38:20.353Z,70.86
2019-06-08T21:43:32.009Z,70.43
2019-06-08T21:48:56.877Z,70.85
2019-06-08T21:54:19.869Z,71.46
2019-06-08T21:59:43.049Z,71.60
2019-06-08T22:05:08.055Z,74.27
2019-06-08T22:10:31.076Z,74.64
2019-06-08T22:15:54.857Z,74.03
2019-06-08T22:21:18.448Z,75.20
2019-06-08T22:26:42.039Z,76.65
2019-06-08T22:32:07.425Z,77.02
2019-06-08T22:37:30.587Z,77.24
2019-06-08T22:42:54.585Z,77.48
2019-06-08T22:48:18.782Z,77.57
2019-06-08T22:53:41.757Z,78.28
2019-06-08T22:59:06.743Z,78.45
2019-06-08T23:04:30.042Z,77.59
2019-06-08T23:09:54.963Z,78.53
2019-06-08T23:15:18.774Z,79.20
2019-06-08T23:20:42.064Z,80.63
2019-06-08T23:26:10.008Z,81.07
2019-06-08T23:31:30.323Z,82.10
2019-06-08T23:36:59.141Z,82.32
2019-06-08T23:42:18.925Z,82.34
2019-06-08T23:47:42.227Z,81.30
2019-06-08T23:53:07.783Z,82.74
2019-06-08T23:58:30.461Z,82.80
