createdAt,value
2023-01-20T00:01:25.294Z,20.75
2023-01-20T00:03:54.484Z,23.93
2023-01-20T00:06:22.094Z,25.23
2023-01-20T00:08:52.230Z,22.77
2023-01-20T00:11:19.283Z,24.45
2023-01-20T00:13:46.506Z,23.57
2023-01-20T00:16:14.165Z,26.43
2023-01-20T00:18:41.374Z,25.33
2023-01-20T00:21:12.848Z,26.70
2023-01-20T00:23:40.745Z,29.47
2023-01-20T00:26:12.176Z,30.03
2023-01-20T00:28:38.919Z,26.50
2023-01-20T00:31:20.781Z,27.90
2023-01-20T00:33:49.265Z,27.67
2023-01-20T00:36:17.816Z,29.17
2023-01-20T00:38:46.496Z,24.17
2023-01-20T00:41:13.476Z,26.80
2023-01-20T00:43:42.223Z,23.23
2023-01-20T00:46:09.612Z,25.73
2023-01-20T00:48:36.628Z,27.93
2023-01-20T00:51:03.729Z,25.93
2023-01-20T00:53:30.396Z,25.47
2023-01-20T00:55:57.035Z,25.70
2023-01-20T00:58:23.746Z,25.23
2023-01-20T01:00:51.832Z,27.57
2023-01-20T01:03:18.314Z,28.80
2023-01-20T01:05:45.384Z,26.67
2023-01-20T01:08:11.992Z,26.33
2023-01-20T01:10:38.462Z,42.93
2023-01-20T01:13:05.745Z,79.30
2023-01-20T01:15:32.397Z,63.33
2023-01-20T01:17:59.340Z,50.23
2023-01-20T01:20:30.190Z,40.60
2023-01-20T01:25:23.384Z,27.97
2023-01-20T01:27:50.733Z,24.13
2023-01-20T01:30:17.465Z,26.73
2023-01-20T01:32:44.001Z,26.77
2023-01-20T01:35:10.341Z,25.17
2023-01-20T01:37:36.713Z,24.20
2023-01-20T01:40:04.747Z,21.63
2023-01-20T01:42:31.417Z,23.57
2023-01-20T01:45:10.286Z,23.73
2023-01-20T01:47:40.785Z,22.73
2023-01-20T01:50:09.437Z,24.73
2023-01-20T01:52:36.076Z,26.13
2023-01-20T01:55:02.583Z,24.07
2023-01-20T01:57:31.831Z,28.80
2023-01-20T01:59:58.312Z,24.40
2023-01-20T02:02:26.084Z,23.47
2023-01-20T02:04:52.669Z,25.53
2023-01-20T02:07:21.479Z,28.60
2023-01-20T02:09:47.874Z,27.60
2023-01-20T02:12:19.740Z,29.33
2023-01-20T02:14:52.089Z,26.30
2023-01-20T02:17:25.801Z,28.57
2023-01-20T02:19:57.978Z,28.47
2023-01-20T02:23:01.740Z,24.13
2023-01-20T02:25:52.246Z,22.13
2023-01-20T02:28:56.411Z,23.80
2023-01-20T02:32:04.136Z,25.50
2023-01-20T02:34:59.531Z,23.67
2023-01-20T02:37:29.946Z,25.50
2023-01-20T02:40:18.489Z,23.13
2023-01-20T02:42:50.788Z,25.60
2023-01-20T02:45:40.872Z,24.27
2023-01-20T02:48:31.419Z,27.48
2023-01-20T02:51:03.882Z,20.63
2023-01-20T02:53:54.592Z,24.90
2023-01-20T02:56:25.583Z,24.35
2023-01-20T02:59:06.174Z,27.43
2023-01-20T03:02:02.449Z,22.90
2023-01-20T03:04:36.156Z,22.13
2023-01-20T03:07:04.752Z,25.00
2023-01-20T03:09:37.686Z,21.70
2023-01-20T03:12:14.855Z,25.63
2023-01-20T03:14:41.285Z,25.53
2023-01-20T03:17:07.783Z,25.40
2023-01-20T03:19:35.578Z,24.67
2023-01-20T03:22:02.365Z,24.43
2023-01-20T03:24:30.262Z,26.00
2023-01-20T03:26:56.804Z,25.03
2023-01-20T03:29:23.216Z,28.93
2023-01-20T03:31:56.793Z,29.70
2023-01-20T03:34:25.990Z,29.30
2023-01-20T03:36:54.947Z,24.17
2023-01-20T03:39:23.180Z,22.13
2023-01-20T03:42:07.202Z,24.97
2023-01-20T03:44:45.291Z,24.10
2023-01-20T03:47:36.687Z,23.00
2023-01-20T03:50:27.913Z,27.87
2023-01-20T03:52:59.045Z,23.77
2023-01-20T03:55:42.271Z,29.40
2023-01-20T03:58:17.877Z,32.10
2023-01-20T04:00:47.379Z,31.07
2023-01-20T04:03:21.441Z,30.90
2023-01-20T04:05:49.402Z,26.47
2023-01-20T04:08:20.639Z,29.73
2023-01-20T04:10:48.542Z,26.80
2023-01-20T04:13:15.793Z,30.13
2023-01-20T04:15:44.777Z,29.17
2023-01-20T04:18:19.883Z,30.23
2023-01-20T04:20:53.063Z,24.87
2023-01-20T04:23:36.096Z,32.27
2023-01-20T04:26:02.508Z,27.10
2023-01-20T04:28:29.141Z,28.03
2023-01-20T04:30:57.118Z,26.50
2023-01-20T04:33:23.552Z,33.13
2023-01-20T04:35:50.111Z,26.43
2023-01-20T04:38:16.920Z,27.53
2023-01-20T04:40:43.348Z,25.77
2023-01-20T04:43:09.772Z,25.47
2023-01-20T04:45:36.385Z,30.97
2023-01-20T04:48:06.533Z,28.63
2023-01-20T04:50:33.107Z,30.40
2023-01-20T04:53:00.863Z,24.83
2023-01-20T04:55:27.309Z,34.40
2023-01-20T04:57:53.738Z,28.93
2023-01-20T05:00:20.245Z,26.83
2023-01-20T05:02:47.559Z,24.13
2023-01-20T05:05:15.329Z,31.33
2023-01-20T05:07:42.177Z,25.20
2023-01-20T05:10:09.711Z,26.77
2023-01-20T05:12:36.146Z,25.50
2023-01-20T05:15:02.802Z,28.93
2023-01-20T05:17:29.144Z,27.70
2023-01-20T05:19:55.819Z,30.20
2023-01-20T05:22:22.439Z,28.13
2023-01-20T05:24:49.021Z,22.47
2023-01-20T05:27:15.639Z,23.23
2023-01-20T05:29:42.017Z,24.37
2023-01-20T05:32:08.520Z,27.97
2023-01-20T05:34:35.467Z,27.07
2023-01-20T05:37:01.815Z,26.27
2023-01-20T05:39:28.195Z,29.77
2023-01-20T05:41:54.632Z,27.20
2023-01-20T05:44:21.035Z,23.17
2023-01-20T05:46:48.426Z,27.00
2023-01-20T05:49:14.869Z,27.97
2023-01-20T05:51:41.477Z,30.70
2023-01-20T05:54:07.821Z,24.13
2023-01-20T05:56:38.841Z,25.70
2023-01-20T05:59:05.238Z,27.60
2023-01-20T06:01:31.901Z,22.90
2023-01-20T06:03:59.059Z,27.43
2023-01-20T06:06:25.434Z,27.37
2023-01-20T06:08:53.422Z,24.67
2023-01-20T06:11:19.832Z,31.30
2023-01-20T06:13:49.676Z,26.53
2023-01-20T06:16:18.160Z,28.30
2023-01-20T06:18:45.045Z,31.23
2023-01-20T06:21:11.972Z,24.73
2023-01-20T06:23:38.566Z,25.77
2023-01-20T06:26:11.047Z,29.03
2023-01-20T06:28:37.445Z,26.30
2023-01-20T06:31:10.160Z,26.23
2023-01-20T06:33:37.595Z,28.20
2023-01-20T06:36:05.334Z,29.07
2023-01-20T06:38:34.039Z,24.03
2023-01-20T06:41:03.402Z,28.03
2023-01-20T06:43:30.801Z,27.07
2023-01-20T06:46:01.372Z,26.33
2023-01-20T06:48:28.294Z,29.58
2023-01-20T06:51:02.461Z,27.00
2023-01-20T06:53:29.049Z,27.87
2023-01-20T06:55:57.081Z,25.47
2023-01-20T06:58:24.971Z,27.03
2023-01-20T07:00:52.119Z,26.93
2023-01-20T07:03:20.552Z,27.90
2023-01-20T07:05:57.676Z,21.67
2023-01-20T07:08:24.072Z,26.47
2023-01-20T07:10:50.736Z,27.00
2023-01-20T07:13:17.122Z,26.77
2023-01-20T07:15:43.671Z,27.73
2023-01-20T07:18:10.325Z,28.53
2023-01-20T07:20:36.762Z,23.43
2023-01-20T07:23:03.456Z,28.07
2023-01-20T07:25:29.993Z,25.33
2023-01-20T07:27:56.524Z,29.37
2023-01-20T07:30:25.637Z,27.10
2023-01-20T07:32:52.164Z,28.20
2023-01-20T07:35:18.582Z,23.83
2023-01-20T07:37:45.356Z,27.73
2023-01-20T07:40:12.732Z,24.00
2023-01-20T07:42:39.671Z,27.23
2023-01-20T07:45:08.777Z,26.03
2023-01-20T07:47:37.780Z,28.37
2023-01-20T07:50:04.493Z,25.93
2023-01-20T07:52:31.125Z,23.17
2023-01-20T07:54:58.874Z,22.77
2023-01-20T07:57:28.703Z,25.87
2023-01-20T07:59:55.099Z,22.27
2023-01-20T08:02:22.302Z,26.83
2023-01-20T08:04:48.976Z,29.73
2023-01-20T08:07:15.423Z,27.33
2023-01-20T08:09:42.879Z,23.37
2023-01-20T08:12:09.520Z,26.67
2023-01-20T08:14:37.868Z,21.00
2023-01-20T08:17:05.576Z,23.13
2023-01-20T08:19:32.259Z,22.77
2023-01-20T08:21:58.615Z,22.33
2023-01-20T08:24:24.954Z,26.67
2023-01-20T08:26:51.594Z,22.40
2023-01-20T08:29:18.038Z,23.10
2023-01-20T08:31:44.564Z,22.07
2023-01-20T08:34:11.226Z,24.03
2023-01-20T08:36:42.685Z,23.93
2023-01-20T08:39:13.181Z,27.07
2023-01-20T08:41:43.178Z,21.40
2023-01-20T08:44:11.929Z,23.02
2023-01-20T08:46:41.514Z,26.83
2023-01-20T08:49:12.187Z,26.05
2023-01-20T08:51:43.225Z,22.88
2023-01-20T08:54:13.334Z,26.43
2023-01-20T08:56:39.708Z,25.35
2023-01-20T08:59:07.084Z,26.47
2023-01-20T09:01:35.020Z,23.37
2023-01-20T09:04:06.857Z,28.70
2023-01-20T09:06:42.542Z,26.73
2023-01-20T09:09:09.794Z,22.20
2023-01-20T09:11:36.705Z,27.93
2023-01-20T09:14:03.681Z,34.17
2023-01-20T09:16:30.221Z,30.47
2023-01-20T09:18:57.616Z,22.03
2023-01-20T09:21:26.662Z,23.43
2023-01-20T09:23:53.007Z,25.00
2023-01-20T09:26:34.766Z,20.93
2023-01-20T09:29:01.668Z,21.33
2023-01-20T09:31:28.380Z,21.97
2023-01-20T09:33:54.942Z,21.63
2023-01-20T09:36:21.345Z,25.83
2023-01-20T09:38:48.374Z,21.83
2023-01-20T09:41:28.163Z,24.53
2023-01-20T09:43:57.308Z,23.07
2023-01-20T09:46:57.621Z,26.37
2023-01-20T09:49:36.324Z,23.58
2023-01-20T09:52:13.332Z,23.83
2023-01-20T09:54:47.434Z,22.33
2023-01-20T09:57:18.321Z,25.60
2023-01-20T10:02:26.809Z,25.90
2023-01-20T10:04:59.401Z,24.17
2023-01-20T10:07:38.749Z,22.33
2023-01-20T10:10:22.327Z,21.13
2023-01-20T10:13:11.593Z,19.07
2023-01-20T10:15:45.335Z,22.58
2023-01-20T10:18:21.415Z,22.08
2023-01-20T10:21:01.020Z,21.73
2023-01-20T10:23:34.331Z,21.17
2023-01-20T10:26:13.429Z,23.27
2023-01-20T10:28:46.351Z,23.08
2023-01-20T10:31:18.669Z,22.45
2023-01-20T10:33:45.762Z,23.70
2023-01-20T10:36:21.397Z,22.83
2023-01-20T10:38:55.779Z,21.20
2023-01-20T10:41:33.139Z,19.50
2023-01-20T10:44:02.048Z,18.25
2023-01-20T10:46:50.582Z,26.30
2023-01-20T10:49:38.828Z,26.48
2023-01-20T10:52:36.288Z,19.33
2023-01-20T10:55:40.602Z,21.27
2023-01-20T10:58:30.922Z,15.82
2023-01-20T11:01:03.716Z,20.80
2023-01-20T11:03:47.104Z,15.60
2023-01-20T11:06:20.083Z,18.98
2023-01-20T11:08:46.817Z,17.35
2023-01-20T11:11:21.029Z,17.67
2023-01-20T11:13:48.149Z,15.63
2023-01-20T11:16:21.269Z,17.98
2023-01-20T11:19:00.024Z,19.10
2023-01-20T11:21:29.472Z,18.00
2023-01-20T11:23:59.341Z,14.43
2023-01-20T11:26:37.950Z,22.92
2023-01-20T11:29:10.661Z,19.13
2023-01-20T11:31:37.237Z,20.42
2023-01-20T11:34:28.969Z,20.98
2023-01-20T11:37:19.223Z,16.45
2023-01-20T11:40:02.222Z,21.92
2023-01-20T11:42:46.264Z,19.25
2023-01-20T11:45:36.574Z,17.35
2023-01-20T11:48:16.567Z,18.00
2023-01-20T11:50:53.840Z,16.67
2023-01-20T11:53:24.489Z,15.82
2023-01-20T11:55:58.333Z,17.60
2023-01-20T11:58:47.680Z,16.55
2023-01-20T12:01:23.430Z,18.73
2023-01-20T12:03:52.859Z,19.35
2023-01-20T12:06:26.294Z,13.57
2023-01-20T12:09:10.968Z,17.45
2023-01-20T12:11:51.341Z,18.77
2023-01-20T12:14:27.601Z,14.98
2023-01-20T12:17:05.913Z,12.93
2023-01-20T12:19:52.994Z,14.68
2023-01-20T12:22:40.180Z,11.88
2023-01-20T12:25:28.255Z,17.85
2023-01-20T12:28:14.285Z,17.65
2023-01-20T12:31:01.380Z,9.57
2023-01-20T12:33:35.127Z,21.58
2023-01-20T12:36:19.466Z,21.38
2023-01-20T12:38:56.702Z,13.45
2023-01-20T12:42:03.052Z,13.75
2023-01-20T12:45:02.240Z,15.40
2023-01-20T12:47:44.054Z,21.50
2023-01-20T12:50:44.201Z,20.67
2023-01-20T12:53:33.705Z,31.30
2023-01-20T12:56:19.427Z,10.38
2023-01-20T12:59:05.075Z,14.23
2023-01-20T13:01:58.100Z,16.58
2023-01-20T13:04:50.016Z,5.03
2023-01-20T13:07:50.789Z,11.75
2023-01-20T13:10:32.434Z,17.15
2023-01-20T13:13:30.038Z,12.07
2023-01-20T13:16:02.691Z,14.05
2023-01-20T13:18:48.146Z,12.52
2023-01-20T13:21:15.374Z,8.68
2023-01-20T13:23:43.229Z,10.00
2023-01-20T13:26:09.554Z,14.40
2023-01-20T13:28:36.611Z,16.48
2023-01-20T13:31:29.211Z,7.63
2023-01-20T13:34:21.660Z,9.35
2023-01-20T13:37:03.228Z,12.90
2023-01-20T13:39:32.249Z,6.28
2023-01-20T13:41:59.245Z,8.32
2023-01-20T13:44:36.507Z,14.27
2023-01-20T13:47:06.261Z,16.67
2023-01-20T13:49:51.745Z,17.48
2023-01-20T13:53:03.815Z,17.07
2023-01-20T13:55:42.394Z,20.85
2023-01-20T13:58:18.689Z,16.83
2023-01-20T14:00:50.249Z,15.80
2023-01-20T14:03:20.045Z,16.63
2023-01-20T14:05:55.924Z,27.92
2023-01-20T14:08:24.346Z,29.57
2023-01-20T14:11:07.152Z,35.83
2023-01-20T14:13:33.570Z,17.30
2023-01-20T14:16:00.114Z,20.13
2023-01-20T14:18:27.410Z,16.83
2023-01-20T14:21:30.022Z,14.90
2023-01-20T14:23:57.504Z,13.63
2023-01-20T14:26:30.665Z,11.30
2023-01-20T14:29:00.640Z,9.47
2023-01-20T14:31:34.831Z,12.53
2023-01-20T14:34:03.289Z,11.10
2023-01-20T14:36:32.855Z,16.33
2023-01-20T14:39:04.010Z,7.53
2023-01-20T14:41:51.752Z,14.17
2023-01-20T14:44:24.350Z,9.15
2023-01-20T14:46:57.924Z,15.50
2023-01-20T14:49:31.338Z,16.17
2023-01-20T14:51:58.259Z,11.43
2023-01-20T14:54:48.845Z,14.00
2023-01-20T14:57:32.406Z,13.68
2023-01-20T15:00:04.385Z,16.00
2023-01-20T15:02:33.855Z,11.43
2023-01-20T15:05:00.346Z,11.90
2023-01-20T15:07:26.807Z,11.32
2023-01-20T15:09:59.874Z,23.63
2023-01-20T15:12:33.222Z,11.35
2023-01-20T15:15:11.627Z,11.40
2023-01-20T15:18:02.080Z,12.57
2023-01-20T15:20:30.661Z,11.82
2023-01-20T15:22:57.352Z,12.60
2023-01-20T15:25:24.056Z,13.13
2023-01-20T15:27:54.959Z,14.25
2023-01-20T15:32:51.977Z,16.80
2023-01-20T15:35:20.543Z,18.90
2023-01-20T15:37:47.100Z,15.97
2023-01-20T15:40:21.426Z,12.77
2023-01-20T15:42:48.739Z,15.37
2023-01-20T15:45:16.499Z,16.97
2023-01-20T15:47:44.596Z,18.20
2023-01-20T15:50:31.858Z,16.83
2023-01-20T15:52:58.469Z,18.07
2023-01-20T15:55:24.900Z,15.73
2023-01-20T15:57:52.173Z,14.80
2023-01-20T16:00:24.828Z,20.27
2023-01-20T16:02:51.673Z,15.30
2023-01-20T16:05:18.132Z,16.33
2023-01-20T16:07:45.444Z,17.63
2023-01-20T16:10:19.161Z,15.97
2023-01-20T16:12:46.382Z,19.80
2023-01-20T16:15:15.277Z,15.43
2023-01-20T16:17:41.871Z,19.30
2023-01-20T16:20:23.009Z,17.33
2023-01-20T16:22:49.445Z,24.30
2023-01-20T16:25:16.506Z,24.20
2023-01-20T16:27:43.074Z,25.90
2023-01-20T16:30:21.046Z,22.03
2023-01-20T16:32:48.190Z,18.13
2023-01-20T16:35:16.223Z,25.63
2023-01-20T16:37:46.136Z,21.53
2023-01-20T16:40:18.307Z,18.23
2023-01-20T16:42:45.540Z,20.00
2023-01-20T16:45:23.063Z,23.90
2023-01-20T16:47:49.426Z,19.13
2023-01-20T16:50:16.614Z,19.13
2023-01-20T16:52:43.361Z,16.57
2023-01-20T16:55:12.429Z,21.27
2023-01-20T16:57:40.219Z,28.92
2023-01-20T17:00:10.716Z,32.67
2023-01-20T17:02:39.604Z,32.72
2023-01-20T17:05:11.321Z,33.70
2023-01-20T17:07:37.677Z,33.40
2023-01-20T17:10:04.358Z,26.87
2023-01-20T17:12:30.756Z,23.17
2023-01-20T17:15:00.110Z,21.27
2023-01-20T17:17:26.565Z,20.53
2023-01-20T17:19:53.502Z,21.37
2023-01-20T17:22:20.187Z,21.83
2023-01-20T17:24:48.026Z,24.43
2023-01-20T17:27:14.525Z,20.13
2023-01-20T17:29:41.162Z,26.13
2023-01-20T17:32:08.597Z,29.03
2023-01-20T17:34:35.086Z,25.87
2023-01-20T17:37:01.451Z,27.03
2023-01-20T17:39:27.915Z,32.93
2023-01-20T17:41:55.420Z,26.63
2023-01-20T17:44:21.985Z,28.13
2023-01-20T17:46:48.951Z,30.43
2023-01-20T17:49:15.395Z,28.70
2023-01-20T17:51:42.778Z,26.93
2023-01-20T17:54:09.306Z,29.23
2023-01-20T17:56:36.270Z,25.40
2023-01-20T17:59:03.035Z,36.97
2023-01-20T18:01:32.327Z,29.37
2023-01-20T18:04:00.213Z,33.53
2023-01-20T18:06:29.391Z,35.50
2023-01-20T18:08:58.855Z,43.43
2023-01-20T18:11:27.675Z,44.00
2023-01-20T18:13:56.169Z,30.27
2023-01-20T18:16:30.074Z,27.90
2023-01-20T18:18:56.981Z,24.00
2023-01-20T18:21:24.481Z,27.57
2023-01-20T18:23:51.839Z,27.23
2023-01-20T18:26:20.880Z,29.47
2023-01-20T18:28:50.918Z,27.73
2023-01-20T18:31:19.863Z,24.25
2023-01-20T18:33:49.735Z,32.47
2023-01-20T18:36:19.654Z,26.23
2023-01-20T18:38:51.544Z,29.53
2023-01-20T18:41:18.787Z,29.60
2023-01-20T18:43:46.372Z,27.17
2023-01-20T18:46:13.838Z,27.63
2023-01-20T18:48:42.362Z,28.60
2023-01-20T18:51:09.449Z,34.20
2023-01-20T18:53:36.363Z,31.10
2023-01-20T18:56:05.561Z,31.60
2023-01-20T18:58:33.617Z,30.07
2023-01-20T19:01:10.950Z,30.90
2023-01-20T19:03:38.458Z,29.60
2023-01-20T19:06:09.677Z,33.70
2023-01-20T19:08:36.659Z,32.73
2023-01-20T19:11:24.561Z,33.30
2023-01-20T19:13:52.385Z,31.63
2023-01-20T19:16:21.169Z,30.03
2023-01-20T19:18:52.827Z,27.00
2023-01-20T19:21:20.771Z,29.13
2023-01-20T19:23:56.527Z,32.30
2023-01-20T19:26:25.677Z,35.97
2023-01-20T19:29:00.806Z,30.33
2023-01-20T19:31:27.463Z,30.27
2023-01-20T19:33:53.906Z,27.13
2023-01-20T19:36:20.995Z,28.03
2023-01-20T19:38:47.720Z,31.30
2023-01-20T19:41:16.748Z,29.40
2023-01-20T19:43:44.535Z,31.57
2023-01-20T19:46:14.136Z,30.87
2023-01-20T19:48:41.728Z,32.80
2023-01-20T19:51:14.340Z,36.17
2023-01-20T19:53:43.149Z,31.73
2023-01-20T19:56:14.694Z,36.37
2023-01-20T19:58:44.470Z,37.13
2023-01-20T20:01:16.900Z,32.53
2023-01-20T20:03:43.935Z,33.53
2023-01-20T20:06:30.028Z,32.30
2023-01-20T20:08:58.623Z,28.43
2023-01-20T20:11:26.166Z,32.47
2023-01-20T20:13:58.524Z,30.50
2023-01-20T20:16:28.538Z,32.53
2023-01-20T20:18:56.003Z,30.15
2023-01-20T20:21:24.920Z,33.87
2023-01-20T20:23:57.234Z,38.17
2023-01-20T20:26:30.932Z,34.27
2023-01-20T20:28:59.867Z,34.30
2023-01-20T20:31:30.272Z,37.93
2023-01-20T20:33:59.352Z,47.75
2023-01-20T20:36:29.314Z,46.53
2023-01-20T20:38:57.159Z,36.22
2023-01-20T20:41:23.681Z,33.47
2023-01-20T20:43:50.009Z,35.03
2023-01-20T20:46:18.564Z,34.30
2023-01-20T20:48:46.483Z,30.73
2023-01-20T20:51:16.428Z,34.13
2023-01-20T20:53:45.404Z,33.35
2023-01-20T20:56:15.098Z,33.33
2023-01-20T20:58:59.766Z,35.33
2023-01-20T21:01:28.818Z,33.27
2023-01-20T21:03:55.415Z,29.87
2023-01-20T21:06:21.874Z,38.17
2023-01-20T21:08:48.396Z,33.10
2023-01-20T21:11:14.820Z,34.53
2023-01-20T21:13:41.484Z,34.33
2023-01-20T21:16:11.794Z,33.63
2023-01-20T21:18:39.225Z,38.97
2023-01-20T21:21:11.485Z,33.63
2023-01-20T21:23:37.931Z,38.57
2023-01-20T21:26:06.802Z,40.67
2023-01-20T21:28:34.453Z,40.33
2023-01-20T21:31:01.619Z,35.40
2023-01-20T21:33:28.256Z,51.43
2023-01-20T21:35:54.590Z,35.70
2023-01-20T21:38:21.091Z,33.07
2023-01-20T21:40:47.688Z,37.23
2023-01-20T21:43:14.147Z,32.20
2023-01-20T21:45:40.550Z,32.13
2023-01-20T21:48:07.019Z,33.60
2023-01-20T21:50:33.335Z,32.70
2023-01-20T21:52:59.671Z,33.23
2023-01-20T21:55:26.012Z,33.83
2023-01-20T21:57:52.364Z,28.53
2023-01-20T22:00:20.139Z,33.33
2023-01-20T22:02:46.852Z,33.57
2023-01-20T22:05:13.686Z,30.47
2023-01-20T22:07:40.416Z,31.77
2023-01-20T22:10:07.448Z,36.30
2023-01-20T22:12:34.256Z,42.03
2023-01-20T22:15:02.087Z,32.97
2023-01-20T22:17:30.657Z,31.60
2023-01-20T22:19:57.318Z,40.00
2023-01-20T22:22:23.958Z,32.03
2023-01-20T22:24:50.300Z,34.90
2023-01-20T22:27:16.703Z,36.93
2023-01-20T22:29:43.040Z,34.33
2023-01-20T22:32:09.673Z,37.00
2023-01-20T22:34:36.033Z,33.33
2023-01-20T22:37:02.466Z,35.37
2023-01-20T22:39:29.421Z,36.50
2023-01-20T22:41:55.938Z,35.00
2023-01-20T22:44:22.345Z,33.53
2023-01-20T22:46:48.929Z,38.33
2023-01-20T22:49:15.335Z,39.30
2023-01-20T22:51:44.927Z,34.53
2023-01-20T22:54:11.429Z,33.57
2023-01-20T22:56:37.939Z,39.53
2023-01-20T22:59:04.353Z,33.73
2023-01-20T23:01:33.357Z,34.47
2023-01-20T23:04:02.379Z,34.77
2023-01-20T23:06:31.196Z,35.23
2023-01-20T23:08:58.013Z,33.40
2023-01-20T23:11:24.373Z,32.17
2023-01-20T23:13:51.413Z,34.87
2023-01-20T23:16:21.052Z,33.03
2023-01-20T23:18:48.575Z,34.00
2023-01-20T23:21:14.932Z,36.37
2023-01-20T23:23:41.657Z,37.23
2023-01-20T23:26:17.697Z,32.33
2023-01-20T23:28:45.325Z,33.13
2023-01-20T23:31:14.293Z,35.17
2023-01-20T23:33:44.729Z,38.27
2023-01-20T23:36:20.387Z,33.03
2023-01-20T23:38:47.237Z,36.80
2023-01-20T23:41:14.898Z,39.07
2023-01-20T23:43:41.773Z,29.97
2023-01-20T23:46:08.841Z,31.10
2023-01-20T23:48:35.837Z,29.37
2023-01-20T23:51:03.592Z,29.60
2023-01-20T23:53:32.106Z,31.17
2023-01-20T23:56:01.443Z,30.03
2023-01-20T23:58:30.374Z,33.70
