createdAt,value
2023-01-13T00:02:02.969Z,100870.38
2023-01-13T00:05:05.769Z,100864.38
2023-01-13T00:08:10.050Z,100867.75
2023-01-13T00:11:13.689Z,100868.50
2023-01-13T00:14:18.641Z,100869.06
2023-01-13T00:17:23.224Z,100860.38
2023-01-13T00:20:25.437Z,100870.66
2023-01-13T00:23:29.278Z,100864.53
2023-01-13T00:26:33.688Z,100857.78
2023-01-13T00:29:39.263Z,100856.00
2023-01-13T00:32:41.476Z,100852.53
2023-01-13T00:35:43.681Z,100856.09
2023-01-13T00:38:47.676Z,100864.56
2023-01-13T00:42:09.691Z,100860.81
2023-01-13T00:45:11.944Z,100863.03
2023-01-13T00:48:14.984Z,100859.16
2023-01-13T00:51:19.442Z,100857.88
2023-01-13T00:54:22.311Z,100859.84
2023-01-13T00:57:24.587Z,100857.94
2023-01-13T01:00:26.936Z,100855.81
2023-01-13T01:03:29.967Z,100856.25
2023-01-13T01:06:32.299Z,100843.88
2023-01-13T01:09:35.991Z,100853.81
2023-01-13T01:12:38.363Z,100849.34
2023-01-13T01:15:44.175Z,100839.75
2023-01-13T01:18:48.613Z,100843.66
2023-01-13T01:21:55.030Z,100835.31
2023-01-13T01:24:58.839Z,100833.31
2023-01-13T01:28:04.983Z,100836.72
2023-01-13T01:31:13.942Z,100839.31
2023-01-13T01:34:16.903Z,100829.72
2023-01-13T01:37:19.099Z,100826.78
2023-01-13T01:40:21.813Z,100834.41
2023-01-13T01:44:00.122Z,100834.00
2023-01-13T01:47:02.515Z,100833.31
2023-01-13T01:50:06.266Z,100819.28
2023-01-13T01:53:17.670Z,100823.34
2023-01-13T01:56:21.035Z,100821.59
2023-01-13T01:59:25.177Z,100815.69
2023-01-13T02:02:34.024Z,100810.63
2023-01-13T02:05:39.276Z,100807.84
2023-01-13T02:08:41.575Z,100805.84
2023-01-13T02:12:02.521Z,100801.81
2023-01-13T02:15:09.883Z,100804.44
2023-01-13T02:18:13.769Z,100803.63
2023-01-13T02:21:38.341Z,100819.09
2023-01-13T02:25:13.173Z,100800.31
2023-01-13T02:29:06.889Z,100796.28
2023-01-13T02:32:19.472Z,100792.25
2023-01-13T02:35:30.076Z,100790.63
2023-01-13T02:38:41.892Z,100793.50
2023-01-13T02:42:13.056Z,100787.97
2023-01-13T02:45:18.764Z,100782.50
2023-01-13T02:48:24.100Z,100784.22
2023-01-13T02:51:29.105Z,100782.56
2023-01-13T02:54:35.911Z,100789.25
2023-01-13T02:57:40.608Z,100789.66
2023-01-13T03:00:44.526Z,100780.69
2023-01-13T03:03:52.053Z,100773.47
2023-01-13T03:07:07.756Z,100771.03
2023-01-13T03:10:39.232Z,100779.25
2023-01-13T03:14:13.415Z,100766.25
2023-01-13T03:18:00.943Z,100763.94
2023-01-13T03:21:15.049Z,100763.44
2023-01-13T03:24:20.962Z,100777.56
2023-01-13T03:27:33.945Z,100758.28
2023-01-13T03:30:50.152Z,100749.50
2023-01-13T03:34:16.031Z,100763.59
2023-01-13T03:37:25.755Z,100761.47
2023-01-13T03:40:35.375Z,100752.69
2023-01-13T03:44:02.949Z,100754.41
2023-01-13T03:47:12.573Z,100753.69
2023-01-13T03:50:20.122Z,100744.56
2023-01-13T03:53:32.582Z,100748.75
2023-01-13T03:56:50.261Z,100744.50
2023-01-13T03:59:59.282Z,100750.78
2023-01-13T04:03:09.367Z,100748.53
2023-01-13T04:06:23.520Z,100764.63
2023-01-13T04:09:50.035Z,100766.50
2023-01-13T04:13:07.059Z,100767.22
2023-01-13T04:16:11.840Z,100765.44
2023-01-13T04:19:14.316Z,100766.44
2023-01-13T04:22:23.207Z,100764.06
2023-01-13T04:25:25.617Z,100761.88
2023-01-13T04:28:28.100Z,100758.25
2023-01-13T04:31:30.384Z,100763.25
2023-01-13T04:34:33.798Z,100764.31
2023-01-13T04:37:37.246Z,100764.09
2023-01-13T04:40:40.395Z,100771.22
2023-01-13T04:43:42.607Z,100774.47
2023-01-13T04:46:44.994Z,100771.38
2023-01-13T04:49:48.208Z,100765.19
2023-01-13T04:52:51.379Z,100768.13
2023-01-13T04:55:55.057Z,100768.97
2023-01-13T04:58:59.428Z,100769.84
2023-01-13T05:02:01.959Z,100768.13
2023-01-13T05:05:05.129Z,100760.66
2023-01-13T05:08:09.097Z,100767.41
2023-01-13T05:11:33.241Z,100766.47
2023-01-13T05:14:54.069Z,100782.75
2023-01-13T05:17:56.378Z,100779.94
2023-01-13T05:21:01.553Z,100782.59
2023-01-13T05:24:22.504Z,100775.19
2023-01-13T05:27:24.940Z,100780.22
2023-01-13T05:30:30.303Z,100792.94
2023-01-13T05:33:34.929Z,100794.28
2023-01-13T05:36:40.667Z,100786.53
2023-01-13T05:40:02.000Z,100782.44
2023-01-13T05:43:25.208Z,100791.22
2023-01-13T05:46:28.959Z,100787.13
2023-01-13T05:49:31.581Z,100785.00
2023-01-13T05:52:34.002Z,100784.63
2023-01-13T05:55:39.127Z,100777.53
2023-01-13T05:58:41.376Z,100783.09
2023-01-13T06:01:44.432Z,100790.41
2023-01-13T06:04:46.804Z,100787.28
2023-01-13T06:07:49.085Z,100787.88
2023-01-13T06:10:51.354Z,100788.69
2023-01-13T06:13:54.291Z,100783.41
2023-01-13T06:16:56.665Z,100783.25
2023-01-13T06:19:58.956Z,100791.00
2023-01-13T06:23:01.847Z,100789.00
2023-01-13T06:26:20.080Z,100787.75
2023-01-13T06:29:22.371Z,100784.81
2023-01-13T06:32:38.940Z,100792.78
2023-01-13T06:35:54.320Z,100794.88
2023-01-13T06:39:01.872Z,100799.91
2023-01-13T06:42:23.472Z,100804.13
2023-01-13T06:45:29.881Z,100806.66
2023-01-13T06:48:35.674Z,100802.25
2023-01-13T06:51:41.761Z,100793.59
2023-01-13T06:54:45.297Z,100811.59
2023-01-13T06:57:52.755Z,100811.38
2023-01-13T07:01:00.021Z,100806.94
2023-01-13T07:04:05.269Z,100809.88
2023-01-13T07:07:18.205Z,100815.59
2023-01-13T07:10:24.619Z,100810.38
2023-01-13T07:13:50.319Z,100808.06
2023-01-13T07:16:56.287Z,100809.75
2023-01-13T07:19:59.127Z,100809.16
2023-01-13T07:23:01.410Z,100808.41
2023-01-13T07:26:04.593Z,100810.00
2023-01-13T07:29:08.093Z,100807.38
2023-01-13T07:32:15.717Z,100815.06
2023-01-13T07:35:23.401Z,100814.09
2023-01-13T07:38:27.840Z,100820.84
2023-01-13T07:41:51.730Z,100819.53
2023-01-13T07:44:56.339Z,100812.44
2023-01-13T07:47:58.710Z,100812.69
2023-01-13T07:51:07.436Z,100819.94
2023-01-13T07:54:09.762Z,100817.78
2023-01-13T07:57:13.776Z,100818.47
2023-01-13T08:00:21.284Z,100820.06
2023-01-13T08:03:24.128Z,100832.13
2023-01-13T08:06:26.952Z,100832.09
2023-01-13T08:09:30.667Z,100838.91
2023-01-13T08:12:57.163Z,100841.50
2023-01-13T08:16:08.896Z,100848.97
2023-01-13T08:19:12.313Z,100847.81
2023-01-13T08:22:14.730Z,100852.19
2023-01-13T08:25:19.880Z,100844.63
2023-01-13T08:28:24.172Z,100840.78
2023-01-13T08:31:26.552Z,100846.91
2023-01-13T08:34:30.944Z,100841.69
2023-01-13T08:37:39.509Z,100849.50
2023-01-13T08:40:42.440Z,100847.16
2023-01-13T08:43:46.114Z,100845.25
2023-01-13T08:46:54.237Z,100853.31
2023-01-13T08:49:56.723Z,100859.59
2023-01-13T08:53:00.968Z,100861.63
2023-01-13T08:56:12.708Z,100867.09
2023-01-13T08:59:17.349Z,100872.41
2023-01-13T09:02:22.203Z,100871.84
2023-01-13T09:05:26.385Z,100865.94
2023-01-13T09:08:28.799Z,100864.34
2023-01-13T09:11:54.530Z,100861.97
2023-01-13T09:14:59.146Z,100868.06
2023-01-13T09:18:06.987Z,100858.91
2023-01-13T09:21:12.354Z,100855.13
2023-01-13T09:24:14.798Z,100854.13
2023-01-13T09:27:17.145Z,100839.84
2023-01-13T09:30:20.821Z,100853.56
2023-01-13T09:33:43.038Z,100855.97
2023-01-13T09:37:04.806Z,100859.16
2023-01-13T09:40:18.502Z,100852.34
2023-01-13T09:43:46.060Z,100851.19
2023-01-13T09:46:57.027Z,100852.09
2023-01-13T09:50:22.194Z,100850.75
2023-01-13T09:53:39.079Z,100855.16
2023-01-13T09:56:42.671Z,100853.91
2023-01-13T09:59:45.691Z,100852.22
2023-01-13T10:03:01.874Z,100849.25
2023-01-13T10:06:10.880Z,100859.59
2023-01-13T10:09:51.486Z,100845.25
2023-01-13T10:13:14.103Z,100847.22
2023-01-13T10:16:42.016Z,100849.38
2023-01-13T10:20:17.771Z,100847.66
2023-01-13T10:23:44.825Z,100852.78
2023-01-13T10:26:55.094Z,100852.66
2023-01-13T10:29:57.521Z,100839.63
2023-01-13T10:33:06.673Z,100839.50
2023-01-13T10:36:15.127Z,100851.06
2023-01-13T10:39:17.698Z,100827.34
2023-01-13T10:42:24.157Z,100833.59
2023-01-13T10:45:26.522Z,100822.22
2023-01-13T10:48:37.377Z,100813.72
2023-01-13T10:51:40.216Z,100806.56
2023-01-13T10:54:52.340Z,100806.72
2023-01-13T10:57:54.819Z,100804.44
2023-01-13T11:01:07.410Z,100803.97
2023-01-13T11:04:31.343Z,100791.38
2023-01-13T11:07:35.182Z,100787.16
2023-01-13T11:10:48.662Z,100783.66
2023-01-13T11:14:12.752Z,100778.09
2023-01-13T11:17:31.334Z,100773.34
2023-01-13T11:20:38.486Z,100772.66
2023-01-13T11:23:48.689Z,100769.94
2023-01-13T11:27:02.128Z,100771.88
2023-01-13T11:30:29.703Z,100772.19
2023-01-13T11:33:40.411Z,100766.88
2023-01-13T11:36:50.767Z,100774.72
2023-01-13T11:40:18.771Z,100766.09
2023-01-13T11:43:32.516Z,100761.06
2023-01-13T11:46:34.961Z,100754.16
2023-01-13T11:49:39.964Z,100743.47
2023-01-13T11:52:49.409Z,100738.25
2023-01-13T11:56:20.101Z,100729.53
2023-01-13T11:59:57.769Z,100720.78
2023-01-13T12:03:09.147Z,100719.53
2023-01-13T12:06:17.542Z,100701.06
2023-01-13T12:09:40.334Z,100706.03
2023-01-13T12:13:18.771Z,100701.06
2023-01-13T12:16:26.426Z,100702.16
2023-01-13T12:19:32.508Z,100689.09
2023-01-13T12:22:37.281Z,100684.06
2023-01-13T12:25:50.338Z,100678.25
2023-01-13T12:29:07.227Z,100690.41
2023-01-13T12:32:19.089Z,100693.34
2023-01-13T12:35:44.475Z,100703.66
2023-01-13T12:38:53.271Z,100699.50
2023-01-13T12:42:54.473Z,100687.91
2023-01-13T12:46:20.885Z,100700.50
2023-01-13T12:49:31.594Z,100690.69
2023-01-13T12:52:44.297Z,100699.22
2023-01-13T12:55:52.147Z,100691.28
2023-01-13T12:59:17.223Z,100691.59
2023-01-13T13:02:27.597Z,100687.38
2023-01-13T13:05:54.843Z,100699.25
2023-01-13T13:09:06.385Z,100703.13
2023-01-13T13:12:49.080Z,100703.91
2023-01-13T13:16:07.713Z,100703.94
2023-01-13T13:19:18.675Z,100709.00
2023-01-13T13:22:28.281Z,100710.84
2023-01-13T13:25:30.857Z,100707.91
2023-01-13T13:28:38.179Z,100698.34
2023-01-13T13:32:02.184Z,100703.56
2023-01-13T13:35:35.313Z,100700.97
2023-01-13T13:39:27.534Z,100692.94
2023-01-13T13:42:58.575Z,100685.56
2023-01-13T13:46:21.190Z,100696.81
2023-01-13T13:49:46.680Z,100713.66
2023-01-13T13:52:59.082Z,100720.50
2023-01-13T13:56:03.703Z,100725.22
2023-01-13T13:59:11.215Z,100738.66
2023-01-13T14:02:20.068Z,100732.66
2023-01-13T14:05:28.453Z,100730.13
2023-01-13T14:08:35.729Z,100731.34
2023-01-13T14:11:37.967Z,100723.97
2023-01-13T14:14:43.962Z,100724.31
2023-01-13T14:17:46.329Z,100725.22
2023-01-13T14:21:18.538Z,100725.53
2023-01-13T14:24:22.571Z,100713.56
2023-01-13T14:27:30.134Z,100721.09
2023-01-13T14:30:33.008Z,100716.78
2023-01-13T14:33:40.660Z,100723.66
2023-01-13T14:36:51.025Z,100716.94
2023-01-13T14:39:53.543Z,100720.19
2023-01-13T14:43:15.855Z,100726.63
2023-01-13T14:46:19.341Z,100728.84
2023-01-13T14:49:28.546Z,100733.72
2023-01-13T14:52:34.437Z,100739.63
2023-01-13T14:55:40.830Z,100739.31
2023-01-13T14:58:43.078Z,100734.88
2023-01-13T15:01:47.658Z,100725.13
2023-01-13T15:04:53.921Z,100721.91
2023-01-13T15:08:01.345Z,100718.78
2023-01-13T15:11:08.427Z,100717.84
2023-01-13T15:14:11.502Z,100716.56
2023-01-13T15:17:16.738Z,100715.03
2023-01-13T15:20:22.160Z,100709.34
2023-01-13T15:23:24.511Z,100717.59
2023-01-13T15:26:29.155Z,100718.72
2023-01-13T15:29:31.445Z,100725.13
2023-01-13T15:32:38.243Z,100721.75
2023-01-13T15:35:44.263Z,100726.47
2023-01-13T15:38:46.544Z,100705.69
2023-01-13T15:42:07.629Z,100721.50
2023-01-13T15:45:31.350Z,100721.19
2023-01-13T15:48:34.012Z,100727.22
2023-01-13T15:51:39.013Z,100732.44
2023-01-13T15:54:41.260Z,100744.69
2023-01-13T15:57:49.758Z,100740.63
2023-01-13T16:00:52.069Z,100736.81
2023-01-13T16:03:57.041Z,100734.38
2023-01-13T16:06:59.525Z,100734.28
2023-01-13T16:10:05.130Z,100742.34
2023-01-13T16:13:07.535Z,100739.50
2023-01-13T16:16:19.011Z,100734.16
2023-01-13T16:19:24.478Z,100735.53
2023-01-13T16:22:26.877Z,100739.03
2023-01-13T16:25:29.284Z,100740.47
2023-01-13T16:28:31.754Z,100734.75
2023-01-13T16:31:34.654Z,100749.19
2023-01-13T16:34:37.265Z,100741.03
2023-01-13T16:37:45.347Z,100735.56
2023-01-13T16:40:48.160Z,100739.84
2023-01-13T16:43:50.635Z,100733.16
2023-01-13T16:46:52.908Z,100727.75
2023-01-13T16:49:55.198Z,100722.97
2023-01-13T16:52:58.653Z,100734.22
2023-01-13T16:56:00.927Z,100734.31
2023-01-13T16:59:09.317Z,100727.94
2023-01-13T17:02:15.555Z,100728.19
2023-01-13T17:05:18.017Z,100745.56
2023-01-13T17:08:20.316Z,100757.50
2023-01-13T17:11:22.593Z,100753.41
2023-01-13T17:14:26.025Z,100759.56
2023-01-13T17:17:30.913Z,100740.94
2023-01-13T17:20:33.235Z,100748.22
2023-01-13T17:23:35.507Z,100756.28
2023-01-13T17:26:44.078Z,100762.88
2023-01-13T17:29:46.381Z,100753.09
2023-01-13T17:32:48.725Z,100761.94
2023-01-13T17:35:51.032Z,100751.25
2023-01-13T17:38:54.826Z,100755.00
2023-01-13T17:41:57.123Z,100763.28
2023-01-13T17:44:59.423Z,100761.47
2023-01-13T17:48:01.943Z,100775.09
2023-01-13T17:51:07.363Z,100769.06
2023-01-13T17:54:12.795Z,100778.81
2023-01-13T17:57:15.123Z,100775.19
2023-01-13T18:00:17.719Z,100773.16
2023-01-13T18:03:19.989Z,100766.91
2023-01-13T18:06:25.653Z,100761.34
2023-01-13T18:09:28.008Z,100767.59
2023-01-13T18:12:30.351Z,100761.69
2023-01-13T18:15:33.924Z,100766.16
2023-01-13T18:18:36.297Z,100771.38
2023-01-13T18:21:57.374Z,100775.78
2023-01-13T18:25:18.952Z,100773.63
2023-01-13T18:28:21.669Z,100777.94
2023-01-13T18:31:24.813Z,100778.63
2023-01-13T18:34:27.262Z,100778.38
2023-01-13T18:37:29.555Z,100778.63
2023-01-13T18:40:31.831Z,100779.63
2023-01-13T18:43:34.142Z,100769.06
2023-01-13T18:46:36.556Z,100773.28
2023-01-13T18:49:38.928Z,100777.59
2023-01-13T18:52:43.899Z,100779.53
2023-01-13T18:55:50.042Z,100778.81
2023-01-13T18:58:53.385Z,100786.66
2023-01-13T19:01:55.715Z,100793.13
2023-01-13T19:04:58.107Z,100786.56
2023-01-13T19:08:01.121Z,100791.53
2023-01-13T19:11:05.511Z,100782.09
2023-01-13T19:14:07.836Z,100778.91
2023-01-13T19:17:12.936Z,100787.97
2023-01-13T19:20:15.569Z,100782.25
2023-01-13T19:23:18.000Z,100794.66
2023-01-13T19:26:20.576Z,100810.69
2023-01-13T19:29:22.958Z,100804.34
2023-01-13T19:32:25.326Z,100800.69
2023-01-13T19:35:27.634Z,100808.75
2023-01-13T19:38:30.184Z,100810.47
2023-01-13T19:41:50.643Z,100814.22
2023-01-13T19:45:13.800Z,100827.38
2023-01-13T19:48:19.051Z,100824.91
2023-01-13T19:51:21.247Z,100831.06
2023-01-13T19:54:23.618Z,100839.00
2023-01-13T19:57:28.665Z,100840.94
2023-01-13T20:00:31.263Z,100850.47
2023-01-13T20:03:37.688Z,100855.38
2023-01-13T20:06:46.483Z,100853.91
2023-01-13T20:09:48.831Z,100856.34
2023-01-13T20:12:51.336Z,100841.81
2023-01-13T20:15:53.626Z,100849.22
2023-01-13T20:18:56.665Z,100852.28
2023-01-13T20:21:59.205Z,100844.69
2023-01-13T20:25:01.546Z,100833.22
2023-01-13T20:28:04.380Z,100832.63
2023-01-13T20:31:08.517Z,100837.38
2023-01-13T20:34:10.865Z,100827.28
2023-01-13T20:37:15.574Z,100835.50
2023-01-13T20:40:21.338Z,100841.75
2023-01-13T20:43:23.685Z,100843.09
2023-01-13T20:46:26.024Z,100855.47
2023-01-13T20:49:30.397Z,100858.75
2023-01-13T20:52:36.967Z,100847.28
2023-01-13T20:55:40.235Z,100863.97
2023-01-13T20:58:44.034Z,100850.34
2023-01-13T21:01:46.408Z,100861.25
2023-01-13T21:04:48.946Z,100847.97
2023-01-13T21:07:54.495Z,100854.66
2023-01-13T21:11:04.962Z,100856.25
2023-01-13T21:14:35.828Z,100835.22
2023-01-13T21:17:56.730Z,100837.63
2023-01-13T21:21:11.990Z,100825.38
2023-01-13T21:24:14.355Z,100827.50
2023-01-13T21:27:16.950Z,100828.31
2023-01-13T21:30:19.288Z,100826.31
2023-01-13T21:33:22.451Z,100820.03
2023-01-13T21:36:26.988Z,100815.63
2023-01-13T21:39:29.461Z,100809.06
2023-01-13T21:42:50.379Z,100813.25
2023-01-13T21:46:11.114Z,100816.22
2023-01-13T21:49:13.425Z,100803.97
2023-01-13T21:52:18.831Z,100796.63
2023-01-13T21:55:29.931Z,100789.94
2023-01-13T21:58:33.372Z,100797.25
2023-01-13T22:01:35.706Z,100803.84
2023-01-13T22:04:41.082Z,100798.28
2023-01-13T22:07:46.039Z,100812.00
2023-01-13T22:11:10.141Z,100826.31
2023-01-13T22:14:14.015Z,100851.97
2023-01-13T22:17:17.462Z,100893.78
2023-01-13T22:20:20.310Z,100923.19
2023-01-13T22:23:25.333Z,100907.63
2023-01-13T22:26:27.868Z,100901.84
2023-01-13T22:29:30.144Z,100902.28
2023-01-13T22:32:35.665Z,100913.09
2023-01-13T22:35:39.629Z,100921.72
2023-01-13T22:38:41.894Z,100919.44
2023-01-13T22:41:44.155Z,100913.53
2023-01-13T22:44:46.368Z,100925.13
2023-01-13T22:47:51.556Z,100912.97
2023-01-13T22:50:54.020Z,100913.78
2023-01-13T22:53:58.730Z,100911.59
2023-01-13T22:57:02.552Z,100893.44
2023-01-13T23:00:07.932Z,100888.44
2023-01-13T23:03:10.261Z,100884.91
2023-01-13T23:06:13.087Z,100875.38
2023-01-13T23:09:15.598Z,100869.25
2023-01-13T23:12:17.898Z,100859.59
2023-01-13T23:15:20.487Z,100854.25
2023-01-13T23:18:26.298Z,100843.81
2023-01-13T23:21:31.159Z,100858.78
2023-01-13T23:24:33.494Z,100852.78
2023-01-13T23:27:36.482Z,100847.78
2023-01-13T23:30:40.091Z,100846.66
2023-01-13T23:33:43.591Z,100839.50
2023-01-13T23:36:48.784Z,100842.78
2023-01-13T23:39:51.057Z,100842.78
2023-01-13T23:42:53.400Z,100846.78
2023-01-13T23:46:25.716Z,100842.00
2023-01-13T23:49:28.165Z,100838.81
2023-01-13T23:52:30.437Z,100840.19
2023-01-13T23:55:33.026Z,100833.25
2023-01-13T23:58:38.449Z,100826.41
