createdAt,value
2022-08-05T00:01:49.006Z,99867.22
2022-08-05T00:04:18.278Z,99876.13
2022-08-05T00:06:47.183Z,99892.53
2022-08-05T00:09:20.298Z,99904.47
2022-08-05T00:11:55.700Z,99918.16
2022-08-05T00:14:31.360Z,99930.19
2022-08-05T00:17:02.044Z,99926.28
2022-08-05T00:19:33.432Z,99940.72
2022-08-05T00:22:11.330Z,99952.66
2022-08-05T00:24:42.210Z,99957.44
2022-08-05T00:27:28.507Z,99959.47
2022-08-05T00:30:00.426Z,99973.00
2022-08-05T00:32:31.503Z,99990.16
2022-08-05T00:35:06.291Z,100000.81
2022-08-05T00:37:53.158Z,99991.53
2022-08-05T00:40:27.506Z,100005.00
2022-08-05T00:42:59.344Z,100006.28
2022-08-05T00:45:38.446Z,99984.75
2022-08-05T00:48:14.656Z,100000.38
2022-08-05T00:50:46.594Z,100005.72
2022-08-05T00:54:01.296Z,99985.47
2022-08-05T00:56:09.753Z,99994.28
2022-08-05T00:58:38.345Z,100010.75
2022-08-05T01:01:09.101Z,100023.56
2022-08-05T01:03:39.207Z,100026.66
2022-08-05T01:06:13.982Z,100032.19
2022-08-05T01:08:44.745Z,100040.63
2022-08-05T01:11:37.202Z,100042.19
2022-08-05T01:14:28.415Z,100044.69
2022-08-05T01:17:12.585Z,100049.34
2022-08-05T01:20:07.024Z,100057.19
2022-08-05T01:23:15.098Z,100052.63
2022-08-05T01:26:19.943Z,100046.53
2022-08-05T01:28:57.611Z,100047.50
2022-08-05T01:31:44.771Z,100027.03
2022-08-05T01:34:19.670Z,100033.50
2022-08-05T01:37:04.817Z,100041.34
2022-08-05T01:39:46.251Z,100047.13
2022-08-05T01:42:20.074Z,100062.63
2022-08-05T01:44:54.398Z,100084.72
2022-08-05T01:47:24.919Z,100085.47
2022-08-05T01:50:15.196Z,100077.22
2022-08-05T01:52:49.687Z,100089.81
2022-08-05T01:55:22.993Z,100109.09
2022-08-05T01:58:10.898Z,100126.59
2022-08-05T02:00:51.410Z,100126.69
2022-08-05T02:03:31.435Z,100119.34
2022-08-05T02:06:03.679Z,100121.97
2022-08-05T02:08:58.307Z,100130.56
2022-08-05T02:11:37.206Z,100143.13
2022-08-05T02:14:21.772Z,100159.47
2022-08-05T02:16:53.373Z,100169.34
2022-08-05T02:19:47.413Z,100167.88
2022-08-05T02:22:28.706Z,100170.75
2022-08-05T02:25:05.855Z,100173.91
2022-08-05T02:27:58.883Z,100165.34
2022-08-05T02:30:54.566Z,100169.47
2022-08-05T02:33:38.636Z,100166.28
2022-08-05T02:36:13.699Z,100180.44
2022-08-05T02:38:53.414Z,100164.97
2022-08-05T02:41:28.353Z,100165.41
2022-08-05T02:44:13.104Z,100186.81
2022-08-05T02:46:58.400Z,100211.78
2022-08-05T02:49:37.729Z,100228.56
2022-08-05T02:52:29.728Z,100234.41
2022-08-05T02:55:05.569Z,100253.59
2022-08-05T02:58:09.882Z,100263.75
2022-08-05T03:00:24.804Z,100255.13
2022-08-05T03:02:54.036Z,100230.56
2022-08-05T03:06:54.113Z,100206.19
2022-08-05T03:08:11.695Z,100170.09
2022-08-05T03:11:55.691Z,100126.09
2022-08-05T03:13:51.157Z,100158.28
2022-08-05T03:16:22.456Z,100224.38
2022-08-05T03:18:51.421Z,100288.09
2022-08-05T03:21:20.381Z,100321.06
2022-08-05T03:23:50.143Z,100336.25
2022-08-05T03:26:32.093Z,100317.59
2022-08-05T03:29:01.569Z,100305.91
2022-08-05T03:31:55.961Z,100314.63
2022-08-05T03:34:19.376Z,100355.28
2022-08-05T03:36:52.597Z,100361.88
2022-08-05T03:39:26.759Z,100391.47
2022-08-05T03:41:56.614Z,100407.28
2022-08-05T03:44:25.771Z,100354.81
2022-08-05T03:46:57.613Z,100308.53
2022-08-05T03:49:31.017Z,100296.72
2022-08-05T03:52:36.507Z,100270.97
2022-08-05T03:56:04.331Z,100252.06
2022-08-05T03:58:18.484Z,100269.38
2022-08-05T04:00:52.504Z,100291.81
2022-08-05T04:03:28.332Z,100305.25
2022-08-05T04:05:59.363Z,100325.81
2022-08-05T04:08:35.959Z,100361.19
2022-08-05T04:11:08.574Z,100380.13
2022-08-05T04:13:51.008Z,100385.59
2022-08-05T04:16:24.408Z,100381.00
2022-08-05T04:18:54.917Z,100375.81
2022-08-05T04:22:05.327Z,100389.16
2022-08-05T04:24:19.129Z,100397.44
2022-08-05T04:26:51.173Z,100415.47
2022-08-05T04:29:19.936Z,100416.13
2022-08-05T04:31:49.628Z,100418.97
2022-08-05T04:34:33.948Z,100410.72
2022-08-05T04:37:04.029Z,100422.13
2022-08-05T04:39:33.603Z,100421.25
2022-08-05T04:42:04.157Z,100414.59
2022-08-05T04:44:32.308Z,100407.28
2022-08-05T04:47:08.649Z,100424.44
2022-08-05T04:50:03.031Z,100427.78
2022-08-05T04:52:27.359Z,100430.13
2022-08-05T04:54:57.180Z,100457.88
2022-08-05T04:57:28.773Z,100475.03
2022-08-05T04:59:58.380Z,100477.88
2022-08-05T05:02:41.149Z,100500.28
2022-08-05T05:05:26.032Z,100526.28
2022-08-05T05:08:04.656Z,100511.16
2022-08-05T05:10:47.308Z,100489.69
2022-08-05T05:13:24.912Z,100503.72
2022-08-05T05:16:00.524Z,100498.19
2022-08-05T05:18:33.253Z,100519.31
2022-08-05T05:21:03.744Z,100504.25
2022-08-05T05:23:39.247Z,100506.75
2022-08-05T05:26:28.335Z,100502.06
2022-08-05T05:29:02.131Z,100503.09
2022-08-05T05:34:01.938Z,100517.06
2022-08-05T05:36:31.799Z,100512.59
2022-08-05T05:39:00.292Z,100505.50
2022-08-05T05:41:40.390Z,100480.66
2022-08-05T05:44:35.860Z,100496.06
2022-08-05T05:47:04.181Z,100512.22
2022-08-05T05:49:33.147Z,100513.47
2022-08-05T05:52:05.835Z,100541.88
2022-08-05T05:54:50.247Z,100526.31
2022-08-05T05:57:20.227Z,100520.56
2022-08-05T05:59:48.993Z,100539.09
2022-08-05T06:02:36.927Z,100545.16
2022-08-05T06:05:10.432Z,100553.59
2022-08-05T06:08:01.261Z,100545.25
2022-08-05T06:10:36.261Z,100564.44
2022-08-05T06:13:05.412Z,100566.28
2022-08-05T06:16:30.334Z,100575.63
2022-08-05T06:18:31.173Z,100582.09
2022-08-05T06:21:00.668Z,100587.88
2022-08-05T06:23:32.070Z,100591.44
2022-08-05T06:26:20.726Z,100617.69
2022-08-05T06:28:49.940Z,100552.84
2022-08-05T06:31:21.756Z,100546.91
2022-08-05T06:34:07.406Z,100564.44
2022-08-05T06:36:57.366Z,100592.50
2022-08-05T06:39:27.871Z,100628.13
2022-08-05T06:41:58.841Z,100605.84
2022-08-05T06:44:27.796Z,100604.38
2022-08-05T06:46:56.422Z,100588.03
2022-08-05T06:50:01.494Z,100611.72
2022-08-05T06:52:38.292Z,100621.28
2022-08-05T06:55:02.450Z,100631.81
2022-08-05T06:57:57.258Z,100623.28
2022-08-05T07:00:24.481Z,100557.03
2022-08-05T07:02:54.317Z,100516.47
2022-08-05T07:05:31.906Z,100506.66
2022-08-05T07:08:10.934Z,100498.19
2022-08-05T07:10:53.251Z,100461.47
2022-08-05T07:13:57.802Z,100435.50
2022-08-05T07:17:57.334Z,100417.28
2022-08-05T07:22:27.788Z,100387.03
2022-08-05T07:25:22.480Z,100387.66
2022-08-05T07:27:58.585Z,100384.78
2022-08-05T07:30:38.725Z,100402.59
2022-08-05T07:33:16.566Z,100384.06
2022-08-05T07:36:04.850Z,100406.31
2022-08-05T07:38:43.549Z,100403.81
2022-08-05T07:42:13.332Z,100371.94
2022-08-05T07:44:18.646Z,100357.06
2022-08-05T07:46:49.284Z,100336.13
2022-08-05T07:49:19.569Z,100311.03
2022-08-05T07:51:53.625Z,100305.38
2022-08-05T07:54:30.603Z,100329.44
2022-08-05T07:57:13.864Z,100369.03
2022-08-05T07:59:51.681Z,100360.91
2022-08-05T08:02:31.241Z,100366.47
2022-08-05T08:05:17.568Z,100356.75
2022-08-05T08:08:00.274Z,100358.53
2022-08-05T08:10:29.389Z,100375.44
2022-08-05T08:12:58.933Z,100357.56
2022-08-05T08:16:33.296Z,100331.63
2022-08-05T08:18:15.480Z,100376.72
2022-08-05T08:21:01.839Z,100434.97
2022-08-05T08:24:01.409Z,100448.88
2022-08-05T08:26:26.587Z,100457.53
2022-08-05T08:29:21.780Z,100387.13
2022-08-05T08:31:49.023Z,100347.19
2022-08-05T08:34:30.790Z,100335.34
2022-08-05T08:37:03.247Z,100329.50
2022-08-05T08:39:37.680Z,100360.47
2022-08-05T08:42:33.624Z,100409.59
2022-08-05T08:45:19.799Z,100365.09
2022-08-05T08:48:10.578Z,100370.63
2022-08-05T08:51:03.994Z,100382.09
2022-08-05T08:53:26.865Z,100399.53
2022-08-05T08:56:04.356Z,100423.78
2022-08-05T08:58:43.455Z,100428.44
2022-08-05T09:01:18.488Z,100447.16
2022-08-05T09:03:54.517Z,100455.19
2022-08-05T09:06:29.449Z,100465.84
2022-08-05T09:09:02.272Z,100487.75
2022-08-05T09:11:51.155Z,100495.50
2022-08-05T09:14:58.425Z,100492.34
2022-08-05T09:17:40.198Z,100504.13
2022-08-05T09:20:04.778Z,100493.00
2022-08-05T09:23:18.657Z,100508.31
2022-08-05T09:26:10.476Z,100499.34
2022-08-05T09:28:44.742Z,100533.28
2022-08-05T09:31:43.881Z,100521.88
2022-08-05T09:34:07.637Z,100523.41
2022-08-05T09:36:53.932Z,100514.94
2022-08-05T09:39:41.200Z,100487.34
2022-08-05T09:42:23.271Z,100461.31
2022-08-05T09:45:03.158Z,100457.63
2022-08-05T09:47:48.096Z,100438.28
2022-08-05T09:50:37.988Z,100478.78
2022-08-05T09:53:12.044Z,100381.31
2022-08-05T09:56:04.556Z,100380.34
2022-08-05T09:58:33.615Z,100407.25
2022-08-05T10:01:15.084Z,100394.41
2022-08-05T10:04:12.511Z,100360.69
2022-08-05T10:06:49.976Z,100405.91
2022-08-05T10:09:29.936Z,100392.41
2022-08-05T10:12:30.785Z,100396.78
2022-08-05T10:15:26.639Z,100373.78
2022-08-05T10:18:11.619Z,100447.00
2022-08-05T10:20:48.864Z,100380.13
2022-08-05T10:23:56.174Z,100336.16
2022-08-05T10:26:24.290Z,100345.94
2022-08-05T10:29:00.442Z,100332.88
2022-08-05T10:32:53.918Z,100277.28
2022-08-05T10:34:17.350Z,100169.44
2022-08-05T10:36:45.785Z,100265.81
2022-08-05T10:39:59.337Z,100237.00
2022-08-05T10:42:34.004Z,100206.22
2022-08-05T10:45:21.152Z,100189.59
2022-08-05T10:48:29.848Z,100134.22
2022-08-05T10:51:21.942Z,100262.06
2022-08-05T10:53:58.432Z,100195.47
2022-08-05T10:56:45.992Z,100124.78
2022-08-05T11:00:04.150Z,100233.16
2022-08-05T11:02:14.554Z,100279.63
2022-08-05T11:04:59.542Z,100214.16
2022-08-05T11:07:33.197Z,100222.75
2022-08-05T11:10:29.322Z,100217.56
2022-08-05T11:12:59.173Z,100194.72
2022-08-05T11:16:00.894Z,100118.22
2022-08-05T11:18:34.487Z,100210.00
2022-08-05T11:21:11.753Z,100212.19
2022-08-05T11:24:04.787Z,100088.06
2022-08-05T11:26:49.688Z,100112.13
2022-08-05T11:29:41.075Z,100200.19
2022-08-05T11:32:27.478Z,100174.38
2022-08-05T11:34:57.440Z,100164.56
2022-08-05T11:38:26.834Z,100101.56
2022-08-05T11:41:14.225Z,100118.09
2022-08-05T11:44:40.114Z,100158.06
2022-08-05T11:47:12.034Z,100087.59
2022-08-05T11:49:49.865Z,100133.25
2022-08-05T11:52:29.305Z,100122.91
2022-08-05T11:55:07.043Z,100152.81
2022-08-05T11:58:08.639Z,100122.44
2022-08-05T12:00:31.945Z,100114.44
2022-08-05T12:03:28.610Z,100044.31
2022-08-05T12:06:06.093Z,100057.22
2022-08-05T12:08:49.851Z,100018.19
2022-08-05T12:11:40.431Z,100064.69
2022-08-05T12:14:10.196Z,100064.38
2022-08-05T12:16:45.247Z,100019.84
2022-08-05T12:20:17.214Z,100133.06
2022-08-05T12:22:09.481Z,100012.19
2022-08-05T12:24:49.535Z,100050.50
2022-08-05T12:27:33.258Z,100054.09
2022-08-05T12:30:08.097Z,100066.56
2022-08-05T12:32:50.446Z,100044.66
2022-08-05T12:35:21.874Z,100058.69
2022-08-05T12:37:50.254Z,100093.16
2022-08-05T12:40:26.746Z,100037.13
2022-08-05T12:42:57.826Z,100039.53
2022-08-05T12:45:42.515Z,100117.06
2022-08-05T12:48:26.861Z,100084.00
2022-08-05T12:52:10.796Z,100056.97
2022-08-05T12:54:16.790Z,100107.53
2022-08-05T12:57:13.337Z,100109.41
2022-08-05T13:01:56.812Z,100133.97
2022-08-05T13:02:40.119Z,100124.16
2022-08-05T13:05:12.605Z,100092.41
2022-08-05T13:08:01.658Z,100097.22
2022-08-05T13:10:33.220Z,100127.13
2022-08-05T13:13:02.685Z,100078.69
2022-08-05T13:15:41.414Z,100146.06
2022-08-05T13:18:21.816Z,100197.03
2022-08-05T13:20:52.176Z,100118.63
2022-08-05T13:23:22.462Z,100120.88
2022-08-05T13:25:59.715Z,100104.38
2022-08-05T13:28:32.360Z,100014.53
2022-08-05T13:31:11.158Z,100086.56
2022-08-05T13:34:23.085Z,100092.69
2022-08-05T13:36:30.785Z,100121.91
2022-08-05T13:38:58.682Z,100102.13
2022-08-05T13:41:37.482Z,100070.00
2022-08-05T13:44:06.219Z,100009.00
2022-08-05T13:46:50.896Z,100108.47
2022-08-05T13:49:22.181Z,100018.09
2022-08-05T13:51:50.081Z,100076.56
2022-08-05T13:54:24.918Z,100054.34
2022-08-05T13:56:53.780Z,100078.59
2022-08-05T13:59:24.626Z,100006.34
2022-08-05T14:01:58.313Z,100070.50
2022-08-05T14:04:52.462Z,100074.91
2022-08-05T14:08:00.161Z,100077.00
2022-08-05T14:10:28.833Z,99998.22
2022-08-05T14:12:59.849Z,100105.16
2022-08-05T14:16:07.071Z,99950.72
2022-08-05T14:18:18.584Z,100018.31
2022-08-05T14:20:54.746Z,99988.94
2022-08-05T14:23:25.449Z,99955.44
2022-08-05T14:25:58.533Z,99939.09
2022-08-05T14:28:31.122Z,99946.66
2022-08-05T14:31:00.870Z,99974.28
2022-08-05T14:33:56.310Z,99989.53
2022-08-05T14:36:21.262Z,99914.91
2022-08-05T14:38:50.785Z,100024.94
2022-08-05T14:41:18.874Z,99952.66
2022-08-05T14:43:58.911Z,99935.06
2022-08-05T14:46:31.490Z,99949.34
2022-08-05T14:49:07.632Z,99871.66
2022-08-05T14:51:37.992Z,99962.28
2022-08-05T14:54:27.982Z,99924.19
2022-08-05T14:56:58.271Z,99929.94
2022-08-05T14:59:29.709Z,99896.56
2022-08-05T15:02:14.828Z,99902.88
2022-08-05T15:04:45.011Z,99950.56
2022-08-05T15:08:08.546Z,99950.72
2022-08-05T15:10:05.374Z,100050.91
2022-08-05T15:12:57.972Z,100038.03
2022-08-05T15:15:55.420Z,100123.94
2022-08-05T15:18:15.832Z,100058.78
2022-08-05T15:20:45.946Z,100106.44
2022-08-05T15:23:14.502Z,100130.75
2022-08-05T15:25:51.966Z,100118.34
2022-08-05T15:28:27.669Z,100094.69
2022-08-05T15:30:57.057Z,100127.00
2022-08-05T15:34:19.099Z,100131.16
2022-08-05T15:36:17.175Z,100111.28
2022-08-05T15:40:58.278Z,100142.09
2022-08-05T15:41:56.322Z,100180.09
2022-08-05T15:44:32.357Z,100199.69
2022-08-05T15:47:01.942Z,100127.09
2022-08-05T15:49:41.866Z,100116.66
2022-08-05T15:52:52.213Z,100102.19
2022-08-05T15:55:16.122Z,100116.25
2022-08-05T15:57:44.926Z,100151.97
2022-08-05T16:00:16.726Z,100102.19
2022-08-05T16:02:45.365Z,100101.94
2022-08-05T16:05:15.297Z,100103.00
2022-08-05T16:07:46.487Z,100115.22
2022-08-05T16:10:25.355Z,100127.41
2022-08-05T16:12:55.919Z,100133.09
2022-08-05T16:15:24.863Z,100157.44
2022-08-05T16:18:00.642Z,100169.38
2022-08-05T16:20:32.519Z,100162.91
2022-08-05T16:23:00.910Z,100191.72
2022-08-05T16:25:34.051Z,100217.31
2022-08-05T16:28:09.694Z,100218.91
2022-08-05T16:30:38.816Z,100231.94
2022-08-05T16:33:07.071Z,100253.84
2022-08-05T16:35:42.900Z,100249.38
2022-08-05T16:38:23.787Z,100251.97
2022-08-05T16:41:00.147Z,100269.00
2022-08-05T16:43:32.361Z,100271.47
2022-08-05T16:46:03.791Z,100266.78
2022-08-05T16:48:38.776Z,100290.06
2022-08-05T16:51:10.033Z,100295.13
2022-08-05T16:54:04.956Z,100307.41
2022-08-05T16:56:31.227Z,100296.31
2022-08-05T16:59:01.844Z,100336.44
2022-08-05T17:01:54.949Z,100330.75
2022-08-05T17:04:28.881Z,100365.22
2022-08-05T17:07:01.796Z,100363.66
2022-08-05T17:09:57.844Z,100373.09
2022-08-05T17:12:22.683Z,100381.63
2022-08-05T17:15:09.473Z,100363.28
2022-08-05T17:17:41.974Z,100356.97
2022-08-05T17:20:14.562Z,100412.34
2022-08-05T17:22:43.215Z,100396.56
2022-08-05T17:25:33.922Z,100381.25
2022-08-05T17:28:01.308Z,100404.06
2022-08-05T17:30:29.403Z,100432.81
2022-08-05T17:32:57.844Z,100421.16
2022-08-05T17:35:25.953Z,100407.31
2022-08-05T17:38:04.913Z,100395.13
2022-08-05T17:43:01.941Z,100425.91
2022-08-05T17:45:38.030Z,100430.81
2022-08-05T17:48:08.120Z,100431.19
2022-08-05T17:50:36.499Z,100444.03
2022-08-05T17:53:05.460Z,100458.41
2022-08-05T17:55:37.851Z,100479.84
2022-08-05T17:58:12.633Z,100477.66
2022-08-05T18:00:47.818Z,100467.38
2022-08-05T18:03:48.423Z,100492.88
2022-08-05T18:06:11.018Z,100488.44
2022-08-05T18:08:44.614Z,100522.50
2022-08-05T18:11:23.321Z,100519.28
2022-08-05T18:13:52.158Z,100511.91
2022-08-05T18:16:20.743Z,100518.13
2022-08-05T18:18:50.819Z,100513.97
2022-08-05T18:21:22.676Z,100524.56
2022-08-05T18:23:55.306Z,100550.03
2022-08-05T18:26:27.600Z,100541.50
2022-08-05T18:28:58.619Z,100550.59
2022-08-05T18:31:33.928Z,100553.75
2022-08-05T18:34:06.013Z,100553.00
2022-08-05T18:36:35.648Z,100558.13
2022-08-05T18:39:06.586Z,100559.19
2022-08-05T18:41:57.573Z,100560.44
2022-08-05T18:44:34.881Z,100539.31
2022-08-05T18:47:04.540Z,100544.34
2022-08-05T18:49:58.345Z,100541.56
2022-08-05T18:52:41.777Z,100536.94
2022-08-05T18:55:21.559Z,100539.88
2022-08-05T18:57:54.148Z,100545.03
2022-08-05T19:00:34.304Z,100548.34
2022-08-05T19:03:04.588Z,100535.66
2022-08-05T19:06:11.176Z,100537.19
2022-08-05T19:08:30.440Z,100568.16
2022-08-05T19:11:04.674Z,100550.97
2022-08-05T19:13:35.704Z,100561.03
2022-08-05T19:16:25.310Z,100563.72
2022-08-05T19:18:56.787Z,100573.63
2022-08-05T19:21:27.682Z,100590.69
2022-08-05T19:24:12.263Z,100580.66
2022-08-05T19:26:43.873Z,100599.19
2022-08-05T19:29:35.758Z,100598.59
2022-08-05T19:32:11.088Z,100616.41
2022-08-05T19:34:40.626Z,100605.22
2022-08-05T19:37:10.765Z,100598.19
2022-08-05T19:39:45.999Z,100592.97
2022-08-05T19:42:35.074Z,100620.66
2022-08-05T19:45:06.524Z,100609.56
2022-08-05T19:47:37.970Z,100621.44
2022-08-05T19:50:07.627Z,100636.34
2022-08-05T19:52:39.139Z,100639.16
2022-08-05T19:55:08.335Z,100643.72
2022-08-05T19:57:47.428Z,100638.56
2022-08-05T20:00:26.079Z,100652.34
2022-08-05T20:02:54.729Z,100667.56
2022-08-05T20:05:24.495Z,100676.88
2022-08-05T20:07:58.762Z,100686.00
2022-08-05T20:10:27.528Z,100699.13
2022-08-05T20:12:57.492Z,100710.25
2022-08-05T20:15:51.705Z,100703.09
2022-08-05T20:18:35.314Z,100717.53
2022-08-05T20:21:04.687Z,100728.56
2022-08-05T20:23:40.033Z,100725.03
2022-08-05T20:26:21.656Z,100722.50
2022-08-05T20:28:55.790Z,100707.53
2022-08-05T20:31:37.324Z,100705.81
2022-08-05T20:34:12.461Z,100707.63
2022-08-05T20:36:43.229Z,100692.97
2022-08-05T20:39:16.305Z,100694.97
2022-08-05T20:41:47.950Z,100688.34
2022-08-05T20:44:29.803Z,100699.16
2022-08-05T20:47:02.026Z,100707.28
2022-08-05T20:49:33.235Z,100711.88
2022-08-05T20:52:08.814Z,100711.19
2022-08-05T20:54:59.087Z,100716.59
2022-08-05T20:57:43.788Z,100712.34
2022-08-05T21:00:41.524Z,100715.72
2022-08-05T21:03:07.926Z,100717.47
2022-08-05T21:05:53.562Z,100712.16
2022-08-05T21:08:26.754Z,100699.06
2022-08-05T21:11:01.639Z,100690.88
2022-08-05T21:13:47.959Z,100697.06
2022-08-05T21:16:29.391Z,100677.38
2022-08-05T21:19:00.894Z,100666.06
2022-08-05T21:21:44.297Z,100676.06
2022-08-05T21:24:19.913Z,100677.78
2022-08-05T21:26:53.688Z,100675.16
2022-08-05T21:29:31.687Z,100683.38
2022-08-05T21:32:04.639Z,100694.09
2022-08-05T21:34:35.568Z,100698.59
2022-08-05T21:37:05.153Z,100686.41
2022-08-05T21:39:34.553Z,100701.59
2022-08-05T21:42:07.093Z,100694.59
2022-08-05T21:44:55.560Z,100685.31
2022-08-05T21:47:54.813Z,100706.59
2022-08-05T21:50:14.443Z,100712.84
2022-08-05T21:52:47.404Z,100710.34
2022-08-05T21:55:17.094Z,100724.66
2022-08-05T21:57:45.859Z,100722.94
2022-08-05T22:00:15.314Z,100739.00
2022-08-05T22:02:43.939Z,100730.19
2022-08-05T22:05:14.172Z,100729.59
2022-08-05T22:07:58.323Z,100745.75
2022-08-05T22:10:28.371Z,100745.03
2022-08-05T22:12:59.046Z,100763.34
2022-08-05T22:16:01.563Z,100759.25
2022-08-05T22:18:26.052Z,100762.25
2022-08-05T22:20:55.899Z,100781.50
2022-08-05T22:24:01.180Z,100784.47
2022-08-05T22:26:50.694Z,100773.47
2022-08-05T22:29:26.597Z,100791.09
2022-08-05T22:31:59.513Z,100794.97
2022-08-05T22:34:32.659Z,100790.72
2022-08-05T22:37:03.946Z,100799.84
2022-08-05T22:39:34.670Z,100819.56
2022-08-05T22:42:12.258Z,100814.38
2022-08-05T22:44:48.580Z,100837.50
2022-08-05T22:47:29.725Z,100841.13
2022-08-05T22:50:20.400Z,100853.75
2022-08-05T22:52:50.269Z,100852.06
2022-08-05T22:55:21.740Z,100862.78
2022-08-05T22:57:52.161Z,100859.25
2022-08-05T23:00:22.213Z,100865.66
2022-08-05T23:02:52.229Z,100874.53
2022-08-05T23:05:22.045Z,100879.06
2022-08-05T23:07:51.597Z,100879.97
2022-08-05T23:10:24.071Z,100877.50
2022-08-05T23:12:55.410Z,100880.41
2022-08-05T23:15:34.827Z,100885.75
2022-08-05T23:18:11.367Z,100901.69
2022-08-05T23:20:40.253Z,100891.44
2022-08-05T23:23:11.600Z,100894.25
2022-08-05T23:25:52.476Z,100918.97
2022-08-05T23:28:29.218Z,100918.31
2022-08-05T23:31:16.355Z,100931.69
2022-08-05T23:34:05.471Z,100944.97
2022-08-05T23:36:39.698Z,100930.94
2022-08-05T23:39:10.067Z,100945.22
2022-08-05T23:41:48.764Z,100922.34
2022-08-05T23:44:17.337Z,100931.31
2022-08-05T23:46:48.464Z,100950.00
2022-08-05T23:49:23.653Z,100974.09
2022-08-05T23:52:12.373Z,100986.56
2022-08-05T23:54:46.035Z,100978.66
2022-08-05T23:57:14.174Z,100982.34
