createdAt,value
2022-10-14T00:00:22.070Z,5.40
2022-10-14T00:02:56.925Z,5.63
2022-10-14T00:05:31.836Z,5.10
2022-10-14T00:08:06.858Z,4.83
2022-10-14T00:10:41.970Z,5.03
2022-10-14T00:13:17.008Z,5.80
2022-10-14T00:15:51.889Z,6.57
2022-10-14T00:18:27.388Z,5.80
2022-10-14T00:21:03.341Z,5.60
2022-10-14T00:23:38.405Z,6.20
2022-10-14T00:26:23.206Z,6.27
2022-10-14T00:29:00.667Z,7.10
2022-10-14T00:31:39.700Z,7.30
2022-10-14T00:34:16.013Z,7.70
2022-10-14T00:36:51.047Z,9.33
2022-10-14T00:39:27.047Z,8.90
2022-10-14T00:42:01.995Z,8.10
2022-10-14T00:44:36.742Z,7.83
2022-10-14T00:47:12.266Z,8.50
2022-10-14T00:49:47.102Z,6.13
2022-10-14T00:52:24.613Z,6.80
2022-10-14T00:55:16.401Z,5.60
2022-10-14T00:57:51.280Z,5.33
2022-10-14T01:00:26.459Z,5.30
2022-10-14T01:03:07.711Z,6.40
2022-10-14T01:06:26.280Z,5.70
2022-10-14T01:09:22.326Z,6.87
2022-10-14T01:12:29.538Z,6.13
2022-10-14T01:15:35.936Z,5.10
2022-10-14T01:18:43.693Z,4.80
2022-10-14T01:21:40.315Z,5.87
2022-10-14T01:24:48.935Z,5.83
2022-10-14T01:27:52.605Z,5.50
2022-10-14T01:30:35.618Z,6.30
2022-10-14T01:33:22.843Z,6.77
2022-10-14T01:36:08.516Z,6.90
2022-10-14T01:38:57.123Z,6.40
2022-10-14T01:41:39.035Z,6.83
2022-10-14T01:44:19.056Z,7.60
2022-10-14T01:46:55.950Z,6.60
2022-10-14T01:49:36.969Z,6.57
2022-10-14T01:52:22.790Z,6.53
2022-10-14T01:55:03.955Z,6.37
2022-10-14T01:57:41.334Z,6.83
2022-10-14T02:00:16.682Z,6.60
2022-10-14T02:02:51.556Z,5.83
2022-10-14T02:05:37.583Z,6.00
2022-10-14T02:08:36.066Z,6.60
2022-10-14T02:11:18.218Z,5.50
2022-10-14T02:14:21.628Z,6.00
2022-10-14T02:17:17.877Z,6.30
2022-10-14T02:20:03.334Z,6.00
2022-10-14T02:22:44.879Z,6.27
2022-10-14T02:25:26.660Z,6.50
2022-10-14T02:28:03.579Z,6.10
2022-10-14T02:30:47.341Z,5.00
2022-10-14T02:33:36.591Z,5.60
2022-10-14T02:36:15.893Z,5.20
2022-10-14T02:38:53.013Z,5.50
2022-10-14T02:41:35.499Z,4.63
2022-10-14T02:44:10.633Z,5.20
2022-10-14T02:46:46.192Z,5.00
2022-10-14T02:49:21.439Z,4.80
2022-10-14T02:51:56.475Z,4.60
2022-10-14T02:54:31.389Z,4.57
2022-10-14T02:57:06.340Z,4.70
2022-10-14T02:59:41.315Z,4.37
2022-10-14T03:02:16.403Z,5.13
2022-10-14T03:04:51.477Z,4.50
2022-10-14T03:07:26.631Z,3.93
2022-10-14T03:10:05.004Z,3.30
2022-10-14T03:12:43.693Z,4.10
2022-10-14T03:15:28.294Z,3.90
2022-10-14T03:18:03.485Z,4.27
2022-10-14T03:20:48.570Z,4.00
2022-10-14T03:23:28.920Z,5.00
2022-10-14T03:26:03.935Z,4.47
2022-10-14T03:28:44.170Z,4.73
2022-10-14T03:31:27.752Z,4.80
2022-10-14T03:34:28.898Z,5.13
2022-10-14T03:37:12.584Z,4.93
2022-10-14T03:39:54.543Z,4.60
2022-10-14T03:42:29.815Z,5.43
2022-10-14T03:45:05.379Z,5.13
2022-10-14T03:47:40.673Z,5.03
2022-10-14T03:50:15.762Z,5.27
2022-10-14T03:52:55.875Z,5.20
2022-10-14T03:55:38.194Z,4.40
2022-10-14T03:58:14.089Z,4.33
2022-10-14T04:00:57.249Z,5.23
2022-10-14T04:04:02.940Z,4.53
2022-10-14T04:06:38.260Z,5.30
2022-10-14T04:09:15.268Z,4.80
2022-10-14T04:11:50.739Z,5.50
2022-10-14T04:14:45.905Z,6.90
2022-10-14T04:17:20.856Z,6.23
2022-10-14T04:19:55.930Z,6.57
2022-10-14T04:22:30.890Z,5.70
2022-10-14T04:25:08.087Z,6.03
2022-10-14T04:27:43.074Z,5.93
2022-10-14T04:30:18.329Z,6.03
2022-10-14T04:32:59.623Z,5.90
2022-10-14T04:35:34.993Z,5.60
2022-10-14T04:38:09.922Z,5.87
2022-10-14T04:40:52.654Z,5.43
2022-10-14T04:43:28.394Z,5.80
2022-10-14T04:46:06.065Z,5.93
2022-10-14T04:48:41.890Z,6.00
2022-10-14T04:51:17.053Z,6.00
2022-10-14T04:54:10.829Z,6.13
2022-10-14T04:56:54.991Z,5.87
2022-10-14T04:59:30.022Z,6.80
2022-10-14T05:02:20.342Z,6.67
2022-10-14T05:05:05.985Z,7.57
2022-10-14T05:07:45.115Z,7.23
2022-10-14T05:10:32.065Z,7.20
2022-10-14T05:13:08.761Z,7.13
2022-10-14T05:15:51.540Z,9.50
2022-10-14T05:18:27.077Z,8.80
2022-10-14T05:21:09.297Z,9.47
2022-10-14T05:24:08.561Z,8.57
2022-10-14T05:26:46.075Z,9.07
2022-10-14T05:29:22.120Z,9.70
2022-10-14T05:31:59.389Z,9.17
2022-10-14T05:34:50.185Z,8.80
2022-10-14T05:37:33.548Z,9.37
2022-10-14T05:40:10.627Z,9.80
2022-10-14T05:42:46.034Z,9.57
2022-10-14T05:45:21.591Z,10.27
2022-10-14T05:48:00.471Z,10.37
2022-10-14T05:50:35.340Z,10.03
2022-10-14T05:53:15.402Z,9.97
2022-10-14T05:56:06.099Z,10.63
2022-10-14T05:58:41.482Z,10.13
2022-10-14T06:01:17.066Z,10.43
2022-10-14T06:03:52.666Z,9.57
2022-10-14T06:06:29.134Z,10.43
2022-10-14T06:09:08.968Z,10.30
2022-10-14T06:11:46.557Z,9.57
2022-10-14T06:14:21.721Z,10.73
2022-10-14T06:16:56.815Z,11.53
2022-10-14T06:19:33.081Z,11.30
2022-10-14T06:22:08.344Z,10.37
2022-10-14T06:24:43.358Z,11.00
2022-10-14T06:27:18.514Z,11.90
2022-10-14T06:29:53.427Z,11.90
2022-10-14T06:32:28.407Z,12.60
2022-10-14T06:35:03.497Z,11.83
2022-10-14T06:37:38.779Z,9.93
2022-10-14T06:40:13.770Z,10.90
2022-10-14T06:42:48.784Z,10.03
2022-10-14T06:45:25.773Z,9.93
2022-10-14T06:48:00.720Z,9.97
2022-10-14T06:50:36.576Z,9.53
2022-10-14T06:53:11.604Z,9.23
2022-10-14T06:55:46.551Z,8.63
2022-10-14T06:58:21.557Z,9.87
2022-10-14T07:01:05.613Z,10.10
2022-10-14T07:03:40.611Z,10.93
2022-10-14T07:06:15.693Z,9.00
2022-10-14T07:08:50.685Z,9.73
2022-10-14T07:11:25.765Z,9.90
2022-10-14T07:14:00.748Z,10.60
2022-10-14T07:16:35.687Z,8.70
2022-10-14T07:19:10.748Z,10.10
2022-10-14T07:21:46.753Z,10.00
2022-10-14T07:24:21.766Z,10.00
2022-10-14T07:26:56.725Z,10.17
2022-10-14T07:29:32.784Z,9.90
2022-10-14T07:32:07.754Z,10.00
2022-10-14T07:34:42.675Z,8.83
2022-10-14T07:37:17.630Z,10.70
2022-10-14T07:39:52.562Z,9.40
2022-10-14T07:42:27.470Z,10.90
2022-10-14T07:45:02.722Z,10.00
2022-10-14T07:47:37.699Z,9.60
2022-10-14T07:50:13.325Z,9.90
2022-10-14T07:52:48.236Z,8.93
2022-10-14T07:55:23.177Z,8.93
2022-10-14T07:57:58.154Z,9.30
2022-10-14T08:00:33.151Z,8.43
2022-10-14T08:03:08.063Z,10.20
2022-10-14T08:05:43.378Z,10.40
2022-10-14T08:08:18.914Z,8.90
2022-10-14T08:11:04.326Z,10.30
2022-10-14T08:13:43.468Z,8.80
2022-10-14T08:16:27.521Z,8.40
2022-10-14T08:19:14.088Z,10.03
2022-10-14T08:21:49.817Z,8.57
2022-10-14T08:24:24.825Z,10.00
2022-10-14T08:27:01.005Z,8.60
2022-10-14T08:29:35.973Z,9.67
2022-10-14T08:32:10.920Z,9.50
2022-10-14T08:34:45.765Z,10.27
2022-10-14T08:37:20.679Z,9.20
2022-10-14T08:39:55.617Z,8.40
2022-10-14T08:42:41.022Z,8.97
2022-10-14T08:45:23.967Z,7.20
2022-10-14T08:48:01.180Z,7.63
2022-10-14T08:50:49.533Z,7.60
2022-10-14T08:53:29.242Z,8.43
2022-10-14T08:56:05.223Z,8.60
2022-10-14T08:58:50.282Z,7.93
2022-10-14T09:01:33.301Z,8.40
2022-10-14T09:04:13.983Z,8.90
2022-10-14T09:06:51.544Z,7.73
2022-10-14T09:09:41.522Z,7.63
2022-10-14T09:12:24.541Z,6.50
2022-10-14T09:15:07.082Z,6.60
2022-10-14T09:18:16.692Z,6.13
2022-10-14T09:20:52.779Z,5.90
2022-10-14T09:23:28.329Z,6.27
2022-10-14T09:26:12.453Z,5.40
2022-10-14T09:28:49.765Z,6.23
2022-10-14T09:31:24.853Z,5.63
2022-10-14T09:33:59.920Z,5.43
2022-10-14T09:36:34.857Z,4.23
2022-10-14T09:39:12.287Z,4.10
2022-10-14T09:41:52.665Z,5.80
2022-10-14T09:44:27.587Z,5.60
2022-10-14T09:47:08.154Z,5.80
2022-10-14T09:49:48.185Z,5.20
2022-10-14T09:52:25.448Z,4.70
2022-10-14T09:55:01.632Z,5.03
2022-10-14T09:57:36.620Z,4.73
2022-10-14T10:00:27.222Z,4.90
2022-10-14T10:03:02.254Z,4.57
2022-10-14T10:05:37.289Z,4.77
2022-10-14T10:08:18.961Z,5.03
2022-10-14T10:11:13.984Z,5.17
2022-10-14T10:13:49.051Z,7.77
2022-10-14T10:16:31.275Z,6.47
2022-10-14T10:19:31.388Z,6.10
2022-10-14T10:25:02.458Z,4.77
2022-10-14T10:27:45.818Z,4.60
2022-10-14T10:30:32.565Z,4.20
2022-10-14T10:33:16.597Z,3.40
2022-10-14T10:36:07.875Z,4.43
2022-10-14T10:39:01.561Z,3.83
2022-10-14T10:42:06.013Z,3.60
2022-10-14T10:44:59.436Z,3.63
2022-10-14T10:47:58.278Z,3.80
2022-10-14T10:50:46.463Z,3.70
2022-10-14T10:53:55.423Z,3.93
2022-10-14T10:56:52.241Z,4.37
2022-10-14T10:59:44.530Z,4.57
2022-10-14T11:02:49.524Z,3.80
2022-10-14T11:05:47.688Z,3.50
2022-10-14T11:09:12.152Z,3.73
2022-10-14T11:12:20.688Z,3.70
2022-10-14T11:15:10.363Z,4.20
2022-10-14T11:17:54.221Z,3.93
2022-10-14T11:20:36.854Z,3.73
2022-10-14T11:23:49.581Z,4.00
2022-10-14T11:26:48.182Z,4.03
2022-10-14T11:29:28.619Z,2.53
2022-10-14T11:32:21.747Z,2.57
2022-10-14T11:35:37.142Z,2.57
2022-10-14T11:38:52.596Z,2.43
2022-10-14T11:42:13.575Z,2.00
2022-10-14T11:45:24.022Z,2.70
2022-10-14T11:48:31.608Z,2.60
2022-10-14T11:51:21.097Z,2.40
2022-10-14T11:54:03.456Z,3.03
2022-10-14T11:57:06.319Z,2.67
2022-10-14T12:00:23.309Z,3.30
2022-10-14T12:03:26.465Z,3.50
2022-10-14T12:06:25.441Z,4.23
2022-10-14T12:09:04.718Z,2.73
2022-10-14T12:12:04.138Z,3.30
2022-10-14T12:14:44.142Z,2.23
2022-10-14T12:17:34.307Z,2.10
2022-10-14T12:20:44.697Z,2.90
2022-10-14T12:24:07.996Z,2.17
2022-10-14T12:26:58.224Z,2.00
2022-10-14T12:29:40.454Z,2.20
2022-10-14T12:32:26.627Z,2.33
2022-10-14T12:35:02.717Z,1.93
2022-10-14T12:37:50.191Z,2.10
2022-10-14T12:40:28.550Z,1.90
2022-10-14T12:43:18.328Z,1.90
2022-10-14T12:46:14.374Z,1.70
2022-10-14T12:48:51.869Z,1.73
2022-10-14T12:51:27.402Z,1.80
2022-10-14T12:54:14.046Z,1.80
2022-10-14T12:57:03.072Z,1.83
2022-10-14T12:59:39.578Z,1.67
2022-10-14T13:02:45.721Z,1.43
2022-10-14T13:05:43.628Z,1.73
2022-10-14T13:08:24.237Z,1.80
2022-10-14T13:11:15.014Z,1.40
2022-10-14T13:13:58.833Z,1.20
2022-10-14T13:16:33.710Z,1.40
2022-10-14T13:19:32.417Z,1.30
2022-10-14T13:22:38.898Z,1.40
2022-10-14T13:25:19.268Z,1.30
2022-10-14T13:28:21.169Z,1.60
2022-10-14T13:31:08.612Z,1.53
2022-10-14T13:33:55.618Z,1.20
2022-10-14T13:36:57.611Z,1.23
2022-10-14T13:39:34.713Z,1.00
2022-10-14T13:42:26.519Z,0.93
2022-10-14T13:45:14.423Z,1.00
2022-10-14T13:47:49.983Z,1.00
2022-10-14T13:50:33.434Z,1.10
2022-10-14T13:53:23.775Z,1.03
2022-10-14T13:55:58.713Z,1.00
2022-10-14T14:01:14.239Z,1.00
2022-10-14T14:03:58.406Z,1.03
2022-10-14T14:06:45.293Z,1.00
2022-10-14T14:09:31.492Z,0.90
2022-10-14T14:12:07.302Z,1.00
2022-10-14T14:14:44.188Z,0.90
2022-10-14T14:17:22.421Z,0.90
2022-10-14T14:19:58.490Z,1.00
2022-10-14T14:22:41.935Z,0.93
2022-10-14T14:25:36.997Z,0.90
2022-10-14T14:28:19.023Z,1.13
2022-10-14T14:30:55.651Z,1.30
2022-10-14T14:33:34.176Z,0.80
2022-10-14T14:36:27.481Z,0.80
2022-10-14T14:39:24.500Z,0.80
2022-10-14T14:42:00.826Z,0.80
2022-10-14T14:44:36.004Z,1.00
2022-10-14T14:47:11.469Z,1.00
2022-10-14T14:49:46.773Z,1.00
2022-10-14T14:52:26.904Z,1.00
2022-10-14T14:55:02.580Z,0.90
2022-10-14T14:57:37.515Z,0.90
2022-10-14T15:00:21.680Z,1.00
2022-10-14T15:03:03.552Z,0.90
2022-10-14T15:05:38.480Z,1.03
2022-10-14T15:08:23.331Z,1.20
2022-10-14T15:11:00.497Z,1.00
2022-10-14T15:13:55.099Z,0.80
2022-10-14T15:16:42.134Z,1.00
2022-10-14T15:19:20.954Z,1.10
2022-10-14T15:22:17.361Z,1.10
2022-10-14T15:25:22.484Z,1.17
2022-10-14T15:28:01.926Z,1.13
2022-10-14T15:30:39.889Z,1.20
2022-10-14T15:33:19.720Z,1.10
2022-10-14T15:36:04.240Z,1.67
2022-10-14T15:38:39.443Z,1.30
2022-10-14T15:41:14.342Z,1.27
2022-10-14T15:43:49.312Z,1.37
2022-10-14T15:46:42.909Z,1.30
2022-10-14T15:49:37.412Z,1.20
2022-10-14T15:52:18.465Z,1.07
2022-10-14T15:54:58.487Z,1.00
2022-10-14T15:57:33.415Z,1.00
2022-10-14T16:00:09.233Z,0.97
2022-10-14T16:02:49.205Z,1.20
2022-10-14T16:05:26.835Z,1.30
2022-10-14T16:08:01.784Z,1.00
2022-10-14T16:10:37.475Z,1.30
2022-10-14T16:13:13.275Z,1.20
2022-10-14T16:15:59.521Z,1.30
2022-10-14T16:18:34.424Z,1.30
2022-10-14T16:21:17.191Z,1.30
2022-10-14T16:23:52.747Z,1.13
2022-10-14T16:26:27.852Z,1.23
2022-10-14T16:29:03.754Z,1.10
2022-10-14T16:31:38.708Z,1.00
2022-10-14T16:34:14.014Z,1.00
2022-10-14T16:36:50.519Z,0.90
2022-10-14T16:39:25.417Z,1.13
2022-10-14T16:42:00.649Z,1.10
2022-10-14T16:44:35.613Z,1.00
2022-10-14T16:47:17.049Z,0.90
2022-10-14T16:49:52.091Z,1.40
2022-10-14T16:52:27.059Z,1.10
2022-10-14T16:55:02.096Z,1.10
2022-10-14T16:57:37.043Z,1.20
2022-10-14T17:00:13.630Z,0.97
2022-10-14T17:02:48.607Z,1.10
2022-10-14T17:05:23.545Z,1.00
2022-10-14T17:07:58.588Z,1.17
2022-10-14T17:10:33.866Z,1.10
2022-10-14T17:13:08.791Z,1.10
2022-10-14T17:15:46.402Z,0.90
2022-10-14T17:18:25.605Z,1.00
2022-10-14T17:21:09.126Z,1.03
2022-10-14T17:23:44.829Z,1.10
2022-10-14T17:26:20.685Z,0.90
2022-10-14T17:28:56.948Z,0.90
2022-10-14T17:31:32.102Z,1.10
2022-10-14T17:34:07.087Z,0.83
2022-10-14T17:36:42.402Z,1.00
2022-10-14T17:39:24.368Z,1.00
2022-10-14T17:42:04.469Z,1.10
2022-10-14T17:44:43.398Z,0.90
2022-10-14T17:47:19.497Z,1.30
2022-10-14T17:49:54.536Z,1.13
2022-10-14T17:52:29.547Z,1.17
2022-10-14T17:55:05.149Z,1.27
2022-10-14T17:57:40.190Z,1.23
2022-10-14T18:00:15.347Z,1.60
2022-10-14T18:02:50.309Z,1.70
2022-10-14T18:05:25.791Z,1.60
2022-10-14T18:08:01.116Z,1.17
2022-10-14T18:10:37.434Z,1.40
2022-10-14T18:13:12.382Z,1.30
2022-10-14T18:15:47.362Z,1.30
2022-10-14T18:18:23.316Z,1.30
2022-10-14T18:21:01.298Z,1.40
2022-10-14T18:23:39.338Z,1.17
2022-10-14T18:26:18.296Z,1.10
2022-10-14T18:28:56.789Z,0.90
2022-10-14T18:31:33.081Z,0.80
2022-10-14T18:34:11.186Z,0.87
2022-10-14T18:36:47.845Z,0.90
2022-10-14T18:39:23.381Z,1.10
2022-10-14T18:41:58.822Z,1.20
2022-10-14T18:44:33.830Z,1.50
2022-10-14T18:47:08.804Z,1.40
2022-10-14T18:49:43.715Z,1.40
2022-10-14T18:52:20.829Z,1.40
2022-10-14T18:54:56.206Z,1.40
2022-10-14T18:57:32.033Z,1.03
2022-10-14T19:00:13.478Z,1.50
2022-10-14T19:02:49.297Z,1.80
2022-10-14T19:05:24.280Z,1.60
2022-10-14T19:08:00.263Z,1.77
2022-10-14T19:10:35.313Z,2.00
2022-10-14T19:13:12.163Z,1.93
2022-10-14T19:15:56.722Z,1.60
2022-10-14T19:18:32.259Z,1.53
2022-10-14T19:21:13.314Z,1.30
2022-10-14T19:23:50.031Z,1.80
2022-10-14T19:26:28.692Z,1.70
2022-10-14T19:29:09.017Z,1.40
2022-10-14T19:31:46.483Z,1.20
2022-10-14T19:34:22.913Z,1.20
2022-10-14T19:37:01.066Z,1.50
2022-10-14T19:39:35.921Z,1.20
2022-10-14T19:42:10.873Z,1.30
2022-10-14T19:44:46.105Z,1.20
2022-10-14T19:47:21.304Z,1.03
2022-10-14T19:49:56.423Z,1.20
2022-10-14T19:52:31.345Z,1.17
2022-10-14T19:55:07.293Z,1.47
2022-10-14T19:57:42.844Z,1.33
2022-10-14T20:00:17.931Z,2.07
2022-10-14T20:02:52.939Z,1.30
2022-10-14T20:05:29.092Z,1.30
2022-10-14T20:08:05.944Z,1.13
2022-10-14T20:10:40.943Z,1.07
2022-10-14T20:13:15.855Z,1.00
2022-10-14T20:16:00.029Z,1.20
2022-10-14T20:18:36.061Z,1.20
2022-10-14T20:21:14.290Z,1.20
2022-10-14T20:23:49.218Z,1.00
2022-10-14T20:29:04.362Z,1.10
2022-10-14T20:31:39.358Z,1.40
2022-10-14T20:34:14.320Z,1.10
2022-10-14T20:36:49.279Z,0.90
2022-10-14T20:39:24.344Z,1.10
2022-10-14T20:41:59.389Z,0.93
2022-10-14T20:44:35.318Z,1.00
2022-10-14T20:47:10.338Z,1.00
2022-10-14T20:49:45.216Z,0.80
2022-10-14T20:52:20.121Z,0.90
2022-10-14T20:54:55.037Z,0.90
2022-10-14T20:57:29.938Z,0.80
2022-10-14T21:00:06.777Z,0.90
2022-10-14T21:05:21.495Z,0.80
2022-10-14T21:07:56.427Z,0.90
2022-10-14T21:10:31.413Z,1.00
2022-10-14T21:13:06.268Z,0.90
2022-10-14T21:15:41.164Z,1.00
2022-10-14T21:18:16.150Z,1.07
2022-10-14T21:23:27.839Z,1.00
2022-10-14T21:26:02.784Z,1.10
2022-10-14T21:28:37.761Z,0.97
2022-10-14T21:31:17.578Z,1.40
2022-10-14T21:33:59.880Z,0.90
2022-10-14T21:36:39.010Z,1.30
2022-10-14T21:39:16.872Z,1.10
2022-10-14T21:41:52.091Z,1.10
2022-10-14T21:44:27.513Z,1.10
2022-10-14T21:47:02.481Z,1.40
2022-10-14T21:49:37.447Z,1.07
2022-10-14T21:52:12.327Z,1.17
2022-10-14T21:54:47.306Z,1.20
2022-10-14T21:57:22.395Z,1.50
2022-10-14T21:59:57.519Z,1.53
2022-10-14T22:02:32.493Z,1.67
2022-10-14T22:05:07.965Z,1.50
2022-10-14T22:07:42.865Z,1.63
2022-10-14T22:10:36.125Z,1.23
2022-10-14T22:13:11.628Z,1.50
2022-10-14T22:15:46.639Z,1.77
2022-10-14T22:18:22.815Z,1.80
2022-10-14T22:21:05.406Z,1.90
2022-10-14T22:23:40.463Z,1.30
2022-10-14T22:26:19.282Z,1.83
2022-10-14T22:29:20.705Z,1.70
2022-10-14T22:31:55.649Z,1.43
2022-10-14T22:34:30.606Z,1.30
2022-10-14T22:37:05.638Z,1.40
2022-10-14T22:39:40.653Z,1.30
2022-10-14T22:42:15.610Z,1.40
2022-10-14T22:44:50.553Z,1.43
2022-10-14T22:47:25.893Z,1.23
2022-10-14T22:50:01.103Z,1.60
2022-10-14T22:52:36.079Z,1.70
2022-10-14T22:55:11.060Z,1.50
2022-10-14T22:57:46.014Z,1.60
2022-10-14T23:00:21.109Z,1.27
2022-10-14T23:02:56.177Z,1.50
2022-10-14T23:05:31.140Z,1.43
2022-10-14T23:08:10.206Z,1.27
2022-10-14T23:10:45.168Z,1.30
2022-10-14T23:13:20.138Z,1.20
2022-10-14T23:16:03.240Z,1.20
2022-10-14T23:18:39.430Z,1.00
2022-10-14T23:21:30.505Z,1.00
2022-10-14T23:24:10.187Z,0.90
2022-10-14T23:26:45.167Z,1.00
2022-10-14T23:29:21.142Z,0.87
2022-10-14T23:31:56.786Z,0.83
2022-10-14T23:34:31.837Z,0.80
2022-10-14T23:37:06.839Z,0.60
2022-10-14T23:39:41.837Z,0.60
2022-10-14T23:42:16.789Z,1.00
2022-10-14T23:44:51.774Z,0.50
2022-10-14T23:47:26.747Z,0.40
2022-10-14T23:50:01.784Z,0.40
2022-10-14T23:52:36.726Z,0.60
2022-10-14T23:55:12.929Z,0.60
2022-10-14T23:57:47.883Z,0.80
