createdAt,value
2023-03-26T01:03:21.871Z,4.97
2023-03-26T01:06:02.712Z,4.13
2023-03-26T01:08:36.843Z,4.35
2023-03-26T01:11:13.939Z,4.45
2023-03-26T01:13:49.556Z,4.78
2023-03-26T01:16:22.814Z,4.88
2023-03-26T01:18:50.126Z,5.25
2023-03-26T01:21:28.741Z,5.00
2023-03-26T01:23:57.746Z,4.80
2023-03-26T01:26:46.278Z,4.43
2023-03-26T01:29:22.892Z,4.70
2023-03-26T01:32:18.106Z,4.82
2023-03-26T01:34:49.724Z,4.57
2023-03-26T01:37:44.072Z,4.90
2023-03-26T01:40:31.850Z,4.95
2023-03-26T01:43:29.222Z,5.32
2023-03-26T01:45:58.724Z,5.13
2023-03-26T01:48:31.660Z,5.22
2023-03-26T01:50:58.860Z,4.72
2023-03-26T01:53:26.007Z,5.72
2023-03-26T01:56:13.884Z,5.28
2023-03-26T01:58:59.567Z,4.55
2023-03-26T02:02:11.732Z,5.07
2023-03-26T02:04:48.243Z,3.88
2023-03-26T02:07:51.453Z,3.78
2023-03-26T02:10:26.115Z,3.70
2023-03-26T02:12:53.289Z,3.72
2023-03-26T02:15:20.470Z,4.40
2023-03-26T02:17:47.137Z,3.80
2023-03-26T02:20:14.712Z,3.90
2023-03-26T02:22:45.689Z,3.10
2023-03-26T02:25:15.490Z,3.10
2023-03-26T02:27:42.414Z,3.08
2023-03-26T02:30:12.036Z,2.85
2023-03-26T02:32:39.190Z,3.72
2023-03-26T02:35:08.310Z,4.18
2023-03-26T02:37:34.917Z,3.92
2023-03-26T02:40:01.866Z,3.15
2023-03-26T02:42:28.502Z,2.65
2023-03-26T02:44:55.251Z,2.05
2023-03-26T02:47:22.009Z,2.83
2023-03-26T02:49:48.692Z,1.77
2023-03-26T02:52:18.605Z,2.05
2023-03-26T02:54:45.400Z,1.90
2023-03-26T02:57:12.101Z,2.05
2023-03-26T02:59:38.742Z,2.03
2023-03-26T03:02:05.600Z,1.80
2023-03-26T03:04:32.215Z,1.92
2023-03-26T03:06:59.930Z,2.00
2023-03-26T03:09:26.596Z,1.67
2023-03-26T03:11:53.163Z,1.95
2023-03-26T03:14:20.317Z,1.90
2023-03-26T03:16:46.980Z,1.88
2023-03-26T03:19:13.893Z,1.60
2023-03-26T03:21:41.849Z,1.75
2023-03-26T03:24:09.265Z,1.45
2023-03-26T03:26:36.515Z,1.73
2023-03-26T03:29:03.271Z,2.05
2023-03-26T03:31:30.159Z,1.63
2023-03-26T03:33:58.339Z,1.70
2023-03-26T03:36:27.984Z,1.60
2023-03-26T03:38:56.347Z,1.92
2023-03-26T03:41:23.012Z,1.80
2023-03-26T03:43:50.133Z,1.85
2023-03-26T03:46:16.767Z,1.65
2023-03-26T03:48:49.708Z,1.67
2023-03-26T03:51:18.503Z,1.58
2023-03-26T03:53:46.154Z,1.42
2023-03-26T03:56:14.665Z,1.73
2023-03-26T03:58:41.840Z,1.70
2023-03-26T04:01:08.348Z,1.38
2023-03-26T04:03:38.813Z,1.48
2023-03-26T04:06:11.180Z,1.52
2023-03-26T04:08:38.041Z,1.60
2023-03-26T04:11:05.726Z,1.63
2023-03-26T04:13:32.392Z,1.92
2023-03-26T04:15:59.324Z,1.60
2023-03-26T04:18:26.575Z,1.60
2023-03-26T04:20:55.791Z,2.17
2023-03-26T04:23:23.335Z,1.35
2023-03-26T04:25:53.912Z,1.60
2023-03-26T04:28:46.552Z,1.60
2023-03-26T04:31:16.949Z,2.03
2023-03-26T04:33:47.321Z,1.70
2023-03-26T04:36:16.063Z,1.40
2023-03-26T04:38:45.512Z,1.60
2023-03-26T04:41:13.741Z,1.70
2023-03-26T04:43:47.354Z,1.42
2023-03-26T04:46:14.560Z,1.88
2023-03-26T04:48:41.499Z,1.60
2023-03-26T04:51:09.880Z,1.80
2023-03-26T04:53:36.900Z,1.58
2023-03-26T04:56:30.758Z,1.60
2023-03-26T04:59:00.306Z,1.38
2023-03-26T05:01:30.844Z,1.45
2023-03-26T05:03:58.729Z,1.38
2023-03-26T05:06:28.755Z,1.35
2023-03-26T05:08:55.446Z,1.73
2023-03-26T05:11:22.083Z,1.40
2023-03-26T05:13:48.662Z,1.80
2023-03-26T05:16:15.344Z,1.58
2023-03-26T05:18:42.041Z,1.52
2023-03-26T05:21:08.730Z,1.95
2023-03-26T05:23:35.381Z,1.52
2023-03-26T05:26:02.032Z,1.23
2023-03-26T05:28:28.716Z,1.45
2023-03-26T05:30:55.487Z,1.50
2023-03-26T05:33:22.543Z,1.40
2023-03-26T05:35:59.879Z,1.55
2023-03-26T05:38:28.996Z,1.60
2023-03-26T05:41:00.759Z,1.42
2023-03-26T05:43:28.076Z,1.50
2023-03-26T05:45:54.689Z,1.48
2023-03-26T05:48:22.564Z,1.50
2023-03-26T05:50:51.332Z,1.30
2023-03-26T05:53:18.492Z,1.23
2023-03-26T05:55:46.904Z,1.58
2023-03-26T05:58:13.866Z,1.55
2023-03-26T06:00:40.395Z,1.92
2023-03-26T06:03:12.717Z,1.50
2023-03-26T06:05:40.480Z,1.30
2023-03-26T06:08:07.201Z,1.55
2023-03-26T06:10:33.788Z,1.58
2023-03-26T06:13:00.332Z,1.27
2023-03-26T06:15:26.831Z,1.30
2023-03-26T06:17:53.543Z,1.52
2023-03-26T06:20:20.231Z,1.30
2023-03-26T06:22:46.745Z,1.80
2023-03-26T06:25:13.318Z,2.10
2023-03-26T06:27:40.112Z,2.13
2023-03-26T06:30:07.439Z,2.05
2023-03-26T06:32:34.165Z,2.00
2023-03-26T06:35:00.861Z,2.75
2023-03-26T06:37:27.415Z,2.70
2023-03-26T06:39:53.991Z,2.70
2023-03-26T06:42:20.746Z,2.67
2023-03-26T06:45:07.990Z,2.30
2023-03-26T06:47:34.729Z,2.10
2023-03-26T06:50:01.235Z,2.38
2023-03-26T06:52:28.784Z,2.50
2023-03-26T06:54:55.411Z,1.90
2023-03-26T06:57:22.264Z,2.05
2023-03-26T06:59:48.896Z,1.30
2023-03-26T07:02:15.802Z,1.40
2023-03-26T07:04:42.361Z,1.40
2023-03-26T07:07:09.000Z,1.10
2023-03-26T07:09:35.676Z,0.95
2023-03-26T07:12:02.175Z,1.10
2023-03-26T07:14:30.858Z,1.00
2023-03-26T07:16:58.878Z,1.00
2023-03-26T07:19:26.312Z,0.90
2023-03-26T07:21:53.207Z,0.90
2023-03-26T07:24:20.029Z,0.70
2023-03-26T07:27:34.810Z,1.00
2023-03-26T07:30:09.181Z,0.90
2023-03-26T07:32:58.457Z,0.80
2023-03-26T07:35:36.484Z,0.85
2023-03-26T07:38:17.129Z,0.75
2023-03-26T07:40:55.485Z,0.88
2023-03-26T07:43:34.194Z,1.05
2023-03-26T07:46:01.228Z,0.45
2023-03-26T07:48:37.922Z,0.68
2023-03-26T07:51:04.755Z,0.80
2023-03-26T07:53:31.530Z,0.88
2023-03-26T07:56:08.130Z,0.90
2023-03-26T07:59:03.332Z,0.60
2023-03-26T08:01:51.378Z,0.80
2023-03-26T08:04:26.321Z,0.90
2023-03-26T08:07:31.862Z,0.60
2023-03-26T08:10:13.385Z,0.65
2023-03-26T08:13:03.594Z,0.52
2023-03-26T08:15:39.763Z,1.20
2023-03-26T08:18:33.506Z,0.80
2023-03-26T08:21:22.081Z,0.75
2023-03-26T08:23:52.058Z,0.95
2023-03-26T08:27:03.025Z,0.70
2023-03-26T08:29:41.396Z,0.70
2023-03-26T08:32:16.453Z,0.60
2023-03-26T08:34:43.046Z,0.50
2023-03-26T08:37:09.914Z,0.70
2023-03-26T08:39:38.834Z,0.52
2023-03-26T08:42:27.086Z,0.60
2023-03-26T08:45:05.763Z,0.43
2023-03-26T08:47:32.452Z,0.43
2023-03-26T08:50:17.756Z,0.50
2023-03-26T08:53:02.914Z,0.60
2023-03-26T08:55:50.050Z,0.47
2023-03-26T08:58:35.193Z,0.60
2023-03-26T09:01:13.810Z,0.70
2023-03-26T09:04:11.187Z,0.57
2023-03-26T09:06:46.636Z,1.05
2023-03-26T09:09:34.915Z,0.80
2023-03-26T09:12:19.675Z,0.55
2023-03-26T09:14:49.093Z,0.52
2023-03-26T09:17:27.835Z,0.73
2023-03-26T09:20:13.343Z,0.85
2023-03-26T09:23:03.177Z,0.52
2023-03-26T09:25:29.747Z,0.80
2023-03-26T09:28:27.293Z,0.70
2023-03-26T09:31:17.891Z,0.60
2023-03-26T09:33:56.438Z,0.77
2023-03-26T09:36:57.400Z,0.50
2023-03-26T09:39:39.202Z,0.60
2023-03-26T09:42:26.953Z,0.63
2023-03-26T09:44:56.824Z,0.45
2023-03-26T09:47:57.488Z,0.60
2023-03-26T09:50:41.308Z,0.50
2023-03-26T09:53:13.910Z,0.50
2023-03-26T09:55:57.342Z,0.70
2023-03-26T09:58:53.005Z,0.82
2023-03-26T10:02:04.424Z,0.50
2023-03-26T10:05:00.899Z,0.50
2023-03-26T10:07:42.521Z,0.70
2023-03-26T10:10:26.097Z,0.82
2023-03-26T10:13:14.127Z,0.70
2023-03-26T10:16:13.983Z,0.55
2023-03-26T10:18:59.644Z,0.73
2023-03-26T10:21:54.852Z,0.95
2023-03-26T10:24:36.553Z,0.70
2023-03-26T10:27:28.409Z,0.90
2023-03-26T10:30:03.594Z,0.75
2023-03-26T10:32:47.192Z,0.60
2023-03-26T10:35:38.932Z,0.70
2023-03-26T10:38:16.040Z,0.63
2023-03-26T10:43:37.145Z,0.60
2023-03-26T10:46:31.814Z,0.60
2023-03-26T10:49:26.199Z,0.68
2023-03-26T10:52:02.261Z,0.43
2023-03-26T10:54:57.979Z,0.52
2023-03-26T10:57:33.614Z,0.68
2023-03-26T11:00:14.723Z,0.50
2023-03-26T11:03:04.517Z,0.60
2023-03-26T11:05:49.690Z,0.50
2023-03-26T11:08:31.851Z,0.47
2023-03-26T11:11:38.700Z,0.40
2023-03-26T11:14:10.808Z,0.57
2023-03-26T11:16:40.424Z,0.63
2023-03-26T11:19:13.125Z,0.55
2023-03-26T11:22:16.424Z,0.57
2023-03-26T11:25:09.019Z,0.77
2023-03-26T11:27:50.594Z,0.60
2023-03-26T11:30:36.330Z,0.57
2023-03-26T11:33:11.701Z,0.45
2023-03-26T11:35:45.687Z,0.57
2023-03-26T11:38:21.595Z,0.60
2023-03-26T11:40:53.269Z,0.80
2023-03-26T11:43:25.327Z,0.77
2023-03-26T11:45:53.795Z,0.68
2023-03-26T11:48:31.972Z,1.02
2023-03-26T11:51:08.324Z,1.33
2023-03-26T11:53:39.720Z,0.90
2023-03-26T11:56:19.237Z,0.90
2023-03-26T11:58:52.258Z,1.00
2023-03-26T12:01:29.953Z,1.20
2023-03-26T12:04:13.574Z,1.08
2023-03-26T12:06:51.777Z,0.88
2023-03-26T12:09:19.920Z,0.75
2023-03-26T12:11:49.410Z,0.60
2023-03-26T12:14:22.695Z,0.60
2023-03-26T12:17:07.552Z,0.50
2023-03-26T12:19:40.244Z,0.57
2023-03-26T12:22:29.647Z,0.43
2023-03-26T12:25:20.700Z,0.52
2023-03-26T12:28:03.053Z,0.35
2023-03-26T12:30:38.185Z,0.40
2023-03-26T12:33:07.483Z,0.40
2023-03-26T12:35:35.687Z,0.32
2023-03-26T12:38:33.853Z,0.63
2023-03-26T12:43:51.614Z,0.47
2023-03-26T12:44:55.972Z,0.40
2023-03-26T12:47:59.128Z,0.52
2023-03-26T12:50:12.705Z,0.80
2023-03-26T12:52:55.234Z,0.60
2023-03-26T12:55:35.596Z,0.50
2023-03-26T12:58:13.801Z,0.52
2023-03-26T13:01:03.172Z,0.60
2023-03-26T13:03:55.334Z,0.77
2023-03-26T13:07:00.638Z,0.50
2023-03-26T13:10:00.772Z,0.50
2023-03-26T13:12:41.065Z,0.60
2023-03-26T13:15:17.878Z,0.52
2023-03-26T13:18:07.573Z,0.60
2023-03-26T13:21:08.263Z,0.50
2023-03-26T13:23:34.921Z,0.93
2023-03-26T13:26:01.524Z,0.88
2023-03-26T13:28:49.896Z,0.70
2023-03-26T13:31:22.394Z,0.55
2023-03-26T13:34:39.973Z,0.50
2023-03-26T13:37:28.961Z,0.50
2023-03-26T13:39:55.659Z,0.70
2023-03-26T13:42:28.864Z,0.65
2023-03-26T13:45:05.254Z,0.60
2023-03-26T13:47:41.075Z,0.70
2023-03-26T13:50:19.211Z,0.77
2023-03-26T13:52:55.319Z,0.68
2023-03-26T13:55:30.613Z,0.68
2023-03-26T13:58:02.000Z,0.60
2023-03-26T14:00:55.164Z,0.80
2023-03-26T14:03:30.120Z,0.75
2023-03-26T14:06:02.130Z,0.65
2023-03-26T14:08:37.907Z,0.82
2023-03-26T14:11:16.354Z,0.32
2023-03-26T14:13:57.347Z,0.80
2023-03-26T14:16:29.611Z,0.40
2023-03-26T14:19:04.841Z,0.45
2023-03-26T14:22:27.023Z,0.55
2023-03-26T14:25:20.522Z,0.43
2023-03-26T14:28:21.724Z,0.43
2023-03-26T14:31:21.039Z,0.40
2023-03-26T14:34:12.904Z,0.40
2023-03-26T14:37:07.541Z,0.40
2023-03-26T14:39:37.196Z,0.45
2023-03-26T14:42:29.294Z,0.38
2023-03-26T14:45:20.971Z,0.40
2023-03-26T14:48:01.452Z,0.20
2023-03-26T14:50:50.697Z,0.30
2023-03-26T14:53:34.385Z,0.73
2023-03-26T14:56:16.503Z,0.63
2023-03-26T14:58:46.203Z,0.50
2023-03-26T15:01:38.451Z,0.40
2023-03-26T15:04:43.680Z,0.35
2023-03-26T15:07:47.185Z,0.50
2023-03-26T15:10:44.246Z,0.73
2023-03-26T15:13:24.390Z,0.75
2023-03-26T15:16:17.503Z,0.40
2023-03-26T15:19:06.413Z,0.45
2023-03-26T15:21:54.873Z,0.40
2023-03-26T15:24:35.416Z,0.50
2023-03-26T15:27:31.665Z,0.40
2023-03-26T15:30:30.387Z,0.43
2023-03-26T15:33:34.301Z,0.55
2023-03-26T15:36:32.595Z,0.70
2023-03-26T15:39:30.053Z,0.60
2023-03-26T15:42:25.629Z,0.60
2023-03-26T15:45:11.612Z,0.50
2023-03-26T15:47:49.874Z,0.60
2023-03-26T15:50:27.053Z,0.50
2023-03-26T15:53:10.264Z,0.70
2023-03-26T15:58:21.484Z,0.40
2023-03-26T16:01:07.901Z,0.60
2023-03-26T16:03:51.301Z,0.60
2023-03-26T16:06:31.272Z,0.50
2023-03-26T16:09:17.136Z,0.50
2023-03-26T16:11:57.100Z,0.60
2023-03-26T16:14:34.388Z,0.40
2023-03-26T16:17:05.374Z,0.40
2023-03-26T16:19:50.664Z,0.60
2023-03-26T16:22:42.952Z,0.50
2023-03-26T16:25:34.153Z,0.43
2023-03-26T16:28:21.292Z,0.50
2023-03-26T16:31:36.210Z,0.30
2023-03-26T16:34:05.426Z,0.40
2023-03-26T16:36:37.079Z,0.38
2023-03-26T16:39:07.376Z,0.35
2023-03-26T16:41:40.158Z,0.40
2023-03-26T16:44:19.903Z,0.60
2023-03-26T16:46:52.861Z,0.50
2023-03-26T16:49:34.353Z,0.50
2023-03-26T16:52:21.724Z,0.40
2023-03-26T16:55:19.999Z,0.60
2023-03-26T16:58:04.885Z,0.32
2023-03-26T17:00:48.251Z,0.40
2023-03-26T17:05:56.742Z,0.45
2023-03-26T17:08:44.613Z,0.35
2023-03-26T17:11:39.978Z,0.38
2023-03-26T17:14:27.355Z,0.60
2023-03-26T17:17:02.951Z,0.40
2023-03-26T17:19:39.581Z,0.40
2023-03-26T17:22:38.315Z,0.43
2023-03-26T17:25:32.491Z,0.60
2023-03-26T17:28:22.414Z,0.38
2023-03-26T17:31:23.886Z,0.60
2023-03-26T17:33:50.763Z,0.50
2023-03-26T17:36:24.154Z,0.60
2023-03-26T17:38:50.716Z,0.50
2023-03-26T17:41:56.115Z,0.50
2023-03-26T17:44:42.537Z,0.35
2023-03-26T17:47:22.347Z,0.30
2023-03-26T17:49:54.093Z,0.40
2023-03-26T17:52:38.794Z,0.50
2023-03-26T17:55:09.802Z,0.40
2023-03-26T17:57:50.520Z,0.50
2023-03-26T18:00:23.634Z,0.52
2023-03-26T18:02:55.527Z,0.60
2023-03-26T18:05:26.370Z,0.63
2023-03-26T18:08:08.421Z,0.70
2023-03-26T18:11:08.924Z,0.60
2023-03-26T18:13:53.646Z,0.55
2023-03-26T18:16:32.590Z,0.68
2023-03-26T18:19:02.365Z,0.73
2023-03-26T18:21:37.678Z,0.80
2023-03-26T18:24:06.820Z,0.75
2023-03-26T18:26:37.477Z,0.63
2023-03-26T18:29:35.360Z,0.68
2023-03-26T18:32:03.811Z,0.60
2023-03-26T18:34:33.136Z,1.00
2023-03-26T18:37:11.634Z,1.70
2023-03-26T18:39:38.584Z,1.10
2023-03-26T18:42:07.158Z,1.15
2023-03-26T18:44:39.154Z,0.98
2023-03-26T18:47:10.336Z,1.13
2023-03-26T18:49:37.978Z,1.27
2023-03-26T18:52:05.038Z,1.10
2023-03-26T18:54:35.469Z,0.90
2023-03-26T18:57:15.171Z,0.70
2023-03-26T18:59:45.468Z,0.98
2023-03-26T19:02:14.554Z,0.82
2023-03-26T19:04:46.059Z,0.82
2023-03-26T19:07:22.521Z,0.90
2023-03-26T19:09:50.218Z,1.10
2023-03-26T19:12:20.511Z,0.93
2023-03-26T19:15:10.336Z,1.00
2023-03-26T19:17:41.318Z,1.63
2023-03-26T19:22:42.338Z,1.15
2023-03-26T19:25:21.766Z,1.00
2023-03-26T19:27:50.625Z,0.80
2023-03-26T19:30:31.735Z,0.95
2023-03-26T19:33:12.911Z,0.80
2023-03-26T19:35:42.174Z,1.02
2023-03-26T19:38:27.615Z,0.80
2023-03-26T19:40:58.154Z,2.45
2023-03-26T19:43:25.818Z,0.73
2023-03-26T19:45:59.217Z,0.80
2023-03-26T19:48:46.641Z,0.90
2023-03-26T19:51:20.421Z,0.40
2023-03-26T19:53:51.581Z,1.27
2023-03-26T19:58:45.985Z,0.70
2023-03-26T20:01:20.086Z,0.88
2023-03-26T20:03:49.265Z,1.30
2023-03-26T20:06:18.380Z,0.85
2023-03-26T20:08:45.925Z,0.68
2023-03-26T20:11:16.598Z,0.57
2023-03-26T20:13:43.203Z,0.80
2023-03-26T20:16:23.458Z,0.60
2023-03-26T20:18:50.826Z,0.77
2023-03-26T20:21:18.071Z,0.77
2023-03-26T20:23:44.867Z,0.60
2023-03-26T20:26:13.344Z,0.65
2023-03-26T20:28:47.731Z,0.80
2023-03-26T20:31:22.192Z,0.80
2023-03-26T20:33:50.652Z,1.15
2023-03-26T20:36:33.881Z,0.77
2023-03-26T20:39:02.420Z,0.80
2023-03-26T20:41:29.087Z,0.50
2023-03-26T20:43:55.698Z,0.63
2023-03-26T20:46:31.389Z,0.85
2023-03-26T20:48:58.934Z,0.88
2023-03-26T20:51:28.507Z,0.50
2023-03-26T20:53:55.740Z,1.05
2023-03-26T20:56:22.735Z,0.90
2023-03-26T20:58:54.743Z,0.50
2023-03-26T21:01:27.857Z,0.63
2023-03-26T21:03:54.875Z,0.80
2023-03-26T21:06:21.359Z,0.55
2023-03-26T21:08:48.140Z,0.60
2023-03-26T21:11:55.966Z,0.57
2023-03-26T21:14:30.695Z,0.60
2023-03-26T21:16:58.098Z,0.55
2023-03-26T21:19:25.237Z,0.40
2023-03-26T21:22:18.218Z,0.70
2023-03-26T21:24:51.075Z,0.50
2023-03-26T21:27:33.969Z,0.60
2023-03-26T21:30:00.713Z,0.38
2023-03-26T21:32:27.942Z,0.45
2023-03-26T21:34:59.111Z,0.40
2023-03-26T21:37:26.834Z,0.50
2023-03-26T21:39:53.687Z,0.50
2023-03-26T21:42:20.616Z,0.68
2023-03-26T21:44:47.750Z,0.40
2023-03-26T21:47:14.922Z,0.38
2023-03-26T21:49:41.888Z,0.40
2023-03-26T21:52:14.976Z,0.38
2023-03-26T21:54:43.343Z,0.50
2023-03-26T21:57:51.649Z,0.50
2023-03-26T22:00:19.051Z,0.70
2023-03-26T22:03:18.479Z,0.43
2023-03-26T22:05:52.376Z,0.60
2023-03-26T22:08:42.739Z,0.30
2023-03-26T22:11:11.541Z,0.32
2023-03-26T22:13:38.906Z,0.63
2023-03-26T22:16:07.326Z,0.40
2023-03-26T22:18:34.802Z,0.40
2023-03-26T22:21:01.737Z,0.20
2023-03-26T22:23:36.483Z,0.32
2023-03-26T22:26:04.674Z,0.38
2023-03-26T22:28:31.927Z,0.20
2023-03-26T22:30:59.397Z,0.10
2023-03-26T22:33:26.771Z,0.20
2023-03-26T22:35:56.079Z,0.20
2023-03-26T22:38:23.193Z,0.10
2023-03-26T22:40:57.448Z,0.20
2023-03-26T22:43:24.694Z,0.20
2023-03-26T22:45:51.440Z,0.20
2023-03-26T22:48:18.375Z,0.28
2023-03-26T22:50:45.063Z,0.10
2023-03-26T22:53:11.736Z,0.20
2023-03-26T22:55:38.323Z,0.20
2023-03-26T22:58:04.945Z,0.20
2023-03-26T23:00:32.367Z,0.10
2023-03-26T23:03:00.531Z,0.10
2023-03-26T23:05:27.927Z,0.20
2023-03-26T23:07:54.414Z,0.20
2023-03-26T23:10:21.824Z,0.13
2023-03-26T23:12:49.723Z,0.30
2023-03-26T23:15:16.272Z,0.10
2023-03-26T23:17:42.876Z,0.20
2023-03-26T23:20:15.124Z,0.10
2023-03-26T23:22:43.044Z,0.20
2023-03-26T23:25:10.942Z,0.30
2023-03-26T23:27:38.023Z,0.20
2023-03-26T23:30:05.474Z,0.38
2023-03-26T23:32:33.060Z,0.30
2023-03-26T23:34:59.747Z,0.20
2023-03-26T23:37:26.770Z,0.30
2023-03-26T23:39:53.704Z,0.30
2023-03-26T23:42:28.215Z,0.20
2023-03-26T23:44:56.969Z,0.20
2023-03-26T23:47:24.011Z,0.25
2023-03-26T23:49:51.012Z,0.20
2023-03-26T23:52:17.716Z,0.10
2023-03-26T23:54:45.465Z,0.20
2023-03-26T23:57:12.140Z,0.10
2023-03-26T23:59:41.439Z,0.10
