createdAt,value
2018-04-25T00:18:24.428Z,100538.71
2018-04-25T00:23:51.036Z,100524.66
2018-04-25T00:26:40.283Z,100525.53
2018-04-25T00:29:14.678Z,100517.56
2018-04-25T00:31:52.759Z,100507.97
2018-04-25T00:34:29.143Z,100514.85
2018-04-25T00:37:04.924Z,100509.21
2018-04-25T00:39:32.955Z,100504.79
2018-04-25T00:42:01.105Z,100501.20
2018-04-25T00:44:35.634Z,100498.99
2018-04-25T00:47:22.041Z,100494.20
2018-04-25T00:49:51.808Z,100490.70
2018-04-25T00:52:21.716Z,100488.41
2018-04-25T00:54:56.009Z,100490.58
2018-04-25T00:57:28.227Z,100490.98
2018-04-25T00:59:56.217Z,100490.11
2018-04-25T01:02:42.032Z,100487.06
2018-04-25T01:05:14.399Z,100480.92
2018-04-25T01:11:02.549Z,100469.94
2018-04-25T01:13:31.233Z,100465.07
2018-04-25T01:16:02.299Z,100464.70
2018-04-25T01:18:35.957Z,100468.89
2018-04-25T01:21:10.109Z,100470.64
2018-04-25T01:23:43.294Z,100465.44
2018-04-25T01:26:14.296Z,100461.95
2018-04-25T01:28:51.636Z,100464.97
2018-04-25T01:31:19.675Z,100458.94
2018-04-25T01:47:33.178Z,100463.77
2018-04-25T01:53:29.326Z,100460.75
2018-04-25T02:08:13.287Z,100456.86
2018-04-25T02:13:46.575Z,100459.47
2018-04-25T02:28:38.220Z,100444.52
2018-04-25T02:37:09.600Z,100454.98
2018-04-25T02:39:41.488Z,100450.72
2018-04-25T02:42:19.790Z,100454.95
2018-04-25T03:03:10.059Z,100435.61
2018-04-25T03:05:37.684Z,100431.31
2018-04-25T03:08:05.354Z,100431.72
2018-04-25T03:10:32.961Z,100428.70
2018-04-25T03:13:00.672Z,100433.43
2018-04-25T03:15:28.364Z,100432.52
2018-04-25T03:17:56.192Z,100427.39
2018-04-25T03:20:23.805Z,100432.19
2018-04-25T03:22:51.502Z,100436.95
2018-04-25T03:25:19.237Z,100433.87
2018-04-25T03:27:46.867Z,100425.12
2018-04-25T03:30:14.504Z,100431.78
2018-04-25T03:32:42.117Z,100433.53
2018-04-25T03:35:09.787Z,100434.43
2018-04-25T03:37:37.438Z,100433.93
2018-04-25T03:40:05.158Z,100421.30
2018-04-25T03:42:32.799Z,100425.22
2018-04-25T03:45:00.718Z,100422.20
2018-04-25T03:50:16.008Z,100431.51
2018-04-25T04:03:52.164Z,100437.14
2018-04-25T04:08:58.914Z,100435.37
2018-04-25T04:11:39.918Z,100437.55
2018-04-25T04:20:08.799Z,100445.92
2018-04-25T04:22:44.849Z,100440.26
2018-04-25T04:25:12.641Z,100445.02
2018-04-25T04:27:43.668Z,100455.95
2018-04-25T04:35:30.556Z,100454.67
2018-04-25T04:40:46.928Z,100464.64
2018-04-25T04:43:17.090Z,100465.50
2018-04-25T04:45:45.916Z,100469.39
2018-04-25T04:48:14.157Z,100461.08
2018-04-25T04:50:43.006Z,100452.73
2018-04-25T04:53:20.715Z,100461.05
2018-04-25T04:56:01.500Z,100447.54
2018-04-25T04:58:41.224Z,100461.92
2018-04-25T05:01:27.920Z,100456.73
2018-04-25T05:07:10.053Z,100452.77
2018-04-25T05:09:40.996Z,100456.32
2018-04-25T05:14:53.347Z,100466.58
2018-04-25T05:17:29.091Z,100466.58
2018-04-25T05:19:58.032Z,100463.09
2018-04-25T05:22:33.968Z,100463.63
2018-04-25T05:25:01.613Z,100462.33
2018-04-25T05:27:29.289Z,100468.93
2018-04-25T05:29:57.023Z,100470.10
2018-04-25T05:32:24.655Z,100467.92
2018-04-25T05:34:52.320Z,100465.64
2018-04-25T05:37:19.974Z,100469.56
2018-04-25T05:39:47.625Z,100478.17
2018-04-25T05:42:15.357Z,100470.37
2018-04-25T05:44:43.046Z,100471.20
2018-04-25T05:47:10.754Z,100471.23
2018-04-25T05:49:38.369Z,100476.83
2018-04-25T05:52:05.987Z,100479.08
2018-04-25T05:54:33.592Z,100493.39
2018-04-25T05:57:01.233Z,100481.55
2018-04-25T05:59:28.924Z,100486.74
2018-04-25T06:01:56.573Z,100498.03
2018-04-25T06:04:24.253Z,100484.70
2018-04-25T06:06:51.910Z,100508.19
2018-04-25T06:09:19.579Z,100540.29
2018-04-25T06:11:47.258Z,100524.71
2018-04-25T06:14:14.865Z,100525.20
2018-04-25T06:16:42.489Z,100526.82
2018-04-25T06:19:10.117Z,100543.99
2018-04-25T06:21:37.776Z,100533.27
2018-04-25T06:24:05.348Z,100550.28
2018-04-25T06:26:34.114Z,100534.83
2018-04-25T06:29:01.756Z,100550.86
2018-04-25T06:31:29.340Z,100542.94
2018-04-25T06:33:56.961Z,100550.53
2018-04-25T06:36:24.569Z,100547.23
2018-04-25T06:38:52.188Z,100549.13
2018-04-25T06:41:19.802Z,100553.88
2018-04-25T06:43:47.618Z,100554.08
2018-04-25T06:46:15.235Z,100564.50
2018-04-25T06:48:43.261Z,100566.86
2018-04-25T06:51:11.727Z,100570.33
2018-04-25T06:53:39.349Z,100570.91
2018-04-25T06:56:10.861Z,100571.74
2018-04-25T06:58:39.521Z,100570.44
2018-04-25T07:01:07.130Z,100572.02
2018-04-25T07:03:34.750Z,100571.73
2018-04-25T07:06:02.442Z,100567.73
2018-04-25T07:08:30.043Z,100564.14
2018-04-25T07:10:57.695Z,100583.26
2018-04-25T07:13:25.347Z,100582.87
2018-04-25T07:15:53.043Z,100590.00
2018-04-25T07:18:20.690Z,100587.27
2018-04-25T07:20:48.349Z,100592.55
2018-04-25T07:23:16.036Z,100602.61
2018-04-25T07:25:43.685Z,100602.66
2018-04-25T07:28:11.300Z,100595.84
2018-04-25T07:30:38.932Z,100599.39
2018-04-25T07:33:06.529Z,100603.02
2018-04-25T07:35:34.162Z,100600.91
2018-04-25T07:38:01.785Z,100602.06
2018-04-25T07:40:29.465Z,100605.04
2018-04-25T07:42:57.106Z,100603.02
2018-04-25T07:45:24.755Z,100608.02
2018-04-25T07:47:52.508Z,100604.92
2018-04-25T07:50:20.232Z,100608.66
2018-04-25T07:52:48.007Z,100598.95
2018-04-25T07:55:15.616Z,100598.62
2018-04-25T07:57:43.340Z,100595.28
2018-04-25T08:00:10.913Z,100597.31
2018-04-25T08:02:38.568Z,100588.23
2018-04-25T08:05:06.207Z,100594.36
2018-04-25T08:07:33.862Z,100587.59
2018-04-25T08:10:01.465Z,100599.33
2018-04-25T08:12:40.678Z,100599.43
2018-04-25T08:15:19.913Z,100599.20
2018-04-25T08:17:59.185Z,100605.34
2018-04-25T08:20:38.443Z,100611.09
2018-04-25T08:23:06.076Z,100618.92
2018-04-25T08:25:33.754Z,100633.20
2018-04-25T08:28:01.450Z,100635.30
2018-04-25T08:30:29.062Z,100632.22
2018-04-25T08:32:56.676Z,100649.20
2018-04-25T08:35:24.359Z,100635.23
2018-04-25T08:37:51.969Z,100644.98
2018-04-25T08:40:19.620Z,100648.52
2018-04-25T08:42:47.246Z,100643.95
2018-04-25T08:45:14.952Z,100648.50
2018-04-25T08:47:42.559Z,100666.91
2018-04-25T08:50:10.312Z,100643.08
2018-04-25T08:52:37.972Z,100663.93
2018-04-25T08:55:05.538Z,100651.91
2018-04-25T08:57:33.134Z,100653.14
2018-04-25T09:00:01.019Z,100691.83
2018-04-25T09:02:28.685Z,100662.73
2018-04-25T09:04:56.358Z,100656.19
2018-04-25T09:07:23.965Z,100657.11
2018-04-25T09:09:51.610Z,100670.70
2018-04-25T09:12:19.208Z,100665.36
2018-04-25T09:14:46.847Z,100674.23
2018-04-25T09:17:14.465Z,100685.97
2018-04-25T09:19:42.069Z,100668.09
2018-04-25T09:22:09.825Z,100674.44
2018-04-25T09:24:37.458Z,100669.50
2018-04-25T09:27:05.119Z,100665.39
2018-04-25T09:29:32.713Z,100668.25
2018-04-25T09:32:00.340Z,100698.38
2018-04-25T09:34:27.971Z,100678.36
2018-04-25T09:36:55.819Z,100659.71
2018-04-25T09:39:23.420Z,100673.03
2018-04-25T09:41:51.089Z,100685.63
2018-04-25T09:44:18.722Z,100682.09
2018-04-25T09:46:46.418Z,100706.30
2018-04-25T09:49:14.013Z,100710.33
2018-04-25T09:51:41.627Z,100723.77
2018-04-25T09:54:09.340Z,100722.39
2018-04-25T09:56:37.007Z,100725.80
2018-04-25T09:59:04.630Z,100724.50
2018-04-25T10:01:32.255Z,100721.67
2018-04-25T10:03:59.928Z,100714.84
2018-04-25T10:06:27.552Z,100709.02
2018-04-25T10:08:55.209Z,100710.66
2018-04-25T10:11:22.848Z,100713.17
2018-04-25T10:13:50.541Z,100705.45
2018-04-25T10:16:18.180Z,100703.59
2018-04-25T10:18:45.853Z,100702.78
2018-04-25T10:21:13.440Z,100704.55
2018-04-25T10:23:41.135Z,100703.41
2018-04-25T10:26:08.748Z,100709.59
2018-04-25T10:28:36.507Z,100703.34
2018-04-25T10:31:04.163Z,100711.59
2018-04-25T10:33:31.832Z,100715.53
2018-04-25T10:35:59.529Z,100725.73
2018-04-25T10:38:27.154Z,100721.65
2018-04-25T10:40:54.899Z,100740.37
2018-04-25T10:43:22.608Z,100733.81
2018-04-25T10:45:50.305Z,100735.95
2018-04-25T10:48:17.944Z,100744.04
2018-04-25T10:50:45.604Z,100750.19
2018-04-25T10:53:13.280Z,100749.91
2018-04-25T10:55:41.074Z,100751.30
2018-04-25T10:58:08.764Z,100751.22
2018-04-25T11:00:36.422Z,100755.35
2018-04-25T11:03:04.056Z,100751.60
2018-04-25T11:05:31.738Z,100753.81
2018-04-25T11:07:59.342Z,100770.72
2018-04-25T11:10:27.118Z,100748.39
2018-04-25T11:12:54.724Z,100746.91
2018-04-25T11:15:22.415Z,100735.69
2018-04-25T11:17:50.191Z,100735.84
2018-04-25T11:20:17.925Z,100745.40
2018-04-25T11:22:45.526Z,100722.04
2018-04-25T11:25:13.259Z,100721.52
2018-04-25T11:27:40.976Z,100725.00
2018-04-25T11:30:08.611Z,100725.19
2018-04-25T11:32:36.326Z,100718.97
2018-04-25T11:35:03.988Z,100734.28
2018-04-25T11:37:31.649Z,100738.97
2018-04-25T11:39:59.282Z,100725.06
2018-04-25T11:42:26.970Z,100729.29
2018-04-25T11:44:54.659Z,100744.55
2018-04-25T11:47:22.348Z,100749.05
2018-04-25T11:49:49.956Z,100741.13
2018-04-25T11:52:17.732Z,100743.31
2018-04-25T11:54:45.385Z,100751.89
2018-04-25T11:57:12.974Z,100746.77
2018-04-25T11:59:40.695Z,100755.35
2018-04-25T12:02:08.218Z,100745.83
2018-04-25T12:04:35.952Z,100746.83
2018-04-25T12:07:03.576Z,100747.89
2018-04-25T12:09:31.244Z,100728.61
2018-04-25T12:11:58.853Z,100741.95
2018-04-25T12:14:26.585Z,100742.33
2018-04-25T12:16:54.257Z,100756.16
2018-04-25T12:19:21.931Z,100757.41
2018-04-25T12:21:49.530Z,100748.58
2018-04-25T12:24:17.217Z,100770.27
2018-04-25T12:26:44.793Z,100786.30
2018-04-25T12:29:12.465Z,100780.55
2018-04-25T12:31:40.102Z,100766.27
2018-04-25T12:34:07.805Z,100781.31
2018-04-25T12:36:35.413Z,100787.09
2018-04-25T12:39:03.374Z,100766.89
2018-04-25T12:41:31.016Z,100765.71
2018-04-25T12:43:58.599Z,100768.17
2018-04-25T12:46:26.369Z,100778.25
2018-04-25T12:48:53.981Z,100769.61
2018-04-25T12:51:21.712Z,100783.53
2018-04-25T12:53:49.322Z,100776.72
2018-04-25T12:56:16.960Z,100796.14
2018-04-25T12:58:44.594Z,100784.67
2018-04-25T13:01:12.261Z,100785.16
2018-04-25T13:03:39.961Z,100787.19
2018-04-25T13:06:08.353Z,100785.16
2018-04-25T13:08:35.963Z,100806.66
2018-04-25T13:11:03.639Z,100795.64
2018-04-25T13:13:31.261Z,100792.11
2018-04-25T13:15:58.914Z,100783.72
2018-04-25T13:18:26.521Z,100786.54
2018-04-25T13:20:54.191Z,100794.64
2018-04-25T13:23:21.945Z,100803.74
2018-04-25T13:25:49.625Z,100798.30
2018-04-25T13:28:17.229Z,100799.91
2018-04-25T13:30:44.911Z,100798.53
2018-04-25T13:33:12.574Z,100793.16
2018-04-25T13:35:40.242Z,100784.67
2018-04-25T13:38:07.868Z,100790.47
2018-04-25T13:40:35.578Z,100795.52
2018-04-25T13:43:03.226Z,100787.76
2018-04-25T13:45:30.846Z,100792.36
2018-04-25T13:47:58.540Z,100789.63
2018-04-25T13:50:26.180Z,100783.69
2018-04-25T13:52:53.874Z,100779.37
2018-04-25T13:55:21.457Z,100771.57
2018-04-25T13:57:49.257Z,100777.94
2018-04-25T14:00:16.840Z,100773.42
2018-04-25T14:02:44.554Z,100772.30
2018-04-25T14:05:12.169Z,100765.41
2018-04-25T14:07:39.852Z,100774.75
2018-04-25T14:10:07.481Z,100770.59
2018-04-25T14:12:35.132Z,100782.09
2018-04-25T14:15:02.805Z,100788.62
2018-04-25T14:17:30.475Z,100776.63
2018-04-25T14:19:58.137Z,100785.16
2018-04-25T14:22:25.798Z,100783.52
2018-04-25T14:24:53.823Z,100791.89
2018-04-25T14:27:21.435Z,100782.06
2018-04-25T14:29:49.107Z,100791.83
2018-04-25T14:32:16.739Z,100786.48
2018-04-25T14:34:44.445Z,100782.84
2018-04-25T14:37:12.172Z,100780.24
2018-04-25T14:39:39.816Z,100776.18
2018-04-25T14:42:07.462Z,100767.50
2018-04-25T14:44:35.136Z,100773.09
2018-04-25T14:47:02.768Z,100771.01
2018-04-25T14:49:30.440Z,100777.18
2018-04-25T14:51:58.079Z,100786.42
2018-04-25T14:54:25.745Z,100768.70
2018-04-25T14:56:53.457Z,100767.80
2018-04-25T14:59:21.111Z,100761.22
2018-04-25T15:01:48.756Z,100759.75
2018-04-25T15:04:16.445Z,100764.12
2018-04-25T15:06:44.071Z,100757.28
2018-04-25T15:09:11.788Z,100758.16
2018-04-25T15:11:39.444Z,100756.09
2018-04-25T15:14:07.160Z,100763.63
2018-04-25T15:16:34.801Z,100783.36
2018-04-25T15:19:02.570Z,100786.30
2018-04-25T15:21:30.206Z,100781.38
2018-04-25T15:23:57.863Z,100780.36
2018-04-25T15:26:25.525Z,100782.06
2018-04-25T15:28:53.150Z,100780.47
2018-04-25T15:31:20.813Z,100777.28
2018-04-25T15:33:48.451Z,100779.10
2018-04-25T15:36:16.087Z,100779.54
2018-04-25T15:38:43.691Z,100764.84
2018-04-25T15:41:11.349Z,100764.33
2018-04-25T15:43:38.958Z,100766.88
2018-04-25T15:46:06.590Z,100752.61
2018-04-25T15:48:34.246Z,100745.14
2018-04-25T15:51:01.982Z,100747.82
2018-04-25T15:53:29.570Z,100745.39
2018-04-25T15:55:57.281Z,100743.87
2018-04-25T15:58:24.902Z,100746.54
2018-04-25T16:00:52.514Z,100752.02
2018-04-25T16:03:20.246Z,100741.08
2018-04-25T16:05:47.872Z,100753.33
2018-04-25T16:08:15.575Z,100751.39
2018-04-25T16:10:43.249Z,100749.04
2018-04-25T16:13:10.940Z,100745.48
2018-04-25T16:15:38.662Z,100753.38
2018-04-25T16:18:06.317Z,100747.92
2018-04-25T16:20:34.184Z,100758.81
2018-04-25T16:23:01.889Z,100751.83
2018-04-25T16:25:29.513Z,100757.81
2018-04-25T16:27:57.150Z,100754.90
2018-04-25T16:30:24.777Z,100760.44
2018-04-25T16:32:52.499Z,100768.99
2018-04-25T16:35:20.124Z,100759.86
2018-04-25T16:37:47.765Z,100757.78
2018-04-25T16:40:15.550Z,100756.00
2018-04-25T16:42:43.251Z,100766.98
2018-04-25T16:45:10.894Z,100753.22
2018-04-25T16:47:38.513Z,100750.20
2018-04-25T16:50:06.223Z,100746.33
2018-04-25T16:52:33.849Z,100745.39
2018-04-25T16:55:01.500Z,100740.52
2018-04-25T16:57:29.187Z,100740.28
2018-04-25T16:59:56.859Z,100750.77
2018-04-25T17:02:24.571Z,100744.14
2018-04-25T17:04:52.265Z,100739.06
2018-04-25T17:07:20.049Z,100746.42
2018-04-25T17:09:47.697Z,100747.92
2018-04-25T17:12:15.353Z,100744.59
2018-04-25T17:14:43.041Z,100752.95
2018-04-25T17:17:10.659Z,100750.80
2018-04-25T17:19:38.340Z,100746.97
2018-04-25T17:22:06.049Z,100742.47
2018-04-25T17:24:33.760Z,100749.97
2018-04-25T17:27:01.386Z,100748.80
2018-04-25T17:29:29.005Z,100747.53
2018-04-25T17:31:56.669Z,100746.41
2018-04-25T17:34:24.276Z,100745.41
2018-04-25T17:36:52.019Z,100743.75
2018-04-25T17:39:19.625Z,100738.95
2018-04-25T17:41:47.307Z,100739.34
2018-04-25T17:44:14.953Z,100735.93
2018-04-25T17:46:42.641Z,100736.95
2018-04-25T17:49:10.272Z,100735.75
2018-04-25T17:51:37.936Z,100752.37
2018-04-25T17:54:05.605Z,100748.91
2018-04-25T17:56:33.363Z,100753.60
2018-04-25T17:59:00.974Z,100752.59
2018-04-25T18:01:28.776Z,100749.49
2018-04-25T18:03:56.389Z,100753.42
2018-04-25T18:06:24.142Z,100747.64
2018-04-25T18:08:51.814Z,100755.41
2018-04-25T18:11:19.474Z,100755.18
2018-04-25T18:13:47.165Z,100753.83
2018-04-25T18:16:14.823Z,100759.10
2018-04-25T18:18:42.597Z,100759.86
2018-04-25T18:21:10.365Z,100767.67
2018-04-25T18:23:38.141Z,100767.94
2018-04-25T18:26:05.789Z,100773.14
2018-04-25T18:28:33.406Z,100767.34
2018-04-25T18:31:01.094Z,100765.11
2018-04-25T18:33:28.805Z,100770.17
2018-04-25T18:35:56.421Z,100780.72
2018-04-25T18:38:24.093Z,100782.81
2018-04-25T18:40:51.794Z,100781.16
2018-04-25T18:43:19.507Z,100781.25
2018-04-25T18:45:54.445Z,100783.87
2018-04-25T18:48:25.402Z,100793.45
2018-04-25T18:50:55.407Z,100788.05
2018-04-25T18:53:28.325Z,100787.52
2018-04-25T18:56:03.484Z,100790.58
2018-04-25T18:58:34.664Z,100800.08
2018-04-25T19:01:02.369Z,100791.12
2018-04-25T19:03:30.077Z,100790.50
2018-04-25T19:05:57.778Z,100804.34
2018-04-25T19:08:25.413Z,100805.12
2018-04-25T19:10:53.117Z,100809.13
2018-04-25T19:13:20.818Z,100817.91
2018-04-25T19:15:48.613Z,100810.36
2018-04-25T19:18:16.439Z,100824.48
2018-04-25T19:20:44.108Z,100829.98
2018-04-25T19:23:11.843Z,100823.79
2018-04-25T19:25:39.602Z,100831.09
2018-04-25T19:28:07.304Z,100842.84
2018-04-25T19:30:35.030Z,100841.11
2018-04-25T19:33:02.643Z,100849.91
2018-04-25T19:35:30.352Z,100847.85
2018-04-25T19:50:51.464Z,100858.21
2018-04-25T19:53:19.105Z,100861.20
2018-04-25T19:55:46.812Z,100861.88
2018-04-25T19:58:14.473Z,100862.30
2018-04-25T20:00:42.127Z,100862.67
2018-04-25T20:03:09.880Z,100862.84
2018-04-25T20:05:37.658Z,100859.52
2018-04-25T20:08:05.331Z,100861.06
2018-04-25T20:10:32.991Z,100866.47
2018-04-25T20:13:00.683Z,100867.64
2018-04-25T20:15:28.311Z,100870.31
2018-04-25T20:17:57.434Z,100870.89
2018-04-25T20:20:27.891Z,100871.98
2018-04-25T20:23:00.206Z,100881.41
2018-04-25T20:25:30.381Z,100881.60
2018-04-25T20:27:58.245Z,100882.89
2018-04-25T20:30:26.414Z,100884.14
2018-04-25T20:32:55.224Z,100885.63
2018-04-25T20:35:23.182Z,100894.29
2018-04-25T20:37:51.732Z,100891.23
2018-04-25T20:40:21.942Z,100891.85
2018-04-25T20:42:50.009Z,100907.44
2018-04-25T20:45:21.542Z,100911.27
2018-04-25T20:47:52.231Z,100913.02
2018-04-25T20:50:21.802Z,100909.70
2018-04-25T20:52:49.805Z,100911.02
2018-04-25T20:55:17.829Z,100915.78
2018-04-25T20:57:45.790Z,100907.96
2018-04-25T21:00:17.108Z,100915.77
2018-04-25T21:02:48.645Z,100909.24
2018-04-25T21:05:16.555Z,100920.59
2018-04-25T21:07:44.147Z,100918.14
2018-04-25T21:10:11.941Z,100912.85
2018-04-25T21:12:39.555Z,100922.66
2018-04-25T21:15:07.253Z,100924.09
2018-04-25T21:17:34.971Z,100928.52
2018-04-25T21:20:02.768Z,100923.88
2018-04-25T21:22:30.443Z,100920.25
2018-04-25T21:24:58.125Z,100932.14
2018-04-25T21:27:25.674Z,100924.52
2018-04-25T21:29:53.341Z,100934.56
2018-04-25T21:32:20.951Z,100937.69
2018-04-25T21:34:48.600Z,100939.06
2018-04-25T21:37:16.209Z,100939.22
2018-04-25T21:39:43.846Z,100946.28
2018-04-25T21:42:11.463Z,100942.55
2018-04-25T21:44:39.148Z,100942.68
2018-04-25T21:47:06.749Z,100941.08
2018-04-25T21:49:34.373Z,100944.77
2018-04-25T21:52:02.008Z,100948.09
2018-04-25T21:54:29.590Z,100944.84
2018-04-25T21:56:57.230Z,100943.39
2018-04-25T21:59:24.857Z,100942.51
2018-04-25T22:01:52.553Z,100945.99
2018-04-25T22:04:20.166Z,100932.35
2018-04-25T22:06:47.816Z,100937.24
2018-04-25T22:09:15.503Z,100943.11
2018-04-25T22:11:43.143Z,100941.91
2018-04-25T22:14:10.782Z,100945.16
2018-04-25T22:16:38.425Z,100943.33
2018-04-25T22:19:06.278Z,100947.31
2018-04-25T22:21:33.927Z,100954.88
2018-04-25T22:24:01.535Z,100954.86
2018-04-25T22:26:29.194Z,100954.27
2018-04-25T22:28:56.827Z,100954.37
2018-04-25T22:31:24.522Z,100965.63
2018-04-25T22:33:52.151Z,100965.16
2018-04-25T22:36:19.838Z,100961.86
2018-04-25T22:38:47.458Z,100958.38
2018-04-25T22:41:15.182Z,100970.05
2018-04-25T22:43:42.783Z,100967.80
2018-04-25T22:46:10.423Z,100969.13
2018-04-25T22:48:38.079Z,100978.47
2018-04-25T22:51:05.790Z,100978.31
2018-04-25T22:53:33.496Z,100990.34
2018-04-25T22:56:01.119Z,100981.59
2018-04-25T22:58:28.840Z,100979.23
2018-04-25T23:00:56.418Z,100978.05
2018-04-25T23:03:24.112Z,100986.98
2018-04-25T23:05:51.723Z,100977.17
2018-04-25T23:08:19.470Z,100970.05
2018-04-25T23:10:47.060Z,100977.59
2018-04-25T23:13:14.719Z,100976.31
2018-04-25T23:15:42.341Z,100979.55
2018-04-25T23:18:10.007Z,100978.03
2018-04-25T23:20:37.631Z,100980.47
2018-04-25T23:23:05.343Z,100981.23
2018-04-25T23:25:33.030Z,100976.31
2018-04-25T23:28:00.773Z,100973.80
2018-04-25T23:30:28.441Z,100975.13
2018-04-25T23:32:56.125Z,100975.27
2018-04-25T23:35:23.779Z,100985.08
2018-04-25T23:37:51.469Z,100984.11
2018-04-25T23:40:19.123Z,100986.08
2018-04-25T23:42:46.759Z,100979.79
2018-04-25T23:45:14.473Z,100977.95
2018-04-25T23:47:42.078Z,100979.10
2018-04-25T23:50:09.737Z,100972.50
2018-04-25T23:52:37.341Z,100968.67
2018-04-25T23:55:05.299Z,100971.28
2018-04-25T23:57:32.890Z,100969.00
