createdAt,value
2022-11-24T00:01:26.539Z,11.63
2022-11-24T00:03:58.000Z,6.27
2022-11-24T00:06:27.007Z,9.23
2022-11-24T00:08:56.269Z,8.97
2022-11-24T00:11:26.788Z,9.30
2022-11-24T00:13:55.292Z,9.70
2022-11-24T00:16:25.700Z,8.60
2022-11-24T00:18:59.410Z,17.23
2022-11-24T00:21:31.874Z,9.60
2022-11-24T00:24:00.484Z,10.70
2022-11-24T00:26:30.843Z,12.20
2022-11-24T00:29:01.010Z,5.83
2022-11-24T00:31:31.164Z,11.13
2022-11-24T00:34:02.920Z,6.63
2022-11-24T00:36:33.749Z,17.20
2022-11-24T00:39:04.440Z,14.07
2022-11-24T00:41:33.624Z,6.10
2022-11-24T00:44:02.008Z,9.07
2022-11-24T00:46:31.010Z,14.70
2022-11-24T00:49:01.741Z,5.13
2022-11-24T00:51:31.336Z,8.43
2022-11-24T00:54:00.067Z,8.03
2022-11-24T00:56:29.939Z,9.00
2022-11-24T00:58:58.712Z,9.90
2022-11-24T01:01:30.199Z,7.70
2022-11-24T01:04:02.574Z,7.93
2022-11-24T01:06:32.512Z,7.83
2022-11-24T01:09:01.618Z,10.27
2022-11-24T01:11:52.162Z,12.30
2022-11-24T01:14:21.190Z,8.70
2022-11-24T01:16:49.581Z,8.80
2022-11-24T01:19:19.354Z,7.47
2022-11-24T01:21:48.276Z,11.10
2022-11-24T01:24:17.466Z,11.20
2022-11-24T01:26:46.122Z,11.10
2022-11-24T01:29:14.683Z,7.00
2022-11-24T01:31:43.019Z,6.53
2022-11-24T01:34:12.559Z,5.70
2022-11-24T01:36:42.365Z,9.03
2022-11-24T01:39:10.799Z,7.30
2022-11-24T01:41:39.092Z,6.40
2022-11-24T01:44:23.287Z,8.83
2022-11-24T01:46:56.304Z,12.60
2022-11-24T01:49:28.223Z,10.47
2022-11-24T01:52:03.287Z,6.83
2022-11-24T01:54:34.443Z,6.03
2022-11-24T01:57:10.221Z,8.50
2022-11-24T01:59:38.902Z,5.37
2022-11-24T02:02:07.797Z,9.50
2022-11-24T02:04:37.987Z,12.33
2022-11-24T02:07:09.643Z,4.20
2022-11-24T02:09:44.081Z,5.60
2022-11-24T02:12:12.805Z,7.70
2022-11-24T02:14:43.033Z,8.30
2022-11-24T02:17:11.407Z,7.80
2022-11-24T02:19:50.164Z,9.47
2022-11-24T02:22:24.235Z,9.10
2022-11-24T02:24:59.776Z,12.73
2022-11-24T02:27:29.877Z,11.50
2022-11-24T02:29:58.337Z,7.33
2022-11-24T02:32:27.578Z,11.37
2022-11-24T02:35:01.587Z,11.17
2022-11-24T02:37:29.934Z,7.73
2022-11-24T02:39:58.588Z,8.23
2022-11-24T02:42:31.910Z,8.10
2022-11-24T02:45:01.499Z,6.83
2022-11-24T02:47:29.798Z,8.57
2022-11-24T02:49:58.525Z,6.77
2022-11-24T02:52:26.932Z,8.20
2022-11-24T02:54:55.457Z,10.10
2022-11-24T02:57:24.359Z,12.43
2022-11-24T02:59:54.180Z,8.17
2022-11-24T03:02:22.611Z,7.40
2022-11-24T03:04:51.270Z,8.17
2022-11-24T03:07:19.689Z,14.13
2022-11-24T03:09:48.125Z,11.90
2022-11-24T03:12:16.639Z,6.40
2022-11-24T03:14:45.085Z,11.30
2022-11-24T03:17:14.805Z,6.40
2022-11-24T03:19:43.204Z,6.97
2022-11-24T03:22:13.188Z,12.97
2022-11-24T03:24:41.784Z,12.00
2022-11-24T03:27:10.144Z,13.57
2022-11-24T03:29:38.422Z,7.73
2022-11-24T03:32:06.957Z,13.27
2022-11-24T03:34:36.788Z,18.43
2022-11-24T03:37:05.126Z,10.13
2022-11-24T03:39:33.404Z,12.30
2022-11-24T03:42:01.767Z,11.80
2022-11-24T03:44:30.144Z,14.13
2022-11-24T03:46:58.739Z,13.10
2022-11-24T03:49:27.131Z,5.77
2022-11-24T03:51:56.844Z,7.77
2022-11-24T03:54:25.274Z,6.63
2022-11-24T03:56:53.557Z,11.80
2022-11-24T03:59:22.110Z,18.47
2022-11-24T04:01:50.514Z,11.10
2022-11-24T04:04:19.035Z,7.50
2022-11-24T04:06:47.543Z,9.67
2022-11-24T04:09:17.553Z,6.73
2022-11-24T04:12:03.194Z,12.60
2022-11-24T04:14:31.747Z,15.47
2022-11-24T04:17:00.238Z,10.40
2022-11-24T04:19:28.363Z,9.23
2022-11-24T04:21:56.700Z,8.53
2022-11-24T04:24:26.238Z,8.73
2022-11-24T04:26:54.484Z,8.87
2022-11-24T04:29:22.697Z,12.70
2022-11-24T04:31:50.896Z,14.90
2022-11-24T04:34:19.221Z,41.67
2022-11-24T04:36:47.392Z,76.90
2022-11-24T04:39:23.250Z,72.40
2022-11-24T04:41:55.910Z,46.80
2022-11-24T04:44:24.115Z,26.10
2022-11-24T04:46:52.456Z,19.67
2022-11-24T04:49:21.388Z,13.33
2022-11-24T04:51:49.876Z,14.77
2022-11-24T04:54:18.417Z,13.77
2022-11-24T04:56:46.747Z,11.27
2022-11-24T04:59:16.777Z,13.70
2022-11-24T05:01:46.021Z,13.07
2022-11-24T05:04:16.013Z,21.40
2022-11-24T05:06:44.420Z,11.13
2022-11-24T05:09:15.900Z,16.80
2022-11-24T05:11:44.198Z,12.60
2022-11-24T05:14:12.322Z,13.20
2022-11-24T05:16:41.850Z,11.80
2022-11-24T05:19:10.058Z,16.73
2022-11-24T05:21:38.365Z,11.37
2022-11-24T05:24:07.132Z,13.70
2022-11-24T05:26:35.664Z,20.67
2022-11-24T05:29:03.809Z,13.17
2022-11-24T05:31:32.227Z,12.57
2022-11-24T05:34:01.896Z,14.20
2022-11-24T05:36:47.629Z,11.77
2022-11-24T05:39:15.775Z,13.03
2022-11-24T05:41:44.119Z,16.27
2022-11-24T05:44:12.289Z,7.70
2022-11-24T05:46:40.513Z,11.90
2022-11-24T05:49:10.238Z,11.43
2022-11-24T05:51:38.499Z,24.10
2022-11-24T05:54:06.940Z,14.30
2022-11-24T05:56:35.157Z,17.23
2022-11-24T05:59:09.422Z,23.43
2022-11-24T06:01:38.213Z,69.70
2022-11-24T06:04:06.506Z,34.50
2022-11-24T06:06:35.996Z,20.93
2022-11-24T06:09:04.332Z,16.10
2022-11-24T06:11:32.692Z,15.37
2022-11-24T06:14:01.006Z,7.30
2022-11-24T06:16:29.517Z,6.97
2022-11-24T06:18:57.936Z,14.90
2022-11-24T06:21:26.150Z,14.33
2022-11-24T06:23:55.731Z,11.20
2022-11-24T06:26:23.975Z,14.87
2022-11-24T06:28:52.259Z,7.87
2022-11-24T06:31:20.623Z,10.47
2022-11-24T06:33:48.914Z,17.87
2022-11-24T06:36:17.492Z,8.00
2022-11-24T06:38:45.721Z,9.23
2022-11-24T06:41:16.981Z,6.13
2022-11-24T06:43:45.960Z,7.97
2022-11-24T06:46:14.498Z,8.33
2022-11-24T06:48:42.679Z,7.07
2022-11-24T06:51:15.365Z,7.53
2022-11-24T06:53:43.567Z,55.50
2022-11-24T06:56:16.591Z,58.90
2022-11-24T06:58:48.226Z,36.90
2022-11-24T07:01:17.169Z,22.17
2022-11-24T07:03:45.764Z,12.00
2022-11-24T07:06:13.887Z,6.30
2022-11-24T07:08:42.039Z,5.00
2022-11-24T07:11:12.008Z,2.87
2022-11-24T07:13:40.256Z,7.53
2022-11-24T07:16:14.837Z,4.17
2022-11-24T07:18:43.236Z,2.20
2022-11-24T07:21:11.433Z,2.00
2022-11-24T07:23:39.746Z,2.70
2022-11-24T07:26:09.420Z,4.17
2022-11-24T07:28:38.862Z,3.67
2022-11-24T07:31:08.679Z,2.37
2022-11-24T07:33:38.625Z,1.23
2022-11-24T07:36:08.739Z,4.20
2022-11-24T07:38:37.443Z,2.80
2022-11-24T07:41:08.262Z,2.50
2022-11-24T07:43:37.574Z,2.70
2022-11-24T07:46:07.275Z,2.70
2022-11-24T07:48:35.495Z,1.80
2022-11-24T07:51:06.199Z,2.97
2022-11-24T07:53:35.254Z,2.17
2022-11-24T07:56:05.016Z,1.47
2022-11-24T07:58:34.747Z,4.10
2022-11-24T08:01:11.821Z,3.00
2022-11-24T08:03:40.194Z,2.87
2022-11-24T08:06:29.045Z,2.00
2022-11-24T08:08:59.423Z,2.43
2022-11-24T08:11:28.424Z,3.57
2022-11-24T08:13:58.784Z,4.07
2022-11-24T08:16:27.414Z,4.57
2022-11-24T08:18:56.905Z,4.83
2022-11-24T08:21:27.092Z,3.20
2022-11-24T08:23:56.697Z,2.80
2022-11-24T08:26:25.848Z,6.80
2022-11-24T08:28:56.358Z,2.80
2022-11-24T08:31:27.389Z,5.73
2022-11-24T08:33:56.881Z,5.17
2022-11-24T08:36:26.656Z,4.63
2022-11-24T08:38:59.075Z,4.40
2022-11-24T08:41:28.589Z,5.63
2022-11-24T08:43:56.981Z,8.03
2022-11-24T08:46:25.406Z,5.90
2022-11-24T08:48:55.307Z,5.03
2022-11-24T08:51:25.089Z,7.87
2022-11-24T08:53:58.222Z,4.90
2022-11-24T08:56:27.091Z,4.10
2022-11-24T08:58:55.459Z,2.90
2022-11-24T09:01:24.474Z,10.57
2022-11-24T09:03:53.238Z,5.33
2022-11-24T09:06:23.770Z,4.17
2022-11-24T09:08:52.359Z,8.57
2022-11-24T09:11:22.616Z,6.93
2022-11-24T09:13:51.253Z,5.73
2022-11-24T09:16:22.764Z,3.67
2022-11-24T09:18:56.602Z,9.90
2022-11-24T09:21:25.140Z,8.43
2022-11-24T09:23:54.816Z,6.47
2022-11-24T09:26:27.080Z,7.20
2022-11-24T09:28:56.720Z,6.17
2022-11-24T09:31:27.402Z,7.70
2022-11-24T09:33:56.083Z,6.70
2022-11-24T09:36:25.305Z,6.87
2022-11-24T09:38:53.723Z,15.27
2022-11-24T09:42:07.115Z,34.07
2022-11-24T09:45:12.654Z,26.67
2022-11-24T09:47:52.417Z,8.70
2022-11-24T09:50:23.148Z,10.77
2022-11-24T09:52:59.216Z,9.70
2022-11-24T09:55:35.133Z,5.87
2022-11-24T09:58:36.750Z,7.60
2022-11-24T10:01:13.974Z,8.77
2022-11-24T10:04:06.589Z,6.33
2022-11-24T10:06:58.890Z,7.47
2022-11-24T10:09:40.794Z,8.37
2022-11-24T10:25:22.474Z,4.93
2022-11-24T10:33:05.339Z,7.63
2022-11-24T10:35:57.176Z,8.90
2022-11-24T10:38:33.194Z,11.50
2022-11-24T10:41:08.772Z,8.87
2022-11-24T10:43:37.261Z,7.47
2022-11-24T10:46:13.349Z,9.83
2022-11-24T10:48:45.026Z,47.60
2022-11-24T10:51:41.178Z,18.23
2022-11-24T10:54:17.099Z,10.10
2022-11-24T10:56:48.178Z,16.10
2022-11-24T10:59:35.838Z,8.33
2022-11-24T11:02:42.061Z,6.90
2022-11-24T11:05:37.926Z,5.17
2022-11-24T11:08:19.905Z,7.80
2022-11-24T11:10:50.262Z,8.03
2022-11-24T11:13:28.955Z,6.90
2022-11-24T11:15:59.321Z,7.40
2022-11-24T11:18:33.112Z,6.60
2022-11-24T11:21:03.281Z,8.90
2022-11-24T11:23:34.899Z,6.33
2022-11-24T11:26:21.075Z,8.97
2022-11-24T11:35:07.597Z,8.77
2022-11-24T11:37:36.013Z,7.43
2022-11-24T11:40:04.527Z,12.27
2022-11-24T11:45:36.055Z,12.27
2022-11-24T11:48:22.899Z,10.90
2022-11-24T11:51:21.761Z,12.13
2022-11-24T11:53:48.341Z,8.30
2022-11-24T11:56:25.579Z,10.13
2022-11-24T11:59:23.732Z,10.03
2022-11-24T12:02:17.444Z,6.07
2022-11-24T12:04:53.118Z,22.73
2022-11-24T12:07:40.175Z,34.27
2022-11-24T12:10:18.377Z,16.83
2022-11-24T12:13:11.337Z,13.30
2022-11-24T12:15:44.898Z,10.60
2022-11-24T12:21:24.832Z,7.17
2022-11-24T12:24:09.926Z,7.90
2022-11-24T12:26:44.195Z,8.97
2022-11-24T12:29:44.069Z,8.73
2022-11-24T12:32:26.311Z,9.27
2022-11-24T12:35:00.603Z,8.03
2022-11-24T12:37:46.550Z,6.90
2022-11-24T12:40:18.547Z,8.87
2022-11-24T12:42:58.635Z,7.10
2022-11-24T12:45:35.403Z,7.37
2022-11-24T12:48:40.309Z,10.83
2022-11-24T12:51:18.331Z,8.03
2022-11-24T12:53:49.183Z,6.90
2022-11-24T12:56:21.549Z,7.93
2022-11-24T12:58:57.703Z,9.83
2022-11-24T13:01:34.967Z,8.43
2022-11-24T13:04:12.375Z,7.70
2022-11-24T13:06:51.029Z,12.63
2022-11-24T13:09:20.177Z,6.00
2022-11-24T13:11:50.058Z,10.83
2022-11-24T13:14:22.719Z,9.90
2022-11-24T13:19:50.592Z,7.80
2022-11-24T13:22:26.403Z,12.17
2022-11-24T13:25:17.392Z,7.73
2022-11-24T13:27:48.456Z,9.20
2022-11-24T13:30:50.814Z,6.53
2022-11-24T13:33:40.287Z,11.87
2022-11-24T13:36:31.443Z,9.30
2022-11-24T13:39:02.567Z,10.87
2022-11-24T13:42:08.430Z,9.07
2022-11-24T13:44:51.305Z,10.27
2022-11-24T13:47:40.797Z,7.80
2022-11-24T13:50:13.958Z,6.43
2022-11-24T13:52:48.746Z,9.87
2022-11-24T13:55:40.429Z,6.07
2022-11-24T13:58:31.991Z,8.43
2022-11-24T14:01:15.586Z,8.77
2022-11-24T14:06:49.353Z,5.57
2022-11-24T14:09:25.107Z,8.93
2022-11-24T14:12:08.587Z,9.23
2022-11-24T14:14:37.115Z,6.87
2022-11-24T14:17:20.445Z,7.40
2022-11-24T14:19:50.285Z,9.97
2022-11-24T14:22:21.801Z,5.60
2022-11-24T14:24:55.443Z,9.23
2022-11-24T14:27:32.608Z,40.47
2022-11-24T14:30:02.486Z,24.80
2022-11-24T14:32:31.041Z,20.50
2022-11-24T14:34:59.536Z,14.90
2022-11-24T14:37:27.997Z,9.97
2022-11-24T14:39:56.325Z,6.97
2022-11-24T14:42:28.295Z,7.80
2022-11-24T14:44:58.734Z,8.97
2022-11-24T14:47:32.527Z,6.80
2022-11-24T14:50:11.195Z,10.73
2022-11-24T14:52:47.086Z,6.60
2022-11-24T14:55:27.409Z,8.10
2022-11-24T14:57:57.696Z,6.00
2022-11-24T15:00:31.263Z,7.93
2022-11-24T15:03:17.276Z,5.00
2022-11-24T15:05:54.362Z,5.47
2022-11-24T15:08:25.190Z,9.50
2022-11-24T15:11:00.049Z,12.17
2022-11-24T15:13:32.486Z,5.23
2022-11-24T15:16:04.084Z,10.10
2022-11-24T15:18:38.889Z,9.80
2022-11-24T15:21:07.501Z,7.50
2022-11-24T15:23:36.852Z,6.60
2022-11-24T15:26:29.198Z,7.40
2022-11-24T15:29:01.823Z,8.50
2022-11-24T15:31:30.391Z,6.80
2022-11-24T15:33:58.769Z,11.63
2022-11-24T15:36:27.137Z,10.63
2022-11-24T15:38:55.606Z,9.57
2022-11-24T15:41:32.723Z,10.27
2022-11-24T15:44:03.289Z,17.03
2022-11-24T15:46:37.810Z,7.47
2022-11-24T15:49:09.292Z,7.27
2022-11-24T15:51:39.582Z,22.27
2022-11-24T15:54:14.307Z,28.83
2022-11-24T15:56:44.570Z,20.80
2022-11-24T15:59:20.305Z,14.10
2022-11-24T16:01:50.683Z,11.60
2022-11-24T16:04:20.312Z,12.87
2022-11-24T16:06:48.831Z,7.83
2022-11-24T16:09:18.120Z,8.27
2022-11-24T16:11:46.468Z,7.27
2022-11-24T16:14:16.269Z,8.60
2022-11-24T16:16:44.791Z,10.23
2022-11-24T16:19:15.485Z,9.63
2022-11-24T16:21:43.897Z,13.70
2022-11-24T16:24:12.335Z,11.27
2022-11-24T16:26:40.644Z,10.23
2022-11-24T16:29:08.878Z,11.93
2022-11-24T16:31:38.524Z,14.40
2022-11-24T16:34:06.989Z,11.30
2022-11-24T16:36:35.466Z,15.30
2022-11-24T16:39:03.755Z,34.40
2022-11-24T16:41:32.094Z,27.50
2022-11-24T16:44:00.505Z,21.23
2022-11-24T16:46:28.938Z,14.73
2022-11-24T16:49:01.251Z,11.20
2022-11-24T16:51:34.684Z,12.97
2022-11-24T16:54:04.073Z,11.47
2022-11-24T16:56:33.120Z,15.73
2022-11-24T16:59:01.465Z,12.27
2022-11-24T17:01:30.734Z,9.33
2022-11-24T17:04:00.529Z,12.13
2022-11-24T17:06:29.510Z,8.90
2022-11-24T17:09:00.994Z,9.27
2022-11-24T17:11:30.096Z,7.10
2022-11-24T17:13:59.253Z,13.80
2022-11-24T17:16:28.446Z,8.70
2022-11-24T17:18:58.619Z,6.13
2022-11-24T17:21:28.857Z,13.10
2022-11-24T17:23:58.014Z,13.97
2022-11-24T17:26:26.832Z,7.97
2022-11-24T17:28:55.916Z,11.30
2022-11-24T17:31:25.955Z,9.37
2022-11-24T17:33:55.889Z,10.73
2022-11-24T17:36:25.124Z,10.47
2022-11-24T17:38:54.853Z,83.07
2022-11-24T17:41:23.970Z,67.73
2022-11-24T17:43:53.315Z,38.60
2022-11-24T17:46:21.840Z,28.23
2022-11-24T17:48:50.123Z,16.33
2022-11-24T17:51:20.714Z,9.60
2022-11-24T17:53:50.736Z,10.20
2022-11-24T17:56:23.466Z,8.43
2022-11-24T17:58:55.200Z,7.93
2022-11-24T18:01:24.662Z,6.43
2022-11-24T18:03:54.167Z,8.77
2022-11-24T18:06:25.965Z,9.17
2022-11-24T18:08:55.161Z,11.30
2022-11-24T18:11:30.909Z,9.53
2022-11-24T18:14:02.068Z,11.50
2022-11-24T18:16:31.512Z,7.63
2022-11-24T18:19:08.725Z,10.27
2022-11-24T18:21:38.562Z,10.27
2022-11-24T18:24:07.402Z,11.77
2022-11-24T18:26:37.261Z,14.57
2022-11-24T18:29:05.715Z,15.30
2022-11-24T18:31:35.604Z,10.30
2022-11-24T18:34:05.369Z,10.53
2022-11-24T18:36:34.683Z,9.30
2022-11-24T18:39:03.465Z,13.27
2022-11-24T18:41:31.844Z,12.80
2022-11-24T18:44:03.447Z,9.43
2022-11-24T18:46:31.926Z,7.83
2022-11-24T18:49:00.968Z,8.00
2022-11-24T18:51:29.286Z,10.33
2022-11-24T18:53:58.150Z,11.57
2022-11-24T18:56:27.351Z,8.90
2022-11-24T18:58:57.285Z,6.17
2022-11-24T19:01:29.505Z,7.70
2022-11-24T19:03:59.403Z,6.83
2022-11-24T19:06:32.211Z,7.00
2022-11-24T19:09:02.052Z,6.90
2022-11-24T19:11:33.760Z,10.20
2022-11-24T19:14:03.002Z,8.27
2022-11-24T19:16:33.365Z,7.33
2022-11-24T19:19:03.052Z,13.33
2022-11-24T19:21:33.091Z,8.50
2022-11-24T19:24:05.212Z,6.90
2022-11-24T19:26:35.005Z,7.30
2022-11-24T19:29:04.123Z,6.73
2022-11-24T19:31:35.156Z,6.90
2022-11-24T19:34:05.455Z,9.43
2022-11-24T19:36:33.830Z,12.43
2022-11-24T19:39:04.649Z,8.23
2022-11-24T19:41:33.414Z,9.70
2022-11-24T19:44:01.741Z,11.17
2022-11-24T19:46:30.906Z,8.73
2022-11-24T19:49:02.838Z,8.77
2022-11-24T19:51:32.914Z,8.83
2022-11-24T19:54:01.644Z,10.07
2022-11-24T19:56:31.473Z,9.67
2022-11-24T19:58:59.903Z,6.63
2022-11-24T20:01:30.224Z,8.10
2022-11-24T20:04:01.888Z,8.83
2022-11-24T20:06:32.285Z,8.67
2022-11-24T20:09:01.799Z,6.47
2022-11-24T20:11:30.804Z,6.23
2022-11-24T20:13:59.339Z,6.60
2022-11-24T20:16:30.470Z,6.43
2022-11-24T20:19:05.601Z,11.80
2022-11-24T20:21:35.346Z,18.47
2022-11-24T20:24:05.697Z,15.37
2022-11-24T20:26:35.908Z,12.20
2022-11-24T20:29:05.471Z,9.10
2022-11-24T20:31:36.523Z,7.60
2022-11-24T20:34:08.007Z,8.60
2022-11-24T20:36:39.857Z,13.97
2022-11-24T20:39:09.647Z,12.10
2022-11-24T20:41:39.274Z,8.53
2022-11-24T20:44:10.594Z,6.87
2022-11-24T20:46:40.442Z,10.83
2022-11-24T20:49:12.984Z,9.50
2022-11-24T20:51:43.939Z,12.43
2022-11-24T20:54:14.017Z,6.63
2022-11-24T20:56:44.404Z,11.03
2022-11-24T20:59:14.378Z,6.10
2022-11-24T21:01:45.583Z,12.40
2022-11-24T21:04:17.596Z,10.40
2022-11-24T21:06:45.897Z,11.03
2022-11-24T21:09:14.332Z,12.30
2022-11-24T21:11:42.758Z,8.83
2022-11-24T21:14:11.548Z,10.87
2022-11-24T21:16:42.063Z,12.43
2022-11-24T21:19:13.133Z,8.90
2022-11-24T21:21:43.386Z,6.77
2022-11-24T21:24:13.880Z,10.57
2022-11-24T21:26:43.356Z,11.17
2022-11-24T21:29:14.197Z,9.63
2022-11-24T21:31:42.925Z,4.50
2022-11-24T21:34:15.119Z,8.43
2022-11-24T21:36:45.635Z,10.60
2022-11-24T21:39:14.837Z,9.53
2022-11-24T21:41:43.740Z,6.50
2022-11-24T21:44:15.851Z,6.00
2022-11-24T21:46:49.516Z,9.77
2022-11-24T21:49:20.914Z,6.23
2022-11-24T21:51:55.445Z,7.83
2022-11-24T21:54:24.324Z,10.73
2022-11-24T21:56:53.964Z,9.20
2022-11-24T21:59:22.664Z,9.67
2022-11-24T22:01:50.927Z,6.30
2022-11-24T22:04:19.463Z,5.83
2022-11-24T22:06:47.835Z,5.67
2022-11-24T22:09:18.446Z,6.57
2022-11-24T22:11:49.048Z,7.93
2022-11-24T22:14:17.487Z,8.40
2022-11-24T22:16:46.285Z,8.10
2022-11-24T22:19:14.577Z,8.30
2022-11-24T22:21:43.008Z,9.20
2022-11-24T22:24:11.611Z,7.30
2022-11-24T22:26:41.330Z,12.47
2022-11-24T22:29:09.713Z,9.47
2022-11-24T22:31:38.195Z,11.43
2022-11-24T22:34:06.677Z,9.27
2022-11-24T22:36:36.622Z,8.57
2022-11-24T22:39:06.335Z,8.83
2022-11-24T22:41:36.292Z,9.90
2022-11-24T22:44:06.501Z,7.70
2022-11-24T22:46:34.839Z,8.20
2022-11-24T22:49:03.406Z,8.27
2022-11-24T22:51:33.835Z,8.80
2022-11-24T22:54:03.926Z,10.43
2022-11-24T22:56:32.827Z,8.37
2022-11-24T22:59:01.508Z,9.00
2022-11-24T23:01:32.315Z,9.83
2022-11-24T23:04:01.156Z,8.67
2022-11-24T23:06:31.477Z,11.93
2022-11-24T23:09:01.149Z,9.43
2022-11-24T23:11:37.498Z,10.33
2022-11-24T23:14:08.335Z,8.23
2022-11-24T23:16:38.016Z,12.20
2022-11-24T23:19:06.725Z,9.60
2022-11-24T23:21:38.374Z,8.60
2022-11-24T23:24:08.234Z,7.30
2022-11-24T23:26:38.402Z,6.73
2022-11-24T23:29:07.553Z,11.07
2022-11-24T23:31:39.842Z,13.93
2022-11-24T23:34:08.537Z,9.40
2022-11-24T23:36:36.819Z,6.00
2022-11-24T23:39:06.511Z,6.80
2022-11-24T23:41:34.764Z,7.17
2022-11-24T23:44:03.277Z,6.77
2022-11-24T23:46:32.190Z,5.67
2022-11-24T23:49:01.836Z,5.27
2022-11-24T23:51:32.017Z,8.33
2022-11-24T23:54:01.400Z,6.80
2022-11-24T23:56:32.797Z,6.87
2022-11-24T23:59:02.208Z,8.90
