createdAt,value
2019-03-17T00:00:50.957Z,38.87
2019-03-17T00:03:20.195Z,35.17
2019-03-17T00:05:49.752Z,34.00
2019-03-17T00:08:19.119Z,36.50
2019-03-17T00:10:48.573Z,26.60
2019-03-17T00:13:17.979Z,29.53
2019-03-17T00:15:47.725Z,40.67
2019-03-17T00:18:20.496Z,42.83
2019-03-17T00:20:50.333Z,37.63
2019-03-17T00:23:19.498Z,44.80
2019-03-17T00:25:49.169Z,36.80
2019-03-17T00:28:18.506Z,30.10
2019-03-17T00:30:49.731Z,40.13
2019-03-17T00:33:19.169Z,31.87
2019-03-17T00:35:49.618Z,29.70
2019-03-17T00:38:19.088Z,40.10
2019-03-17T00:40:48.674Z,38.10
2019-03-17T00:43:17.975Z,33.43
2019-03-17T00:45:50.053Z,29.47
2019-03-17T00:48:20.230Z,32.40
2019-03-17T00:50:50.582Z,35.03
2019-03-17T00:53:19.772Z,34.30
2019-03-17T00:55:49.184Z,30.73
2019-03-17T00:58:18.688Z,30.03
2019-03-17T01:00:48.891Z,30.10
2019-03-17T01:03:18.058Z,28.30
2019-03-17T01:05:47.410Z,24.73
2019-03-17T01:08:17.948Z,25.90
2019-03-17T01:10:47.477Z,22.17
2019-03-17T01:13:16.958Z,22.27
2019-03-17T01:15:46.503Z,30.13
2019-03-17T01:18:15.922Z,22.33
2019-03-17T01:20:45.108Z,21.33
2019-03-17T01:23:14.735Z,23.80
2019-03-17T01:25:46.133Z,23.63
2019-03-17T01:28:15.696Z,27.87
2019-03-17T01:30:47.126Z,20.03
2019-03-17T01:33:16.296Z,31.97
2019-03-17T01:35:45.793Z,29.43
2019-03-17T01:38:15.254Z,28.77
2019-03-17T01:40:44.427Z,40.07
2019-03-17T01:43:13.875Z,31.37
2019-03-17T01:45:43.436Z,32.03
2019-03-17T01:48:12.890Z,28.27
2019-03-17T01:50:42.684Z,28.83
2019-03-17T01:53:12.256Z,32.17
2019-03-17T01:55:41.499Z,35.67
2019-03-17T01:58:10.977Z,31.27
2019-03-17T02:00:40.394Z,29.03
2019-03-17T02:03:10.697Z,30.80
2019-03-17T02:05:39.888Z,38.87
2019-03-17T02:08:09.046Z,34.57
2019-03-17T02:10:40.483Z,30.27
2019-03-17T02:13:09.691Z,37.00
2019-03-17T02:15:47.822Z,39.80
2019-03-17T02:18:22.942Z,37.00
2019-03-17T02:20:52.444Z,35.97
2019-03-17T02:23:21.903Z,38.60
2019-03-17T02:25:51.438Z,41.77
2019-03-17T02:28:21.215Z,37.23
2019-03-17T02:30:50.521Z,37.83
2019-03-17T02:33:19.967Z,32.47
2019-03-17T02:35:49.617Z,39.63
2019-03-17T02:38:19.087Z,39.43
2019-03-17T02:40:48.801Z,39.50
2019-03-17T02:43:18.042Z,39.13
2019-03-17T02:45:48.616Z,43.20
2019-03-17T02:48:17.807Z,43.67
2019-03-17T02:50:48.151Z,44.53
2019-03-17T02:53:17.627Z,44.17
2019-03-17T02:55:46.893Z,46.77
2019-03-17T02:58:17.457Z,41.60
2019-03-17T03:00:48.067Z,45.13
2019-03-17T03:03:17.379Z,43.53
2019-03-17T03:05:55.736Z,45.47
2019-03-17T03:08:33.104Z,47.40
2019-03-17T03:11:02.732Z,48.47
2019-03-17T03:13:38.331Z,45.53
2019-03-17T03:16:07.741Z,44.77
2019-03-17T03:18:37.245Z,44.70
2019-03-17T03:21:06.781Z,52.13
2019-03-17T03:23:37.075Z,52.60
2019-03-17T03:26:07.404Z,43.97
2019-03-17T03:28:36.912Z,46.43
2019-03-17T03:31:06.427Z,48.07
2019-03-17T03:33:35.922Z,46.03
2019-03-17T03:36:11.467Z,50.43
2019-03-17T03:38:38.615Z,48.37
2019-03-17T03:41:07.771Z,52.87
2019-03-17T03:43:36.953Z,54.50
2019-03-17T03:46:06.549Z,53.60
2019-03-17T03:48:38.694Z,55.47
2019-03-17T03:51:08.211Z,55.77
2019-03-17T03:53:37.436Z,61.77
2019-03-17T03:56:06.741Z,61.10
2019-03-17T03:58:36.072Z,62.20
2019-03-17T04:01:05.462Z,63.60
2019-03-17T04:03:35.805Z,68.93
2019-03-17T04:06:05.321Z,65.90
2019-03-17T04:08:34.772Z,68.23
2019-03-17T04:11:04.378Z,71.37
2019-03-17T04:13:33.843Z,73.00
2019-03-17T04:16:04.048Z,69.17
2019-03-17T04:18:33.563Z,73.73
2019-03-17T04:21:03.221Z,72.00
2019-03-17T04:23:32.569Z,84.70
2019-03-17T04:26:02.156Z,82.13
2019-03-17T04:28:31.644Z,82.73
2019-03-17T04:31:01.073Z,82.30
2019-03-17T04:33:30.249Z,82.80
2019-03-17T04:35:59.715Z,89.80
2019-03-17T04:38:29.190Z,91.53
2019-03-17T04:40:58.687Z,91.87
2019-03-17T04:43:27.883Z,94.70
2019-03-17T04:45:57.291Z,92.83
2019-03-17T04:48:35.118Z,103.37
2019-03-17T04:51:04.577Z,100.83
2019-03-17T04:53:34.082Z,101.40
2019-03-17T04:56:03.603Z,93.33
2019-03-17T04:58:33.023Z,105.40
2019-03-17T05:01:02.582Z,111.60
2019-03-17T05:03:32.054Z,97.73
2019-03-17T05:06:01.551Z,97.90
2019-03-17T05:08:31.047Z,100.80
2019-03-17T05:11:00.250Z,102.87
2019-03-17T05:13:29.651Z,91.20
2019-03-17T05:15:59.175Z,88.40
2019-03-17T05:18:28.699Z,92.10
2019-03-17T05:20:58.164Z,93.37
2019-03-17T05:23:27.667Z,98.80
2019-03-17T05:25:58.006Z,89.73
2019-03-17T05:28:27.485Z,97.80
2019-03-17T05:30:56.720Z,89.53
2019-03-17T05:33:26.151Z,87.23
2019-03-17T05:35:55.592Z,90.77
2019-03-17T05:38:25.919Z,87.03
2019-03-17T05:40:55.104Z,73.90
2019-03-17T05:43:24.265Z,86.87
2019-03-17T05:45:53.613Z,80.87
2019-03-17T05:48:23.179Z,89.73
2019-03-17T05:50:53.459Z,81.03
2019-03-17T05:53:22.946Z,77.53
2019-03-17T05:55:52.144Z,81.60
2019-03-17T05:58:22.379Z,70.83
2019-03-17T06:00:51.887Z,71.07
2019-03-17T06:03:21.439Z,72.23
2019-03-17T06:05:51.157Z,67.83
2019-03-17T06:08:20.393Z,68.70
2019-03-17T06:10:49.656Z,66.70
2019-03-17T06:13:19.831Z,69.00
2019-03-17T06:15:49.131Z,65.47
2019-03-17T06:18:18.515Z,71.30
2019-03-17T06:20:47.977Z,77.57
2019-03-17T06:23:17.415Z,65.27
2019-03-17T06:25:46.641Z,65.37
2019-03-17T06:28:16.014Z,59.67
2019-03-17T06:30:45.282Z,63.13
2019-03-17T06:33:14.656Z,58.17
2019-03-17T06:35:44.118Z,64.17
2019-03-17T06:38:13.362Z,61.10
2019-03-17T06:40:43.596Z,55.17
2019-03-17T06:43:13.068Z,58.87
2019-03-17T06:45:42.562Z,48.77
2019-03-17T06:48:11.778Z,51.30
2019-03-17T06:50:41.160Z,55.77
2019-03-17T06:53:10.374Z,49.13
2019-03-17T06:55:42.022Z,45.03
2019-03-17T06:58:11.255Z,46.97
2019-03-17T07:00:40.445Z,47.20
2019-03-17T07:03:09.961Z,52.07
2019-03-17T07:05:39.458Z,36.80
2019-03-17T07:08:09.073Z,44.17
2019-03-17T07:10:38.474Z,39.83
2019-03-17T07:13:07.948Z,37.87
2019-03-17T07:15:37.448Z,36.30
2019-03-17T07:18:06.654Z,38.20
2019-03-17T07:20:36.084Z,33.93
2019-03-17T07:23:05.577Z,35.33
2019-03-17T07:25:35.091Z,35.00
2019-03-17T07:28:04.626Z,37.03
2019-03-17T07:30:34.159Z,35.57
2019-03-17T07:33:03.701Z,39.60
2019-03-17T07:35:33.083Z,31.03
2019-03-17T07:38:02.580Z,29.17
2019-03-17T07:40:31.773Z,31.43
2019-03-17T07:43:01.217Z,31.73
2019-03-17T07:45:30.714Z,36.80
2019-03-17T07:48:00.384Z,28.37
2019-03-17T07:50:29.706Z,33.80
2019-03-17T07:52:58.876Z,26.80
2019-03-17T07:55:29.159Z,32.17
2019-03-17T07:57:58.610Z,30.90
2019-03-17T08:00:32.230Z,29.20
2019-03-17T08:03:00.206Z,25.93
2019-03-17T08:05:30.023Z,26.53
2019-03-17T08:08:08.864Z,26.93
2019-03-17T08:10:30.712Z,26.23
2019-03-17T08:13:00.159Z,20.93
2019-03-17T08:15:29.343Z,23.10
2019-03-17T08:17:58.805Z,27.47
2019-03-17T08:20:28.274Z,18.50
2019-03-17T08:22:57.441Z,20.63
2019-03-17T08:25:26.902Z,23.33
2019-03-17T08:27:56.439Z,20.83
2019-03-17T08:30:25.877Z,19.40
2019-03-17T08:32:55.129Z,18.87
2019-03-17T08:35:28.610Z,21.47
2019-03-17T08:38:21.276Z,22.03
2019-03-17T08:40:43.993Z,17.70
2019-03-17T08:43:13.490Z,15.30
2019-03-17T08:45:42.692Z,16.53
2019-03-17T08:48:12.095Z,16.07
2019-03-17T08:50:42.419Z,16.30
2019-03-17T08:53:17.603Z,17.00
2019-03-17T08:55:48.033Z,15.57
2019-03-17T08:58:17.481Z,19.43
2019-03-17T09:00:47.096Z,18.20
2019-03-17T09:03:16.480Z,16.07
2019-03-17T09:05:45.642Z,15.70
2019-03-17T09:08:15.133Z,14.57
2019-03-17T09:10:45.487Z,16.97
2019-03-17T09:13:14.910Z,14.07
2019-03-17T09:15:44.133Z,16.67
2019-03-17T09:18:14.349Z,14.53
2019-03-17T09:20:43.556Z,16.27
2019-03-17T09:23:12.976Z,12.03
2019-03-17T09:25:42.543Z,14.87
2019-03-17T09:28:11.952Z,16.23
2019-03-17T09:30:41.150Z,14.70
2019-03-17T09:33:10.568Z,15.20
2019-03-17T09:35:40.057Z,11.07
2019-03-17T09:38:09.256Z,12.57
2019-03-17T09:40:38.660Z,13.57
2019-03-17T09:43:07.835Z,10.27
2019-03-17T09:45:37.374Z,9.70
2019-03-17T09:48:06.783Z,10.53
2019-03-17T09:50:36.286Z,12.77
2019-03-17T09:53:05.818Z,15.27
2019-03-17T09:55:35.051Z,10.13
2019-03-17T09:58:04.317Z,9.10
2019-03-17T10:00:33.610Z,13.13
2019-03-17T10:03:03.016Z,10.20
2019-03-17T10:05:32.193Z,10.17
2019-03-17T10:08:01.648Z,14.27
2019-03-17T10:10:30.913Z,12.20
2019-03-17T10:13:00.090Z,12.13
2019-03-17T10:15:29.494Z,15.20
2019-03-17T10:17:58.795Z,11.20
2019-03-17T10:20:28.365Z,10.93
2019-03-17T10:22:57.866Z,13.20
2019-03-17T10:25:28.112Z,9.83
2019-03-17T10:27:57.275Z,12.47
2019-03-17T10:30:26.784Z,12.40
2019-03-17T10:32:56.228Z,12.07
2019-03-17T10:35:25.418Z,9.80
2019-03-17T10:37:54.846Z,10.07
2019-03-17T10:40:24.334Z,11.00
2019-03-17T10:42:53.494Z,14.07
2019-03-17T10:45:24.674Z,13.20
2019-03-17T10:47:54.679Z,14.87
2019-03-17T10:50:24.283Z,12.27
2019-03-17T10:52:53.566Z,14.30
2019-03-17T10:55:22.731Z,12.37
2019-03-17T10:57:52.505Z,8.77
2019-03-17T11:00:22.877Z,12.93
2019-03-17T11:02:52.179Z,12.27
2019-03-17T11:05:21.344Z,8.93
2019-03-17T11:07:50.611Z,9.47
2019-03-17T11:10:19.846Z,11.13
2019-03-17T11:12:49.159Z,9.70
2019-03-17T11:15:23.534Z,13.50
2019-03-17T11:17:52.784Z,10.23
2019-03-17T11:20:22.081Z,9.73
2019-03-17T11:22:51.560Z,9.80
2019-03-17T11:25:21.005Z,15.10
2019-03-17T11:27:50.351Z,13.97
2019-03-17T11:30:21.491Z,11.37
2019-03-17T11:32:50.905Z,11.27
2019-03-17T11:35:20.221Z,8.33
2019-03-17T11:37:49.518Z,9.57
2019-03-17T11:40:19.809Z,6.60
2019-03-17T11:42:50.153Z,7.97
2019-03-17T11:45:20.933Z,10.57
2019-03-17T11:47:50.941Z,10.53
2019-03-17T11:50:21.958Z,9.17
2019-03-17T11:52:52.240Z,9.40
2019-03-17T11:55:21.414Z,9.07
2019-03-17T11:57:50.881Z,10.53
2019-03-17T12:00:21.647Z,8.70
2019-03-17T12:02:51.046Z,9.43
2019-03-17T12:05:20.290Z,8.37
2019-03-17T12:07:49.662Z,8.37
2019-03-17T12:10:23.759Z,7.10
2019-03-17T12:12:53.067Z,7.90
2019-03-17T12:15:25.176Z,6.37
2019-03-17T12:17:54.420Z,8.27
2019-03-17T12:20:23.718Z,8.13
2019-03-17T12:22:52.982Z,8.27
2019-03-17T12:25:22.405Z,6.53
2019-03-17T12:27:51.679Z,6.70
2019-03-17T12:30:25.127Z,8.97
2019-03-17T12:32:55.783Z,6.80
2019-03-17T12:35:25.016Z,7.93
2019-03-17T12:37:54.359Z,5.90
2019-03-17T12:40:23.570Z,7.77
2019-03-17T12:42:52.729Z,6.57
2019-03-17T12:45:21.915Z,7.47
2019-03-17T12:47:51.164Z,6.33
2019-03-17T12:50:22.037Z,7.37
2019-03-17T12:52:51.809Z,8.07
2019-03-17T12:55:21.047Z,10.33
2019-03-17T12:57:50.686Z,8.37
2019-03-17T13:00:27.381Z,7.07
2019-03-17T13:02:56.546Z,6.73
2019-03-17T13:05:26.090Z,6.20
2019-03-17T13:07:55.575Z,5.67
2019-03-17T13:10:24.966Z,5.57
2019-03-17T13:12:54.129Z,6.43
2019-03-17T13:15:23.683Z,6.13
2019-03-17T13:17:53.891Z,5.57
2019-03-17T13:20:23.429Z,4.93
2019-03-17T13:22:53.790Z,6.53
2019-03-17T13:25:23.292Z,6.10
2019-03-17T13:27:52.724Z,6.70
2019-03-17T13:30:21.923Z,4.13
2019-03-17T13:32:51.651Z,4.23
2019-03-17T13:35:20.876Z,6.97
2019-03-17T13:37:50.565Z,5.27
2019-03-17T13:40:29.286Z,5.50
2019-03-17T13:42:52.226Z,7.70
2019-03-17T13:45:21.820Z,3.40
2019-03-17T13:47:53.077Z,4.60
2019-03-17T13:50:23.599Z,4.10
2019-03-17T13:52:53.184Z,6.90
2019-03-17T13:55:22.772Z,6.50
2019-03-17T13:58:01.101Z,5.43
2019-03-17T14:00:30.333Z,8.43
2019-03-17T14:02:59.832Z,6.00
2019-03-17T14:05:29.290Z,4.70
2019-03-17T14:07:58.738Z,5.63
2019-03-17T14:10:39.958Z,5.63
2019-03-17T14:12:59.024Z,5.00
2019-03-17T14:15:28.522Z,5.23
2019-03-17T14:17:58.004Z,4.47
2019-03-17T14:20:27.178Z,4.87
2019-03-17T14:22:56.598Z,4.97
2019-03-17T14:25:31.594Z,6.53
2019-03-17T14:28:01.344Z,4.77
2019-03-17T14:30:33.383Z,5.80
2019-03-17T14:33:02.839Z,3.80
2019-03-17T14:35:32.396Z,4.90
2019-03-17T14:38:01.853Z,7.57
2019-03-17T14:40:31.440Z,7.73
2019-03-17T14:43:00.845Z,6.20
2019-03-17T14:45:30.399Z,4.40
2019-03-17T14:48:00.704Z,5.10
2019-03-17T14:50:30.167Z,7.20
2019-03-17T14:53:00.895Z,9.43
2019-03-17T14:55:30.447Z,14.97
2019-03-17T14:57:59.990Z,10.77
2019-03-17T15:00:29.436Z,27.93
2019-03-17T15:02:58.971Z,21.80
2019-03-17T15:05:28.199Z,16.13
2019-03-17T15:07:57.588Z,17.60
2019-03-17T15:10:27.059Z,22.30
2019-03-17T15:12:58.179Z,26.37
2019-03-17T15:15:28.498Z,22.43
2019-03-17T15:17:58.039Z,19.03
2019-03-17T15:20:28.182Z,12.63
2019-03-17T15:22:57.577Z,16.57
2019-03-17T15:25:27.779Z,14.53
2019-03-17T15:27:57.932Z,9.70
2019-03-17T15:30:29.387Z,10.87
2019-03-17T15:32:58.774Z,11.03
2019-03-17T15:35:29.111Z,9.63
2019-03-17T15:37:58.635Z,6.20
2019-03-17T15:40:28.969Z,6.23
2019-03-17T15:42:58.467Z,8.43
2019-03-17T15:45:28.795Z,6.77
2019-03-17T15:47:59.088Z,9.03
2019-03-17T15:50:29.782Z,9.03
2019-03-17T15:52:59.368Z,8.83
2019-03-17T15:55:28.870Z,7.27
2019-03-17T15:57:58.417Z,9.60
2019-03-17T16:00:27.793Z,7.33
2019-03-17T16:02:57.125Z,6.33
2019-03-17T16:05:26.280Z,7.43
2019-03-17T16:07:55.590Z,7.30
2019-03-17T16:10:27.635Z,8.60
2019-03-17T16:12:56.954Z,5.90
2019-03-17T16:15:26.248Z,9.23
2019-03-17T16:17:55.665Z,6.80
2019-03-17T16:20:26.298Z,5.93
2019-03-17T16:22:55.830Z,7.07
2019-03-17T16:25:30.826Z,8.90
2019-03-17T16:28:00.260Z,8.30
2019-03-17T16:30:30.885Z,12.53
2019-03-17T16:33:00.475Z,9.50
2019-03-17T16:35:29.937Z,7.87
2019-03-17T16:37:59.476Z,8.43
2019-03-17T16:40:31.355Z,10.53
2019-03-17T16:43:00.506Z,9.43
2019-03-17T16:45:29.948Z,8.53
2019-03-17T16:47:59.487Z,8.73
2019-03-17T16:50:29.032Z,12.00
2019-03-17T16:52:58.474Z,13.13
2019-03-17T16:55:28.798Z,12.70
2019-03-17T16:57:59.139Z,9.23
2019-03-17T17:00:28.616Z,10.57
2019-03-17T17:03:04.693Z,11.10
2019-03-17T17:05:35.373Z,16.10
2019-03-17T17:08:04.911Z,11.73
2019-03-17T17:10:34.108Z,14.13
2019-03-17T17:13:03.519Z,11.67
2019-03-17T17:15:36.372Z,11.53
2019-03-17T17:18:09.192Z,14.03
2019-03-17T17:20:42.563Z,14.47
2019-03-17T17:23:12.191Z,12.37
2019-03-17T17:25:42.550Z,10.23
2019-03-17T17:28:17.980Z,13.40
2019-03-17T17:30:47.289Z,13.37
2019-03-17T17:33:16.795Z,12.00
2019-03-17T17:35:46.261Z,15.10
2019-03-17T17:38:15.457Z,12.67
2019-03-17T17:40:44.858Z,13.43
2019-03-17T17:43:14.021Z,13.33
2019-03-17T17:45:43.513Z,12.60
2019-03-17T17:48:14.353Z,13.77
2019-03-17T17:50:43.767Z,13.70
2019-03-17T17:53:13.257Z,14.43
2019-03-17T17:55:43.536Z,12.27
2019-03-17T17:58:13.166Z,12.33
2019-03-17T18:00:44.242Z,14.67
2019-03-17T18:03:13.691Z,12.27
2019-03-17T18:05:49.275Z,10.63
2019-03-17T18:08:18.565Z,12.97
2019-03-17T18:10:47.947Z,13.50
2019-03-17T18:13:17.171Z,14.93
2019-03-17T18:15:46.547Z,16.70
2019-03-17T18:18:16.861Z,15.53
2019-03-17T18:20:47.228Z,12.83
2019-03-17T18:23:18.225Z,14.10
2019-03-17T18:25:47.845Z,16.87
2019-03-17T18:28:17.379Z,15.33
2019-03-17T18:30:46.877Z,16.80
2019-03-17T18:33:17.908Z,16.37
2019-03-17T18:35:47.213Z,13.83
2019-03-17T18:38:16.624Z,15.47
2019-03-17T18:40:46.152Z,16.23
2019-03-17T18:43:15.660Z,17.43
2019-03-17T18:45:45.150Z,14.43
2019-03-17T18:48:14.685Z,13.70
2019-03-17T18:50:44.240Z,16.70
2019-03-17T18:53:13.667Z,16.80
2019-03-17T18:55:43.206Z,28.40
2019-03-17T18:58:13.594Z,30.27
2019-03-17T19:00:43.030Z,26.50
2019-03-17T19:03:13.431Z,27.10
2019-03-17T19:05:42.881Z,23.30
2019-03-17T19:08:12.113Z,25.43
2019-03-17T19:10:41.452Z,22.80
2019-03-17T19:13:10.941Z,29.73
2019-03-17T19:15:40.480Z,26.43
2019-03-17T19:18:10.016Z,24.23
2019-03-17T19:20:39.459Z,22.23
2019-03-17T19:23:08.938Z,25.27
2019-03-17T19:25:39.249Z,25.73
2019-03-17T19:28:08.445Z,23.33
2019-03-17T19:30:37.867Z,27.20
2019-03-17T19:33:07.109Z,23.70
2019-03-17T19:35:36.617Z,33.00
2019-03-17T19:38:05.836Z,25.40
2019-03-17T19:40:35.129Z,26.07
2019-03-17T19:43:04.593Z,38.10
2019-03-17T19:45:34.199Z,44.47
2019-03-17T19:48:03.684Z,41.83
2019-03-17T19:50:33.946Z,44.63
2019-03-17T19:53:03.411Z,48.80
2019-03-17T19:55:33.724Z,46.33
2019-03-17T19:58:02.929Z,47.67
2019-03-17T20:00:34.170Z,51.97
2019-03-17T20:03:03.469Z,48.83
2019-03-17T20:05:32.690Z,50.67
2019-03-17T20:08:02.070Z,110.30
2019-03-17T20:10:33.583Z,83.03
2019-03-17T20:13:11.457Z,55.33
2019-03-17T20:15:33.869Z,48.00
2019-03-17T20:18:03.091Z,39.70
2019-03-17T20:20:32.517Z,40.33
2019-03-17T20:23:01.739Z,149.70
2019-03-17T20:25:31.155Z,234.93
2019-03-17T20:28:00.626Z,65.77
2019-03-17T20:30:30.485Z,122.50
2019-03-17T20:32:59.659Z,54.63
2019-03-17T20:35:29.122Z,39.37
2019-03-17T20:37:58.687Z,36.63
2019-03-17T20:40:28.131Z,35.13
2019-03-17T20:42:57.666Z,30.23
2019-03-17T20:45:27.112Z,32.40
2019-03-17T20:48:04.454Z,32.07
2019-03-17T20:50:33.952Z,41.43
2019-03-17T20:53:03.401Z,35.77
2019-03-17T20:55:34.608Z,33.77
2019-03-17T20:58:04.090Z,30.10
2019-03-17T21:00:34.479Z,28.17
2019-03-17T21:03:04.028Z,31.13
2019-03-17T21:05:33.397Z,31.73
2019-03-17T21:08:02.566Z,31.40
2019-03-17T21:10:31.844Z,29.57
2019-03-17T21:13:01.098Z,29.73
2019-03-17T21:15:30.332Z,33.73
2019-03-17T21:17:59.556Z,37.80
2019-03-17T21:20:28.720Z,36.83
2019-03-17T21:22:57.903Z,41.27
2019-03-17T21:25:27.433Z,44.87
2019-03-17T21:28:09.993Z,35.50
2019-03-17T21:30:40.383Z,41.43
2019-03-17T21:33:09.841Z,40.97
2019-03-17T21:35:39.009Z,32.97
2019-03-17T21:38:08.474Z,31.23
2019-03-17T21:40:37.710Z,29.63
2019-03-17T21:43:06.950Z,33.23
2019-03-17T21:45:36.328Z,34.67
2019-03-17T21:48:06.472Z,31.83
2019-03-17T21:50:36.015Z,35.03
2019-03-17T21:53:05.498Z,33.23
2019-03-17T21:55:34.991Z,34.23
2019-03-17T21:58:08.106Z,31.10
2019-03-17T22:00:37.446Z,28.17
2019-03-17T22:03:10.634Z,30.23
2019-03-17T22:05:39.988Z,27.17
2019-03-17T22:08:09.570Z,29.20
2019-03-17T22:10:38.747Z,31.70
2019-03-17T22:13:08.958Z,33.73
2019-03-17T22:15:38.500Z,37.33
2019-03-17T22:18:07.910Z,37.00
2019-03-17T22:20:37.560Z,35.47
2019-03-17T22:23:06.966Z,31.60
2019-03-17T22:25:36.427Z,30.53
2019-03-17T22:28:08.482Z,27.73
2019-03-17T22:30:37.099Z,22.90
2019-03-17T22:33:06.560Z,25.13
2019-03-17T22:35:35.715Z,25.53
2019-03-17T22:38:05.211Z,26.20
2019-03-17T22:40:34.674Z,26.23
2019-03-17T22:43:03.831Z,23.87
2019-03-17T22:45:33.308Z,21.57
2019-03-17T22:48:02.768Z,17.93
2019-03-17T22:50:36.887Z,15.63
2019-03-17T22:53:06.365Z,13.67
2019-03-17T22:55:35.793Z,8.60
2019-03-17T22:58:05.034Z,7.77
2019-03-17T23:00:36.137Z,6.90
2019-03-17T23:03:06.339Z,6.10
2019-03-17T23:05:35.489Z,6.00
2019-03-17T23:08:05.085Z,5.07
2019-03-17T23:10:34.468Z,5.37
2019-03-17T23:13:03.699Z,5.73
2019-03-17T23:15:35.589Z,2.83
2019-03-17T23:18:04.264Z,4.50
2019-03-17T23:20:33.702Z,4.33
2019-03-17T23:23:02.869Z,4.10
2019-03-17T23:25:32.309Z,4.07
2019-03-17T23:28:01.546Z,2.53
2019-03-17T23:30:30.951Z,3.43
2019-03-17T23:33:00.423Z,5.20
2019-03-17T23:35:29.579Z,2.57
2019-03-17T23:37:59.052Z,2.27
2019-03-17T23:40:28.513Z,2.93
2019-03-17T23:42:57.732Z,2.97
2019-03-17T23:45:27.151Z,1.60
2019-03-17T23:47:56.628Z,3.33
2019-03-17T23:50:25.783Z,2.70
2019-03-17T23:52:55.318Z,5.30
2019-03-17T23:55:26.402Z,3.93
2019-03-17T23:57:55.874Z,4.30
