createdAt,value
2023-01-18T00:00:19.559Z,99.99
2023-01-18T00:01:19.858Z,99.99
2023-01-18T00:02:19.489Z,99.99
2023-01-18T00:03:19.462Z,99.99
2023-01-18T00:04:19.462Z,99.99
2023-01-18T00:05:19.409Z,99.99
2023-01-18T00:06:19.390Z,99.99
2023-01-18T00:07:19.414Z,99.99
2023-01-18T00:08:19.347Z,99.99
2023-01-18T00:09:19.360Z,99.99
2023-01-18T00:10:19.305Z,99.99
2023-01-18T00:11:19.343Z,99.99
2023-01-18T00:12:19.258Z,99.99
2023-01-18T00:13:19.234Z,99.99
2023-01-18T00:14:19.222Z,99.99
2023-01-18T00:15:19.184Z,99.99
2023-01-18T00:16:19.233Z,99.99
2023-01-18T00:17:19.167Z,99.99
2023-01-18T00:18:19.121Z,99.99
2023-01-18T00:19:19.108Z,99.99
2023-01-18T00:20:19.080Z,99.99
2023-01-18T00:21:19.097Z,99.99
2023-01-18T00:22:19.024Z,99.99
2023-01-18T00:23:19.004Z,99.99
2023-01-18T00:24:18.997Z,99.99
2023-01-18T00:25:18.970Z,99.99
2023-01-18T00:26:18.936Z,99.99
2023-01-18T00:27:18.932Z,99.99
2023-01-18T00:28:18.890Z,99.99
2023-01-18T00:29:18.871Z,99.99
2023-01-18T00:30:18.861Z,99.99
2023-01-18T00:31:18.880Z,99.99
2023-01-18T00:32:18.795Z,99.99
2023-01-18T00:33:18.771Z,99.99
2023-01-18T00:34:18.749Z,99.99
2023-01-18T00:35:18.728Z,99.99
2023-01-18T00:36:18.750Z,99.99
2023-01-18T00:37:18.688Z,99.99
2023-01-18T00:38:18.659Z,99.99
2023-01-18T00:39:18.637Z,99.99
2023-01-18T00:40:18.617Z,99.99
2023-01-18T00:41:18.618Z,99.99
2023-01-18T00:42:18.572Z,99.99
2023-01-18T00:43:18.545Z,99.99
2023-01-18T00:44:18.525Z,99.99
2023-01-18T00:45:18.558Z,99.99
2023-01-18T00:46:18.487Z,99.99
2023-01-18T00:47:18.457Z,99.99
2023-01-18T00:48:18.428Z,99.99
2023-01-18T00:49:18.417Z,99.99
2023-01-18T00:50:18.380Z,99.99
2023-01-18T00:51:18.365Z,99.99
2023-01-18T00:52:18.338Z,99.99
2023-01-18T00:53:18.323Z,99.99
2023-01-18T00:54:18.346Z,99.99
2023-01-18T00:55:18.281Z,99.99
2023-01-18T00:56:18.249Z,99.99
2023-01-18T00:57:18.228Z,99.99
2023-01-18T00:58:18.199Z,99.99
2023-01-18T00:59:18.178Z,99.99
2023-01-18T01:00:18.159Z,99.99
2023-01-18T01:01:18.288Z,99.99
2023-01-18T01:02:18.129Z,99.99
2023-01-18T01:03:18.094Z,99.99
2023-01-18T01:04:18.093Z,99.99
2023-01-18T01:05:18.074Z,99.99
2023-01-18T01:06:18.023Z,99.99
2023-01-18T01:07:17.996Z,99.99
2023-01-18T01:08:17.981Z,99.99
2023-01-18T01:09:17.981Z,99.99
2023-01-18T01:10:17.926Z,99.99
2023-01-18T01:11:17.911Z,99.99
2023-01-18T01:12:17.885Z,99.99
2023-01-18T01:13:17.858Z,99.99
2023-01-18T01:14:17.835Z,99.99
2023-01-18T01:15:17.842Z,99.99
2023-01-18T01:16:17.819Z,99.99
2023-01-18T01:17:17.767Z,99.99
2023-01-18T01:18:17.750Z,99.99
2023-01-18T01:19:17.724Z,99.99
2023-01-18T01:20:17.737Z,99.99
2023-01-18T01:21:17.704Z,99.99
2023-01-18T01:22:17.653Z,99.99
2023-01-18T01:23:17.643Z,99.99
2023-01-18T01:24:17.605Z,99.99
2023-01-18T01:25:17.591Z,99.99
2023-01-18T01:26:17.616Z,99.99
2023-01-18T01:27:17.544Z,99.99
2023-01-18T01:28:17.519Z,99.99
2023-01-18T01:29:17.513Z,99.99
2023-01-18T01:30:17.470Z,99.99
2023-01-18T01:31:17.458Z,99.99
2023-01-18T01:32:17.477Z,99.99
2023-01-18T01:33:17.424Z,99.99
2023-01-18T01:34:17.374Z,99.99
2023-01-18T01:35:17.352Z,99.99
2023-01-18T01:36:17.335Z,99.99
2023-01-18T01:37:17.312Z,99.99
2023-01-18T01:38:17.319Z,99.99
2023-01-18T01:39:17.275Z,99.99
2023-01-18T01:40:17.240Z,99.99
2023-01-18T01:41:17.224Z,99.99
2023-01-18T01:42:17.215Z,99.99
2023-01-18T01:43:17.212Z,99.99
2023-01-18T01:44:17.144Z,99.99
2023-01-18T01:45:17.130Z,99.99
2023-01-18T01:46:17.101Z,99.99
2023-01-18T01:47:17.089Z,99.99
2023-01-18T01:48:17.054Z,99.99
2023-01-18T01:49:17.081Z,99.99
2023-01-18T01:50:17.028Z,99.99
2023-01-18T01:51:17.000Z,99.99
2023-01-18T01:52:16.985Z,99.99
2023-01-18T01:53:16.943Z,99.99
2023-01-18T01:54:16.919Z,99.99
2023-01-18T01:55:16.898Z,99.99
2023-01-18T01:56:16.876Z,99.99
2023-01-18T01:57:16.870Z,99.99
2023-01-18T01:58:16.859Z,99.99
2023-01-18T01:59:16.814Z,99.99
2023-01-18T02:00:16.784Z,99.99
2023-01-18T02:01:16.856Z,99.99
2023-01-18T02:02:16.768Z,99.99
2023-01-18T02:03:16.718Z,99.99
2023-01-18T02:04:16.685Z,99.99
2023-01-18T02:05:16.669Z,99.99
2023-01-18T02:06:16.651Z,99.99
2023-01-18T02:07:16.626Z,99.99
2023-01-18T02:08:16.596Z,99.99
2023-01-18T02:09:16.578Z,99.99
2023-01-18T02:10:16.581Z,99.99
2023-01-18T02:11:16.524Z,99.99
2023-01-18T02:12:16.506Z,99.99
2023-01-18T02:13:16.482Z,99.99
2023-01-18T02:14:16.456Z,99.99
2023-01-18T02:15:17.671Z,99.99
2023-01-18T02:16:16.409Z,99.99
2023-01-18T02:17:16.396Z,99.99
2023-01-18T02:18:16.361Z,99.99
2023-01-18T02:19:16.342Z,99.99
2023-01-18T02:20:16.334Z,99.99
2023-01-18T02:21:16.305Z,99.99
2023-01-18T02:22:16.278Z,99.99
2023-01-18T02:23:16.320Z,99.99
2023-01-18T02:24:16.222Z,99.99
2023-01-18T02:25:16.206Z,99.99
2023-01-18T02:26:16.179Z,99.99
2023-01-18T02:27:16.156Z,99.99
2023-01-18T02:28:16.145Z,99.99
2023-01-18T02:29:16.176Z,99.99
2023-01-18T02:30:16.087Z,99.99
2023-01-18T02:31:16.066Z,99.99
2023-01-18T02:32:16.054Z,99.99
2023-01-18T02:33:16.021Z,99.99
2023-01-18T02:34:15.993Z,99.99
2023-01-18T02:35:15.975Z,99.99
2023-01-18T02:36:15.948Z,99.99
2023-01-18T02:37:15.929Z,99.99
2023-01-18T02:38:15.899Z,99.99
2023-01-18T02:39:15.882Z,99.99
2023-01-18T02:40:15.864Z,99.99
2023-01-18T02:41:15.840Z,99.99
2023-01-18T02:42:15.811Z,99.99
2023-01-18T02:43:15.784Z,99.99
2023-01-18T02:44:15.759Z,99.99
2023-01-18T02:45:15.801Z,99.99
2023-01-18T02:46:15.744Z,99.99
2023-01-18T02:47:15.692Z,99.99
2023-01-18T02:48:15.669Z,99.99
2023-01-18T02:49:15.648Z,99.99
2023-01-18T02:50:15.623Z,99.99
2023-01-18T02:51:15.606Z,99.99
2023-01-18T02:52:15.582Z,99.99
2023-01-18T02:53:15.577Z,99.99
2023-01-18T02:54:15.531Z,99.99
2023-01-18T02:55:15.511Z,99.99
2023-01-18T02:56:15.486Z,99.99
2023-01-18T02:57:15.470Z,99.99
2023-01-18T02:58:15.442Z,99.99
2023-01-18T02:59:15.429Z,99.99
2023-01-18T03:00:15.392Z,99.99
2023-01-18T03:01:15.547Z,99.99
2023-01-18T03:02:15.390Z,99.99
2023-01-18T03:03:15.327Z,99.99
2023-01-18T03:04:15.305Z,99.99
2023-01-18T03:05:15.277Z,99.99
2023-01-18T03:06:15.282Z,99.99
2023-01-18T03:07:15.233Z,99.99
2023-01-18T03:08:15.210Z,99.99
2023-01-18T03:09:15.193Z,99.99
2023-01-18T03:10:15.162Z,99.99
2023-01-18T03:11:15.203Z,99.99
2023-01-18T03:12:15.111Z,99.99
2023-01-18T03:13:15.094Z,99.99
2023-01-18T03:14:15.064Z,99.99
2023-01-18T03:15:15.043Z,99.99
2023-01-18T03:16:15.018Z,99.99
2023-01-18T03:17:15.062Z,99.99
2023-01-18T03:18:14.979Z,99.99
2023-01-18T03:19:14.958Z,99.99
2023-01-18T03:20:14.955Z,99.99
2023-01-18T03:21:14.902Z,99.99
2023-01-18T03:22:14.885Z,99.99
2023-01-18T03:23:14.880Z,99.99
2023-01-18T03:24:14.854Z,99.99
2023-01-18T03:25:14.818Z,99.99
2023-01-18T03:26:14.787Z,99.99
2023-01-18T03:27:14.763Z,99.99
2023-01-18T03:28:14.803Z,99.99
2023-01-18T03:29:14.717Z,99.99
2023-01-18T03:30:14.705Z,99.99
2023-01-18T03:31:14.711Z,99.99
2023-01-18T03:32:14.650Z,99.99
2023-01-18T03:33:14.623Z,99.99
2023-01-18T03:34:14.661Z,99.99
2023-01-18T03:35:14.583Z,99.99
2023-01-18T03:36:14.553Z,99.99
2023-01-18T03:37:14.533Z,99.99
2023-01-18T03:38:14.510Z,99.99
2023-01-18T03:39:14.493Z,99.99
2023-01-18T03:40:14.475Z,99.99
2023-01-18T03:41:14.436Z,99.99
2023-01-18T03:42:14.430Z,99.99
2023-01-18T03:43:14.387Z,99.99
2023-01-18T03:44:14.366Z,99.99
2023-01-18T03:45:14.350Z,99.99
2023-01-18T03:46:14.406Z,99.99
2023-01-18T03:47:14.310Z,99.99
2023-01-18T03:48:14.273Z,99.99
2023-01-18T03:49:14.253Z,99.99
2023-01-18T03:50:14.286Z,99.99
2023-01-18T03:51:14.207Z,99.99
2023-01-18T03:52:14.205Z,99.99
2023-01-18T03:53:14.156Z,99.99
2023-01-18T03:54:14.134Z,99.99
2023-01-18T03:55:14.126Z,99.99
2023-01-18T03:56:14.122Z,99.99
2023-01-18T03:57:14.070Z,99.99
2023-01-18T03:58:14.044Z,99.99
2023-01-18T03:59:14.018Z,99.99
2023-01-18T04:00:13.997Z,99.99
2023-01-18T04:01:14.286Z,99.99
2023-01-18T04:02:13.948Z,99.99
2023-01-18T04:03:14.033Z,99.99
2023-01-18T04:04:13.906Z,99.99
2023-01-18T04:05:13.875Z,99.99
2023-01-18T04:06:13.879Z,99.99
2023-01-18T04:07:13.881Z,99.99
2023-01-18T04:08:13.817Z,99.99
2023-01-18T04:09:13.786Z,99.99
2023-01-18T04:10:13.790Z,99.99
2023-01-18T04:11:13.737Z,99.99
2023-01-18T04:12:13.720Z,99.99
2023-01-18T04:13:13.700Z,99.99
2023-01-18T04:14:13.670Z,99.99
2023-01-18T04:15:13.641Z,99.99
2023-01-18T04:16:13.717Z,99.99
2023-01-18T04:17:13.600Z,99.99
2023-01-18T04:18:13.600Z,99.99
2023-01-18T04:19:13.557Z,99.99
2023-01-18T04:20:13.530Z,99.99
2023-01-18T04:21:13.508Z,99.99
2023-01-18T04:22:13.487Z,99.99
2023-01-18T04:23:13.509Z,99.99
2023-01-18T04:24:13.438Z,99.99
2023-01-18T04:25:13.411Z,99.99
2023-01-18T04:26:13.394Z,99.99
2023-01-18T04:27:13.367Z,99.99
2023-01-18T04:28:13.347Z,99.99
2023-01-18T04:29:13.354Z,99.99
2023-01-18T04:30:13.301Z,99.99
2023-01-18T04:31:13.295Z,99.99
2023-01-18T04:32:13.251Z,99.99
2023-01-18T04:33:13.226Z,99.99
2023-01-18T04:34:13.202Z,99.99
2023-01-18T04:35:13.179Z,99.99
2023-01-18T04:36:13.156Z,99.99
2023-01-18T04:37:13.130Z,99.99
2023-01-18T04:38:13.110Z,99.99
2023-01-18T04:39:13.084Z,99.99
2023-01-18T04:40:13.089Z,99.99
2023-01-18T04:41:13.045Z,99.99
2023-01-18T04:42:13.025Z,99.99
2023-01-18T04:43:13.000Z,99.99
2023-01-18T04:44:12.985Z,99.99
2023-01-18T04:45:12.989Z,99.99
2023-01-18T04:46:12.976Z,99.99
2023-01-18T04:47:12.942Z,99.99
2023-01-18T04:48:12.872Z,99.99
2023-01-18T04:49:12.853Z,99.99
2023-01-18T04:50:12.827Z,99.99
2023-01-18T04:51:12.811Z,99.99
2023-01-18T04:52:12.779Z,99.99
2023-01-18T04:53:12.817Z,99.99
2023-01-18T04:54:12.756Z,99.99
2023-01-18T04:55:12.715Z,99.99
2023-01-18T04:56:12.689Z,99.99
2023-01-18T04:57:12.679Z,99.99
2023-01-18T04:58:12.642Z,99.99
2023-01-18T04:59:12.623Z,99.99
2023-01-18T05:00:12.612Z,99.99
2023-01-18T05:01:12.683Z,99.99
2023-01-18T05:02:12.589Z,99.99
2023-01-18T05:03:12.525Z,99.99
2023-01-18T05:04:12.548Z,99.99
2023-01-18T05:05:12.486Z,99.99
2023-01-18T05:06:12.455Z,99.99
2023-01-18T05:07:12.431Z,99.99
2023-01-18T05:08:12.407Z,99.99
2023-01-18T05:09:12.388Z,99.99
2023-01-18T05:10:12.384Z,99.99
2023-01-18T05:11:12.354Z,99.99
2023-01-18T05:12:12.318Z,99.99
2023-01-18T05:13:12.289Z,99.99
2023-01-18T05:14:12.263Z,99.99
2023-01-18T05:15:12.275Z,99.99
2023-01-18T05:16:12.374Z,99.99
2023-01-18T05:17:12.206Z,99.99
2023-01-18T05:18:12.174Z,99.99
2023-01-18T05:19:12.156Z,99.99
2023-01-18T05:20:12.202Z,99.99
2023-01-18T05:21:12.117Z,99.99
2023-01-18T05:22:12.084Z,99.99
2023-01-18T05:23:12.072Z,99.99
2023-01-18T05:24:12.040Z,99.99
2023-01-18T05:25:12.034Z,99.99
2023-01-18T05:26:12.035Z,99.99
2023-01-18T05:27:11.970Z,99.99
2023-01-18T05:28:11.993Z,99.99
2023-01-18T05:29:11.918Z,99.99
2023-01-18T05:30:11.894Z,99.99
2023-01-18T05:31:11.931Z,99.99
2023-01-18T05:32:11.844Z,99.99
2023-01-18T05:33:11.825Z,99.99
2023-01-18T05:34:11.815Z,99.99
2023-01-18T05:35:11.779Z,99.99
2023-01-18T05:36:11.781Z,99.99
2023-01-18T05:37:11.732Z,99.99
2023-01-18T05:38:11.705Z,99.99
2023-01-18T05:39:11.703Z,99.99
2023-01-18T05:40:11.657Z,99.99
2023-01-18T05:41:11.646Z,99.99
2023-01-18T05:42:11.613Z,99.99
2023-01-18T05:43:11.594Z,99.99
2023-01-18T05:44:11.573Z,99.99
2023-01-18T05:45:11.548Z,99.99
2023-01-18T05:46:11.588Z,99.99
2023-01-18T05:47:11.499Z,99.99
2023-01-18T05:48:11.474Z,99.99
2023-01-18T05:49:11.457Z,99.99
2023-01-18T05:50:11.425Z,99.99
2023-01-18T05:51:11.438Z,99.99
2023-01-18T05:52:11.451Z,99.99
2023-01-18T05:53:11.360Z,99.99
2023-01-18T05:54:11.337Z,99.99
2023-01-18T05:55:11.328Z,99.99
2023-01-18T05:56:11.313Z,99.99
2023-01-18T05:57:11.274Z,99.99
2023-01-18T05:58:11.248Z,99.99
2023-01-18T05:59:11.227Z,99.99
2023-01-18T06:00:11.198Z,99.99
2023-01-18T06:01:11.201Z,99.99
2023-01-18T06:02:11.208Z,99.99
2023-01-18T06:03:11.159Z,99.99
2023-01-18T06:04:11.174Z,99.99
2023-01-18T06:05:11.082Z,99.99
2023-01-18T06:06:11.058Z,99.99
2023-01-18T06:07:11.037Z,99.99
2023-01-18T06:08:11.038Z,99.99
2023-01-18T06:09:10.995Z,99.99
2023-01-18T06:10:10.985Z,99.99
2023-01-18T06:11:10.966Z,99.99
2023-01-18T06:12:10.917Z,99.99
2023-01-18T06:13:10.919Z,99.99
2023-01-18T06:14:10.899Z,99.99
2023-01-18T06:15:10.843Z,99.99
2023-01-18T06:16:10.846Z,99.99
2023-01-18T06:17:10.800Z,99.99
2023-01-18T06:18:10.794Z,99.99
2023-01-18T06:19:10.762Z,99.99
2023-01-18T06:20:10.729Z,99.99
2023-01-18T06:21:10.744Z,99.99
2023-01-18T06:22:10.677Z,99.99
2023-01-18T06:23:10.684Z,99.99
2023-01-18T06:24:10.633Z,99.99
2023-01-18T06:25:10.611Z,99.99
2023-01-18T06:26:10.591Z,99.99
2023-01-18T06:27:10.592Z,99.99
2023-01-18T06:28:10.597Z,99.99
2023-01-18T06:29:10.517Z,99.99
2023-01-18T06:30:10.487Z,99.99
2023-01-18T06:31:10.470Z,99.99
2023-01-18T06:32:10.441Z,99.99
2023-01-18T06:33:10.444Z,99.99
2023-01-18T06:34:10.443Z,99.99
2023-01-18T06:35:10.383Z,99.99
2023-01-18T06:36:10.355Z,99.99
2023-01-18T06:37:10.334Z,99.99
2023-01-18T06:38:10.304Z,99.99
2023-01-18T06:39:10.291Z,99.99
2023-01-18T06:40:10.264Z,99.99
2023-01-18T06:41:10.238Z,99.99
2023-01-18T06:42:10.207Z,99.99
2023-01-18T06:43:10.206Z,99.99
2023-01-18T06:44:10.170Z,99.99
2023-01-18T06:45:10.174Z,99.99
2023-01-18T06:46:10.200Z,99.99
2023-01-18T06:47:10.093Z,99.99
2023-01-18T06:48:10.072Z,99.99
2023-01-18T06:49:10.055Z,99.99
2023-01-18T06:50:10.025Z,99.99
2023-01-18T06:51:10.029Z,99.99
2023-01-18T06:52:09.980Z,99.99
2023-01-18T06:53:09.971Z,99.99
2023-01-18T06:54:09.926Z,99.99
2023-01-18T06:55:09.906Z,99.99
2023-01-18T06:56:09.904Z,99.99
2023-01-18T06:57:09.861Z,99.99
2023-01-18T06:58:09.863Z,99.99
2023-01-18T06:59:09.812Z,99.99
2023-01-18T07:00:09.788Z,99.99
2023-01-18T07:01:09.945Z,99.99
2023-01-18T07:02:09.825Z,99.99
2023-01-18T07:03:09.719Z,99.99
2023-01-18T07:04:09.864Z,99.99
2023-01-18T07:05:09.678Z,99.99
2023-01-18T07:06:09.658Z,99.99
2023-01-18T07:07:09.628Z,99.99
2023-01-18T07:08:09.606Z,99.99
2023-01-18T07:09:09.642Z,99.99
2023-01-18T07:10:09.567Z,99.99
2023-01-18T07:11:09.562Z,99.99
2023-01-18T07:12:09.522Z,99.99
2023-01-18T07:13:09.507Z,99.99
2023-01-18T07:14:09.465Z,99.99
2023-01-18T07:15:20.732Z,99.99
2023-01-18T07:16:09.416Z,99.99
2023-01-18T07:17:09.394Z,99.99
2023-01-18T07:18:09.368Z,99.99
2023-01-18T07:19:09.349Z,99.99
2023-01-18T07:20:09.329Z,99.99
2023-01-18T07:21:09.327Z,99.99
2023-01-18T07:22:09.285Z,99.99
2023-01-18T07:23:09.259Z,99.99
2023-01-18T07:24:09.231Z,99.99
2023-01-18T07:25:09.210Z,99.99
2023-01-18T07:26:09.232Z,99.99
2023-01-18T07:27:09.213Z,99.99
2023-01-18T07:28:09.147Z,99.99
2023-01-18T07:29:09.137Z,99.99
2023-01-18T07:30:09.097Z,99.99
2023-01-18T07:31:09.072Z,99.99
2023-01-18T07:32:09.129Z,99.99
2023-01-18T07:33:09.018Z,99.99
2023-01-18T07:34:08.997Z,99.99
2023-01-18T07:35:08.977Z,99.99
2023-01-18T07:36:08.957Z,99.99
2023-01-18T07:37:08.967Z,99.99
2023-01-18T07:38:08.911Z,99.99
2023-01-18T07:39:08.879Z,99.99
2023-01-18T07:40:08.879Z,99.99
2023-01-18T07:41:08.842Z,99.99
2023-01-18T07:42:08.806Z,99.99
2023-01-18T07:43:08.849Z,99.99
2023-01-18T07:44:08.766Z,99.99
2023-01-18T07:45:08.755Z,99.99
2023-01-18T07:46:08.768Z,99.99
2023-01-18T07:47:09.384Z,99.99
2023-01-18T07:48:08.750Z,99.99
2023-01-18T07:49:08.648Z,99.99
2023-01-18T07:50:08.627Z,99.99
2023-01-18T07:51:08.612Z,99.99
2023-01-18T07:52:08.581Z,99.99
2023-01-18T07:53:08.594Z,99.99
2023-01-18T07:54:08.597Z,99.99
2023-01-18T07:55:08.503Z,99.99
2023-01-18T07:56:08.493Z,99.99
2023-01-18T07:57:08.458Z,99.99
2023-01-18T07:58:08.431Z,99.99
2023-01-18T07:59:08.453Z,99.99
2023-01-18T08:00:08.469Z,99.99
2023-01-18T08:01:08.484Z,99.99
2023-01-18T08:02:08.385Z,99.99
2023-01-18T08:03:08.340Z,99.99
2023-01-18T08:04:08.294Z,99.99
2023-01-18T08:05:08.272Z,99.99
2023-01-18T08:06:08.269Z,99.99
2023-01-18T08:07:08.227Z,99.99
2023-01-18T08:08:10.094Z,99.99
2023-01-18T08:09:08.180Z,99.99
2023-01-18T08:10:08.149Z,99.99
2023-01-18T08:11:08.185Z,99.99
2023-01-18T08:12:08.154Z,99.99
2023-01-18T08:13:08.089Z,99.99
2023-01-18T08:14:08.059Z,99.99
2023-01-18T08:15:08.052Z,99.99
2023-01-18T08:16:08.078Z,99.99
2023-01-18T08:17:08.004Z,99.99
2023-01-18T08:18:07.968Z,99.99
2023-01-18T08:19:07.942Z,99.99
2023-01-18T08:20:07.922Z,99.99
2023-01-18T08:21:07.897Z,99.99
2023-01-18T08:22:07.898Z,99.99
2023-01-18T08:23:07.848Z,99.99
2023-01-18T08:24:07.873Z,99.99
2023-01-18T08:25:07.802Z,99.99
2023-01-18T08:26:07.782Z,99.99
2023-01-18T08:27:07.760Z,99.99
2023-01-18T08:28:07.736Z,99.99
2023-01-18T08:29:07.710Z,99.99
2023-01-18T08:30:07.709Z,99.99
2023-01-18T08:31:07.721Z,99.99
2023-01-18T08:32:07.635Z,99.99
2023-01-18T08:33:07.635Z,99.99
2023-01-18T08:34:07.598Z,99.99
2023-01-18T08:35:07.598Z,99.99
2023-01-18T08:36:07.550Z,99.99
2023-01-18T08:37:07.532Z,99.99
2023-01-18T08:38:07.497Z,99.99
2023-01-18T08:39:07.507Z,99.99
2023-01-18T08:40:07.521Z,99.99
2023-01-18T08:41:07.432Z,99.99
2023-01-18T08:42:07.434Z,99.99
2023-01-18T08:43:07.384Z,99.99
2023-01-18T08:44:07.357Z,99.99
2023-01-18T08:45:07.340Z,99.99
2023-01-18T08:46:07.387Z,99.99
2023-01-18T08:47:07.322Z,99.99
2023-01-18T08:48:07.265Z,99.99
2023-01-18T08:49:07.244Z,99.99
2023-01-18T08:50:07.224Z,99.99
2023-01-18T08:51:07.225Z,99.99
2023-01-18T08:52:07.202Z,99.99
2023-01-18T08:53:07.162Z,99.99
2023-01-18T08:54:07.131Z,99.99
2023-01-18T08:55:07.106Z,99.99
2023-01-18T08:56:07.091Z,99.99
2023-01-18T08:57:07.087Z,99.99
2023-01-18T08:58:07.043Z,99.99
2023-01-18T08:59:07.042Z,99.99
2023-01-18T09:00:06.994Z,99.99
2023-01-18T09:01:07.056Z,99.99
2023-01-18T09:02:07.033Z,99.99
2023-01-18T09:03:06.993Z,99.99
2023-01-18T09:04:06.901Z,99.99
2023-01-18T09:05:06.871Z,99.99
2023-01-18T09:06:06.853Z,99.99
2023-01-18T09:07:06.834Z,99.99
2023-01-18T09:08:06.829Z,99.99
2023-01-18T09:09:06.837Z,99.99
2023-01-18T09:10:06.762Z,99.99
2023-01-18T09:11:06.764Z,99.99
2023-01-18T09:12:06.719Z,99.99
2023-01-18T09:13:06.699Z,99.99
2023-01-18T09:14:06.684Z,99.99
2023-01-18T09:15:06.678Z,99.99
2023-01-18T09:16:06.654Z,99.99
2023-01-18T09:17:06.627Z,99.99
2023-01-18T09:18:06.573Z,99.99
2023-01-18T09:19:06.616Z,99.99
2023-01-18T09:20:06.539Z,99.99
2023-01-18T09:21:06.546Z,99.99
2023-01-18T09:22:06.514Z,99.99
2023-01-18T09:23:06.458Z,99.99
2023-01-18T09:24:06.439Z,99.99
2023-01-18T09:25:06.424Z,99.99
2023-01-18T09:26:06.459Z,99.99
2023-01-18T09:27:06.439Z,99.99
2023-01-18T09:28:06.352Z,99.99
2023-01-18T09:29:06.336Z,99.99
2023-01-18T09:30:06.300Z,99.99
2023-01-18T09:31:06.310Z,99.99
2023-01-18T09:32:06.268Z,99.99
2023-01-18T09:33:06.236Z,99.99
2023-01-18T09:34:18.995Z,99.99
2023-01-18T09:35:06.183Z,99.99
2023-01-18T09:36:06.170Z,99.99
2023-01-18T09:37:06.144Z,99.99
2023-01-18T09:38:06.145Z,99.99
2023-01-18T09:39:06.107Z,99.99
2023-01-18T09:40:06.113Z,99.99
2023-01-18T09:41:06.053Z,99.99
2023-01-18T09:42:06.032Z,99.99
2023-01-18T09:43:06.010Z,99.99
2023-01-18T09:44:06.010Z,99.99
2023-01-18T09:45:05.971Z,99.99
2023-01-18T09:46:05.978Z,99.99
2023-01-18T09:47:05.916Z,99.99
2023-01-18T09:48:05.904Z,99.99
2023-01-18T09:49:05.866Z,99.99
2023-01-18T09:50:05.858Z,99.99
2023-01-18T09:51:05.840Z,99.99
2023-01-18T09:52:05.867Z,99.99
2023-01-18T09:53:05.792Z,99.99
2023-01-18T09:54:05.784Z,99.99
2023-01-18T09:55:05.734Z,99.99
2023-01-18T09:56:05.719Z,99.99
2023-01-18T09:57:05.697Z,99.99
2023-01-18T09:58:05.701Z,99.99
2023-01-18T09:59:05.662Z,99.99
2023-01-18T10:00:05.664Z,99.99
2023-01-18T10:01:05.781Z,99.99
2023-01-18T10:02:05.677Z,99.99
2023-01-18T10:03:05.577Z,99.99
2023-01-18T10:04:05.596Z,99.99
2023-01-18T10:05:05.534Z,99.99
2023-01-18T10:06:05.492Z,99.99
2023-01-18T10:07:05.467Z,99.99
2023-01-18T10:08:05.456Z,99.99
2023-01-18T10:09:05.441Z,99.99
2023-01-18T10:10:05.441Z,99.99
2023-01-18T10:11:05.385Z,99.99
2023-01-18T10:12:05.356Z,99.99
2023-01-18T10:13:05.342Z,99.99
2023-01-18T10:14:05.423Z,99.99
2023-01-18T10:15:05.289Z,99.99
2023-01-18T10:16:05.409Z,99.99
2023-01-18T10:17:05.252Z,99.99
2023-01-18T10:18:05.228Z,99.99
2023-01-18T10:19:05.206Z,99.99
2023-01-18T10:20:05.195Z,99.99
2023-01-18T10:21:05.230Z,99.99
2023-01-18T10:22:05.167Z,99.99
2023-01-18T10:23:05.118Z,99.99
2023-01-18T10:24:05.090Z,99.99
2023-01-18T10:25:05.066Z,99.99
2023-01-18T10:26:05.052Z,99.99
2023-01-18T10:27:05.058Z,99.99
2023-01-18T10:28:05.027Z,99.99
2023-01-18T10:29:04.977Z,99.99
2023-01-18T10:30:04.961Z,99.99
2023-01-18T10:31:05.112Z,99.99
2023-01-18T10:32:04.950Z,99.99
2023-01-18T10:33:04.895Z,99.99
2023-01-18T10:34:04.884Z,99.99
2023-01-18T10:35:04.894Z,99.99
2023-01-18T10:36:04.835Z,99.99
2023-01-18T10:37:04.856Z,99.99
2023-01-18T10:38:04.781Z,99.94
2023-01-18T10:39:04.759Z,99.99
2023-01-18T10:40:04.743Z,99.99
2023-01-18T10:41:04.718Z,99.99
2023-01-18T10:42:06.325Z,99.99
2023-01-18T10:43:04.681Z,99.99
2023-01-18T10:44:04.654Z,99.94
2023-01-18T10:45:04.626Z,99.99
2023-01-18T10:46:04.645Z,99.99
2023-01-18T10:47:04.594Z,99.99
2023-01-18T10:48:04.577Z,99.99
2023-01-18T10:49:04.555Z,99.99
2023-01-18T10:50:04.531Z,99.99
2023-01-18T10:51:04.496Z,99.73
2023-01-18T10:52:04.477Z,99.84
2023-01-18T10:53:04.476Z,99.99
2023-01-18T10:54:04.439Z,99.10
2023-01-18T10:55:04.430Z,99.98
2023-01-18T10:56:04.412Z,99.77
2023-01-18T10:57:04.418Z,99.99
2023-01-18T10:58:04.356Z,99.99
2023-01-18T10:59:04.323Z,99.99
2023-01-18T11:00:04.302Z,99.99
2023-01-18T11:01:04.423Z,99.99
2023-01-18T11:02:04.423Z,99.99
2023-01-18T11:03:04.264Z,99.99
2023-01-18T11:04:04.255Z,99.99
2023-01-18T11:05:04.235Z,99.99
2023-01-18T11:06:04.174Z,99.99
2023-01-18T11:07:04.152Z,99.99
2023-01-18T11:08:04.130Z,99.99
2023-01-18T11:09:04.106Z,99.99
2023-01-18T11:10:04.082Z,99.88
2023-01-18T11:11:04.097Z,99.99
2023-01-18T11:12:04.041Z,99.98
2023-01-18T11:13:04.019Z,99.99
2023-01-18T11:14:04.000Z,99.67
2023-01-18T11:15:03.986Z,99.73
2023-01-18T11:16:04.060Z,99.99
2023-01-18T11:17:03.942Z,99.99
2023-01-18T11:18:03.917Z,99.94
2023-01-18T11:19:03.903Z,99.99
2023-01-18T11:20:03.863Z,99.99
2023-01-18T11:21:03.848Z,99.99
2023-01-18T11:22:03.831Z,99.10
2023-01-18T11:23:03.859Z,99.52
2023-01-18T11:24:03.781Z,99.10
2023-01-18T11:25:03.791Z,99.90
2023-01-18T11:26:03.739Z,99.58
2023-01-18T11:27:03.732Z,98.64
2023-01-18T11:28:03.779Z,99.37
2023-01-18T11:29:03.765Z,98.64
2023-01-18T11:30:03.660Z,98.01
2023-01-18T11:31:03.667Z,98.85
2023-01-18T11:32:03.715Z,99.58
2023-01-18T11:33:03.589Z,99.37
2023-01-18T11:34:03.583Z,99.99
2023-01-18T11:35:03.553Z,99.99
2023-01-18T11:36:03.603Z,99.37
2023-01-18T11:37:03.505Z,98.32
2023-01-18T11:38:03.563Z,98.32
2023-01-18T11:39:03.542Z,97.69
2023-01-18T11:40:03.465Z,98.01
2023-01-18T11:41:03.447Z,97.74
2023-01-18T11:42:03.398Z,98.32
2023-01-18T11:43:03.399Z,98.74
2023-01-18T11:44:03.358Z,98.74
2023-01-18T11:45:03.382Z,99.79
2023-01-18T11:46:03.396Z,98.74
2023-01-18T11:47:03.285Z,98.11
2023-01-18T11:48:03.317Z,98.64
2023-01-18T11:49:03.251Z,99.90
2023-01-18T11:50:13.480Z,98.74
2023-01-18T11:51:03.197Z,98.95
2023-01-18T11:52:03.170Z,98.11
2023-01-18T11:53:03.155Z,98.32
2023-01-18T11:54:03.135Z,98.43
2023-01-18T11:55:03.120Z,98.01
2023-01-18T11:56:03.190Z,98.95
2023-01-18T11:57:03.114Z,98.54
2023-01-18T11:58:03.345Z,98.11
2023-01-18T11:59:03.020Z,98.43
2023-01-18T12:00:02.999Z,98.95
2023-01-18T12:01:03.061Z,98.54
2023-01-18T12:02:03.059Z,98.64
2023-01-18T12:03:02.985Z,98.74
2023-01-18T12:04:02.965Z,99.05
2023-01-18T12:05:02.909Z,98.22
2023-01-18T12:06:02.871Z,97.80
2023-01-18T12:07:02.943Z,98.01
2023-01-18T12:08:02.856Z,97.49
2023-01-18T12:09:02.802Z,97.17
2023-01-18T12:10:02.803Z,97.80
2023-01-18T12:11:02.788Z,97.91
2023-01-18T12:12:17.632Z,96.81
2023-01-18T12:13:02.749Z,97.06
2023-01-18T12:14:02.754Z,96.92
2023-01-18T12:15:02.671Z,97.59
2023-01-18T12:16:02.653Z,97.06
2023-01-18T12:17:02.627Z,97.28
2023-01-18T12:18:12.970Z,97.59
2023-01-18T12:19:02.589Z,96.44
2023-01-18T12:20:02.568Z,96.33
2023-01-18T12:21:02.642Z,96.61
2023-01-18T12:22:02.529Z,96.29
2023-01-18T12:23:02.504Z,95.98
2023-01-18T12:24:02.513Z,95.39
2023-01-18T12:25:02.452Z,95.87
2023-01-18T12:26:11.870Z,96.29
2023-01-18T12:27:02.415Z,96.19
2023-01-18T12:28:02.556Z,96.65
2023-01-18T12:29:02.362Z,95.98
2023-01-18T12:30:02.365Z,96.29
2023-01-18T12:31:02.334Z,96.29
2023-01-18T12:32:02.337Z,95.45
2023-01-18T12:33:02.351Z,95.51
2023-01-18T12:34:02.262Z,96.14
2023-01-18T12:35:02.997Z,96.98
2023-01-18T12:36:02.213Z,96.66
2023-01-18T12:37:02.241Z,96.31
2023-01-18T12:38:02.370Z,96.51
2023-01-18T12:39:02.172Z,95.99
2023-01-18T12:40:02.128Z,96.35
2023-01-18T12:41:02.108Z,95.62
2023-01-18T12:42:02.111Z,96.20
2023-01-18T12:43:02.059Z,96.51
2023-01-18T12:44:02.079Z,95.78
2023-01-18T12:45:02.017Z,95.20
2023-01-18T12:46:02.026Z,96.20
2023-01-18T12:47:01.981Z,96.41
2023-01-18T12:48:02.184Z,96.20
2023-01-18T12:49:01.931Z,95.78
2023-01-18T12:50:01.990Z,95.57
2023-01-18T12:51:01.889Z,96.10
2023-01-18T12:52:17.624Z,95.83