createdAt,value
2022-08-09T00:00:16.031Z,97992.83
2022-08-09T00:03:10.911Z,98006.92
2022-08-09T00:06:18.729Z,98011.44
2022-08-09T00:08:42.682Z,98008.90
2022-08-09T00:11:25.248Z,98005.61
2022-08-09T00:13:56.096Z,98007.29
2022-08-09T00:16:26.034Z,98007.23
2022-08-09T00:19:09.489Z,98003.15
2022-08-09T00:21:43.122Z,98005.98
2022-08-09T00:24:28.043Z,98016.04
2022-08-09T00:26:59.700Z,98021.80
2022-08-09T00:29:39.251Z,98024.83
2022-08-09T00:32:25.644Z,98026.75
2022-08-09T00:34:56.751Z,98022.48
2022-08-09T00:37:30.295Z,98022.62
2022-08-09T00:40:13.928Z,98026.85
2022-08-09T00:44:13.075Z,98025.05
2022-08-09T00:45:35.392Z,98023.30
2022-08-09T00:48:05.730Z,98020.54
2022-08-09T00:50:37.670Z,98020.25
2022-08-09T00:53:10.127Z,98021.58
2022-08-09T00:56:03.856Z,98023.48
2022-08-09T00:58:31.650Z,98023.05
2022-08-09T01:01:00.773Z,98021.05
2022-08-09T01:03:32.778Z,98020.02
2022-08-09T01:06:17.814Z,98020.23
2022-08-09T01:09:20.435Z,98023.84
2022-08-09T01:12:01.463Z,98020.14
2022-08-09T01:14:52.597Z,98019.79
2022-08-09T01:17:50.165Z,98025.06
2022-08-09T01:20:38.987Z,98026.33
2022-08-09T01:24:00.774Z,98028.17
2022-08-09T01:26:28.178Z,98019.98
2022-08-09T01:29:00.934Z,98023.20
2022-08-09T01:32:43.965Z,98024.23
2022-08-09T01:34:22.897Z,98025.54
2022-08-09T01:36:52.672Z,98022.95
2022-08-09T01:39:23.607Z,98021.66
2022-08-09T01:42:00.592Z,98018.33
2022-08-09T01:44:31.750Z,98023.98
2022-08-09T01:47:02.878Z,98025.63
2022-08-09T01:49:39.134Z,98026.89
2022-08-09T01:52:14.809Z,98020.49
2022-08-09T01:54:48.847Z,98016.77
2022-08-09T01:57:24.011Z,98022.61
2022-08-09T02:00:00.297Z,98024.55
2022-08-09T02:02:46.933Z,98027.11
2022-08-09T02:05:19.075Z,98023.61
2022-08-09T02:08:35.353Z,98017.19
2022-08-09T02:10:51.154Z,98015.90
2022-08-09T02:13:26.151Z,98017.80
2022-08-09T02:16:11.566Z,98017.70
2022-08-09T02:18:42.991Z,98018.96
2022-08-09T02:21:22.040Z,98017.34
2022-08-09T02:23:56.575Z,98015.29
2022-08-09T02:26:28.549Z,98012.05
2022-08-09T02:29:00.518Z,98010.25
2022-08-09T02:31:37.417Z,98007.73
2022-08-09T02:34:40.238Z,98001.16
2022-08-09T02:37:06.776Z,98002.59
2022-08-09T02:39:42.614Z,97997.65
2022-08-09T02:42:39.785Z,97999.73
2022-08-09T02:45:13.334Z,98001.81
2022-08-09T02:47:57.240Z,98004.36
2022-08-09T02:50:33.271Z,98009.04
2022-08-09T02:53:05.079Z,98006.75
2022-08-09T02:55:46.307Z,98003.09
2022-08-09T02:58:36.009Z,98003.58
2022-08-09T03:01:11.054Z,98007.89
2022-08-09T03:04:16.677Z,98009.75
2022-08-09T03:06:36.185Z,98009.60
2022-08-09T03:09:06.288Z,98010.23
2022-08-09T03:12:05.694Z,98009.44
2022-08-09T03:14:28.188Z,98006.64
2022-08-09T03:16:59.515Z,98004.95
2022-08-09T03:19:57.651Z,98004.42
2022-08-09T03:22:41.819Z,98010.23
2022-08-09T03:25:27.037Z,98015.79
2022-08-09T03:28:01.241Z,98011.40
2022-08-09T03:30:33.830Z,98007.21
2022-08-09T03:33:17.969Z,98008.12
2022-08-09T03:36:12.429Z,98006.11
2022-08-09T03:38:43.614Z,97999.47
2022-08-09T03:41:16.369Z,97999.59
2022-08-09T03:44:03.624Z,97996.47
2022-08-09T03:46:35.614Z,97990.96
2022-08-09T03:49:08.144Z,97988.34
2022-08-09T03:51:57.036Z,97985.73
2022-08-09T03:54:34.438Z,97986.83
2022-08-09T03:57:18.699Z,97989.96
2022-08-09T03:59:55.350Z,97983.52
2022-08-09T04:02:28.165Z,97983.02
2022-08-09T04:05:00.755Z,97987.27
2022-08-09T04:07:33.769Z,97992.39
2022-08-09T04:10:29.162Z,97991.60
2022-08-09T04:13:11.530Z,97993.36
2022-08-09T04:16:17.751Z,97994.89
2022-08-09T04:18:28.342Z,97994.31
2022-08-09T04:20:56.411Z,97993.21
2022-08-09T04:23:25.849Z,97995.84
2022-08-09T04:25:55.423Z,97988.66
2022-08-09T04:28:34.264Z,97985.87
2022-08-09T04:31:09.192Z,97987.61
2022-08-09T04:33:53.049Z,97996.68
2022-08-09T04:36:28.705Z,97995.73
2022-08-09T04:38:59.855Z,97993.54
2022-08-09T04:41:33.212Z,97992.70
2022-08-09T04:44:06.581Z,97995.39
2022-08-09T04:46:59.606Z,97995.70
2022-08-09T04:49:53.296Z,97997.58
2022-08-09T04:52:26.498Z,97992.75
2022-08-09T04:54:57.238Z,97994.84
2022-08-09T04:57:26.057Z,97996.05
2022-08-09T04:59:55.492Z,97991.89
2022-08-09T05:02:27.323Z,97990.91
2022-08-09T05:04:56.265Z,97988.31
2022-08-09T05:07:29.129Z,97982.92
2022-08-09T05:10:02.053Z,97972.84
2022-08-09T05:12:33.307Z,97971.27
2022-08-09T05:15:03.553Z,97967.92
2022-08-09T05:18:37.863Z,97966.28
2022-08-09T05:20:21.533Z,97958.59
2022-08-09T05:23:55.319Z,97951.80
2022-08-09T05:25:50.925Z,97957.77
2022-08-09T05:28:21.561Z,97963.42
2022-08-09T05:30:52.895Z,97959.29
2022-08-09T05:33:32.657Z,97954.44
2022-08-09T05:36:02.447Z,97944.81
2022-08-09T05:38:31.688Z,97948.41
2022-08-09T05:41:00.005Z,97952.67
2022-08-09T05:43:29.102Z,97947.61
2022-08-09T05:46:00.061Z,97943.04
2022-08-09T05:48:33.147Z,97941.73
2022-08-09T05:51:43.163Z,97940.13
2022-08-09T05:53:57.063Z,97941.88
2022-08-09T05:56:27.488Z,97947.05
2022-08-09T05:58:59.303Z,97946.08
2022-08-09T06:01:33.643Z,97946.98
2022-08-09T06:04:05.973Z,97955.17
2022-08-09T06:06:34.662Z,97967.94
2022-08-09T06:09:09.841Z,97975.52
2022-08-09T06:11:41.223Z,97988.83
2022-08-09T06:14:25.416Z,97971.91
2022-08-09T06:17:14.474Z,97966.03
2022-08-09T06:19:44.001Z,97960.33
2022-08-09T06:22:15.014Z,97960.48
2022-08-09T06:24:44.797Z,97959.13
2022-08-09T06:27:15.551Z,97973.30
2022-08-09T06:29:48.307Z,97972.75
2022-08-09T06:32:59.606Z,97980.24
2022-08-09T06:35:16.336Z,97979.83
2022-08-09T06:37:52.778Z,97983.69
2022-08-09T06:40:33.993Z,97988.59
2022-08-09T06:48:47.835Z,97954.25
2022-08-09T06:51:17.783Z,97948.52
2022-08-09T06:53:45.872Z,97943.80
2022-08-09T06:56:18.779Z,97947.94
2022-08-09T07:00:50.919Z,97940.02
2022-08-09T07:02:04.549Z,97929.92
2022-08-09T07:04:34.210Z,97929.63
2022-08-09T07:07:04.819Z,97930.67
2022-08-09T07:09:53.394Z,97925.66
2022-08-09T07:12:22.364Z,97927.29
2022-08-09T07:16:38.485Z,97930.24
2022-08-09T07:18:02.049Z,97939.98
2022-08-09T07:20:30.933Z,97939.11
2022-08-09T07:22:59.929Z,97932.38
2022-08-09T07:25:29.089Z,97927.71
2022-08-09T07:27:57.345Z,97926.98
2022-08-09T07:30:27.918Z,97929.17
2022-08-09T07:33:01.252Z,97926.41
2022-08-09T07:35:53.582Z,97925.88
2022-08-09T07:38:23.659Z,97931.23
2022-08-09T07:41:11.099Z,97944.58
2022-08-09T07:43:55.807Z,97942.41
2022-08-09T07:46:27.748Z,97941.00
2022-08-09T07:49:00.425Z,97934.13
2022-08-09T07:52:03.472Z,97934.19
2022-08-09T07:54:19.158Z,97933.95
2022-08-09T07:56:55.986Z,97919.44
2022-08-09T07:59:25.250Z,97912.36
2022-08-09T08:02:04.987Z,97907.55
2022-08-09T08:04:34.305Z,97909.07
2022-08-09T08:07:15.172Z,97913.71
2022-08-09T08:10:08.084Z,97923.79
2022-08-09T08:12:43.599Z,97924.35
2022-08-09T08:15:16.758Z,97924.73
2022-08-09T08:17:58.452Z,97919.52
2022-08-09T08:20:32.433Z,97921.83
2022-08-09T08:23:16.966Z,97919.61
2022-08-09T08:25:53.947Z,97920.52
2022-08-09T08:28:35.075Z,97925.41
2022-08-09T08:31:13.947Z,97927.94
2022-08-09T08:33:53.521Z,97927.31
2022-08-09T08:36:30.518Z,97924.25
2022-08-09T08:39:00.623Z,97918.17
2022-08-09T08:41:51.032Z,97915.02
2022-08-09T08:44:27.269Z,97911.33
2022-08-09T08:47:04.902Z,97903.83
2022-08-09T08:49:48.520Z,97903.40
2022-08-09T08:52:58.070Z,97904.56
2022-08-09T08:55:10.719Z,97900.20
2022-08-09T08:57:42.703Z,97899.13
2022-08-09T09:00:20.936Z,97902.23
2022-08-09T09:03:11.137Z,97898.17
2022-08-09T09:05:58.655Z,97901.94
2022-08-09T09:08:40.662Z,97900.61
2022-08-09T09:11:17.498Z,97899.80
2022-08-09T09:13:56.997Z,97898.43
2022-08-09T09:16:34.527Z,97899.95
2022-08-09T09:19:36.932Z,97900.23
2022-08-09T09:22:16.807Z,97897.42
2022-08-09T09:26:02.186Z,97897.18
2022-08-09T09:28:05.507Z,97894.20
2022-08-09T09:30:40.056Z,97893.66
2022-08-09T09:33:16.949Z,97894.96
2022-08-09T09:36:01.508Z,97894.85
2022-08-09T09:38:51.147Z,97895.05
2022-08-09T09:41:27.779Z,97897.73
2022-08-09T09:44:11.783Z,97895.30
2022-08-09T09:46:51.557Z,97892.84
2022-08-09T09:49:56.219Z,97890.38
2022-08-09T09:52:33.662Z,97885.17
2022-08-09T09:55:16.595Z,97883.21
2022-08-09T09:58:15.917Z,97880.47
2022-08-09T10:01:31.544Z,97876.45
2022-08-09T10:04:23.040Z,97879.33
2022-08-09T10:07:03.478Z,97881.46
2022-08-09T10:09:55.075Z,97880.23
2022-08-09T10:12:43.517Z,97879.02
2022-08-09T10:15:50.657Z,97876.73
2022-08-09T10:18:12.991Z,97876.70
2022-08-09T10:20:45.208Z,97875.33
2022-08-09T10:23:20.243Z,97873.86
2022-08-09T10:26:07.218Z,97871.84
2022-08-09T10:28:41.069Z,97871.38
2022-08-09T10:34:10.362Z,97864.39
2022-08-09T10:36:50.350Z,97861.69
2022-08-09T10:39:19.903Z,97864.39
2022-08-09T10:41:48.554Z,97865.33
2022-08-09T10:44:21.926Z,97864.70
2022-08-09T10:47:01.097Z,97859.58
2022-08-09T10:49:50.441Z,97858.64
2022-08-09T10:52:35.741Z,97858.54
2022-08-09T10:55:28.614Z,97856.39
2022-08-09T10:58:04.515Z,97853.98
2022-08-09T11:00:36.719Z,97851.56
2022-08-09T11:03:46.863Z,97846.67
2022-08-09T11:06:18.591Z,97847.84
2022-08-09T11:08:54.110Z,97844.16
2022-08-09T11:11:23.410Z,97843.59
2022-08-09T11:14:44.065Z,97842.46
2022-08-09T11:17:15.950Z,97842.02
2022-08-09T11:20:10.994Z,97842.80
2022-08-09T11:22:45.432Z,97838.05
2022-08-09T11:25:26.082Z,97839.63
2022-08-09T11:28:33.825Z,97836.01
2022-08-09T11:31:34.202Z,97837.14
2022-08-09T11:34:11.369Z,97834.41
2022-08-09T11:36:44.317Z,97834.79
2022-08-09T11:39:13.043Z,97830.55
2022-08-09T11:41:45.293Z,97826.18
2022-08-09T11:44:13.631Z,97824.05
2022-08-09T11:46:57.282Z,97823.41
2022-08-09T11:50:53.961Z,97820.92
2022-08-09T11:53:20.828Z,97818.27
2022-08-09T11:55:52.333Z,97813.06
2022-08-09T11:58:32.402Z,97810.88
2022-08-09T12:01:08.749Z,97810.86
2022-08-09T12:03:56.953Z,97802.42
2022-08-09T12:06:32.061Z,97798.23
2022-08-09T12:09:17.573Z,97795.73
2022-08-09T12:12:13.050Z,97797.27
2022-08-09T12:15:07.715Z,97794.98
2022-08-09T12:17:43.527Z,97791.96
2022-08-09T12:20:21.716Z,97795.30
2022-08-09T12:22:57.233Z,97790.09
2022-08-09T12:25:35.833Z,97785.79
2022-08-09T12:28:58.818Z,97783.40
2022-08-09T12:31:30.796Z,97778.01
2022-08-09T12:34:14.221Z,97773.90
2022-08-09T12:36:58.675Z,97772.53
2022-08-09T12:39:38.954Z,97772.84
2022-08-09T12:42:16.581Z,97772.78
2022-08-09T12:44:52.459Z,97772.04
2022-08-09T12:47:24.301Z,97773.99
2022-08-09T12:50:12.840Z,97772.96
2022-08-09T12:53:09.481Z,97777.13
2022-08-09T12:56:13.964Z,97780.65
2022-08-09T12:58:24.393Z,97782.95
2022-08-09T13:00:57.577Z,97784.27
2022-08-09T13:03:53.701Z,97785.10
2022-08-09T13:06:34.870Z,97780.29
2022-08-09T13:09:06.141Z,97779.32
2022-08-09T13:11:39.543Z,97779.84
2022-08-09T13:14:42.412Z,97777.45
2022-08-09T13:17:21.740Z,97779.16
2022-08-09T13:20:09.445Z,97778.90
2022-08-09T13:23:05.676Z,97775.54
2022-08-09T13:25:54.369Z,97772.59
2022-08-09T13:28:34.705Z,97770.63
2022-08-09T13:32:13.376Z,97770.71
2022-08-09T13:33:58.928Z,97773.85
2022-08-09T13:36:41.110Z,97777.52
2022-08-09T13:41:19.401Z,97773.61
2022-08-09T13:42:13.411Z,97770.77
2022-08-09T13:44:43.270Z,97771.09
2022-08-09T13:47:33.000Z,97769.50
2022-08-09T13:50:18.124Z,97773.95
2022-08-09T13:52:59.031Z,97781.52
2022-08-09T13:55:29.141Z,97786.02
2022-08-09T13:57:59.567Z,97789.71
2022-08-09T14:00:29.582Z,97790.79
2022-08-09T14:03:03.415Z,97793.24
2022-08-09T14:06:00.089Z,97793.12
2022-08-09T14:08:31.806Z,97792.48
2022-08-09T14:11:00.552Z,97795.91
2022-08-09T14:14:23.657Z,97793.00
2022-08-09T14:16:28.672Z,97792.33
2022-08-09T14:18:58.485Z,97785.58
2022-08-09T14:21:29.634Z,97781.27
2022-08-09T14:24:05.741Z,97779.66
2022-08-09T14:26:51.195Z,97771.69
2022-08-09T14:30:04.052Z,97775.33
2022-08-09T14:32:10.881Z,97769.92
2022-08-09T14:34:41.419Z,97768.57
2022-08-09T14:37:09.948Z,97765.52
2022-08-09T14:39:46.684Z,97760.01
2022-08-09T14:42:31.595Z,97759.02
2022-08-09T14:46:55.486Z,97767.07
2022-08-09T14:47:57.995Z,97784.91
2022-08-09T14:50:31.478Z,97800.25
2022-08-09T14:53:11.038Z,97802.77
2022-08-09T14:55:49.915Z,97801.64
2022-08-09T14:58:19.841Z,97805.48
2022-08-09T15:00:51.109Z,97801.91
2022-08-09T15:03:21.220Z,97795.76
2022-08-09T15:05:53.749Z,97793.56
2022-08-09T15:08:30.303Z,97794.61
2022-08-09T15:11:00.393Z,97805.09
2022-08-09T15:13:56.110Z,97821.02
2022-08-09T15:16:18.652Z,97839.88
2022-08-09T15:18:48.269Z,97848.96
2022-08-09T15:21:58.617Z,97848.61
2022-08-09T15:24:12.797Z,97856.23
2022-08-09T15:26:45.411Z,97875.95
2022-08-09T15:30:59.255Z,97876.51
2022-08-09T15:32:04.270Z,97884.96
2022-08-09T15:34:35.296Z,97901.27
2022-08-09T15:37:37.102Z,97904.68
2022-08-09T15:40:19.792Z,97917.59
2022-08-09T15:42:50.720Z,97921.77
2022-08-09T15:45:21.577Z,97929.55
2022-08-09T15:48:03.175Z,97933.03
2022-08-09T15:50:39.130Z,97940.55
2022-08-09T15:53:17.754Z,97942.74
2022-08-09T15:56:21.166Z,97942.78
2022-08-09T15:58:46.439Z,97942.74
2022-08-09T16:01:14.857Z,97940.38
2022-08-09T16:03:43.049Z,97941.25
2022-08-09T16:06:29.290Z,97937.31
2022-08-09T16:09:01.239Z,97935.58
2022-08-09T16:11:34.077Z,97927.19
2022-08-09T16:14:08.025Z,97929.33
2022-08-09T16:16:37.820Z,97934.57
2022-08-09T16:19:08.658Z,97935.21
2022-08-09T16:21:38.198Z,97944.44
2022-08-09T16:24:08.833Z,97950.11
2022-08-09T16:26:56.896Z,97952.16
2022-08-09T16:29:37.915Z,97953.85
2022-08-09T16:32:33.419Z,97964.48
2022-08-09T16:35:02.423Z,97966.29
2022-08-09T16:37:53.435Z,97967.63
2022-08-09T16:40:29.521Z,97971.33
2022-08-09T16:43:05.030Z,97979.52
2022-08-09T16:45:33.215Z,97989.75
2022-08-09T16:48:40.588Z,97997.77
2022-08-09T16:50:59.718Z,98015.00
2022-08-09T16:53:37.430Z,98017.42
2022-08-09T16:56:10.155Z,98022.70
2022-08-09T16:58:49.859Z,98029.81
2022-08-09T17:01:24.746Z,98038.24
2022-08-09T17:03:54.907Z,98046.62
2022-08-09T17:06:28.817Z,98056.48
2022-08-09T17:09:16.251Z,98060.48
2022-08-09T17:11:51.341Z,98069.01
2022-08-09T17:14:27.246Z,98069.58
2022-08-09T17:17:02.730Z,98074.13
2022-08-09T17:20:05.915Z,98074.02
2022-08-09T17:22:30.910Z,98076.20
2022-08-09T17:25:03.769Z,98079.10
2022-08-09T17:27:38.585Z,98084.13
2022-08-09T17:30:12.855Z,98094.17
2022-08-09T17:32:45.470Z,98097.70
2022-08-09T17:35:15.843Z,98100.10
2022-08-09T17:38:10.193Z,98107.52
2022-08-09T17:40:35.384Z,98105.60
2022-08-09T17:43:32.763Z,98108.19
2022-08-09T17:46:02.920Z,98107.02
2022-08-09T17:48:34.610Z,98109.77
2022-08-09T17:51:10.093Z,98108.08
2022-08-09T17:53:55.001Z,98105.81
2022-08-09T17:56:28.900Z,98104.61
2022-08-09T17:59:03.018Z,98108.38
2022-08-09T18:02:03.572Z,98115.77
2022-08-09T18:04:25.851Z,98117.69
2022-08-09T18:06:55.461Z,98124.37
2022-08-09T18:09:40.302Z,98127.64
2022-08-09T18:12:19.485Z,98133.09
2022-08-09T18:14:54.409Z,98140.55
2022-08-09T18:18:03.805Z,98140.62
2022-08-09T18:20:56.772Z,98147.20
2022-08-09T18:23:07.748Z,98152.92
2022-08-09T18:25:57.649Z,98151.34
2022-08-09T18:30:38.342Z,98151.00
2022-08-09T18:31:24.750Z,98153.73
2022-08-09T18:34:01.246Z,98154.08
2022-08-09T18:36:32.448Z,98153.58
2022-08-09T18:39:06.763Z,98152.27
2022-08-09T18:41:37.092Z,98152.98
2022-08-09T18:44:12.900Z,98151.30
2022-08-09T18:46:47.910Z,98151.34
2022-08-09T18:49:20.314Z,98150.23
2022-08-09T18:51:57.836Z,98150.20
2022-08-09T18:54:29.782Z,98147.61
2022-08-09T18:57:06.102Z,98153.39
2022-08-09T18:59:51.456Z,98147.86
2022-08-09T19:02:30.728Z,98143.85
2022-08-09T19:05:19.784Z,98142.30
2022-08-09T19:08:04.938Z,98140.19
2022-08-09T19:10:40.221Z,98137.33
2022-08-09T19:13:20.027Z,98130.27
2022-08-09T19:15:52.728Z,98128.13
2022-08-09T19:18:35.099Z,98123.00
2022-08-09T19:21:09.563Z,98120.60
2022-08-09T19:24:36.524Z,98120.85
2022-08-09T19:26:31.815Z,98120.27
2022-08-09T19:29:15.149Z,98116.16
2022-08-09T19:31:51.172Z,98111.45
2022-08-09T19:34:22.579Z,98107.76
2022-08-09T19:36:55.100Z,98106.73
2022-08-09T19:39:29.099Z,98107.27
2022-08-09T19:42:19.535Z,98106.04
2022-08-09T19:44:50.598Z,98106.42
2022-08-09T19:47:23.073Z,98107.60
2022-08-09T19:50:08.671Z,98106.85
2022-08-09T19:52:49.619Z,98109.78
2022-08-09T19:55:30.468Z,98113.77
2022-08-09T19:57:59.582Z,98116.38
2022-08-09T20:00:27.827Z,98116.80
2022-08-09T20:04:08.197Z,98111.23
2022-08-09T20:05:46.519Z,98111.91
2022-08-09T20:08:25.133Z,98112.46
2022-08-09T20:11:04.716Z,98108.79
2022-08-09T20:13:37.129Z,98103.16
2022-08-09T20:16:34.445Z,98100.39
2022-08-09T20:19:03.980Z,98100.27
2022-08-09T20:21:56.076Z,98098.58
2022-08-09T20:24:33.678Z,98094.48
2022-08-09T20:27:08.664Z,98085.79
2022-08-09T20:29:39.067Z,98079.52
2022-08-09T20:32:28.813Z,98076.74
2022-08-09T20:35:01.754Z,98075.66
2022-08-09T20:38:18.511Z,98077.67
2022-08-09T20:40:27.238Z,98076.92
2022-08-09T20:42:59.895Z,98075.73
2022-08-09T20:45:57.034Z,98079.34
2022-08-09T20:48:21.664Z,98082.21
2022-08-09T20:50:55.696Z,98080.41
2022-08-09T20:53:36.434Z,98079.10
2022-08-09T20:56:09.692Z,98080.61
2022-08-09T20:58:58.596Z,98078.77
2022-08-09T21:01:35.485Z,98081.20
2022-08-09T21:05:50.886Z,98078.08
2022-08-09T21:07:13.166Z,98079.23
2022-08-09T21:09:46.029Z,98082.49
2022-08-09T21:15:15.056Z,98080.89
2022-08-09T21:18:25.184Z,98079.98
2022-08-09T21:20:33.147Z,98080.11
2022-08-09T21:23:04.340Z,98081.16
2022-08-09T21:25:56.130Z,98084.14
2022-08-09T21:28:34.833Z,98083.54
2022-08-09T21:31:17.471Z,98080.45
2022-08-09T21:33:51.716Z,98080.27
2022-08-09T21:36:25.956Z,98079.75
2022-08-09T21:38:59.180Z,98081.28
2022-08-09T21:42:00.187Z,98082.34
2022-08-09T21:44:34.197Z,98079.21
2022-08-09T21:47:08.994Z,98076.13
2022-08-09T21:49:40.379Z,98072.95
2022-08-09T21:52:14.861Z,98075.13
2022-08-09T21:55:03.033Z,98077.79
2022-08-09T21:57:38.174Z,98071.06
2022-08-09T22:00:26.051Z,98068.29
2022-08-09T22:02:59.068Z,98070.52
2022-08-09T22:05:36.745Z,98071.77
2022-08-09T22:08:13.866Z,98073.42
2022-08-09T22:11:49.948Z,98077.64
2022-08-09T22:13:36.624Z,98073.98
2022-08-09T22:16:07.874Z,98073.06
2022-08-09T22:18:53.306Z,98072.83
2022-08-09T22:21:27.475Z,98073.02
2022-08-09T22:24:17.119Z,98071.41
2022-08-09T22:26:51.646Z,98070.63
2022-08-09T22:29:28.461Z,98070.52
2022-08-09T22:32:00.544Z,98063.34
2022-08-09T22:34:28.740Z,98058.58
2022-08-09T22:36:59.039Z,98053.59
2022-08-09T22:39:56.078Z,98049.73
2022-08-09T22:42:21.907Z,98045.55
2022-08-09T22:48:05.187Z,98044.96
2022-08-09T22:48:16.014Z,98046.48
2022-08-09T22:50:32.457Z,98044.50
2022-08-09T22:53:03.565Z,98043.85
2022-08-09T22:56:06.673Z,98039.20
2022-08-09T22:58:32.998Z,98043.02
2022-08-09T23:01:03.463Z,98043.23
2022-08-09T23:04:05.604Z,98047.30
2022-08-09T23:06:34.925Z,98045.01
2022-08-09T23:09:06.184Z,98044.88
2022-08-09T23:11:34.355Z,98045.48
2022-08-09T23:14:03.862Z,98045.42
2022-08-09T23:16:32.202Z,98041.14
2022-08-09T23:19:01.069Z,98040.75
2022-08-09T23:21:33.701Z,98036.60
2022-08-09T23:24:06.022Z,98035.63
2022-08-09T23:26:36.803Z,98040.27
2022-08-09T23:29:06.342Z,98039.42
2022-08-09T23:31:34.426Z,98040.59
2022-08-09T23:34:03.717Z,98045.13
2022-08-09T23:36:33.500Z,98042.67
2022-08-09T23:39:06.478Z,98041.16
2022-08-09T23:41:35.416Z,98038.26
2022-08-09T23:44:04.588Z,98037.67
2022-08-09T23:46:32.562Z,98037.29
2022-08-09T23:49:00.880Z,98040.27
2022-08-09T23:51:28.958Z,98042.66
2022-08-09T23:54:02.811Z,98038.21
2022-08-09T23:56:51.973Z,98032.42
2022-08-09T23:59:22.272Z,98028.27
