createdAt,value
2018-06-30T00:00:17.129Z,1006.88
2018-06-30T00:01:17.136Z,1006.82
2018-06-30T00:02:17.134Z,1006.88
2018-06-30T00:03:17.138Z,1006.90
2018-06-30T00:04:17.140Z,1006.88
2018-06-30T00:05:17.142Z,1006.85
2018-06-30T00:06:17.146Z,1006.85
2018-06-30T00:07:17.147Z,1006.88
2018-06-30T00:08:17.151Z,1006.90
2018-06-30T00:09:17.154Z,1006.87
2018-06-30T00:10:17.157Z,1006.89
2018-06-30T00:11:17.162Z,1006.89
2018-06-30T00:12:17.166Z,1006.88
2018-06-30T00:13:17.165Z,1006.89
2018-06-30T00:14:17.168Z,1006.88
2018-06-30T00:15:17.170Z,1006.86
2018-06-30T00:16:17.173Z,1006.85
2018-06-30T00:17:17.175Z,1006.85
2018-06-30T00:18:17.177Z,1006.81
2018-06-30T00:19:17.187Z,1006.81
2018-06-30T00:20:17.182Z,1006.81
2018-06-30T00:21:17.188Z,1006.82
2018-06-30T00:22:17.188Z,1006.81
2018-06-30T00:23:17.191Z,1006.74
2018-06-30T00:24:17.194Z,1006.80
2018-06-30T00:25:17.196Z,1006.78
2018-06-30T00:26:17.198Z,1006.78
2018-06-30T00:27:17.200Z,1006.75
2018-06-30T00:28:17.204Z,1006.76
2018-06-30T00:29:17.206Z,1006.71
2018-06-30T00:30:17.209Z,1006.72
2018-06-30T00:31:17.210Z,1006.72
2018-06-30T00:32:17.213Z,1006.72
2018-06-30T00:33:17.216Z,1006.70
2018-06-30T00:34:17.219Z,1006.70
2018-06-30T00:35:17.219Z,1006.69
2018-06-30T00:36:17.222Z,1006.71
2018-06-30T00:37:17.224Z,1006.70
2018-06-30T00:38:17.246Z,1006.73
2018-06-30T00:39:17.230Z,1006.76
2018-06-30T00:40:17.233Z,1006.76
2018-06-30T00:41:17.236Z,1006.77
2018-06-30T00:42:17.239Z,1006.72
2018-06-30T00:43:17.241Z,1006.71
2018-06-30T00:44:17.243Z,1006.70
2018-06-30T00:45:17.246Z,1006.68
2018-06-30T00:46:17.248Z,1006.73
2018-06-30T00:47:17.250Z,1006.70
2018-06-30T00:48:17.253Z,1006.71
2018-06-30T00:49:17.256Z,1006.70
2018-06-30T00:50:17.258Z,1006.75
2018-06-30T00:51:17.261Z,1006.69
2018-06-30T00:52:17.304Z,1006.66
2018-06-30T00:53:17.266Z,1006.67
2018-06-30T00:54:17.269Z,1006.69
2018-06-30T00:55:17.268Z,1006.70
2018-06-30T00:56:17.273Z,1006.71
2018-06-30T00:57:17.275Z,1006.70
2018-06-30T00:58:17.278Z,1006.71
2018-06-30T00:59:17.279Z,1006.78
2018-06-30T01:00:17.282Z,1006.77
2018-06-30T01:01:17.284Z,1006.74
2018-06-30T01:02:17.289Z,1006.70
2018-06-30T01:03:17.290Z,1006.74
2018-06-30T01:04:17.293Z,1006.73
2018-06-30T01:05:17.295Z,1006.72
2018-06-30T01:06:17.301Z,1006.76
2018-06-30T01:07:17.299Z,1006.75
2018-06-30T01:08:17.301Z,1006.78
2018-06-30T01:09:17.304Z,1006.71
2018-06-30T01:10:17.306Z,1006.74
2018-06-30T01:11:17.308Z,1006.72
2018-06-30T01:12:17.309Z,1006.70
2018-06-30T01:13:17.314Z,1006.72
2018-06-30T01:14:17.315Z,1006.70
2018-06-30T01:15:17.318Z,1006.66
2018-06-30T01:16:17.321Z,1006.71
2018-06-30T01:17:17.324Z,1006.79
2018-06-30T01:18:17.326Z,1006.76
2018-06-30T01:19:17.328Z,1006.77
2018-06-30T01:20:17.330Z,1006.71
2018-06-30T01:21:17.332Z,1006.71
2018-06-30T01:22:17.338Z,1006.74
2018-06-30T01:23:17.336Z,1006.73
2018-06-30T01:24:17.339Z,1006.79
2018-06-30T01:25:17.341Z,1006.74
2018-06-30T01:26:17.346Z,1006.70
2018-06-30T01:27:17.348Z,1006.68
2018-06-30T01:28:17.350Z,1006.73
2018-06-30T01:29:17.351Z,1006.72
2018-06-30T01:30:17.356Z,1006.68
2018-06-30T01:31:17.354Z,1006.70
2018-06-30T01:32:17.358Z,1006.69
2018-06-30T01:33:17.360Z,1006.67
2018-06-30T01:34:17.364Z,1006.65
2018-06-30T01:35:17.364Z,1006.69
2018-06-30T01:36:17.368Z,1006.73
2018-06-30T01:37:17.369Z,1006.73
2018-06-30T01:38:17.372Z,1006.73
2018-06-30T01:39:17.375Z,1006.70
2018-06-30T01:40:17.376Z,1006.66
2018-06-30T01:41:17.379Z,1006.70
2018-06-30T01:42:17.380Z,1006.72
2018-06-30T01:43:17.385Z,1006.72
2018-06-30T01:44:17.386Z,1006.75
2018-06-30T01:45:17.388Z,1006.72
2018-06-30T01:46:17.393Z,1006.72
2018-06-30T01:47:17.392Z,1006.69
2018-06-30T01:48:17.394Z,1006.70
2018-06-30T01:49:17.396Z,1006.69
2018-06-30T01:50:17.400Z,1006.72
2018-06-30T01:51:17.402Z,1006.71
2018-06-30T01:52:17.404Z,1006.72
2018-06-30T01:53:17.406Z,1006.61
2018-06-30T01:54:17.410Z,1006.66
2018-06-30T01:55:17.411Z,1006.76
2018-06-30T01:56:17.413Z,1006.77
2018-06-30T01:57:17.414Z,1006.71
2018-06-30T01:58:17.418Z,1006.65
2018-06-30T01:59:17.418Z,1006.65
2018-06-30T02:00:17.422Z,1006.68
2018-06-30T02:01:17.424Z,1006.63
2018-06-30T02:02:17.428Z,1006.60
2018-06-30T02:03:17.429Z,1006.62
2018-06-30T02:04:17.431Z,1006.67
2018-06-30T02:05:17.433Z,1006.72
2018-06-30T02:06:17.435Z,1006.73
2018-06-30T02:07:17.436Z,1006.69
2018-06-30T02:08:17.440Z,1006.70
2018-06-30T02:09:17.442Z,1006.70
2018-06-30T02:10:17.445Z,1006.67
2018-06-30T02:11:17.445Z,1006.67
2018-06-30T02:12:17.450Z,1006.64
2018-06-30T02:13:17.450Z,1006.68
2018-06-30T02:14:17.455Z,1006.71
2018-06-30T02:15:17.457Z,1006.71
2018-06-30T02:16:17.457Z,1006.70
2018-06-30T02:17:17.463Z,1006.69
2018-06-30T02:18:17.461Z,1006.70
2018-06-30T02:19:17.464Z,1006.74
2018-06-30T02:20:17.465Z,1006.72
2018-06-30T02:21:17.468Z,1006.67
2018-06-30T02:22:17.470Z,1006.64
2018-06-30T02:23:17.496Z,1006.68
2018-06-30T02:24:17.474Z,1006.69
2018-06-30T02:25:17.476Z,1006.72
2018-06-30T02:26:17.479Z,1006.68
2018-06-30T02:27:17.481Z,1006.70
2018-06-30T02:28:17.484Z,1006.67
2018-06-30T02:29:17.485Z,1006.70
2018-06-30T02:30:17.488Z,1006.69
2018-06-30T02:31:17.489Z,1006.70
2018-06-30T02:32:17.491Z,1006.68
2018-06-30T02:33:17.494Z,1006.70
2018-06-30T02:34:17.495Z,1006.68
2018-06-30T02:35:17.497Z,1006.72
2018-06-30T02:36:17.500Z,1006.68
2018-06-30T02:37:17.501Z,1006.73
2018-06-30T02:38:17.505Z,1006.74
2018-06-30T02:39:17.505Z,1006.71
2018-06-30T02:40:17.510Z,1006.69
2018-06-30T02:41:17.510Z,1006.74
2018-06-30T02:42:17.513Z,1006.71
2018-06-30T02:43:17.514Z,1006.68
2018-06-30T02:44:17.516Z,1006.73
2018-06-30T02:45:17.520Z,1006.73
2018-06-30T02:46:17.522Z,1006.72
2018-06-30T02:47:17.522Z,1006.70
2018-06-30T02:48:17.524Z,1006.74
2018-06-30T02:49:17.526Z,1006.72
2018-06-30T02:50:17.529Z,1006.74
2018-06-30T02:51:17.530Z,1006.74
2018-06-30T02:52:17.533Z,1006.74
2018-06-30T02:53:17.536Z,1006.74
2018-06-30T02:54:17.538Z,1006.78
2018-06-30T02:55:17.539Z,1006.72
2018-06-30T02:56:17.542Z,1006.74
2018-06-30T02:57:17.544Z,1006.78
2018-06-30T02:58:17.546Z,1006.77
2018-06-30T02:59:17.546Z,1006.82
2018-06-30T03:00:17.551Z,1006.75
2018-06-30T03:01:17.551Z,1006.80
2018-06-30T03:02:17.555Z,1006.82
2018-06-30T03:03:17.556Z,1006.82
2018-06-30T03:04:17.559Z,1006.82
2018-06-30T03:05:17.560Z,1006.85
2018-06-30T03:06:17.563Z,1006.86
2018-06-30T03:07:17.563Z,1006.87
2018-06-30T03:08:17.568Z,1006.87
2018-06-30T03:09:17.568Z,1006.85
2018-06-30T03:10:17.572Z,1006.80
2018-06-30T03:11:17.573Z,1006.79
2018-06-30T03:12:17.577Z,1006.81
2018-06-30T03:13:17.580Z,1006.90
2018-06-30T03:14:17.581Z,1006.83
2018-06-30T03:15:17.581Z,1006.87
2018-06-30T03:16:17.588Z,1006.86
2018-06-30T03:17:17.588Z,1006.83
2018-06-30T03:18:17.589Z,1006.84
2018-06-30T03:19:17.590Z,1006.88
2018-06-30T03:20:17.592Z,1006.91
2018-06-30T03:21:17.598Z,1006.81
2018-06-30T03:22:17.598Z,1006.90
2018-06-30T03:23:17.599Z,1006.91
2018-06-30T03:24:17.601Z,1006.87
2018-06-30T03:25:17.605Z,1006.85
2018-06-30T03:26:17.605Z,1006.88
2018-06-30T03:27:17.610Z,1006.84
2018-06-30T03:28:17.612Z,1006.91
2018-06-30T03:29:17.613Z,1006.86
2018-06-30T03:30:17.614Z,1006.82
2018-06-30T03:31:17.617Z,1006.82
2018-06-30T03:32:17.621Z,1006.82
2018-06-30T03:33:17.623Z,1006.84
2018-06-30T03:34:17.624Z,1006.83
2018-06-30T03:35:17.626Z,1006.82
2018-06-30T03:36:17.628Z,1006.82
2018-06-30T03:37:17.630Z,1006.87
2018-06-30T03:38:17.634Z,1006.85
2018-06-30T03:39:17.634Z,1006.84
2018-06-30T03:40:17.641Z,1006.90
2018-06-30T03:41:17.644Z,1006.86
2018-06-30T03:42:17.642Z,1006.82
2018-06-30T03:43:17.643Z,1006.82
2018-06-30T03:44:17.647Z,1006.83
2018-06-30T03:45:17.649Z,1006.83
2018-06-30T03:46:17.656Z,1006.81
2018-06-30T03:47:17.652Z,1006.78
2018-06-30T03:48:17.655Z,1006.80
2018-06-30T03:49:17.657Z,1006.80
2018-06-30T03:50:17.661Z,1006.78
2018-06-30T03:51:17.662Z,1006.78
2018-06-30T03:52:17.664Z,1006.78
2018-06-30T03:53:17.666Z,1006.77
2018-06-30T03:54:17.668Z,1006.78
2018-06-30T03:55:17.671Z,1006.75
2018-06-30T03:56:17.672Z,1006.77
2018-06-30T03:57:17.675Z,1006.76
2018-06-30T03:58:17.677Z,1006.77
2018-06-30T03:59:17.679Z,1006.77
2018-06-30T04:00:17.681Z,1006.77
2018-06-30T04:01:17.684Z,1006.79
2018-06-30T04:02:17.686Z,1006.84
2018-06-30T04:03:17.686Z,1006.81
2018-06-30T04:04:17.689Z,1006.79
2018-06-30T04:05:17.691Z,1006.81
2018-06-30T04:06:17.694Z,1006.82
2018-06-30T04:07:17.695Z,1006.77
2018-06-30T04:08:17.699Z,1006.78
2018-06-30T04:09:17.704Z,1006.83
2018-06-30T04:10:17.703Z,1006.79
2018-06-30T04:11:17.704Z,1006.82
2018-06-30T04:12:17.706Z,1006.77
2018-06-30T04:13:17.710Z,1006.81
2018-06-30T04:14:17.729Z,1006.81
2018-06-30T04:15:17.714Z,1006.80
2018-06-30T04:16:17.715Z,1006.75
2018-06-30T04:17:17.717Z,1006.78
2018-06-30T04:18:17.719Z,1006.75
2018-06-30T04:19:17.721Z,1006.77
2018-06-30T04:20:17.724Z,1006.73
2018-06-30T04:21:17.730Z,1006.76
2018-06-30T04:22:17.728Z,1006.76
2018-06-30T04:23:17.729Z,1006.76
2018-06-30T04:24:17.732Z,1006.78
2018-06-30T04:25:17.782Z,1006.77
2018-06-30T04:26:17.737Z,1006.76
2018-06-30T04:27:17.741Z,1006.76
2018-06-30T04:28:17.741Z,1006.78
2018-06-30T04:29:17.743Z,1006.81
2018-06-30T04:30:17.745Z,1006.79
2018-06-30T04:31:17.747Z,1006.79
2018-06-30T04:32:17.753Z,1006.80
2018-06-30T04:33:17.752Z,1006.84
2018-06-30T04:34:17.756Z,1006.76
2018-06-30T04:35:17.755Z,1006.79
2018-06-30T04:36:17.759Z,1006.79
2018-06-30T04:37:17.761Z,1006.84
2018-06-30T04:38:17.763Z,1006.84
2018-06-30T04:39:17.765Z,1006.85
2018-06-30T04:40:17.768Z,1006.84
2018-06-30T04:41:17.770Z,1006.84
2018-06-30T04:42:17.770Z,1006.88
2018-06-30T04:43:17.774Z,1006.94
2018-06-30T04:44:17.776Z,1006.95
2018-06-30T04:45:17.860Z,1006.91
2018-06-30T04:46:17.783Z,1006.91
2018-06-30T04:47:17.782Z,1006.82
2018-06-30T04:48:17.785Z,1006.87
2018-06-30T04:49:17.788Z,1006.85
2018-06-30T04:50:17.789Z,1006.86
2018-06-30T04:51:17.793Z,1006.89
2018-06-30T04:52:17.795Z,1006.91
2018-06-30T04:53:17.797Z,1006.91
2018-06-30T04:54:17.800Z,1006.93
2018-06-30T04:55:17.800Z,1006.92
2018-06-30T04:56:17.804Z,1006.95
2018-06-30T04:57:17.807Z,1006.93
2018-06-30T04:58:17.809Z,1006.97
2018-06-30T04:59:17.811Z,1006.93
2018-06-30T05:00:17.814Z,1006.91
2018-06-30T05:01:17.816Z,1006.93
2018-06-30T05:02:17.818Z,1006.92
2018-06-30T05:03:17.821Z,1006.84
2018-06-30T05:04:17.823Z,1006.85
2018-06-30T05:05:17.826Z,1006.86
2018-06-30T05:06:17.828Z,1006.86
2018-06-30T05:07:17.829Z,1006.90
2018-06-30T05:08:17.832Z,1006.87
2018-06-30T05:09:17.835Z,1006.89
2018-06-30T05:10:17.840Z,1006.90
2018-06-30T05:11:17.839Z,1006.94
2018-06-30T05:12:17.843Z,1006.94
2018-06-30T05:13:17.845Z,1006.91
2018-06-30T05:14:17.847Z,1006.94
2018-06-30T05:15:17.849Z,1006.93
2018-06-30T05:16:17.851Z,1006.97
2018-06-30T05:17:17.856Z,1006.98
2018-06-30T05:18:17.858Z,1007.00
2018-06-30T05:19:17.860Z,1006.99
2018-06-30T05:20:17.862Z,1006.97
2018-06-30T05:21:17.866Z,1007.16
2018-06-30T05:22:17.868Z,1007.53
2018-06-30T05:23:17.870Z,1007.67
2018-06-30T05:24:17.873Z,1007.74
2018-06-30T05:25:17.879Z,1007.76
2018-06-30T05:26:17.887Z,1007.81
2018-06-30T05:27:17.884Z,1007.83
2018-06-30T05:28:17.888Z,1007.89
2018-06-30T05:29:17.893Z,1007.86
2018-06-30T05:30:17.899Z,1007.87
2018-06-30T05:31:17.903Z,1007.85
2018-06-30T05:32:17.910Z,1007.89
2018-06-30T05:33:17.926Z,1007.92
2018-06-30T05:34:17.923Z,1007.95
2018-06-30T05:35:17.931Z,1007.96
2018-06-30T05:36:17.940Z,1007.99
2018-06-30T05:37:17.947Z,1007.94
2018-06-30T05:38:17.956Z,1007.86
2018-06-30T05:39:17.966Z,1007.78
2018-06-30T05:40:17.974Z,1007.60
2018-06-30T05:41:18.033Z,1007.54
2018-06-30T05:42:17.994Z,1007.42
2018-06-30T05:43:18.003Z,1007.33
2018-06-30T05:44:18.013Z,1007.29
2018-06-30T05:45:18.024Z,1007.21
2018-06-30T05:46:18.035Z,1007.16
2018-06-30T05:47:18.044Z,1007.21
2018-06-30T05:48:18.055Z,1007.16
2018-06-30T05:49:18.066Z,1007.16
2018-06-30T05:50:18.077Z,1007.14
2018-06-30T05:51:18.084Z,1007.15
2018-06-30T05:52:18.095Z,1007.11
2018-06-30T05:53:18.178Z,1007.11
2018-06-30T05:54:18.117Z,1007.15
2018-06-30T05:55:18.124Z,1007.16
2018-06-30T05:56:18.134Z,1007.19
2018-06-30T05:57:18.143Z,1007.18
2018-06-30T05:58:18.154Z,1007.17
2018-06-30T05:59:18.180Z,1007.10
2018-06-30T06:00:18.170Z,1007.14
2018-06-30T06:01:18.179Z,1007.10
2018-06-30T06:02:18.189Z,1007.14
2018-06-30T06:03:18.195Z,1007.11
2018-06-30T06:04:18.205Z,1007.14
2018-06-30T06:05:18.217Z,1007.14
2018-06-30T06:06:18.219Z,1007.16
2018-06-30T06:07:18.227Z,1007.16
2018-06-30T06:08:18.235Z,1007.14
2018-06-30T06:09:18.243Z,1007.16
2018-06-30T06:10:18.252Z,1007.18
2018-06-30T06:11:18.258Z,1007.19
2018-06-30T06:12:18.265Z,1007.19
2018-06-30T06:13:18.272Z,1007.25
2018-06-30T06:14:18.279Z,1007.25
2018-06-30T06:15:18.321Z,1007.26
2018-06-30T06:16:18.292Z,1007.27
2018-06-30T06:17:18.299Z,1007.25
2018-06-30T06:18:18.353Z,1007.24
2018-06-30T06:19:18.312Z,1007.24
2018-06-30T06:20:18.320Z,1007.21
2018-06-30T06:21:18.419Z,1007.22
2018-06-30T06:22:18.330Z,1007.26
2018-06-30T06:23:18.337Z,1007.20
2018-06-30T06:24:18.343Z,1007.22
2018-06-30T06:25:18.348Z,1007.19
2018-06-30T06:26:18.355Z,1007.26
2018-06-30T06:27:18.360Z,1007.25
2018-06-30T06:28:18.367Z,1007.20
2018-06-30T06:29:18.372Z,1007.24
2018-06-30T06:30:18.376Z,1007.24
2018-06-30T06:31:18.382Z,1007.29
2018-06-30T06:32:18.388Z,1007.27
2018-06-30T06:33:18.393Z,1007.25
2018-06-30T06:34:18.400Z,1007.28
2018-06-30T06:35:18.406Z,1007.27
2018-06-30T06:36:18.410Z,1007.25
2018-06-30T06:37:18.415Z,1007.27
2018-06-30T06:38:18.420Z,1007.29
2018-06-30T06:39:18.426Z,1007.28
2018-06-30T06:40:18.431Z,1007.30
2018-06-30T06:41:18.439Z,1007.28
2018-06-30T06:42:18.442Z,1007.30
2018-06-30T06:43:18.449Z,1007.30
2018-06-30T06:44:18.452Z,1007.35
2018-06-30T06:45:18.457Z,1007.32
2018-06-30T06:46:18.463Z,1007.34
2018-06-30T06:47:18.467Z,1007.37
2018-06-30T06:48:18.471Z,1007.32
2018-06-30T06:49:18.478Z,1007.36
2018-06-30T06:50:18.483Z,1007.32
2018-06-30T06:51:18.488Z,1007.26
2018-06-30T06:52:18.492Z,1007.27
2018-06-30T06:53:18.498Z,1007.29
2018-06-30T06:54:18.502Z,1007.30
2018-06-30T06:55:18.508Z,1007.26
2018-06-30T06:56:18.549Z,1007.29
2018-06-30T06:57:18.519Z,1007.32
2018-06-30T06:58:18.523Z,1007.28
2018-06-30T06:59:18.529Z,1007.28
2018-06-30T07:00:18.533Z,1007.30
2018-06-30T07:01:18.538Z,1007.32
2018-06-30T07:02:18.544Z,1007.31
2018-06-30T07:03:18.546Z,1007.32
2018-06-30T07:04:18.552Z,1007.28
2018-06-30T07:05:18.558Z,1007.26
2018-06-30T07:06:18.562Z,1007.26
2018-06-30T07:07:18.566Z,1007.29
2018-06-30T07:08:18.572Z,1007.27
2018-06-30T07:09:18.577Z,1007.30
2018-06-30T07:10:18.583Z,1007.26
2018-06-30T07:11:18.587Z,1007.24
2018-06-30T07:12:18.590Z,1007.21
2018-06-30T07:13:18.595Z,1007.30
2018-06-30T07:14:18.601Z,1007.21
2018-06-30T07:15:18.606Z,1007.22
2018-06-30T07:16:18.611Z,1007.19
2018-06-30T07:17:18.617Z,1007.24
2018-06-30T07:18:18.622Z,1007.23
2018-06-30T07:19:18.686Z,1007.18
2018-06-30T07:20:18.630Z,1007.21
2018-06-30T07:21:18.634Z,1007.23
2018-06-30T07:22:18.641Z,1007.22
2018-06-30T07:23:18.648Z,1007.20
2018-06-30T07:24:18.649Z,1007.27
2018-06-30T07:25:18.655Z,1007.27
2018-06-30T07:26:18.661Z,1007.30
2018-06-30T07:27:18.664Z,1007.24
2018-06-30T07:28:18.670Z,1007.28
2018-06-30T07:29:18.675Z,1007.31
2018-06-30T07:30:18.702Z,1007.39
2018-06-30T07:31:18.684Z,1007.73
2018-06-30T07:32:18.690Z,1007.99
2018-06-30T07:33:18.698Z,1008.12
2018-06-30T07:34:18.706Z,1008.15
2018-06-30T07:35:18.711Z,1008.13
2018-06-30T07:36:18.717Z,1008.10
2018-06-30T07:37:18.789Z,1008.15
2018-06-30T07:38:18.736Z,1008.09
2018-06-30T07:39:18.746Z,1008.05
2018-06-30T07:40:18.753Z,1008.12
2018-06-30T07:41:18.764Z,1008.13
2018-06-30T07:42:18.772Z,1008.15
2018-06-30T07:43:18.793Z,1008.25
2018-06-30T07:44:18.794Z,1008.30
2018-06-30T07:45:18.808Z,1008.41
2018-06-30T07:46:18.819Z,1008.48
2018-06-30T07:47:18.829Z,1008.48
2018-06-30T07:48:18.843Z,1008.48
2018-06-30T07:49:18.856Z,1008.46
2018-06-30T07:50:18.919Z,1008.48
2018-06-30T07:51:18.883Z,1008.46
2018-06-30T07:52:18.897Z,1008.47
2018-06-30T07:53:18.910Z,1008.54
2018-06-30T07:54:18.925Z,1008.55
2018-06-30T07:55:18.939Z,1008.55
2018-06-30T07:56:18.954Z,1008.55
2018-06-30T07:57:18.969Z,1008.52
2018-06-30T07:58:18.985Z,1008.55
2018-06-30T07:59:18.998Z,1008.59
2018-06-30T08:00:19.014Z,1008.60
2018-06-30T08:01:19.029Z,1008.64
2018-06-30T08:02:19.044Z,1008.65
2018-06-30T08:03:19.058Z,1008.62
2018-06-30T08:04:19.073Z,1008.60
2018-06-30T08:05:19.089Z,1008.59
2018-06-30T08:06:19.104Z,1008.61
2018-06-30T08:07:19.131Z,1008.60
2018-06-30T08:08:19.134Z,1008.63
2018-06-30T08:09:19.152Z,1008.57
2018-06-30T08:10:19.167Z,1008.54
2018-06-30T08:11:19.182Z,1008.56
2018-06-30T08:12:19.198Z,1008.51
2018-06-30T08:13:19.214Z,1008.53
2018-06-30T08:14:19.228Z,1008.51
2018-06-30T08:15:19.245Z,1008.59
2018-06-30T08:16:19.262Z,1008.54
2018-06-30T08:17:19.278Z,1008.48
2018-06-30T08:18:19.294Z,1008.53
2018-06-30T08:19:19.310Z,1008.54
2018-06-30T08:20:19.326Z,1008.47
2018-06-30T08:21:19.342Z,1008.44
2018-06-30T08:22:19.359Z,1008.43
2018-06-30T08:23:19.375Z,1008.49
2018-06-30T08:24:19.392Z,1008.49
2018-06-30T08:25:19.408Z,1008.47
2018-06-30T08:26:19.425Z,1008.45
2018-06-30T08:27:19.439Z,1008.42
2018-06-30T08:28:19.457Z,1008.36
2018-06-30T08:29:19.473Z,1008.30
2018-06-30T08:30:19.491Z,1008.23
2018-06-30T08:31:19.506Z,1008.15
2018-06-30T08:32:19.522Z,1008.07
2018-06-30T08:33:19.544Z,1008.03
2018-06-30T08:34:19.557Z,1008.02
2018-06-30T08:35:19.576Z,1008.08
2018-06-30T08:36:19.597Z,1008.09
2018-06-30T08:37:19.610Z,1008.06
2018-06-30T08:38:19.626Z,1008.06
2018-06-30T08:39:19.640Z,1008.04
2018-06-30T08:40:19.660Z,1008.06
2018-06-30T08:41:19.677Z,1008.07
2018-06-30T08:42:19.695Z,1008.02
2018-06-30T08:43:19.711Z,1008.07
2018-06-30T08:44:19.727Z,1008.04
2018-06-30T08:45:19.748Z,1008.06
2018-06-30T08:46:19.763Z,1008.08
2018-06-30T08:47:19.780Z,1008.08
2018-06-30T08:48:19.796Z,1008.15
2018-06-30T08:49:19.815Z,1008.18
2018-06-30T08:50:19.831Z,1008.16
2018-06-30T08:51:19.847Z,1008.21
2018-06-30T08:52:19.867Z,1008.22
2018-06-30T08:53:19.884Z,1008.19
2018-06-30T08:54:19.907Z,1008.22
2018-06-30T08:55:19.956Z,1008.22
2018-06-30T08:56:19.936Z,1008.24
2018-06-30T08:57:19.954Z,1008.16
2018-06-30T08:58:19.971Z,1008.14
2018-06-30T08:59:19.988Z,1008.10
2018-06-30T09:00:20.006Z,1008.19
2018-06-30T09:01:20.023Z,1008.14
2018-06-30T09:02:20.045Z,1008.14
2018-06-30T09:03:20.057Z,1008.16
2018-06-30T09:04:20.077Z,1008.21
2018-06-30T09:05:20.094Z,1008.22
2018-06-30T09:06:20.132Z,1008.21
2018-06-30T09:07:20.133Z,1008.20
2018-06-30T09:08:20.146Z,1008.21
2018-06-30T09:09:20.173Z,1008.30
2018-06-30T09:10:20.182Z,1008.26
2018-06-30T09:11:20.199Z,1008.25
2018-06-30T09:12:20.283Z,1008.24
2018-06-30T09:13:20.236Z,1008.24
2018-06-30T09:14:20.250Z,1008.20
2018-06-30T09:15:20.269Z,1008.21
2018-06-30T09:16:20.289Z,1008.25
2018-06-30T09:17:20.304Z,1008.25
2018-06-30T09:18:20.322Z,1008.27
2018-06-30T09:19:20.339Z,1008.33
2018-06-30T09:20:20.410Z,1008.31
2018-06-30T09:21:20.375Z,1008.30
2018-06-30T09:22:20.395Z,1008.32
2018-06-30T09:23:20.409Z,1008.28
2018-06-30T09:24:20.428Z,1008.32
2018-06-30T09:25:20.444Z,1008.27
2018-06-30T09:26:20.462Z,1008.26
2018-06-30T09:27:20.477Z,1008.33
2018-06-30T09:28:20.496Z,1008.33
2018-06-30T09:29:20.512Z,1008.37
2018-06-30T09:30:20.532Z,1008.31
2018-06-30T09:31:20.548Z,1008.35
2018-06-30T09:32:20.565Z,1008.31
2018-06-30T09:33:20.582Z,1008.34
2018-06-30T09:34:20.600Z,1008.37
2018-06-30T09:35:20.616Z,1008.32
2018-06-30T09:36:20.632Z,1008.38
2018-06-30T09:37:20.653Z,1008.38
2018-06-30T09:38:20.668Z,1008.36
2018-06-30T09:39:20.684Z,1008.37
2018-06-30T09:40:20.702Z,1008.38
2018-06-30T09:41:20.719Z,1008.37
2018-06-30T09:42:20.737Z,1008.38
2018-06-30T09:43:20.753Z,1008.32
2018-06-30T09:44:20.834Z,1008.35
2018-06-30T09:45:20.787Z,1008.35
2018-06-30T09:46:20.804Z,1008.36
2018-06-30T09:47:20.820Z,1008.41
2018-06-30T09:48:20.841Z,1008.34
2018-06-30T09:49:20.855Z,1008.42
2018-06-30T09:50:20.872Z,1008.40
2018-06-30T09:51:20.886Z,1008.45
2018-06-30T09:52:20.903Z,1008.41
2018-06-30T09:53:20.924Z,1008.35
2018-06-30T09:54:20.937Z,1008.32
2018-06-30T09:55:20.954Z,1008.37
2018-06-30T09:56:20.972Z,1008.36
2018-06-30T09:57:20.989Z,1008.36
2018-06-30T09:58:21.005Z,1008.37
2018-06-30T09:59:21.020Z,1008.40
2018-06-30T10:00:21.037Z,1008.32
2018-06-30T10:01:21.057Z,1008.31
2018-06-30T10:02:21.072Z,1008.33
2018-06-30T10:03:21.086Z,1008.29
2018-06-30T10:04:21.105Z,1008.30
2018-06-30T10:05:21.122Z,1008.34
2018-06-30T10:06:21.145Z,1008.41
2018-06-30T10:07:21.156Z,1008.31
2018-06-30T10:08:21.173Z,1008.28
2018-06-30T10:09:21.193Z,1008.28
2018-06-30T10:10:21.204Z,1008.29
2018-06-30T10:11:21.220Z,1008.28
2018-06-30T10:12:21.236Z,1008.31
2018-06-30T10:13:21.254Z,1008.27
2018-06-30T10:14:21.269Z,1008.25
2018-06-30T10:15:21.286Z,1008.25
2018-06-30T10:16:21.302Z,1008.27
2018-06-30T10:17:21.319Z,1008.25
2018-06-30T10:18:21.338Z,1008.16
2018-06-30T10:19:21.392Z,1008.17
2018-06-30T10:20:21.369Z,1008.23
2018-06-30T10:21:21.384Z,1008.28
2018-06-30T10:22:21.400Z,1008.26
2018-06-30T10:23:21.416Z,1008.28
2018-06-30T10:24:21.431Z,1008.26
2018-06-30T10:25:21.446Z,1008.24
2018-06-30T10:26:21.464Z,1008.25
2018-06-30T10:27:21.479Z,1008.33
2018-06-30T10:28:21.494Z,1008.28
2018-06-30T10:29:21.511Z,1008.26
2018-06-30T10:30:21.528Z,1008.19
2018-06-30T10:31:21.563Z,1008.14
2018-06-30T10:32:21.560Z,1008.30
2018-06-30T10:33:21.574Z,1008.18
2018-06-30T10:34:21.591Z,1008.27
2018-06-30T10:35:21.604Z,1008.21
2018-06-30T10:36:21.621Z,1008.18
2018-06-30T10:37:21.713Z,1008.15
2018-06-30T10:38:21.653Z,1008.15
2018-06-30T10:39:21.669Z,1008.25
2018-06-30T10:40:21.683Z,1008.20
2018-06-30T10:41:21.700Z,1008.15
2018-06-30T10:42:21.795Z,1008.08
2018-06-30T10:43:21.729Z,1008.11
2018-06-30T10:44:21.765Z,1008.07
2018-06-30T10:45:21.762Z,1008.06
2018-06-30T10:46:21.775Z,1008.04
2018-06-30T10:47:21.791Z,1008.04
2018-06-30T10:48:21.811Z,1008.06
2018-06-30T10:49:21.822Z,1008.05
2018-06-30T10:50:21.837Z,1008.11
2018-06-30T10:51:21.855Z,1008.05
2018-06-30T10:52:21.868Z,1008.05
2018-06-30T10:53:21.883Z,1008.05
2018-06-30T10:54:21.897Z,1008.03
2018-06-30T10:55:21.940Z,1008.06
2018-06-30T10:56:21.928Z,1008.04
2018-06-30T10:57:21.944Z,1008.02
2018-06-30T10:58:21.958Z,1008.08
2018-06-30T10:59:21.973Z,1008.03
2018-06-30T11:00:22.046Z,1008.04
2018-06-30T11:01:22.004Z,1007.97
2018-06-30T11:02:22.019Z,1007.96
2018-06-30T11:03:22.032Z,1007.98
2018-06-30T11:04:22.158Z,1008.01
2018-06-30T11:05:22.061Z,1008.03
2018-06-30T11:06:22.077Z,1008.01
2018-06-30T11:07:22.092Z,1008.02
2018-06-30T11:08:22.105Z,1007.94
2018-06-30T11:09:22.119Z,1007.95
2018-06-30T11:10:22.135Z,1007.96
2018-06-30T11:11:22.149Z,1007.87
2018-06-30T11:12:22.164Z,1007.79
2018-06-30T11:13:22.178Z,1007.86
2018-06-30T11:14:22.193Z,1007.82
2018-06-30T11:15:22.206Z,1007.81
2018-06-30T11:16:22.220Z,1007.72
2018-06-30T11:17:22.235Z,1007.74
2018-06-30T11:18:22.248Z,1007.71
2018-06-30T11:19:22.262Z,1007.54
2018-06-30T11:20:22.277Z,1007.57
2018-06-30T11:21:22.289Z,1007.39
2018-06-30T11:22:22.307Z,1007.37
2018-06-30T11:23:22.317Z,1007.42
2018-06-30T11:24:22.334Z,1007.45
2018-06-30T11:25:22.345Z,1007.47
2018-06-30T11:26:22.358Z,1007.43
2018-06-30T11:27:22.370Z,1007.36
2018-06-30T11:28:22.385Z,1007.29
2018-06-30T11:29:22.444Z,1007.30
2018-06-30T11:30:22.413Z,1007.22
2018-06-30T11:31:22.424Z,1007.23
2018-06-30T11:32:22.437Z,1007.28
2018-06-30T11:33:22.448Z,1007.26
2018-06-30T11:34:22.465Z,1007.28
2018-06-30T11:35:22.474Z,1007.26
2018-06-30T11:36:22.487Z,1007.34
2018-06-30T11:37:22.500Z,1007.25
2018-06-30T11:38:22.512Z,1007.22
2018-06-30T11:39:22.524Z,1007.25
2018-06-30T11:40:22.536Z,1007.23
2018-06-30T11:41:22.547Z,1007.29
2018-06-30T11:42:22.560Z,1007.25
2018-06-30T11:43:22.571Z,1007.26
2018-06-30T11:44:22.584Z,1007.22
2018-06-30T11:45:22.599Z,1007.27
2018-06-30T11:46:22.608Z,1007.18
2018-06-30T11:47:22.619Z,1007.10
2018-06-30T11:48:22.632Z,1007.10
2018-06-30T11:49:22.644Z,1007.16
2018-06-30T11:50:22.690Z,1007.12
2018-06-30T11:51:22.668Z,1007.07
2018-06-30T11:52:22.680Z,1007.13
2018-06-30T11:53:22.688Z,1007.08
2018-06-30T11:54:22.701Z,1007.05
2018-06-30T11:55:22.710Z,1007.05
2018-06-30T11:56:22.721Z,1007.07
2018-06-30T11:57:22.733Z,1007.03
2018-06-30T11:58:22.745Z,1007.05
2018-06-30T11:59:22.758Z,1007.00
2018-06-30T12:00:22.765Z,1007.07
2018-06-30T12:01:22.780Z,1007.02
2018-06-30T12:02:22.791Z,1007.07
2018-06-30T12:03:22.819Z,1007.07
2018-06-30T12:04:22.812Z,1007.04
2018-06-30T12:05:22.820Z,1007.03