createdAt,value
2022-10-25T00:01:18.463Z,100.00
2022-10-25T00:03:47.288Z,100.00
2022-10-25T00:06:15.696Z,100.00
2022-10-25T00:08:44.334Z,100.00
2022-10-25T00:11:24.535Z,100.00
2022-10-25T00:13:54.064Z,100.00
2022-10-25T00:16:29.374Z,100.00
2022-10-25T00:18:57.864Z,100.00
2022-10-25T00:21:26.532Z,100.00
2022-10-25T00:23:54.770Z,100.00
2022-10-25T00:26:22.796Z,100.00
2022-10-25T00:28:54.913Z,100.00
2022-10-25T00:31:24.317Z,100.00
2022-10-25T00:33:52.881Z,100.00
2022-10-25T00:36:23.808Z,100.00
2022-10-25T00:38:53.193Z,100.00
2022-10-25T00:41:26.340Z,100.00
2022-10-25T00:43:56.966Z,100.00
2022-10-25T00:46:29.826Z,100.00
2022-10-25T00:49:01.163Z,100.00
2022-10-25T00:51:41.004Z,100.00
2022-10-25T00:54:13.326Z,100.00
2022-10-25T00:56:43.877Z,100.00
2022-10-25T00:59:16.885Z,100.00
2022-10-25T01:01:45.324Z,100.00
2022-10-25T01:04:16.699Z,100.00
2022-10-25T01:06:50.903Z,100.00
2022-10-25T01:09:22.426Z,100.00
2022-10-25T01:11:50.870Z,100.00
2022-10-25T01:14:19.418Z,100.00
2022-10-25T01:17:18.326Z,100.00
2022-10-25T01:19:55.565Z,100.00
2022-10-25T01:22:33.796Z,100.00
2022-10-25T01:25:43.642Z,100.00
2022-10-25T01:28:20.427Z,100.00
2022-10-25T01:31:23.909Z,100.00
2022-10-25T01:34:11.519Z,100.00
2022-10-25T01:37:11.835Z,100.00
2022-10-25T01:39:51.263Z,100.00
2022-10-25T01:43:01.200Z,100.00
2022-10-25T01:45:40.411Z,100.00
2022-10-25T01:48:21.646Z,100.00
2022-10-25T01:50:50.151Z,100.00
2022-10-25T01:53:18.448Z,100.00
2022-10-25T01:55:55.297Z,100.00
2022-10-25T01:58:32.356Z,100.00
2022-10-25T02:01:29.788Z,100.00
2022-10-25T02:04:14.970Z,100.00
2022-10-25T02:06:54.501Z,100.00
2022-10-25T02:09:37.008Z,100.00
2022-10-25T02:12:11.595Z,100.00
2022-10-25T02:14:49.383Z,100.00
2022-10-25T02:17:22.688Z,100.00
2022-10-25T02:19:57.155Z,100.00
2022-10-25T02:22:29.788Z,100.00
2022-10-25T02:25:00.001Z,100.00
2022-10-25T02:27:31.058Z,100.00
2022-10-25T02:29:59.976Z,100.00
2022-10-25T02:32:28.406Z,100.00
2022-10-25T02:34:56.623Z,100.00
2022-10-25T02:37:24.740Z,100.00
2022-10-25T02:39:53.255Z,100.00
2022-10-25T02:42:21.668Z,100.00
2022-10-25T02:44:49.702Z,100.00
2022-10-25T02:47:17.971Z,100.00
2022-10-25T02:49:46.113Z,100.00
2022-10-25T02:52:18.017Z,100.00
2022-10-25T02:54:46.518Z,100.00
2022-10-25T02:57:14.744Z,100.00
2022-10-25T02:59:42.879Z,100.00
2022-10-25T03:02:11.201Z,100.00
2022-10-25T03:04:39.382Z,100.00
2022-10-25T03:07:07.439Z,100.00
2022-10-25T03:09:35.955Z,100.00
2022-10-25T03:12:04.408Z,100.00
2022-10-25T03:14:32.473Z,100.00
2022-10-25T03:17:00.740Z,100.00
2022-10-25T03:19:28.954Z,100.00
2022-10-25T03:21:57.054Z,100.00
2022-10-25T03:24:25.569Z,100.00
2022-10-25T03:26:53.661Z,100.00
2022-10-25T03:29:21.931Z,100.00
2022-10-25T03:31:50.191Z,100.00
2022-10-25T03:34:18.494Z,100.00
2022-10-25T03:36:46.489Z,100.00
2022-10-25T03:39:14.782Z,100.00
2022-10-25T03:41:42.853Z,100.00
2022-10-25T03:44:10.892Z,100.00
2022-10-25T03:46:39.378Z,100.00
2022-10-25T03:49:07.905Z,100.00
2022-10-25T03:51:35.907Z,100.00
2022-10-25T03:54:04.280Z,100.00
2022-10-25T03:56:32.373Z,100.00
2022-10-25T03:59:00.345Z,100.00
2022-10-25T04:01:28.919Z,100.00
2022-10-25T04:03:57.471Z,100.00
2022-10-25T04:06:25.568Z,100.00
2022-10-25T04:08:53.720Z,100.00
2022-10-25T04:11:22.220Z,100.00
2022-10-25T04:13:50.192Z,100.00
2022-10-25T04:16:19.213Z,100.00
2022-10-25T04:18:47.917Z,100.00
2022-10-25T04:21:16.030Z,100.00
2022-10-25T04:23:44.069Z,100.00
2022-10-25T04:26:17.416Z,100.00
2022-10-25T04:28:50.915Z,100.00
2022-10-25T04:31:19.465Z,100.00
2022-10-25T04:33:51.877Z,100.00
2022-10-25T04:36:21.080Z,100.00
2022-10-25T04:38:50.295Z,100.00
2022-10-25T04:41:20.027Z,100.00
2022-10-25T04:43:48.819Z,100.00
2022-10-25T04:46:20.259Z,100.00
2022-10-25T04:48:48.786Z,100.00
2022-10-25T04:51:16.942Z,100.00
2022-10-25T04:53:45.018Z,100.00
2022-10-25T04:56:16.468Z,100.00
2022-10-25T04:58:44.480Z,100.00
2022-10-25T05:01:15.202Z,100.00
2022-10-25T05:03:43.820Z,100.00
2022-10-25T05:06:18.029Z,100.00
2022-10-25T05:08:48.492Z,100.00
2022-10-25T05:11:19.353Z,100.00
2022-10-25T05:13:48.209Z,100.00
2022-10-25T05:16:23.445Z,100.00
2022-10-25T05:18:56.810Z,100.00
2022-10-25T05:21:30.675Z,100.00
2022-10-25T05:24:02.001Z,100.00
2022-10-25T05:26:31.383Z,100.00
2022-10-25T05:28:59.893Z,100.00
2022-10-25T05:31:30.476Z,100.00
2022-10-25T05:34:00.490Z,100.00
2022-10-25T05:36:29.567Z,100.00
2022-10-25T05:39:00.906Z,100.00
2022-10-25T05:41:32.000Z,100.00
2022-10-25T05:44:02.998Z,100.00
2022-10-25T05:46:31.586Z,100.00
2022-10-25T05:49:00.181Z,100.00
2022-10-25T05:51:35.054Z,100.00
2022-10-25T05:54:10.799Z,100.00
2022-10-25T05:56:39.885Z,100.00
2022-10-25T05:59:13.235Z,100.00
2022-10-25T06:01:46.082Z,100.00
2022-10-25T06:04:15.623Z,100.00
2022-10-25T06:06:45.851Z,100.00
2022-10-25T06:09:14.273Z,100.00
2022-10-25T06:11:42.721Z,100.00
2022-10-25T06:14:11.308Z,100.00
2022-10-25T06:16:39.894Z,100.00
2022-10-25T06:19:09.099Z,100.00
2022-10-25T06:21:37.184Z,100.00
2022-10-25T06:24:05.734Z,100.00
2022-10-25T06:26:34.558Z,100.00
2022-10-25T06:29:04.428Z,100.00
2022-10-25T06:31:33.222Z,100.00
2022-10-25T06:34:02.926Z,100.00
2022-10-25T06:36:32.079Z,100.00
2022-10-25T06:39:05.895Z,100.00
2022-10-25T06:41:38.704Z,100.00
2022-10-25T06:44:07.759Z,100.00
2022-10-25T06:49:27.483Z,100.00
2022-10-25T06:51:55.996Z,100.00
2022-10-25T06:54:25.546Z,100.00
2022-10-25T06:56:53.649Z,100.00
2022-10-25T06:59:21.999Z,100.00
2022-10-25T07:01:50.381Z,100.00
2022-10-25T07:04:18.623Z,100.00
2022-10-25T07:06:50.091Z,100.00
2022-10-25T07:09:20.876Z,100.00
2022-10-25T07:11:49.387Z,100.00
2022-10-25T07:14:17.457Z,100.00
2022-10-25T07:16:45.557Z,100.00
2022-10-25T07:19:13.871Z,100.00
2022-10-25T07:21:42.159Z,100.00
2022-10-25T07:24:11.221Z,100.00
2022-10-25T07:26:40.497Z,100.00
2022-10-25T07:29:09.322Z,100.00
2022-10-25T07:31:43.327Z,100.00
2022-10-25T07:34:14.705Z,100.00
2022-10-25T07:36:43.048Z,100.00
2022-10-25T07:39:11.620Z,100.00
2022-10-25T07:41:39.727Z,100.00
2022-10-25T07:44:11.732Z,100.00
2022-10-25T07:46:43.987Z,100.00
2022-10-25T07:49:12.787Z,100.00
2022-10-25T07:51:40.828Z,100.00
2022-10-25T07:54:09.223Z,100.00
2022-10-25T07:56:37.543Z,100.00
2022-10-25T07:59:05.698Z,100.00
2022-10-25T08:01:34.242Z,100.00
2022-10-25T08:04:02.580Z,100.00
2022-10-25T08:06:30.783Z,100.00
2022-10-25T08:09:05.382Z,100.00
2022-10-25T08:11:43.048Z,100.00
2022-10-25T08:14:11.262Z,99.94
2022-10-25T08:16:39.356Z,99.15
2022-10-25T08:19:07.829Z,99.49
2022-10-25T08:21:35.984Z,98.28
2022-10-25T08:24:04.398Z,99.87
2022-10-25T08:26:36.618Z,98.41
2022-10-25T08:29:05.261Z,98.11
2022-10-25T08:31:33.791Z,97.96
2022-10-25T08:34:02.047Z,98.74
2022-10-25T08:36:30.141Z,98.44
2022-10-25T08:38:58.557Z,99.03
2022-10-25T08:41:52.652Z,99.03
2022-10-25T08:44:29.251Z,99.65
2022-10-25T08:47:02.676Z,100.00
2022-10-25T08:49:42.070Z,98.41
2022-10-25T08:52:40.333Z,98.10
2022-10-25T08:55:18.030Z,97.97
2022-10-25T08:57:48.666Z,96.26
2022-10-25T09:00:20.996Z,98.92
2022-10-25T09:02:53.179Z,96.27
2022-10-25T09:05:40.263Z,94.77
2022-10-25T09:08:08.384Z,94.46
2022-10-25T09:11:02.826Z,94.44
2022-10-25T09:13:50.023Z,95.79
2022-10-25T09:16:30.143Z,94.19
2022-10-25T09:18:58.753Z,94.47
2022-10-25T09:21:36.116Z,94.46
2022-10-25T09:24:22.207Z,95.48
2022-10-25T09:27:02.463Z,94.59
2022-10-25T09:29:46.462Z,95.27
2022-10-25T09:32:22.733Z,95.19
2022-10-25T09:34:53.285Z,96.07
2022-10-25T09:37:30.840Z,95.70
2022-10-25T09:40:09.420Z,96.06
2022-10-25T09:42:42.586Z,94.91
2022-10-25T09:45:25.696Z,96.29
2022-10-25T09:48:29.501Z,95.59
2022-10-25T09:51:29.512Z,94.81
2022-10-25T09:53:59.441Z,94.17
2022-10-25T09:56:27.531Z,92.80
2022-10-25T09:58:55.610Z,94.02
2022-10-25T10:01:27.527Z,92.86
2022-10-25T10:04:06.218Z,94.54
2022-10-25T10:06:38.021Z,91.07
2022-10-25T10:09:12.078Z,91.76
2022-10-25T10:11:42.094Z,90.38
2022-10-25T10:14:18.254Z,89.86
2022-10-25T10:16:50.083Z,90.52
2022-10-25T10:19:27.149Z,89.11
2022-10-25T10:21:57.028Z,89.06
2022-10-25T10:24:40.815Z,90.79
2022-10-25T10:27:11.764Z,90.82
2022-10-25T10:29:57.635Z,92.11
2022-10-25T10:35:34.406Z,92.96
2022-10-25T10:38:27.927Z,94.09
2022-10-25T10:41:23.893Z,91.54
2022-10-25T10:43:52.398Z,90.67
2022-10-25T10:46:21.292Z,88.66
2022-10-25T10:48:55.363Z,85.90
2022-10-25T10:51:45.550Z,85.64
2022-10-25T10:54:25.384Z,82.36
2022-10-25T10:56:59.555Z,82.59
2022-10-25T10:59:27.560Z,82.06
2022-10-25T11:01:56.641Z,81.35
2022-10-25T11:04:26.196Z,81.46
2022-10-25T11:07:12.751Z,79.41
2022-10-25T11:09:41.067Z,79.48
2022-10-25T11:12:14.961Z,77.40
2022-10-25T11:14:43.381Z,78.12
2022-10-25T11:17:30.527Z,75.06
2022-10-25T11:20:04.586Z,77.28
2022-10-25T11:22:37.563Z,75.37
2022-10-25T11:25:44.187Z,72.96
2022-10-25T11:28:37.828Z,72.18
2022-10-25T11:31:06.299Z,71.96
2022-10-25T11:33:53.374Z,71.70
2022-10-25T11:36:50.712Z,71.38
2022-10-25T11:39:51.787Z,71.16
2022-10-25T11:42:38.610Z,71.70
2022-10-25T11:45:33.063Z,72.72
2022-10-25T11:48:42.774Z,71.58
2022-10-25T11:51:16.642Z,75.94
2022-10-25T11:54:03.682Z,73.92
2022-10-25T11:56:47.792Z,75.58
2022-10-25T11:59:25.455Z,74.22
2022-10-25T12:02:10.967Z,70.11
2022-10-25T12:04:55.873Z,70.73
2022-10-25T12:07:41.020Z,68.99
2022-10-25T12:10:38.207Z,70.75
2022-10-25T12:13:19.404Z,69.63
2022-10-25T12:15:51.065Z,70.45
2022-10-25T12:18:42.984Z,70.65
2022-10-25T12:21:18.207Z,70.98
2022-10-25T12:23:50.631Z,72.06
2022-10-25T12:26:34.769Z,72.92
2022-10-25T12:29:06.132Z,71.61
2022-10-25T12:31:39.005Z,72.22
2022-10-25T12:34:22.399Z,72.94
2022-10-25T12:36:55.544Z,72.75
2022-10-25T12:39:38.665Z,72.21
2022-10-25T12:42:25.038Z,71.84
2022-10-25T12:45:26.936Z,72.52
2022-10-25T12:48:27.341Z,71.59
2022-10-25T12:51:18.135Z,71.46
2022-10-25T12:53:58.896Z,70.88
2022-10-25T12:56:45.950Z,71.23
2022-10-25T12:59:55.400Z,70.92
2022-10-25T13:02:51.446Z,71.80
2022-10-25T13:05:39.347Z,70.96
2022-10-25T13:08:08.916Z,70.14
2022-10-25T13:10:43.877Z,71.22
2022-10-25T13:13:28.736Z,71.68
2022-10-25T13:16:01.961Z,69.21
2022-10-25T13:18:32.898Z,68.51
2022-10-25T13:21:04.316Z,67.02
2022-10-25T13:23:50.233Z,66.85
2022-10-25T13:26:21.172Z,65.04
2022-10-25T13:28:51.754Z,64.25
2022-10-25T13:31:35.798Z,64.38
2022-10-25T13:34:13.145Z,65.95
2022-10-25T13:36:53.458Z,63.30
2022-10-25T13:39:26.440Z,65.27
2022-10-25T13:42:01.326Z,65.87
2022-10-25T13:44:29.912Z,66.58
2022-10-25T13:46:58.898Z,66.72
2022-10-25T13:49:33.039Z,67.54
2022-10-25T13:52:28.883Z,67.94
2022-10-25T13:54:57.322Z,67.47
2022-10-25T13:57:49.353Z,69.03
2022-10-25T14:00:41.016Z,70.13
2022-10-25T14:03:09.455Z,69.98
2022-10-25T14:05:56.422Z,70.75
2022-10-25T14:08:44.341Z,71.47
2022-10-25T14:11:59.264Z,76.00
2022-10-25T14:14:29.619Z,75.41
2022-10-25T14:17:22.245Z,75.03
2022-10-25T14:19:56.471Z,74.78
2022-10-25T14:22:34.998Z,76.72
2022-10-25T14:25:16.286Z,76.99
2022-10-25T14:27:45.930Z,75.84
2022-10-25T14:30:28.643Z,75.79
2022-10-25T14:33:03.799Z,75.82
2022-10-25T14:35:47.717Z,74.21
2022-10-25T14:38:25.311Z,74.97
2022-10-25T14:40:59.925Z,76.01
2022-10-25T14:43:36.870Z,76.76
2022-10-25T14:46:13.493Z,74.62
2022-10-25T14:48:46.856Z,75.21
2022-10-25T14:51:24.411Z,73.84
2022-10-25T14:54:00.623Z,74.72
2022-10-25T14:56:48.085Z,73.69
2022-10-25T14:59:50.108Z,74.05
2022-10-25T15:02:25.877Z,74.85
2022-10-25T15:04:57.441Z,74.66
2022-10-25T15:07:25.854Z,76.78
2022-10-25T15:09:56.323Z,77.21
2022-10-25T15:12:29.664Z,76.80
2022-10-25T15:15:19.164Z,76.59
2022-10-25T15:17:51.880Z,77.23
2022-10-25T15:20:20.316Z,78.18
2022-10-25T15:22:50.565Z,78.92
2022-10-25T15:25:22.076Z,79.04
2022-10-25T15:27:54.588Z,79.41
2022-10-25T15:30:37.021Z,80.68
2022-10-25T15:33:14.077Z,82.27
2022-10-25T15:35:54.195Z,83.75
2022-10-25T15:38:37.018Z,84.46
2022-10-25T15:41:15.170Z,85.21
2022-10-25T15:43:43.883Z,86.15
2022-10-25T15:46:40.174Z,86.25
2022-10-25T15:49:12.914Z,87.47
2022-10-25T15:51:43.377Z,88.20
2022-10-25T15:54:20.593Z,88.28
2022-10-25T15:56:49.433Z,89.46
2022-10-25T15:59:17.927Z,89.61
2022-10-25T16:01:49.865Z,90.34
2022-10-25T16:04:19.350Z,90.87
2022-10-25T16:06:48.031Z,91.62
2022-10-25T16:09:16.125Z,91.84
2022-10-25T16:11:47.772Z,92.64
2022-10-25T16:14:21.766Z,93.07
2022-10-25T16:16:50.616Z,93.72
2022-10-25T16:19:20.130Z,94.29
2022-10-25T16:21:48.770Z,94.75
2022-10-25T16:24:17.219Z,95.54
2022-10-25T16:26:49.104Z,95.33
2022-10-25T16:29:20.691Z,95.59
2022-10-25T16:31:49.233Z,95.34
2022-10-25T16:34:19.430Z,95.72
2022-10-25T16:36:48.995Z,96.15
2022-10-25T16:39:17.577Z,97.20
2022-10-25T16:41:46.926Z,96.99
2022-10-25T16:44:17.454Z,98.45
2022-10-25T16:46:46.337Z,99.33
2022-10-25T16:49:16.061Z,99.87
2022-10-25T16:51:52.518Z,99.79
2022-10-25T16:54:24.094Z,97.21
2022-10-25T16:56:52.561Z,96.38
2022-10-25T16:59:21.205Z,96.21
2022-10-25T17:01:54.692Z,95.67
2022-10-25T17:04:26.907Z,96.24
2022-10-25T17:06:54.953Z,95.80
2022-10-25T17:09:23.305Z,95.58
2022-10-25T17:11:51.339Z,95.98
2022-10-25T17:14:20.208Z,96.31
2022-10-25T17:16:48.462Z,97.09
2022-10-25T17:19:17.021Z,97.67
2022-10-25T17:21:45.144Z,97.99
2022-10-25T17:24:14.340Z,98.62
2022-10-25T17:26:42.535Z,99.54
2022-10-25T17:29:10.735Z,99.51
2022-10-25T17:31:39.479Z,99.13
2022-10-25T17:34:07.819Z,98.57
2022-10-25T17:36:38.232Z,98.29
2022-10-25T17:39:10.491Z,97.56
2022-10-25T17:41:39.542Z,97.93
2022-10-25T17:44:10.679Z,98.35
2022-10-25T17:46:39.066Z,98.48
2022-10-25T17:49:07.774Z,97.81
2022-10-25T17:51:35.986Z,97.35
2022-10-25T17:54:04.624Z,96.71
2022-10-25T17:56:33.392Z,97.38
2022-10-25T17:59:04.328Z,95.96
2022-10-25T18:01:35.866Z,95.08
2022-10-25T18:04:04.719Z,93.86
2022-10-25T18:06:32.860Z,93.93
2022-10-25T18:09:03.016Z,94.20
2022-10-25T18:11:31.575Z,94.64
2022-10-25T18:14:01.677Z,96.15
2022-10-25T18:16:31.438Z,97.19
2022-10-25T18:19:02.469Z,97.00
2022-10-25T18:21:32.139Z,96.65
2022-10-25T18:24:02.961Z,95.96
2022-10-25T18:26:32.599Z,95.50
2022-10-25T18:29:02.567Z,95.78
2022-10-25T18:31:31.180Z,95.03
2022-10-25T18:34:03.471Z,94.44
2022-10-25T18:36:33.086Z,95.36
2022-10-25T18:39:01.958Z,95.06
2022-10-25T18:41:32.487Z,94.79
2022-10-25T18:44:02.870Z,94.91
2022-10-25T18:46:32.608Z,94.69
2022-10-25T18:49:01.634Z,94.36
2022-10-25T18:51:31.882Z,95.54
2022-10-25T18:54:02.087Z,94.87
2022-10-25T18:56:33.702Z,95.03
2022-10-25T18:59:02.536Z,96.41
2022-10-25T19:01:35.559Z,97.31
2022-10-25T19:04:04.655Z,98.93
2022-10-25T19:06:34.236Z,99.68
2022-10-25T19:09:05.888Z,100.00
2022-10-25T19:11:35.225Z,100.00
2022-10-25T19:14:05.245Z,100.00
2022-10-25T19:16:36.305Z,100.00
2022-10-25T19:19:07.214Z,100.00
2022-10-25T19:21:35.856Z,100.00
2022-10-25T19:24:04.931Z,100.00
2022-10-25T19:26:33.277Z,100.00
2022-10-25T19:29:02.086Z,100.00
2022-10-25T19:31:30.438Z,100.00
2022-10-25T19:34:00.454Z,100.00
2022-10-25T19:36:30.123Z,100.00
2022-10-25T19:38:58.934Z,100.00
2022-10-25T19:41:28.692Z,100.00
2022-10-25T19:43:58.597Z,100.00
2022-10-25T19:46:26.989Z,100.00
2022-10-25T19:48:56.389Z,100.00
2022-10-25T19:51:25.179Z,100.00
2022-10-25T19:53:53.275Z,100.00
2022-10-25T19:56:23.003Z,100.00
2022-10-25T19:58:51.671Z,100.00
2022-10-25T20:01:25.298Z,100.00
2022-10-25T20:03:55.469Z,100.00
2022-10-25T20:06:26.980Z,100.00
2022-10-25T20:08:56.725Z,100.00
2022-10-25T20:11:25.815Z,99.53
2022-10-25T20:13:59.883Z,98.95
2022-10-25T20:16:29.574Z,98.80
2022-10-25T20:19:02.657Z,98.50
2022-10-25T20:21:33.856Z,98.92
2022-10-25T20:24:06.027Z,97.89
2022-10-25T20:26:39.922Z,97.22
2022-10-25T20:29:17.142Z,96.89
2022-10-25T20:31:50.193Z,96.83
2022-10-25T20:34:20.583Z,97.17
2022-10-25T20:36:49.210Z,97.84
2022-10-25T20:39:26.277Z,97.61
2022-10-25T20:41:54.633Z,97.64
2022-10-25T20:44:22.991Z,98.11
2022-10-25T20:46:51.438Z,98.61
2022-10-25T20:49:19.972Z,98.29
2022-10-25T20:51:48.020Z,98.97
2022-10-25T20:54:16.278Z,99.60
2022-10-25T20:56:44.793Z,100.00
2022-10-25T20:59:13.012Z,100.00
2022-10-25T21:01:41.342Z,100.00
2022-10-25T21:04:09.931Z,100.00
2022-10-25T21:06:38.030Z,100.00
2022-10-25T21:09:06.362Z,100.00
2022-10-25T21:11:35.146Z,100.00
2022-10-25T21:14:03.267Z,100.00
2022-10-25T21:16:31.590Z,100.00
2022-10-25T21:19:03.784Z,100.00
2022-10-25T21:21:32.653Z,100.00
2022-10-25T21:24:01.541Z,100.00
2022-10-25T21:26:29.634Z,100.00
2022-10-25T21:28:57.973Z,100.00
2022-10-25T21:31:26.398Z,100.00
2022-10-25T21:33:58.659Z,100.00
2022-10-25T21:36:28.228Z,100.00
2022-10-25T21:38:56.637Z,100.00
2022-10-25T21:41:27.143Z,100.00
2022-10-25T21:43:57.573Z,100.00
2022-10-25T21:46:27.556Z,100.00
2022-10-25T21:48:55.988Z,100.00
2022-10-25T21:51:25.116Z,100.00
2022-10-25T21:53:55.045Z,100.00
2022-10-25T21:56:30.701Z,100.00
2022-10-25T21:59:00.422Z,100.00
2022-10-25T22:01:30.025Z,100.00
2022-10-25T22:03:58.892Z,99.66
2022-10-25T22:06:27.773Z,99.24
2022-10-25T22:08:56.711Z,98.57
2022-10-25T22:11:27.934Z,98.88
2022-10-25T22:14:01.327Z,98.83
2022-10-25T22:16:31.227Z,98.76
2022-10-25T22:19:02.940Z,99.15
2022-10-25T22:21:37.770Z,99.92
2022-10-25T22:24:08.425Z,100.00
2022-10-25T22:26:38.840Z,100.00
2022-10-25T22:29:07.140Z,100.00
2022-10-25T22:31:35.413Z,100.00
2022-10-25T22:34:06.186Z,100.00
2022-10-25T22:36:40.604Z,100.00
2022-10-25T22:39:09.505Z,100.00
2022-10-25T22:41:37.690Z,100.00
2022-10-25T22:44:05.719Z,100.00
2022-10-25T22:46:35.850Z,100.00
2022-10-25T22:49:06.769Z,100.00
2022-10-25T22:51:36.966Z,100.00
2022-10-25T22:54:05.161Z,100.00
2022-10-25T22:56:33.608Z,100.00
2022-10-25T22:59:05.381Z,100.00
2022-10-25T23:01:35.617Z,100.00
2022-10-25T23:04:09.178Z,100.00
2022-10-25T23:06:39.469Z,100.00
2022-10-25T23:09:09.858Z,100.00
2022-10-25T23:11:40.095Z,100.00
2022-10-25T23:14:13.392Z,100.00
2022-10-25T23:16:46.320Z,100.00
2022-10-25T23:19:14.950Z,100.00
2022-10-25T23:21:43.102Z,100.00
2022-10-25T23:24:11.469Z,100.00
2022-10-25T23:26:39.994Z,100.00
2022-10-25T23:29:08.104Z,100.00
2022-10-25T23:31:36.969Z,100.00
2022-10-25T23:34:05.415Z,100.00
2022-10-25T23:36:39.351Z,100.00
2022-10-25T23:39:08.088Z,100.00
2022-10-25T23:41:36.707Z,100.00
2022-10-25T23:44:04.867Z,100.00
2022-10-25T23:46:33.382Z,100.00
2022-10-25T23:49:01.524Z,100.00
2022-10-25T23:51:29.682Z,100.00
2022-10-25T23:53:58.346Z,100.00
2022-10-25T23:56:26.438Z,100.00
2022-10-25T23:58:54.741Z,100.00
