createdAt,value
2018-07-13T00:02:22.089Z,17.68
2018-07-13T00:04:50.534Z,17.60
2018-07-13T00:07:19.973Z,17.56
2018-07-13T00:09:48.426Z,17.58
2018-07-13T00:12:16.808Z,17.46
2018-07-13T00:14:56.339Z,17.45
2018-07-13T00:17:24.829Z,17.27
2018-07-13T00:19:53.278Z,17.34
2018-07-13T00:22:21.661Z,17.27
2018-07-13T00:24:50.097Z,17.17
2018-07-13T00:27:18.596Z,17.17
2018-07-13T00:29:47.001Z,17.11
2018-07-13T00:32:15.448Z,17.07
2018-07-13T00:34:43.931Z,17.01
2018-07-13T00:37:12.477Z,17.02
2018-07-13T00:39:41.032Z,17.05
2018-07-13T00:42:09.543Z,17.02
2018-07-13T00:44:38.037Z,17.00
2018-07-13T00:47:06.506Z,17.07
2018-07-13T00:49:34.971Z,16.96
2018-07-13T00:52:03.390Z,17.03
2018-07-13T00:54:31.852Z,17.05
2018-07-13T00:57:00.344Z,17.05
2018-07-13T00:59:28.856Z,16.96
2018-07-13T01:01:57.274Z,16.90
2018-07-13T01:04:25.759Z,16.79
2018-07-13T01:06:54.230Z,16.69
2018-07-13T01:09:22.666Z,16.71
2018-07-13T01:11:51.227Z,16.56
2018-07-13T01:14:19.685Z,16.63
2018-07-13T01:16:48.132Z,16.68
2018-07-13T01:19:16.533Z,16.58
2018-07-13T01:21:44.973Z,16.52
2018-07-13T01:24:13.453Z,16.42
2018-07-13T01:26:41.941Z,16.50
2018-07-13T01:29:10.476Z,16.41
2018-07-13T01:31:38.991Z,16.34
2018-07-13T01:34:07.514Z,16.40
2018-07-13T01:36:36.024Z,16.26
2018-07-13T01:39:06.023Z,16.21
2018-07-13T01:41:34.573Z,16.26
2018-07-13T01:44:03.092Z,16.28
2018-07-13T01:46:31.572Z,16.27
2018-07-13T01:49:00.144Z,16.19
2018-07-13T01:51:28.745Z,16.18
2018-07-13T01:53:57.186Z,16.17
2018-07-13T01:56:25.838Z,16.09
2018-07-13T01:58:54.332Z,16.03
2018-07-13T02:01:22.813Z,15.99
2018-07-13T02:03:51.371Z,16.00
2018-07-13T02:06:19.823Z,15.91
2018-07-13T02:08:48.281Z,15.93
2018-07-13T02:11:16.770Z,15.88
2018-07-13T02:13:45.222Z,15.86
2018-07-13T02:16:13.664Z,15.84
2018-07-13T02:18:42.411Z,15.72
2018-07-13T02:21:10.849Z,15.72
2018-07-13T02:23:39.277Z,15.64
2018-07-13T02:26:07.801Z,15.56
2018-07-13T02:28:36.207Z,15.57
2018-07-13T02:31:04.709Z,15.50
2018-07-13T02:33:33.184Z,15.51
2018-07-13T02:36:01.587Z,15.47
2018-07-13T02:38:29.974Z,15.46
2018-07-13T02:40:58.701Z,15.53
2018-07-13T02:43:27.169Z,15.48
2018-07-13T02:45:55.600Z,15.38
2018-07-13T02:48:24.142Z,15.39
2018-07-13T02:50:52.568Z,15.43
2018-07-13T02:53:21.028Z,15.43
2018-07-13T02:55:49.465Z,15.41
2018-07-13T02:58:18.014Z,15.43
2018-07-13T03:00:46.475Z,15.36
2018-07-13T03:03:14.906Z,15.43
2018-07-13T03:05:43.366Z,15.39
2018-07-13T03:08:11.789Z,15.36
2018-07-13T03:10:40.293Z,15.40
2018-07-13T03:13:08.714Z,15.33
2018-07-13T03:15:37.230Z,15.38
2018-07-13T03:18:05.848Z,15.42
2018-07-13T03:20:34.329Z,15.27
2018-07-13T03:23:02.899Z,15.28
2018-07-13T03:25:31.366Z,15.29
2018-07-13T03:28:00.259Z,15.23
2018-07-13T03:30:28.721Z,15.22
2018-07-13T03:32:57.163Z,15.31
2018-07-13T03:35:25.561Z,15.27
2018-07-13T03:37:53.981Z,15.26
2018-07-13T03:40:22.547Z,15.33
2018-07-13T03:42:50.990Z,15.18
2018-07-13T03:45:19.462Z,15.24
2018-07-13T03:47:47.963Z,15.33
2018-07-13T03:50:16.499Z,15.28
2018-07-13T03:52:44.953Z,15.27
2018-07-13T03:55:13.481Z,15.36
2018-07-13T03:57:41.943Z,15.40
2018-07-13T04:00:10.412Z,15.37
2018-07-13T04:02:38.793Z,15.38
2018-07-13T04:05:07.263Z,15.42
2018-07-13T04:07:35.734Z,15.44
2018-07-13T04:10:04.267Z,15.48
2018-07-13T04:12:32.836Z,15.45
2018-07-13T04:15:01.383Z,15.28
2018-07-13T04:17:30.080Z,15.35
2018-07-13T04:19:58.585Z,15.28
2018-07-13T04:22:27.086Z,15.31
2018-07-13T04:24:55.695Z,15.31
2018-07-13T04:27:24.332Z,15.30
2018-07-13T04:29:52.971Z,15.34
2018-07-13T04:32:21.500Z,15.33
2018-07-13T04:34:49.917Z,15.23
2018-07-13T04:37:19.424Z,15.27
2018-07-13T04:39:47.865Z,15.27
2018-07-13T04:42:16.327Z,15.37
2018-07-13T04:44:44.806Z,15.40
2018-07-13T04:47:13.333Z,15.29
2018-07-13T04:49:41.907Z,15.31
2018-07-13T04:52:10.505Z,15.36
2018-07-13T04:54:39.106Z,15.34
2018-07-13T04:57:07.762Z,15.41
2018-07-13T04:59:36.343Z,15.34
2018-07-13T05:02:04.899Z,15.45
2018-07-13T05:04:33.478Z,15.52
2018-07-13T05:07:02.074Z,15.58
2018-07-13T05:09:30.787Z,15.60
2018-07-13T05:11:59.322Z,15.61
2018-07-13T05:14:27.718Z,15.59
2018-07-13T05:16:56.219Z,15.52
2018-07-13T05:19:24.653Z,15.39
2018-07-13T05:21:53.796Z,15.38
2018-07-13T05:24:23.662Z,15.43
2018-07-13T05:26:52.493Z,15.43
2018-07-13T05:29:22.740Z,15.43
2018-07-13T05:31:53.307Z,15.43
2018-07-13T05:34:21.825Z,15.40
2018-07-13T05:36:50.305Z,15.42
2018-07-13T05:39:18.767Z,15.32
2018-07-13T05:41:47.225Z,15.41
2018-07-13T05:44:15.763Z,15.46
2018-07-13T05:46:44.220Z,15.49
2018-07-13T05:49:12.636Z,15.57
2018-07-13T05:51:41.100Z,15.58
2018-07-13T05:54:09.867Z,15.61
2018-07-13T05:56:38.398Z,15.58
2018-07-13T05:59:06.857Z,15.72
2018-07-13T06:01:35.315Z,15.64
2018-07-13T06:04:03.961Z,15.75
2018-07-13T06:06:32.471Z,15.88
2018-07-13T06:09:01.039Z,15.92
2018-07-13T06:11:29.769Z,15.82
2018-07-13T06:13:58.223Z,15.90
2018-07-13T06:16:26.706Z,15.93
2018-07-13T06:18:55.185Z,15.95
2018-07-13T06:21:23.625Z,16.00
2018-07-13T06:23:52.052Z,15.97
2018-07-13T06:26:20.463Z,15.96
2018-07-13T06:28:49.406Z,15.97
2018-07-13T06:31:17.878Z,16.03
2018-07-13T06:33:46.310Z,16.03
2018-07-13T06:36:14.777Z,15.93
2018-07-13T06:38:43.318Z,15.90
2018-07-13T06:41:11.866Z,15.98
2018-07-13T06:43:40.578Z,16.04
2018-07-13T06:46:09.020Z,16.08
2018-07-13T06:48:37.451Z,16.11
2018-07-13T06:51:05.909Z,16.05
2018-07-13T06:53:34.366Z,16.15
2018-07-13T06:56:02.838Z,16.20
2018-07-13T06:58:42.555Z,16.17
2018-07-13T07:01:11.010Z,16.33
2018-07-13T07:04:43.231Z,16.41
2018-07-13T07:07:16.318Z,16.63
2018-07-13T07:09:50.906Z,16.77
2018-07-13T07:12:26.921Z,16.86
2018-07-13T07:14:55.481Z,17.04
2018-07-13T07:17:24.017Z,17.23
2018-07-13T07:19:52.439Z,17.36
2018-07-13T07:22:20.878Z,17.46
2018-07-13T07:24:49.315Z,17.55
2018-07-13T07:27:17.737Z,17.59
2018-07-13T07:29:46.168Z,17.53
2018-07-13T07:32:14.650Z,17.53
2018-07-13T07:34:43.039Z,17.77
2018-07-13T07:37:11.523Z,17.77
2018-07-13T07:39:39.929Z,17.63
2018-07-13T07:42:08.368Z,17.66
2018-07-13T07:44:36.908Z,17.85
2018-07-13T07:47:05.324Z,17.86
2018-07-13T07:49:33.883Z,17.54
2018-07-13T07:52:02.415Z,17.74
2018-07-13T07:54:30.796Z,17.45
2018-07-13T07:56:59.204Z,17.63
2018-07-13T07:59:27.630Z,17.76
2018-07-13T08:01:56.061Z,17.78
2018-07-13T08:04:24.510Z,17.91
2018-07-13T08:06:53.636Z,17.87
2018-07-13T08:09:21.784Z,17.93
2018-07-13T08:11:50.196Z,17.69
2018-07-13T08:14:18.648Z,17.52
2018-07-13T08:16:47.102Z,17.44
2018-07-13T08:19:15.507Z,17.56
2018-07-13T08:21:44.928Z,17.49
2018-07-13T08:24:17.957Z,17.41
2018-07-13T08:26:46.539Z,17.32
2018-07-13T08:29:16.423Z,17.40
2018-07-13T08:31:44.833Z,17.45
2018-07-13T08:34:13.346Z,17.22
2018-07-13T08:36:41.897Z,17.65
2018-07-13T08:39:10.419Z,17.73
2018-07-13T08:41:38.906Z,17.91
2018-07-13T08:44:07.454Z,17.77
2018-07-13T08:46:35.887Z,17.89
2018-07-13T08:49:04.338Z,17.78
2018-07-13T08:51:32.795Z,17.86
2018-07-13T08:54:01.292Z,17.85
2018-07-13T08:56:29.757Z,18.00
2018-07-13T08:58:58.321Z,18.13
2018-07-13T09:01:26.756Z,17.61
2018-07-13T09:03:56.000Z,17.75
2018-07-13T09:06:24.566Z,17.92
2018-07-13T09:08:53.074Z,17.89
2018-07-13T09:11:21.703Z,18.00
2018-07-13T09:13:50.669Z,18.14
2018-07-13T09:16:19.191Z,18.10
2018-07-13T09:18:47.648Z,17.99
2018-07-13T09:21:16.109Z,17.97
2018-07-13T09:23:44.576Z,18.05
2018-07-13T09:26:13.061Z,18.05
2018-07-13T09:28:41.705Z,18.06
2018-07-13T09:31:10.427Z,18.07
2018-07-13T09:33:38.999Z,18.06
2018-07-13T09:36:07.661Z,17.97
2018-07-13T09:38:36.149Z,18.02
2018-07-13T09:41:04.573Z,18.11
2018-07-13T09:43:33.115Z,18.03
2018-07-13T09:46:01.581Z,17.95
2018-07-13T09:48:30.140Z,17.87
2018-07-13T09:50:58.701Z,17.98
2018-07-13T09:53:27.457Z,18.26
2018-07-13T09:55:55.864Z,18.29
2018-07-13T09:58:34.561Z,18.46
2018-07-13T10:01:08.245Z,18.41
2018-07-13T10:03:36.758Z,18.35
2018-07-13T10:06:05.274Z,18.44
2018-07-13T10:08:34.331Z,18.58
2018-07-13T10:11:02.860Z,18.53
2018-07-13T10:13:31.522Z,18.54
2018-07-13T10:16:00.024Z,18.34
2018-07-13T10:18:28.587Z,18.11
2018-07-13T10:20:59.554Z,18.34
2018-07-13T10:23:28.669Z,18.33
2018-07-13T10:26:01.504Z,18.50
2018-07-13T10:28:30.182Z,18.48
2018-07-13T10:30:58.780Z,18.55
2018-07-13T10:33:27.436Z,18.56
2018-07-13T10:35:56.868Z,18.29
2018-07-13T10:38:25.288Z,18.63
2018-07-13T10:40:53.776Z,18.80
2018-07-13T10:43:22.166Z,18.89
2018-07-13T10:45:50.670Z,18.81
2018-07-13T10:48:19.041Z,18.80
2018-07-13T10:50:47.765Z,18.65
2018-07-13T10:53:16.163Z,18.75
2018-07-13T10:55:44.641Z,18.95
2018-07-13T10:58:13.104Z,18.84
2018-07-13T11:00:41.502Z,18.64
2018-07-13T11:03:10.104Z,18.79
2018-07-13T11:05:38.509Z,18.91
2018-07-13T11:08:06.954Z,19.15
2018-07-13T11:10:35.421Z,19.02
2018-07-13T11:13:03.911Z,19.12
2018-07-13T11:15:32.350Z,18.85
2018-07-13T11:18:00.892Z,19.23
2018-07-13T11:20:29.354Z,19.25
2018-07-13T11:22:57.868Z,19.46
2018-07-13T11:25:26.340Z,19.67
2018-07-13T11:27:54.734Z,19.55
2018-07-13T11:30:23.168Z,19.52
2018-07-13T11:32:51.593Z,19.71
2018-07-13T11:35:20.124Z,19.77
2018-07-13T11:37:48.534Z,19.85
2018-07-13T11:40:22.037Z,19.59
2018-07-13T11:42:50.761Z,19.23
2018-07-13T11:45:19.302Z,19.43
2018-07-13T11:47:47.732Z,19.50
2018-07-13T11:50:16.582Z,19.61
2018-07-13T11:52:45.060Z,19.73
2018-07-13T11:55:13.621Z,19.72
2018-07-13T11:57:42.228Z,19.73
2018-07-13T12:00:10.903Z,19.59
2018-07-13T12:02:39.453Z,19.69
2018-07-13T12:05:07.915Z,19.83
2018-07-13T12:07:36.471Z,19.56
2018-07-13T12:10:04.875Z,19.76
2018-07-13T12:12:33.479Z,19.70
2018-07-13T12:15:02.007Z,19.83
2018-07-13T12:17:30.614Z,19.50
2018-07-13T12:19:59.282Z,19.80
2018-07-13T12:22:27.674Z,20.00
2018-07-13T12:24:56.142Z,20.18
2018-07-13T12:27:24.593Z,20.21
2018-07-13T12:29:53.032Z,20.17
2018-07-13T12:32:21.496Z,20.13
2018-07-13T12:34:49.895Z,20.23
2018-07-13T12:37:18.355Z,20.34
2018-07-13T12:39:46.911Z,20.30
2018-07-13T12:42:15.279Z,20.33
2018-07-13T12:44:43.718Z,20.22
2018-07-13T12:47:12.129Z,20.36
2018-07-13T12:49:40.534Z,20.47
2018-07-13T12:52:09.003Z,20.49
2018-07-13T12:54:37.571Z,20.55
2018-07-13T12:57:06.115Z,20.40
2018-07-13T12:59:34.679Z,20.58
2018-07-13T13:02:03.076Z,20.82
2018-07-13T13:04:31.587Z,20.70
2018-07-13T13:07:00.114Z,20.76
2018-07-13T13:09:28.668Z,20.79
2018-07-13T13:11:57.167Z,20.68
2018-07-13T13:14:25.580Z,20.68
2018-07-13T13:16:54.216Z,20.87
2018-07-13T13:19:22.746Z,20.86
2018-07-13T13:21:51.208Z,20.86
2018-07-13T13:24:19.862Z,20.83
2018-07-13T13:26:48.342Z,20.64
2018-07-13T13:29:17.018Z,20.80
2018-07-13T13:31:45.471Z,20.74
2018-07-13T13:34:13.949Z,20.75
2018-07-13T13:36:42.430Z,20.77
2018-07-13T13:39:10.913Z,20.88
2018-07-13T13:41:39.368Z,20.79
2018-07-13T13:44:08.075Z,20.74
2018-07-13T13:46:36.737Z,20.92
2018-07-13T13:49:05.338Z,20.92
2018-07-13T13:51:33.785Z,20.99
2018-07-13T13:54:02.243Z,20.77
2018-07-13T13:56:33.970Z,20.85
2018-07-13T13:59:02.615Z,20.77
2018-07-13T14:01:31.006Z,21.02
2018-07-13T14:03:59.845Z,21.13
2018-07-13T14:06:28.441Z,21.16
2018-07-13T14:08:56.861Z,21.22
2018-07-13T14:11:25.284Z,21.28
2018-07-13T14:13:53.748Z,21.34
2018-07-13T14:16:22.108Z,21.42
2018-07-13T14:18:50.581Z,21.46
2018-07-13T14:21:19.055Z,21.48
2018-07-13T14:23:47.527Z,21.26
2018-07-13T14:26:15.906Z,21.43
2018-07-13T14:28:44.468Z,21.56
2018-07-13T14:31:12.974Z,21.64
2018-07-13T14:33:41.468Z,21.46
2018-07-13T14:36:09.933Z,21.53
2018-07-13T14:38:38.409Z,21.73
2018-07-13T14:41:06.929Z,21.52
2018-07-13T14:43:35.303Z,21.41
2018-07-13T14:46:03.962Z,21.49
2018-07-13T14:48:32.356Z,21.56
2018-07-13T14:51:00.823Z,21.63
2018-07-13T14:53:29.317Z,21.52
2018-07-13T14:55:57.774Z,21.41
2018-07-13T14:58:26.200Z,21.65
2018-07-13T15:00:54.653Z,21.68
2018-07-13T15:03:23.081Z,21.63
2018-07-13T15:05:51.609Z,21.67
2018-07-13T15:08:19.906Z,21.77
2018-07-13T15:10:48.381Z,21.56
2018-07-13T15:13:16.864Z,21.73
2018-07-13T15:15:45.474Z,21.83
2018-07-13T15:18:13.870Z,21.82
2018-07-13T15:20:42.300Z,21.71
2018-07-13T15:23:10.786Z,21.85
2018-07-13T15:25:39.380Z,21.96
2018-07-13T15:28:07.949Z,21.96
2018-07-13T15:30:36.356Z,21.94
2018-07-13T15:33:04.785Z,21.99
2018-07-13T15:35:33.284Z,22.08
2018-07-13T15:38:01.782Z,22.13
2018-07-13T15:40:30.296Z,22.16
2018-07-13T15:42:58.903Z,22.11
2018-07-13T15:45:27.524Z,22.21
2018-07-13T15:47:55.965Z,22.27
2018-07-13T15:50:31.764Z,22.29
2018-07-13T15:53:00.205Z,22.37
2018-07-13T15:55:32.953Z,22.44
2018-07-13T15:58:02.035Z,22.46
2018-07-13T16:00:31.084Z,22.29
2018-07-13T16:02:59.646Z,22.35
2018-07-13T16:05:28.166Z,22.39
2018-07-13T16:07:56.636Z,22.36
2018-07-13T16:10:25.987Z,22.34
2018-07-13T16:12:54.377Z,22.38
2018-07-13T16:15:22.848Z,22.44
2018-07-13T16:17:51.432Z,22.52
2018-07-13T16:20:20.158Z,22.56
2018-07-13T16:22:48.669Z,22.62
2018-07-13T16:25:17.166Z,22.59
2018-07-13T16:27:45.973Z,22.59
2018-07-13T16:30:14.558Z,22.64
2018-07-13T16:32:43.043Z,22.68
2018-07-13T16:35:11.457Z,22.67
2018-07-13T16:37:40.109Z,22.68
2018-07-13T16:40:08.771Z,22.72
2018-07-13T16:42:37.252Z,22.66
2018-07-13T16:45:05.865Z,22.64
2018-07-13T16:47:34.281Z,22.69
2018-07-13T16:50:02.864Z,22.66
2018-07-13T16:52:31.462Z,22.65
2018-07-13T16:54:59.989Z,22.72
2018-07-13T16:57:29.197Z,22.72
2018-07-13T16:59:57.682Z,22.61
2018-07-13T17:02:26.124Z,22.64
2018-07-13T17:04:54.577Z,22.64
2018-07-13T17:07:23.165Z,22.63
2018-07-13T17:09:51.602Z,22.64
2018-07-13T17:12:20.084Z,22.67
2018-07-13T17:14:48.559Z,22.64
2018-07-13T17:17:17.446Z,22.67
2018-07-13T17:19:45.959Z,22.74
2018-07-13T17:22:14.533Z,22.75
2018-07-13T17:24:42.996Z,22.78
2018-07-13T17:27:11.612Z,22.74
2018-07-13T17:29:40.288Z,22.76
2018-07-13T17:32:08.789Z,22.75
2018-07-13T17:34:37.342Z,22.78
2018-07-13T17:39:33.192Z,22.67
2018-07-13T17:42:01.588Z,22.64
2018-07-13T17:44:30.028Z,22.68
2018-07-13T17:46:58.544Z,22.63
2018-07-13T17:49:27.090Z,22.61
2018-07-13T17:51:55.634Z,22.61
2018-07-13T17:54:24.084Z,22.60
2018-07-13T17:56:52.660Z,22.58
2018-07-13T17:59:21.121Z,22.55
2018-07-13T18:01:49.492Z,22.52
2018-07-13T18:04:17.923Z,22.51
2018-07-13T18:06:46.406Z,22.46
2018-07-13T18:09:14.884Z,22.44
2018-07-13T18:11:43.276Z,22.41
2018-07-13T18:14:11.752Z,22.40
2018-07-13T18:16:40.333Z,22.35
2018-07-13T18:19:09.189Z,22.35
2018-07-13T18:21:38.649Z,22.25
2018-07-13T18:24:07.343Z,22.28
2018-07-13T18:26:35.734Z,22.25
2018-07-13T18:29:04.175Z,22.19
2018-07-13T18:31:32.596Z,22.16
2018-07-13T18:34:01.264Z,22.18
2018-07-13T18:36:29.743Z,22.14
2018-07-13T18:38:58.556Z,22.09
2018-07-13T18:41:27.130Z,22.11
2018-07-13T18:43:55.601Z,22.07
2018-07-13T18:46:24.029Z,21.98
2018-07-13T18:48:52.688Z,21.97
2018-07-13T18:51:21.108Z,21.90
2018-07-13T18:53:49.639Z,21.89
2018-07-13T18:56:18.118Z,21.90
2018-07-13T18:58:46.630Z,21.85
2018-07-13T19:01:14.992Z,21.80
2018-07-13T19:03:43.497Z,21.78
2018-07-13T19:06:11.893Z,21.74
2018-07-13T19:08:41.192Z,21.67
2018-07-13T19:11:09.737Z,21.65
2018-07-13T19:13:38.190Z,21.57
2018-07-13T19:16:06.686Z,21.56
2018-07-13T19:18:35.065Z,21.51
2018-07-13T19:21:03.504Z,21.45
2018-07-13T19:23:31.899Z,21.42
2018-07-13T19:26:00.245Z,21.29
2018-07-13T19:28:28.636Z,21.29
2018-07-13T19:30:57.356Z,21.24
2018-07-13T19:33:25.709Z,21.17
2018-07-13T19:35:54.160Z,21.15
2018-07-13T19:38:22.657Z,21.10
2018-07-13T19:40:51.039Z,21.03
2018-07-13T19:43:19.429Z,20.98
2018-07-13T19:45:48.792Z,20.89
2018-07-13T19:50:51.909Z,20.76
2018-07-13T19:53:20.339Z,20.74
2018-07-13T19:55:48.718Z,20.70
2018-07-13T19:58:17.172Z,20.63
2018-07-13T20:00:45.729Z,20.57
2018-07-13T20:03:14.387Z,20.50
2018-07-13T20:05:42.897Z,20.37
2018-07-13T20:08:11.261Z,20.36
2018-07-13T20:10:39.710Z,20.25
2018-07-13T20:13:08.168Z,20.22
2018-07-13T20:15:36.987Z,20.19
2018-07-13T20:18:05.428Z,20.12
2018-07-13T20:20:34.068Z,20.00
2018-07-13T20:23:02.588Z,19.99
2018-07-13T20:25:31.084Z,19.95
2018-07-13T20:27:59.537Z,19.92
2018-07-13T20:30:27.992Z,19.85
2018-07-13T20:32:56.486Z,19.79
2018-07-13T20:35:24.889Z,19.72
2018-07-13T20:37:53.452Z,19.73
2018-07-13T20:40:21.874Z,19.65
2018-07-13T20:42:50.421Z,19.59
2018-07-13T20:45:18.810Z,19.53
2018-07-13T20:47:47.318Z,19.53
2018-07-13T20:50:15.878Z,19.43
2018-07-13T20:52:44.418Z,19.36
2018-07-13T20:55:12.880Z,19.28
2018-07-13T20:57:41.432Z,19.20
2018-07-13T21:00:09.953Z,19.23
2018-07-13T21:02:38.382Z,19.14
2018-07-13T21:05:06.907Z,19.11
2018-07-13T21:07:35.353Z,19.07
2018-07-13T21:10:03.959Z,19.02
2018-07-13T21:12:32.339Z,18.98
2018-07-13T21:15:00.888Z,18.95
2018-07-13T21:17:29.343Z,18.92
2018-07-13T21:19:57.783Z,18.87
2018-07-13T21:22:26.174Z,18.81
2018-07-13T21:24:55.455Z,18.72
2018-07-13T21:27:23.948Z,18.72
2018-07-13T21:29:52.575Z,18.68
2018-07-13T21:32:21.005Z,18.59
2018-07-13T21:34:49.705Z,18.54
2018-07-13T21:37:18.101Z,18.53
2018-07-13T21:39:46.586Z,18.45
2018-07-13T21:42:15.041Z,18.42
2018-07-13T21:44:43.437Z,18.40
2018-07-13T21:49:54.744Z,18.29
2018-07-13T21:52:23.166Z,18.31
2018-07-13T21:54:51.542Z,18.24
2018-07-13T21:57:19.945Z,18.18
2018-07-13T21:59:48.364Z,18.14
2018-07-13T22:02:16.809Z,18.08
2018-07-13T22:04:45.218Z,18.00
2018-07-13T22:07:13.616Z,17.92
2018-07-13T22:09:42.074Z,17.77
2018-07-13T22:12:10.483Z,17.74
2018-07-13T22:14:39.100Z,17.70
2018-07-13T22:17:07.489Z,17.70
2018-07-13T22:19:35.944Z,17.65
2018-07-13T22:22:04.795Z,17.65
2018-07-13T22:24:33.578Z,17.66
2018-07-13T22:27:02.020Z,17.61
2018-07-13T22:29:30.430Z,17.53
2018-07-13T22:31:59.049Z,17.54
2018-07-13T22:34:27.517Z,17.52
2018-07-13T22:36:55.954Z,17.44
2018-07-13T22:39:24.803Z,17.39
2018-07-13T22:41:53.230Z,17.41
2018-07-13T22:44:22.362Z,17.35
2018-07-13T22:46:50.877Z,17.22
2018-07-13T22:49:19.321Z,17.19
2018-07-13T22:51:47.787Z,17.17
2018-07-13T22:54:16.232Z,17.10
2018-07-13T22:56:44.945Z,16.92
2018-07-13T22:59:13.380Z,16.86
2018-07-13T23:01:41.912Z,16.84
2018-07-13T23:04:10.318Z,16.76
2018-07-13T23:06:39.128Z,16.72
2018-07-13T23:09:07.971Z,16.72
2018-07-13T23:11:36.445Z,16.75
2018-07-13T23:14:04.917Z,16.70
2018-07-13T23:16:33.377Z,16.62
2018-07-13T23:19:01.800Z,16.61
2018-07-13T23:21:30.185Z,16.46
2018-07-13T23:23:58.796Z,16.48
2018-07-13T23:26:27.285Z,16.45
2018-07-13T23:28:55.765Z,16.40
2018-07-13T23:31:24.182Z,16.39
2018-07-13T23:33:52.574Z,16.38
2018-07-13T23:36:21.031Z,16.32
2018-07-13T23:38:49.458Z,16.32
2018-07-13T23:41:17.825Z,16.32
2018-07-13T23:43:46.209Z,16.26
2018-07-13T23:46:14.620Z,16.20
2018-07-13T23:48:43.024Z,16.17
2018-07-13T23:51:11.401Z,16.15
2018-07-13T23:53:39.953Z,16.12
2018-07-13T23:56:08.341Z,16.06
2018-07-13T23:58:36.940Z,16.01
