createdAt,value
2017-09-12T00:01:56.801Z,14.90
2017-09-12T00:04:25.648Z,14.90
2017-09-12T00:06:54.534Z,14.90
2017-09-12T00:09:24.161Z,14.90
2017-09-12T00:11:53.021Z,14.90
2017-09-12T00:14:21.872Z,14.90
2017-09-12T00:16:50.736Z,14.90
2017-09-12T00:19:19.588Z,14.90
2017-09-12T00:21:48.440Z,14.90
2017-09-12T00:24:17.304Z,14.90
2017-09-12T00:26:47.755Z,14.90
2017-09-12T00:29:16.622Z,14.90
2017-09-12T00:31:46.258Z,14.90
2017-09-12T00:34:15.211Z,14.90
2017-09-12T00:36:44.859Z,14.90
2017-09-12T00:39:14.337Z,14.90
2017-09-12T00:41:43.952Z,14.90
2017-09-12T00:44:12.795Z,14.90
2017-09-12T00:46:41.642Z,14.90
2017-09-12T00:49:10.506Z,14.80
2017-09-12T00:51:40.145Z,14.80
2017-09-12T00:54:08.648Z,14.80
2017-09-12T00:56:36.831Z,14.70
2017-09-12T00:59:04.998Z,14.70
2017-09-12T01:01:33.492Z,14.70
2017-09-12T01:04:02.349Z,14.60
2017-09-12T01:06:31.186Z,14.60
2017-09-12T01:09:00.636Z,14.50
2017-09-12T01:11:29.506Z,14.50
2017-09-12T01:13:59.632Z,14.40
2017-09-12T01:16:29.300Z,14.40
2017-09-12T01:18:58.609Z,14.40
2017-09-12T01:21:27.452Z,14.30
2017-09-12T01:23:55.608Z,14.30
2017-09-12T01:26:24.117Z,14.20
2017-09-12T01:28:52.274Z,14.30
2017-09-12T01:31:21.120Z,14.20
2017-09-12T01:33:49.617Z,14.10
2017-09-12T01:36:18.467Z,14.00
2017-09-12T01:38:47.320Z,14.00
2017-09-12T01:41:16.620Z,14.10
2017-09-12T01:43:46.040Z,14.10
2017-09-12T01:46:14.897Z,14.10
2017-09-12T01:48:43.767Z,14.10
2017-09-12T01:51:12.609Z,14.00
2017-09-12T01:53:41.460Z,14.00
2017-09-12T01:56:10.313Z,14.00
2017-09-12T01:58:39.921Z,13.80
2017-09-12T02:01:08.764Z,13.80
2017-09-12T02:03:38.384Z,13.70
2017-09-12T02:06:08.907Z,13.70
2017-09-12T02:08:38.520Z,13.70
2017-09-12T02:11:07.363Z,13.60
2017-09-12T02:13:36.202Z,13.60
2017-09-12T02:16:05.821Z,13.60
2017-09-12T02:18:34.676Z,13.60
2017-09-12T02:21:04.212Z,13.60
2017-09-12T02:23:33.047Z,13.60
2017-09-12T02:26:02.247Z,13.60
2017-09-12T02:28:31.102Z,13.60
2017-09-12T02:30:59.967Z,13.60
2017-09-12T02:33:28.840Z,13.60
2017-09-12T02:35:57.688Z,13.60
2017-09-12T02:38:26.651Z,13.60
2017-09-12T02:40:55.390Z,13.60
2017-09-12T02:43:24.239Z,13.60
2017-09-12T02:45:53.087Z,13.60
2017-09-12T02:48:21.933Z,13.60
2017-09-12T02:50:50.780Z,13.50
2017-09-12T02:53:19.636Z,13.60
2017-09-12T02:55:49.243Z,13.60
2017-09-12T02:58:17.896Z,13.60
2017-09-12T03:00:48.489Z,13.60
2017-09-12T03:03:17.163Z,13.50
2017-09-12T03:05:46.019Z,13.60
2017-09-12T03:08:14.884Z,13.60
2017-09-12T03:10:44.229Z,13.60
2017-09-12T03:13:13.073Z,13.50
2017-09-12T03:15:41.922Z,13.50
2017-09-12T03:18:10.812Z,13.50
2017-09-12T03:20:39.651Z,13.60
2017-09-12T03:23:08.484Z,13.60
2017-09-12T03:25:37.336Z,13.60
2017-09-12T03:28:06.172Z,13.60
2017-09-12T03:30:35.629Z,13.60
2017-09-12T03:33:04.484Z,13.60
2017-09-12T03:35:33.353Z,13.60
2017-09-12T03:38:02.218Z,13.60
2017-09-12T03:40:31.075Z,13.60
2017-09-12T03:43:00.244Z,13.60
2017-09-12T03:45:29.104Z,13.70
2017-09-12T03:47:57.956Z,13.70
2017-09-12T03:50:27.748Z,13.70
2017-09-12T03:52:56.596Z,13.70
2017-09-12T03:55:25.268Z,13.60
2017-09-12T03:57:54.716Z,13.60
2017-09-12T04:00:22.881Z,13.60
2017-09-12T04:02:51.032Z,13.60
2017-09-12T04:05:20.747Z,13.60
2017-09-12T04:07:49.348Z,13.60
2017-09-12T04:10:18.482Z,13.60
2017-09-12T04:12:46.640Z,13.60
2017-09-12T04:15:14.792Z,13.60
2017-09-12T04:17:43.773Z,13.60
2017-09-12T04:20:11.923Z,13.60
2017-09-12T04:22:40.425Z,13.60
2017-09-12T04:25:08.588Z,13.60
2017-09-12T04:27:37.867Z,13.60
2017-09-12T04:30:07.733Z,13.60
2017-09-12T04:32:36.734Z,13.60
2017-09-12T04:35:05.600Z,13.60
2017-09-12T04:37:35.451Z,13.60
2017-09-12T04:40:04.316Z,13.60
2017-09-12T04:42:34.067Z,13.60
2017-09-12T04:45:02.610Z,13.60
2017-09-12T04:47:30.932Z,13.60
2017-09-12T04:49:59.606Z,13.60
2017-09-12T04:52:28.461Z,13.60
2017-09-12T04:54:57.312Z,13.50
2017-09-12T04:57:26.173Z,13.60
2017-09-12T04:59:54.838Z,13.60
2017-09-12T05:02:23.693Z,13.60
2017-09-12T05:04:52.608Z,13.50
2017-09-12T05:07:22.288Z,13.50
2017-09-12T05:09:51.150Z,13.50
2017-09-12T05:12:20.016Z,13.50
2017-09-12T05:14:49.237Z,13.50
2017-09-12T05:17:18.163Z,13.50
2017-09-12T05:19:47.011Z,13.60
2017-09-12T05:22:16.222Z,13.60
2017-09-12T05:24:44.898Z,13.50
2017-09-12T05:27:14.734Z,13.60
2017-09-12T05:29:49.541Z,13.60
2017-09-12T05:32:20.357Z,13.70
2017-09-12T05:34:51.271Z,13.70
2017-09-12T05:37:26.680Z,13.80
2017-09-12T05:43:04.197Z,13.90
2017-09-12T05:45:33.871Z,14.00
2017-09-12T05:48:02.739Z,14.10
2017-09-12T05:50:38.664Z,14.20
2017-09-12T05:53:36.392Z,14.20
2017-09-12T06:02:29.656Z,14.40
2017-09-12T06:04:59.277Z,14.50
2017-09-12T06:07:28.140Z,14.50
2017-09-12T06:09:57.005Z,14.60
2017-09-12T06:12:26.510Z,14.60
2017-09-12T06:14:55.393Z,14.60
2017-09-12T06:17:24.240Z,14.70
2017-09-12T06:19:53.861Z,14.80
2017-09-12T06:22:23.483Z,14.80
2017-09-12T06:24:52.404Z,14.80
2017-09-12T06:27:21.287Z,14.90
2017-09-12T06:29:50.188Z,15.00
2017-09-12T06:32:19.036Z,15.10
2017-09-12T06:34:49.484Z,15.10
2017-09-12T06:37:18.399Z,15.10
2017-09-12T06:39:49.057Z,15.20
2017-09-12T06:42:19.703Z,15.30
2017-09-12T06:44:49.075Z,15.40
2017-09-12T06:47:17.966Z,15.50
2017-09-12T06:49:46.835Z,15.60
2017-09-12T06:52:15.699Z,15.60
2017-09-12T06:54:45.386Z,15.70
2017-09-12T06:57:14.276Z,15.70
2017-09-12T06:59:43.138Z,15.80
2017-09-12T07:02:11.989Z,15.90
2017-09-12T07:04:40.539Z,15.90
2017-09-12T07:07:09.389Z,16.00
2017-09-12T07:09:39.119Z,15.90
2017-09-12T07:12:09.233Z,16.00
2017-09-12T07:14:38.282Z,16.00
2017-09-12T07:17:07.884Z,16.10
2017-09-12T07:19:37.513Z,16.10
2017-09-12T07:22:06.357Z,16.00
2017-09-12T07:24:35.209Z,16.10
2017-09-12T07:27:04.057Z,16.10
2017-09-12T07:29:34.277Z,16.20
2017-09-12T07:32:03.121Z,16.10
2017-09-12T07:34:31.964Z,16.20
2017-09-12T07:37:01.580Z,16.30
2017-09-12T07:39:31.196Z,16.30
2017-09-12T07:42:00.928Z,16.40
2017-09-12T07:44:29.580Z,16.40
2017-09-12T07:46:58.425Z,16.50
2017-09-12T07:49:27.339Z,16.60
2017-09-12T07:51:57.775Z,16.60
2017-09-12T07:54:26.620Z,16.60
2017-09-12T07:56:55.483Z,16.70
2017-09-12T07:59:24.901Z,16.80
2017-09-12T08:01:53.759Z,16.80
2017-09-12T08:04:22.600Z,16.80
2017-09-12T08:06:51.270Z,16.80
2017-09-12T08:09:20.649Z,16.80
2017-09-12T08:11:49.490Z,16.80
2017-09-12T08:14:18.332Z,16.80
2017-09-12T08:16:47.180Z,16.70
2017-09-12T08:19:16.020Z,16.80
2017-09-12T08:21:45.731Z,16.70
2017-09-12T08:24:15.335Z,16.70
2017-09-12T08:26:44.955Z,16.70
2017-09-12T08:29:13.827Z,16.70
2017-09-12T08:31:43.439Z,16.70
2017-09-12T08:34:12.281Z,16.70
2017-09-12T08:36:41.126Z,16.80
2017-09-12T08:39:10.136Z,16.80
2017-09-12T08:41:39.028Z,16.80
2017-09-12T08:44:07.691Z,16.80
2017-09-12T08:46:38.144Z,16.90
2017-09-12T08:49:07.000Z,16.90
2017-09-12T08:51:35.865Z,17.00
2017-09-12T08:54:04.720Z,17.10
2017-09-12T08:56:33.596Z,17.10
2017-09-12T08:59:03.325Z,17.30
2017-09-12T09:01:32.191Z,17.30
2017-09-12T09:04:01.803Z,17.50
2017-09-12T09:06:31.435Z,17.40
2017-09-12T09:09:00.275Z,17.40
2017-09-12T09:11:29.119Z,17.40
2017-09-12T09:13:57.947Z,17.40
2017-09-12T09:16:27.441Z,17.60
2017-09-12T09:18:56.302Z,17.90
2017-09-12T09:21:25.154Z,18.30
2017-09-12T09:23:54.101Z,18.60
2017-09-12T09:26:22.948Z,19.00
2017-09-12T09:28:52.565Z,19.30
2017-09-12T09:31:21.432Z,19.20
2017-09-12T09:33:50.289Z,19.40
2017-09-12T09:36:19.123Z,19.30
2017-09-12T09:38:47.977Z,19.30
2017-09-12T09:41:16.835Z,19.10
2017-09-12T09:43:46.432Z,19.00
2017-09-12T09:46:16.049Z,18.90
2017-09-12T09:48:44.907Z,18.90
2017-09-12T09:51:13.262Z,18.90
2017-09-12T09:53:42.106Z,19.00
2017-09-12T09:56:12.667Z,19.00
2017-09-12T09:58:41.538Z,19.00
2017-09-12T10:01:10.394Z,19.00
2017-09-12T10:03:39.267Z,19.00
2017-09-12T10:06:08.108Z,19.00
2017-09-12T10:08:36.996Z,19.00
2017-09-12T10:11:05.843Z,18.90
2017-09-12T10:13:34.733Z,18.90
2017-09-12T10:16:03.577Z,18.90
2017-09-12T10:18:32.413Z,18.80
2017-09-12T10:21:01.256Z,18.80
2017-09-12T10:23:30.763Z,18.70
2017-09-12T10:25:59.623Z,18.60
2017-09-12T10:28:29.250Z,18.60
2017-09-12T10:30:58.852Z,18.60
2017-09-12T10:33:28.468Z,18.60
2017-09-12T10:35:57.126Z,18.60
2017-09-12T10:38:25.960Z,18.50
2017-09-12T10:40:54.809Z,18.50
2017-09-12T10:43:23.463Z,18.50
2017-09-12T10:45:52.123Z,18.80
2017-09-12T10:48:20.966Z,19.00
2017-09-12T10:50:49.678Z,19.20
2017-09-12T10:53:18.559Z,19.30
2017-09-12T10:55:48.190Z,19.30
2017-09-12T10:58:17.036Z,19.20
2017-09-12T11:00:45.884Z,19.20
2017-09-12T11:03:14.746Z,19.20
2017-09-12T11:05:44.377Z,19.00
2017-09-12T11:08:14.088Z,19.00
2017-09-12T11:10:42.928Z,19.00
2017-09-12T11:13:11.772Z,18.90
2017-09-12T11:15:41.212Z,18.80
2017-09-12T11:18:10.049Z,18.90
2017-09-12T11:20:38.896Z,19.00
2017-09-12T11:23:07.741Z,19.20
2017-09-12T11:25:36.593Z,19.50
2017-09-12T11:28:05.442Z,19.70
2017-09-12T11:30:34.299Z,20.20
2017-09-12T11:33:03.915Z,20.30
2017-09-12T11:35:32.766Z,20.20
2017-09-12T11:38:01.671Z,20.30
2017-09-12T11:40:30.516Z,20.20
2017-09-12T11:42:59.371Z,20.20
2017-09-12T11:45:28.993Z,20.30
2017-09-12T11:47:57.837Z,20.30
2017-09-12T11:50:26.679Z,20.30
2017-09-12T11:52:55.516Z,20.20
2017-09-12T11:55:24.368Z,20.00
2017-09-12T11:57:54.455Z,19.90
2017-09-12T12:00:24.062Z,19.70
2017-09-12T12:02:53.675Z,19.70
2017-09-12T12:05:23.292Z,19.70
2017-09-12T12:07:52.905Z,19.60
2017-09-12T12:10:22.527Z,19.70
2017-09-12T12:12:51.380Z,19.70
2017-09-12T12:15:20.459Z,19.70
2017-09-12T12:17:49.550Z,19.70
2017-09-12T12:20:18.200Z,19.70
2017-09-12T12:22:46.856Z,19.80
2017-09-12T12:25:16.461Z,19.80
2017-09-12T12:27:46.835Z,19.80
2017-09-12T12:30:15.679Z,19.80
2017-09-12T12:32:46.799Z,19.70
2017-09-12T12:35:15.662Z,19.60
2017-09-12T12:37:44.507Z,19.60
2017-09-12T12:40:14.707Z,19.60
2017-09-12T12:42:43.555Z,19.60
2017-09-12T12:45:12.099Z,19.50
2017-09-12T12:47:41.725Z,19.40
2017-09-12T12:50:10.310Z,19.40
2017-09-12T12:52:39.251Z,19.50
2017-09-12T12:55:08.307Z,19.60
2017-09-12T12:57:40.161Z,19.90
2017-09-12T13:00:09.092Z,20.00
2017-09-12T13:02:37.943Z,20.10
2017-09-12T13:05:07.555Z,20.00
2017-09-12T13:07:36.450Z,20.00
2017-09-12T13:10:05.295Z,20.00
2017-09-12T13:12:33.975Z,19.90
2017-09-12T13:15:02.926Z,19.80
2017-09-12T13:17:31.600Z,19.70
2017-09-12T13:20:00.455Z,19.70
2017-09-12T13:22:30.232Z,19.60
2017-09-12T13:24:59.099Z,19.50
2017-09-12T13:27:27.959Z,19.50
2017-09-12T13:29:56.805Z,19.60
2017-09-12T13:32:25.667Z,19.70
2017-09-12T13:34:54.511Z,19.70
2017-09-12T13:37:23.367Z,19.60
2017-09-12T13:39:52.233Z,19.60
2017-09-12T13:42:21.856Z,19.40
2017-09-12T13:44:50.643Z,19.40
2017-09-12T13:47:19.492Z,19.40
2017-09-12T13:49:48.194Z,19.40
2017-09-12T13:52:17.849Z,19.30
2017-09-12T13:54:47.486Z,19.30
2017-09-12T13:57:16.369Z,19.30
2017-09-12T13:59:45.407Z,19.40
2017-09-12T14:02:15.025Z,19.40
2017-09-12T14:04:46.546Z,19.30
2017-09-12T14:07:16.337Z,19.30
2017-09-12T14:12:33.535Z,19.30
2017-09-12T14:15:05.858Z,19.30
2017-09-12T14:17:34.714Z,19.20
2017-09-12T14:20:03.590Z,19.20
2017-09-12T14:22:33.180Z,19.20
2017-09-12T14:25:02.789Z,19.30
2017-09-12T14:27:32.437Z,19.30
2017-09-12T14:30:01.341Z,19.30
2017-09-12T14:32:30.186Z,19.40
2017-09-12T14:34:59.826Z,19.40
2017-09-12T14:37:28.709Z,19.40
2017-09-12T14:39:58.372Z,19.40
2017-09-12T14:42:27.225Z,19.30
2017-09-12T14:44:56.072Z,19.30
2017-09-12T14:47:25.691Z,19.20
2017-09-12T14:49:55.314Z,19.10
2017-09-12T14:52:24.163Z,19.10
2017-09-12T14:54:53.036Z,19.00
2017-09-12T14:57:21.880Z,18.90
2017-09-12T14:59:51.505Z,18.40
2017-09-12T15:02:20.344Z,18.40
2017-09-12T15:04:49.196Z,18.10
2017-09-12T15:07:18.044Z,17.70
2017-09-12T15:09:48.704Z,17.10
2017-09-12T15:12:17.543Z,17.00
2017-09-12T15:14:46.404Z,16.90
2017-09-12T15:17:15.541Z,16.40
2017-09-12T15:19:44.395Z,16.40
2017-09-12T15:22:13.282Z,16.50
2017-09-12T15:24:42.185Z,16.50
2017-09-12T15:27:10.696Z,16.40
2017-09-12T15:29:42.013Z,16.70
2017-09-12T15:32:11.698Z,16.80
2017-09-12T15:34:41.419Z,16.90
2017-09-12T15:37:10.268Z,16.90
2017-09-12T15:39:41.738Z,17.10
2017-09-12T15:42:13.836Z,17.50
2017-09-12T15:44:43.548Z,17.50
2017-09-12T15:47:12.444Z,17.40
2017-09-12T15:49:42.084Z,17.50
2017-09-12T15:52:10.959Z,17.50
2017-09-12T15:54:40.731Z,17.50
2017-09-12T15:57:09.575Z,18.20
2017-09-12T15:59:38.498Z,19.20
2017-09-12T16:02:08.185Z,20.10
2017-09-12T16:04:37.051Z,20.10
2017-09-12T16:07:06.496Z,20.20
2017-09-12T16:09:35.384Z,19.80
2017-09-12T16:12:05.031Z,19.10
2017-09-12T16:14:33.900Z,19.10
2017-09-12T16:17:03.625Z,19.00
2017-09-12T16:19:32.538Z,18.90
2017-09-12T16:22:01.416Z,18.90
2017-09-12T16:24:30.446Z,18.60
2017-09-12T16:27:00.324Z,18.30
2017-09-12T16:29:29.309Z,18.10
2017-09-12T16:31:58.168Z,18.00
2017-09-12T16:34:28.022Z,17.90
2017-09-12T16:36:56.920Z,17.80
2017-09-12T16:39:27.656Z,17.50
2017-09-12T16:41:57.352Z,17.50
2017-09-12T16:44:26.637Z,17.50
2017-09-12T16:46:56.264Z,17.40
2017-09-12T16:49:25.681Z,17.40
2017-09-12T16:51:56.455Z,17.30
2017-09-12T16:54:25.392Z,17.30
2017-09-12T16:56:55.814Z,17.40
2017-09-12T17:02:03.399Z,17.40
2017-09-12T17:04:32.259Z,17.30
2017-09-12T17:07:01.124Z,17.30
2017-09-12T17:09:29.970Z,17.20
2017-09-12T17:11:58.799Z,17.00
2017-09-12T17:14:32.024Z,17.00
2017-09-12T17:17:01.564Z,16.90
2017-09-12T17:19:30.419Z,16.80
2017-09-12T17:22:00.577Z,16.80
2017-09-12T17:24:30.280Z,16.70
2017-09-12T17:26:59.145Z,16.70
2017-09-12T17:29:30.858Z,16.70
2017-09-12T17:32:00.767Z,16.60
2017-09-12T17:34:31.047Z,16.70
2017-09-12T17:37:00.728Z,16.60
2017-09-12T17:39:29.915Z,16.60
2017-09-12T17:42:00.973Z,16.60
2017-09-12T17:44:30.617Z,16.50
2017-09-12T17:46:59.801Z,16.50
2017-09-12T17:49:28.648Z,16.40
2017-09-12T17:51:57.513Z,16.30
2017-09-12T17:54:27.308Z,16.60
2017-09-12T17:56:56.172Z,16.40
2017-09-12T17:59:25.024Z,16.30
2017-09-12T18:01:54.662Z,16.10
2017-09-12T18:04:24.332Z,16.10
2017-09-12T18:06:52.953Z,15.90
2017-09-12T18:09:21.795Z,15.90
2017-09-12T18:11:51.382Z,15.80
2017-09-12T18:14:20.225Z,15.80
2017-09-12T18:16:49.851Z,15.80
2017-09-12T18:19:18.716Z,15.70
2017-09-12T18:21:48.288Z,15.80
2017-09-12T18:24:17.178Z,15.80
2017-09-12T18:26:46.614Z,15.80
2017-09-12T18:29:15.480Z,15.80
2017-09-12T18:31:44.384Z,15.80
2017-09-12T18:34:13.264Z,15.70
2017-09-12T18:36:42.141Z,15.60
2017-09-12T18:39:11.253Z,15.60
2017-09-12T18:41:40.812Z,15.50
2017-09-12T18:44:09.673Z,15.60
2017-09-12T18:46:38.834Z,15.50
2017-09-12T18:49:09.563Z,15.40
2017-09-12T18:51:38.427Z,15.40
2017-09-12T18:54:07.306Z,15.30
2017-09-12T18:56:36.169Z,15.30
2017-09-12T18:59:05.347Z,15.30
2017-09-12T19:01:34.473Z,15.20
2017-09-12T19:04:04.357Z,15.20
2017-09-12T19:06:33.327Z,15.10
2017-09-12T19:09:02.183Z,15.20
2017-09-12T19:11:32.870Z,15.60
2017-09-12T19:14:02.189Z,15.60
2017-09-12T19:16:31.059Z,15.50
2017-09-12T19:19:00.513Z,15.40
2017-09-12T19:21:29.456Z,15.30
2017-09-12T19:23:58.328Z,15.20
2017-09-12T19:26:27.202Z,15.10
2017-09-12T19:28:56.057Z,15.00
2017-09-12T19:31:24.908Z,14.90
2017-09-12T19:33:54.537Z,14.80
2017-09-12T19:36:23.396Z,14.90
2017-09-12T19:38:52.936Z,14.80
2017-09-12T19:41:21.809Z,14.70
2017-09-12T19:43:50.685Z,14.70
2017-09-12T19:46:19.780Z,14.70
2017-09-12T19:48:48.639Z,14.70
2017-09-12T19:51:20.969Z,14.70
2017-09-12T19:56:23.661Z,14.60
2017-09-12T19:58:52.268Z,14.60
2017-09-12T20:01:21.487Z,14.50
2017-09-12T20:03:50.342Z,14.60
2017-09-12T20:06:19.188Z,14.60
2017-09-12T20:08:48.808Z,14.60
2017-09-12T20:11:18.944Z,14.50
2017-09-12T20:13:47.812Z,14.50
2017-09-12T20:16:18.650Z,14.50
2017-09-12T20:18:48.067Z,14.60
2017-09-12T20:21:16.941Z,14.50
2017-09-12T20:23:50.049Z,14.60
2017-09-12T20:26:18.765Z,14.50
2017-09-12T20:28:47.621Z,14.40
2017-09-12T20:31:16.478Z,14.40
2017-09-12T20:33:47.283Z,14.40
2017-09-12T20:41:27.923Z,14.20
2017-09-12T20:43:59.222Z,14.20
2017-09-12T20:46:28.100Z,14.20
2017-09-12T20:48:56.966Z,14.20
2017-09-12T20:51:27.961Z,14.10
2017-09-12T20:53:56.843Z,14.10
2017-09-12T20:56:25.701Z,14.10
2017-09-12T20:58:55.339Z,14.10
2017-09-12T21:01:24.197Z,14.10
2017-09-12T21:03:53.823Z,14.10
2017-09-12T21:06:22.663Z,14.10
2017-09-12T21:08:52.456Z,14.10
2017-09-12T21:11:22.352Z,14.10
2017-09-12T21:13:53.231Z,14.00
2017-09-12T21:16:22.139Z,14.00
2017-09-12T21:18:52.508Z,14.00
2017-09-12T21:21:23.234Z,14.20
2017-09-12T21:23:54.530Z,14.20
2017-09-12T21:26:23.401Z,14.20
2017-09-12T21:28:52.481Z,14.10
2017-09-12T21:37:10.137Z,14.10
2017-09-12T21:39:41.476Z,14.10
2017-09-12T21:42:10.349Z,14.10
2017-09-12T21:44:39.986Z,14.10
2017-09-12T21:47:14.020Z,14.10
2017-09-12T21:49:43.597Z,14.10
2017-09-12T21:52:15.036Z,14.10
2017-09-12T21:54:44.666Z,14.10
2017-09-12T21:57:14.408Z,14.10
2017-09-12T21:59:44.220Z,14.10
2017-09-12T22:02:13.432Z,14.00
2017-09-12T22:04:42.313Z,14.00
2017-09-12T22:09:50.136Z,13.80
2017-09-12T22:12:21.517Z,13.60
2017-09-12T22:17:29.687Z,13.60
2017-09-12T22:20:02.708Z,13.70
2017-09-12T22:22:32.952Z,13.70
2017-09-12T22:25:03.289Z,13.70
2017-09-12T22:30:23.044Z,13.60
2017-09-12T22:35:33.538Z,13.40
2017-09-12T22:40:49.381Z,13.40
2017-09-12T22:43:19.023Z,13.50
2017-09-12T22:45:48.860Z,13.50
2017-09-12T22:48:18.703Z,13.50
2017-09-12T22:50:49.592Z,13.50
2017-09-12T22:53:19.435Z,13.50
2017-09-12T22:55:53.637Z,13.50
2017-09-12T22:58:23.167Z,13.50
2017-09-12T23:00:54.123Z,13.50
2017-09-12T23:03:25.207Z,13.50
2017-09-12T23:05:57.827Z,13.50
2017-09-12T23:08:27.059Z,13.60
2017-09-12T23:10:56.709Z,13.60
2017-09-12T23:13:25.538Z,13.50
2017-09-12T23:15:55.343Z,13.50
2017-09-12T23:18:24.411Z,13.50
2017-09-12T23:20:53.278Z,13.50
2017-09-12T23:23:22.187Z,13.50
2017-09-12T23:25:51.046Z,13.50
2017-09-12T23:28:20.676Z,13.50
2017-09-12T23:30:50.217Z,13.50
2017-09-12T23:33:19.071Z,13.60
2017-09-12T23:35:47.912Z,13.50
2017-09-12T23:38:16.756Z,13.50
2017-09-12T23:40:45.602Z,13.50
2017-09-12T23:43:14.435Z,13.40
2017-09-12T23:45:43.280Z,13.40
2017-09-12T23:48:12.139Z,13.40
2017-09-12T23:50:41.150Z,13.40
2017-09-12T23:53:10.015Z,13.40
2017-09-12T23:55:38.867Z,13.30
2017-09-12T23:58:08.508Z,13.30
