createdAt,value
2023-04-06T00:00:58.903Z,6.70
2023-04-06T00:03:25.936Z,6.70
2023-04-06T00:05:52.938Z,6.70
2023-04-06T00:08:19.829Z,6.70
2023-04-06T00:10:46.706Z,6.70
2023-04-06T00:13:13.592Z,6.70
2023-04-06T00:15:40.461Z,6.70
2023-04-06T00:18:07.400Z,6.60
2023-04-06T00:20:34.309Z,6.70
2023-04-06T00:23:01.462Z,6.60
2023-04-06T00:25:28.542Z,6.60
2023-04-06T00:27:55.594Z,6.60
2023-04-06T00:30:22.589Z,6.60
2023-04-06T00:32:50.170Z,6.60
2023-04-06T00:35:17.073Z,6.60
2023-04-06T00:37:43.923Z,6.50
2023-04-06T00:40:11.311Z,6.50
2023-04-06T00:42:38.203Z,6.50
2023-04-06T00:45:05.736Z,6.40
2023-04-06T00:47:32.644Z,6.40
2023-04-06T00:49:59.556Z,6.40
2023-04-06T00:52:26.599Z,6.40
2023-04-06T00:54:54.527Z,6.30
2023-04-06T00:57:23.167Z,6.30
2023-04-06T00:59:55.536Z,6.30
2023-04-06T01:02:22.467Z,6.30
2023-04-06T01:04:55.031Z,6.20
2023-04-06T01:07:30.659Z,6.20
2023-04-06T01:10:09.627Z,6.20
2023-04-06T01:12:39.667Z,6.20
2023-04-06T01:15:13.314Z,6.10
2023-04-06T01:17:43.059Z,6.10
2023-04-06T01:20:14.703Z,6.10
2023-04-06T01:22:41.997Z,6.00
2023-04-06T01:25:10.373Z,6.00
2023-04-06T01:27:46.543Z,5.90
2023-04-06T01:30:13.848Z,5.90
2023-04-06T01:33:02.642Z,5.90
2023-04-06T01:35:47.534Z,5.90
2023-04-06T01:38:17.738Z,5.80
2023-04-06T01:40:45.745Z,5.80
2023-04-06T01:43:13.224Z,5.70
2023-04-06T01:45:55.752Z,5.70
2023-04-06T01:48:25.503Z,5.70
2023-04-06T01:50:52.806Z,5.70
2023-04-06T01:53:25.328Z,5.70
2023-04-06T01:55:53.945Z,5.60
2023-04-06T01:58:33.574Z,5.60
2023-04-06T02:01:01.513Z,5.60
2023-04-06T02:03:35.547Z,5.60
2023-04-06T02:06:07.848Z,5.50
2023-04-06T02:08:40.841Z,5.50
2023-04-06T02:11:07.757Z,5.50
2023-04-06T02:13:40.894Z,5.50
2023-04-06T02:16:09.292Z,5.40
2023-04-06T02:18:36.279Z,5.40
2023-04-06T02:21:03.204Z,5.40
2023-04-06T02:23:30.213Z,5.40
2023-04-06T02:25:57.861Z,5.30
2023-04-06T02:28:24.781Z,5.30
2023-04-06T02:30:51.684Z,5.30
2023-04-06T02:33:19.846Z,5.20
2023-04-06T02:35:48.377Z,5.20
2023-04-06T02:38:15.350Z,5.20
2023-04-06T02:40:42.241Z,5.10
2023-04-06T02:43:24.361Z,5.10
2023-04-06T02:45:56.007Z,5.10
2023-04-06T02:48:24.685Z,5.00
2023-04-06T02:50:53.206Z,5.00
2023-04-06T02:53:20.143Z,4.90
2023-04-06T02:55:47.219Z,4.90
2023-04-06T02:58:14.247Z,4.90
2023-04-06T03:00:48.180Z,4.90
2023-04-06T03:03:15.535Z,4.80
2023-04-06T03:05:44.139Z,4.80
2023-04-06T03:08:11.527Z,4.70
2023-04-06T03:10:42.768Z,4.70
2023-04-06T03:13:09.944Z,4.70
2023-04-06T03:15:49.001Z,4.70
2023-04-06T03:18:24.300Z,4.60
2023-04-06T03:20:54.778Z,4.60
2023-04-06T03:23:23.896Z,4.60
2023-04-06T03:25:56.320Z,4.60
2023-04-06T03:28:23.273Z,4.50
2023-04-06T03:31:03.627Z,4.50
2023-04-06T03:33:43.468Z,4.50
2023-04-06T03:36:15.714Z,4.50
2023-04-06T03:38:44.125Z,4.40
2023-04-06T03:41:13.584Z,4.40
2023-04-06T03:43:44.251Z,4.40
2023-04-06T03:46:11.400Z,4.40
2023-04-06T03:48:38.391Z,4.40
2023-04-06T03:51:07.142Z,4.40
2023-04-06T03:53:34.092Z,4.40
2023-04-06T03:56:03.408Z,4.30
2023-04-06T03:58:31.939Z,4.30
2023-04-06T04:00:58.827Z,4.30
2023-04-06T04:03:28.156Z,4.30
2023-04-06T04:05:56.430Z,4.30
2023-04-06T04:08:26.100Z,4.30
2023-04-06T04:10:53.009Z,4.30
2023-04-06T04:13:20.354Z,4.30
2023-04-06T04:15:49.827Z,4.20
2023-04-06T04:18:16.842Z,4.20
2023-04-06T04:20:43.738Z,4.20
2023-04-06T04:23:12.122Z,4.20
2023-04-06T04:25:39.069Z,4.20
2023-04-06T04:28:07.001Z,4.10
2023-04-06T04:30:34.075Z,4.20
2023-04-06T04:33:01.244Z,4.10
2023-04-06T04:35:29.078Z,4.10
2023-04-06T04:37:57.574Z,4.10
2023-04-06T04:40:24.513Z,4.10
2023-04-06T04:42:57.030Z,4.10
2023-04-06T04:45:31.750Z,4.10
2023-04-06T04:48:03.463Z,4.10
2023-04-06T04:50:38.474Z,4.10
2023-04-06T04:53:07.073Z,4.10
2023-04-06T04:55:34.030Z,4.10
2023-04-06T04:58:03.387Z,4.20
2023-04-06T05:00:44.935Z,4.20
2023-04-06T05:03:21.517Z,4.20
2023-04-06T05:05:56.213Z,4.20
2023-04-06T05:08:26.378Z,4.30
2023-04-06T05:10:53.726Z,4.30
2023-04-06T05:13:21.708Z,4.30
2023-04-06T05:15:50.612Z,4.40
2023-04-06T05:18:23.943Z,4.40
2023-04-06T05:20:52.597Z,4.50
2023-04-06T05:23:23.325Z,4.50
2023-04-06T05:25:52.133Z,4.60
2023-04-06T05:28:22.394Z,4.60
2023-04-06T05:30:49.456Z,4.70
2023-04-06T05:33:17.315Z,4.70
2023-04-06T05:35:56.808Z,4.70
2023-04-06T05:38:24.215Z,4.80
2023-04-06T05:40:53.534Z,4.80
2023-04-06T05:43:24.112Z,4.90
2023-04-06T05:45:55.155Z,4.90
2023-04-06T05:48:22.059Z,5.00
2023-04-06T05:50:54.292Z,5.00
2023-04-06T05:53:27.483Z,5.10
2023-04-06T05:55:57.676Z,5.10
2023-04-06T05:58:25.049Z,5.20
2023-04-06T06:01:01.533Z,5.20
2023-04-06T06:03:37.046Z,5.30
2023-04-06T06:06:05.680Z,5.40
2023-04-06T06:09:01.609Z,5.40
2023-04-06T06:11:30.660Z,5.50
2023-04-06T06:13:57.681Z,5.50
2023-04-06T06:16:26.018Z,5.60
2023-04-06T06:18:52.972Z,5.70
2023-04-06T06:21:20.294Z,5.80
2023-04-06T06:23:49.197Z,5.80
2023-04-06T06:26:19.534Z,5.90
2023-04-06T06:28:47.235Z,6.00
2023-04-06T06:31:14.981Z,6.00
2023-04-06T06:33:43.823Z,6.10
2023-04-06T06:36:11.248Z,6.20
2023-04-06T06:38:39.828Z,6.30
2023-04-06T06:41:07.010Z,6.40
2023-04-06T06:43:36.249Z,6.50
2023-04-06T06:46:07.759Z,6.60
2023-04-06T06:48:34.749Z,6.70
2023-04-06T06:51:01.869Z,6.70
2023-04-06T06:53:29.110Z,6.90
2023-04-06T06:55:57.060Z,7.00
2023-04-06T06:58:24.344Z,7.10
2023-04-06T07:00:51.401Z,7.20
2023-04-06T07:03:18.336Z,7.30
2023-04-06T07:05:54.001Z,7.40
2023-04-06T07:08:23.483Z,7.40
2023-04-06T07:10:53.598Z,7.60
2023-04-06T07:13:24.350Z,7.60
2023-04-06T07:15:54.116Z,7.80
2023-04-06T07:18:22.011Z,7.90
2023-04-06T07:20:48.993Z,7.90
2023-04-06T07:23:17.106Z,8.00
2023-04-06T07:25:44.089Z,8.10
2023-04-06T07:28:11.000Z,8.20
2023-04-06T07:30:39.172Z,8.30
2023-04-06T07:33:07.026Z,8.40
2023-04-06T07:35:37.579Z,8.40
2023-04-06T07:38:05.862Z,8.50
2023-04-06T07:40:33.758Z,8.60
2023-04-06T07:43:00.944Z,8.70
2023-04-06T07:45:28.028Z,8.80
2023-04-06T07:47:56.479Z,8.90
2023-04-06T07:50:25.413Z,8.90
2023-04-06T07:52:53.518Z,9.00
2023-04-06T07:55:20.907Z,9.10
2023-04-06T07:57:47.835Z,9.20
2023-04-06T08:00:15.311Z,9.30
2023-04-06T08:02:42.288Z,9.40
2023-04-06T08:05:09.797Z,9.50
2023-04-06T08:07:37.333Z,9.50
2023-04-06T08:10:04.819Z,9.60
2023-04-06T08:12:34.999Z,9.70
2023-04-06T08:15:03.479Z,9.80
2023-04-06T08:17:31.672Z,9.90
2023-04-06T08:19:58.588Z,10.00
2023-04-06T08:22:25.580Z,10.00
2023-04-06T08:24:52.766Z,10.10
2023-04-06T08:27:19.654Z,10.20
2023-04-06T08:29:46.642Z,10.30
2023-04-06T08:32:13.543Z,10.30
2023-04-06T08:34:40.465Z,10.40
2023-04-06T08:37:07.837Z,10.50
2023-04-06T08:39:34.880Z,10.60
2023-04-06T08:42:04.181Z,10.60
2023-04-06T08:44:33.217Z,10.70
2023-04-06T08:47:01.251Z,10.80
2023-04-06T08:49:29.104Z,10.90
2023-04-06T08:51:56.721Z,11.00
2023-04-06T08:54:23.738Z,11.00
2023-04-06T08:56:51.278Z,11.10
2023-04-06T08:59:18.444Z,11.10
2023-04-06T09:01:47.093Z,11.20
2023-04-06T09:04:14.509Z,11.30
2023-04-06T09:06:42.049Z,11.40
2023-04-06T09:09:09.539Z,11.50
2023-04-06T09:11:48.669Z,11.60
2023-04-06T09:14:16.580Z,11.70
2023-04-06T09:16:46.364Z,11.70
2023-04-06T09:19:13.685Z,11.80
2023-04-06T09:21:41.120Z,11.90
2023-04-06T09:24:09.900Z,11.90
2023-04-06T09:26:47.985Z,12.00
2023-04-06T09:29:27.962Z,12.10
2023-04-06T09:32:07.903Z,12.10
2023-04-06T09:34:35.252Z,12.20
2023-04-06T09:37:02.442Z,12.30
2023-04-06T09:39:29.387Z,12.40
2023-04-06T09:41:57.308Z,12.40
2023-04-06T09:44:25.110Z,12.50
2023-04-06T09:46:59.577Z,12.50
2023-04-06T09:49:34.156Z,12.60
2023-04-06T09:52:05.603Z,12.70
2023-04-06T09:54:33.080Z,12.70
2023-04-06T09:57:14.838Z,12.70
2023-04-06T09:59:49.842Z,12.80
2023-04-06T10:02:30.901Z,12.80
2023-04-06T10:05:04.568Z,12.90
2023-04-06T10:07:32.380Z,13.10
2023-04-06T10:10:01.428Z,13.10
2023-04-06T10:12:28.356Z,13.20
2023-04-06T10:14:56.627Z,13.20
2023-04-06T10:17:25.577Z,13.20
2023-04-06T10:20:09.246Z,13.30
2023-04-06T10:22:57.768Z,13.30
2023-04-06T10:25:32.765Z,13.30
2023-04-06T10:28:10.035Z,13.40
2023-04-06T10:30:44.174Z,13.40
2023-04-06T10:33:16.320Z,13.40
2023-04-06T10:35:43.278Z,13.40
2023-04-06T10:38:10.308Z,13.40
2023-04-06T10:40:41.957Z,13.40
2023-04-06T10:43:23.468Z,13.50
2023-04-06T10:45:58.415Z,13.60
2023-04-06T10:48:26.427Z,13.60
2023-04-06T10:50:55.100Z,13.70
2023-04-06T10:53:28.084Z,13.70
2023-04-06T10:55:58.687Z,13.80
2023-04-06T10:58:27.468Z,13.90
2023-04-06T11:00:56.103Z,13.90
2023-04-06T11:03:23.227Z,14.00
2023-04-06T11:05:52.325Z,14.00
2023-04-06T11:08:34.319Z,14.00
2023-04-06T11:11:17.166Z,14.10
2023-04-06T11:13:53.265Z,14.10
2023-04-06T11:16:29.157Z,14.10
2023-04-06T11:19:05.119Z,14.10
2023-04-06T11:21:48.499Z,14.20
2023-04-06T11:24:20.499Z,14.30
2023-04-06T11:26:55.216Z,14.40
2023-04-06T11:29:25.060Z,14.40
2023-04-06T11:32:04.489Z,14.50
2023-04-06T11:34:38.181Z,14.50
2023-04-06T11:37:14.808Z,14.50
2023-04-06T11:39:53.337Z,14.50
2023-04-06T11:42:30.517Z,14.50
2023-04-06T11:44:59.204Z,14.60
2023-04-06T11:47:35.252Z,14.60
2023-04-06T11:50:14.531Z,14.70
2023-04-06T11:52:42.595Z,14.70
2023-04-06T11:55:18.808Z,14.70
2023-04-06T11:57:46.292Z,14.70
2023-04-06T12:00:14.364Z,14.70
2023-04-06T12:02:41.601Z,14.80
2023-04-06T12:05:09.388Z,14.70
2023-04-06T12:07:37.174Z,14.60
2023-04-06T12:10:04.965Z,14.70
2023-04-06T12:12:32.095Z,14.70
2023-04-06T12:14:59.634Z,14.70
2023-04-06T12:17:26.660Z,14.70
2023-04-06T12:19:53.657Z,14.70
2023-04-06T12:22:20.822Z,14.70
2023-04-06T12:24:48.036Z,14.70
2023-04-06T12:27:15.008Z,14.70
2023-04-06T12:29:43.357Z,14.70
2023-04-06T12:32:10.257Z,14.70
2023-04-06T12:34:38.809Z,14.70
2023-04-06T12:37:05.703Z,14.80
2023-04-06T12:39:32.648Z,14.80
2023-04-06T12:41:59.575Z,14.80
2023-04-06T12:44:27.036Z,14.80
2023-04-06T12:46:54.243Z,14.90
2023-04-06T12:49:21.313Z,14.90
2023-04-06T12:51:48.607Z,14.90
2023-04-06T12:54:15.623Z,15.10
2023-04-06T12:56:42.537Z,15.10
2023-04-06T12:59:09.468Z,15.20
2023-04-06T13:01:36.408Z,15.30
2023-04-06T13:04:03.381Z,15.30
2023-04-06T13:06:31.276Z,15.30
2023-04-06T13:08:58.209Z,15.30
2023-04-06T13:11:28.588Z,15.30
2023-04-06T13:13:55.919Z,15.30
2023-04-06T13:16:22.944Z,15.30
2023-04-06T13:18:51.256Z,15.30
2023-04-06T13:21:18.568Z,15.30
2023-04-06T13:23:45.587Z,15.20
2023-04-06T13:26:14.336Z,15.20
2023-04-06T13:28:41.783Z,15.20
2023-04-06T13:31:09.354Z,15.20
2023-04-06T13:33:36.931Z,15.20
2023-04-06T13:36:04.470Z,15.20
2023-04-06T13:38:31.938Z,15.20
2023-04-06T13:40:58.951Z,15.20
2023-04-06T13:43:27.523Z,15.20
2023-04-06T13:45:56.660Z,15.20
2023-04-06T13:48:24.166Z,15.20
2023-04-06T13:50:51.282Z,15.10
2023-04-06T13:53:18.308Z,15.00
2023-04-06T13:55:53.316Z,15.00
2023-04-06T13:58:20.284Z,14.90
2023-04-06T14:00:47.432Z,15.00
2023-04-06T14:03:14.593Z,15.00
2023-04-06T14:05:41.560Z,15.00
2023-04-06T14:08:08.470Z,15.10
2023-04-06T14:10:43.242Z,15.20
2023-04-06T14:13:10.532Z,15.40
2023-04-06T14:15:37.501Z,15.40
2023-04-06T14:18:04.706Z,15.40
2023-04-06T14:20:35.127Z,15.40
2023-04-06T14:23:02.841Z,15.30
2023-04-06T14:25:32.466Z,15.40
2023-04-06T14:27:59.408Z,15.40
2023-04-06T14:30:26.374Z,15.40
2023-04-06T14:32:53.463Z,15.40
2023-04-06T14:35:20.515Z,15.50
2023-04-06T14:37:48.136Z,15.40
2023-04-06T14:40:15.259Z,15.40
2023-04-06T14:42:42.201Z,15.40
2023-04-06T14:45:09.377Z,15.40
2023-04-06T14:47:36.361Z,15.30
2023-04-06T14:50:03.405Z,15.30
2023-04-06T14:52:32.564Z,15.30
2023-04-06T14:54:59.872Z,15.20
2023-04-06T14:57:26.749Z,15.30
2023-04-06T14:59:56.748Z,15.30
2023-04-06T15:02:23.863Z,15.30
2023-04-06T15:04:53.180Z,15.20
2023-04-06T15:07:20.900Z,15.20
2023-04-06T15:09:47.825Z,15.20
2023-04-06T15:12:14.759Z,15.20
2023-04-06T15:14:41.670Z,15.20
2023-04-06T15:17:08.554Z,15.20
2023-04-06T15:19:35.558Z,15.20
2023-04-06T15:22:02.490Z,15.20
2023-04-06T15:24:29.404Z,15.20
2023-04-06T15:26:56.814Z,15.20
2023-04-06T15:29:23.791Z,15.20
2023-04-06T15:31:50.822Z,15.10
2023-04-06T15:34:17.772Z,15.10
2023-04-06T15:36:46.629Z,15.10
2023-04-06T15:39:14.500Z,15.10
2023-04-06T15:41:41.407Z,15.10
2023-04-06T15:44:08.350Z,15.10
2023-04-06T15:46:35.387Z,15.10
2023-04-06T15:49:02.294Z,15.00
2023-04-06T15:51:30.184Z,15.00
2023-04-06T15:53:58.518Z,15.00
2023-04-06T15:56:25.425Z,15.00
2023-04-06T15:58:52.297Z,15.00
2023-04-06T16:01:19.599Z,15.00
2023-04-06T16:03:46.825Z,14.90
2023-04-06T16:06:13.801Z,15.00
2023-04-06T16:08:41.374Z,14.90
2023-04-06T16:11:09.356Z,14.90
2023-04-06T16:13:36.862Z,14.90
2023-04-06T16:16:05.956Z,14.80
2023-04-06T16:18:35.709Z,14.80
2023-04-06T16:21:04.050Z,14.70
2023-04-06T16:23:31.207Z,14.70
2023-04-06T16:25:58.107Z,14.60
2023-04-06T16:28:25.660Z,14.60
2023-04-06T16:30:52.756Z,14.50
2023-04-06T16:33:19.856Z,14.50
2023-04-06T16:35:48.128Z,14.50
2023-04-06T16:38:16.073Z,14.50
2023-04-06T16:40:43.213Z,14.50
2023-04-06T16:43:10.256Z,14.50
2023-04-06T16:45:38.174Z,14.40
2023-04-06T16:48:05.971Z,14.40
2023-04-06T16:50:33.266Z,14.40
2023-04-06T16:53:00.219Z,14.40
2023-04-06T16:55:27.108Z,14.50
2023-04-06T16:57:56.936Z,14.50
2023-04-06T17:00:23.968Z,14.60
2023-04-06T17:02:51.040Z,14.70
2023-04-06T17:05:24.383Z,14.90
2023-04-06T17:07:51.338Z,14.90
2023-04-06T17:10:23.931Z,15.00
2023-04-06T17:13:00.070Z,15.00
2023-04-06T17:15:28.528Z,14.90
2023-04-06T17:17:55.678Z,14.90
2023-04-06T17:20:22.598Z,14.80
2023-04-06T17:22:49.613Z,14.80
2023-04-06T17:25:16.805Z,14.70
2023-04-06T17:27:44.354Z,14.60
2023-04-06T17:30:13.246Z,14.50
2023-04-06T17:32:41.633Z,14.40
2023-04-06T17:35:09.763Z,14.20
2023-04-06T17:37:37.924Z,14.10
2023-04-06T17:40:08.447Z,14.00
2023-04-06T17:42:35.402Z,13.80
2023-04-06T17:45:02.343Z,13.70
2023-04-06T17:47:32.270Z,13.60
2023-04-06T17:50:00.757Z,13.50
2023-04-06T17:52:28.414Z,13.40
2023-04-06T17:54:56.553Z,13.40
2023-04-06T17:57:23.554Z,13.30
2023-04-06T17:59:50.510Z,13.20
2023-04-06T18:02:17.509Z,13.10
2023-04-06T18:04:44.548Z,13.00
2023-04-06T18:07:11.577Z,12.90
2023-04-06T18:09:39.973Z,12.80
2023-04-06T18:12:07.412Z,12.70
2023-04-06T18:14:34.401Z,12.60
2023-04-06T18:17:01.308Z,12.60
2023-04-06T18:19:28.965Z,12.50
2023-04-06T18:21:55.949Z,12.50
2023-04-06T18:24:31.956Z,12.40
2023-04-06T18:27:05.117Z,12.30
2023-04-06T18:29:32.074Z,12.20
2023-04-06T18:31:58.952Z,12.20
2023-04-06T18:34:25.918Z,12.10
2023-04-06T18:36:52.965Z,12.00
2023-04-06T18:39:19.913Z,12.00
2023-04-06T18:41:46.776Z,11.80
2023-04-06T18:44:13.665Z,11.80
2023-04-06T18:46:40.846Z,11.70
2023-04-06T18:49:07.756Z,11.60
2023-04-06T18:51:34.714Z,11.60
2023-04-06T18:54:04.701Z,11.50
2023-04-06T18:56:31.594Z,11.50
2023-04-06T18:58:58.576Z,11.40
2023-04-06T19:01:28.627Z,11.30
2023-04-06T19:03:57.069Z,11.30
2023-04-06T19:06:25.048Z,11.20
2023-04-06T19:08:51.967Z,11.20
2023-04-06T19:11:19.919Z,11.10
2023-04-06T19:13:50.217Z,11.10
2023-04-06T19:16:18.137Z,11.00
2023-04-06T19:18:45.619Z,10.90
2023-04-06T19:21:24.756Z,10.90
2023-04-06T19:23:55.288Z,10.80
2023-04-06T19:26:24.100Z,10.80
2023-04-06T19:28:51.322Z,10.70
2023-04-06T19:31:19.311Z,10.70
2023-04-06T19:33:47.611Z,10.60
2023-04-06T19:36:15.507Z,10.50
2023-04-06T19:38:42.392Z,10.50
2023-04-06T19:41:09.553Z,10.40
2023-04-06T19:43:36.524Z,10.40
2023-04-06T19:46:04.493Z,10.30
2023-04-06T19:48:33.699Z,10.30
2023-04-06T19:51:00.834Z,10.30
2023-04-06T19:53:27.834Z,10.20
2023-04-06T19:55:54.727Z,10.20
2023-04-06T19:58:23.607Z,10.10
2023-04-06T20:00:50.641Z,10.10
2023-04-06T20:03:17.885Z,10.00
2023-04-06T20:05:44.950Z,10.00
2023-04-06T20:08:11.846Z,9.90
2023-04-06T20:10:38.739Z,9.90
2023-04-06T20:13:05.938Z,9.80
2023-04-06T20:15:32.859Z,9.80
2023-04-06T20:17:59.773Z,9.70
2023-04-06T20:20:26.789Z,9.70
2023-04-06T20:22:53.704Z,9.70
2023-04-06T20:25:21.890Z,9.60
2023-04-06T20:27:49.060Z,9.60
2023-04-06T20:30:16.502Z,9.50
2023-04-06T20:32:43.444Z,9.50
2023-04-06T20:35:10.621Z,9.50
2023-04-06T20:37:37.903Z,9.40
2023-04-06T20:40:05.839Z,9.40
2023-04-06T20:42:32.778Z,9.30
2023-04-06T20:45:01.077Z,9.20
2023-04-06T20:47:28.059Z,9.20
2023-04-06T20:49:56.096Z,9.10
2023-04-06T20:52:22.982Z,9.10
2023-04-06T20:54:50.967Z,9.00
2023-04-06T20:57:18.163Z,9.00
2023-04-06T20:59:45.219Z,8.90
2023-04-06T21:02:12.435Z,8.90
2023-04-06T21:04:39.556Z,8.80
2023-04-06T21:07:07.412Z,8.70
2023-04-06T21:09:39.369Z,8.70
2023-04-06T21:12:07.603Z,8.60
2023-04-06T21:14:34.782Z,8.60
2023-04-06T21:17:01.712Z,8.50
2023-04-06T21:19:28.635Z,8.50
2023-04-06T21:21:55.870Z,8.40
2023-04-06T21:24:22.778Z,8.40
2023-04-06T21:26:49.691Z,8.30
2023-04-06T21:29:16.933Z,8.20
2023-04-06T21:31:43.852Z,8.20
2023-04-06T21:34:12.276Z,8.20
2023-04-06T21:36:40.758Z,8.10
2023-04-06T21:39:07.957Z,8.10
2023-04-06T21:41:35.019Z,8.00
2023-04-06T21:44:02.114Z,8.00
2023-04-06T21:46:29.104Z,7.90
2023-04-06T21:48:56.058Z,7.90
2023-04-06T21:51:23.663Z,7.80
2023-04-06T21:53:52.182Z,7.80
2023-04-06T21:56:24.086Z,7.70
2023-04-06T21:58:52.268Z,7.70
2023-04-06T22:01:20.070Z,7.60
2023-04-06T22:03:47.447Z,7.60
2023-04-06T22:06:14.729Z,7.60
2023-04-06T22:08:42.606Z,7.50
2023-04-06T22:11:11.383Z,7.50
2023-04-06T22:13:38.895Z,7.40
2023-04-06T22:16:06.551Z,7.50
2023-04-06T22:18:34.214Z,7.40
2023-04-06T22:21:03.454Z,7.30
2023-04-06T22:23:32.213Z,7.30
2023-04-06T22:25:59.305Z,7.30
2023-04-06T22:28:27.010Z,7.30
2023-04-06T22:30:53.936Z,7.20
2023-04-06T22:33:20.921Z,7.20
2023-04-06T22:35:47.892Z,7.20
2023-04-06T22:38:14.840Z,7.20
2023-04-06T22:40:41.738Z,7.20
2023-04-06T22:43:08.672Z,7.10
2023-04-06T22:45:35.574Z,7.10
2023-04-06T22:48:02.612Z,7.10
2023-04-06T22:50:29.529Z,7.10
2023-04-06T22:52:56.524Z,7.10
2023-04-06T22:55:23.522Z,7.00
2023-04-06T22:57:50.445Z,7.00
2023-04-06T23:00:17.607Z,7.00
2023-04-06T23:02:44.686Z,7.00
2023-04-06T23:05:11.685Z,6.90
2023-04-06T23:07:38.683Z,6.90
2023-04-06T23:10:06.265Z,6.90
2023-04-06T23:12:33.194Z,6.90
2023-04-06T23:15:00.102Z,6.90
2023-04-06T23:17:27.325Z,6.90
2023-04-06T23:19:54.296Z,6.80
2023-04-06T23:22:21.418Z,6.80
2023-04-06T23:24:49.721Z,6.80
2023-04-06T23:27:16.644Z,6.80
2023-04-06T23:29:43.545Z,6.80
2023-04-06T23:32:10.515Z,6.80
2023-04-06T23:34:37.452Z,6.80
2023-04-06T23:37:04.364Z,6.70
2023-04-06T23:39:31.491Z,6.70
2023-04-06T23:41:58.439Z,6.70
2023-04-06T23:44:29.305Z,6.70
2023-04-06T23:46:56.350Z,6.70
2023-04-06T23:49:23.229Z,6.70
2023-04-06T23:51:50.091Z,6.70
2023-04-06T23:54:16.965Z,6.70
2023-04-06T23:56:43.837Z,6.70
2023-04-06T23:59:10.928Z,6.70
