createdAt,value
2022-10-09T00:01:31.689Z,74.70
2022-10-09T00:04:05.565Z,75.00
2022-10-09T00:06:37.518Z,75.00
2022-10-09T00:09:09.505Z,75.10
2022-10-09T00:11:41.439Z,75.00
2022-10-09T00:14:13.366Z,75.00
2022-10-09T00:16:45.290Z,75.00
2022-10-09T00:19:17.299Z,74.80
2022-10-09T00:21:49.200Z,74.90
2022-10-09T00:24:21.179Z,74.90
2022-10-09T00:26:53.165Z,74.80
2022-10-09T00:29:25.081Z,74.70
2022-10-09T00:31:57.001Z,74.60
2022-10-09T00:34:28.879Z,74.60
2022-10-09T00:37:01.102Z,74.90
2022-10-09T00:39:33.680Z,75.00
2022-10-09T00:42:05.797Z,74.80
2022-10-09T00:44:57.195Z,74.90
2022-10-09T00:47:46.809Z,74.90
2022-10-09T00:50:53.003Z,74.90
2022-10-09T00:53:29.923Z,74.90
2022-10-09T00:56:02.076Z,74.90
2022-10-09T00:58:34.468Z,74.80
2022-10-09T01:01:06.544Z,74.80
2022-10-09T01:03:40.280Z,74.70
2022-10-09T01:06:33.020Z,74.70
2022-10-09T01:09:19.766Z,74.70
2022-10-09T01:12:46.414Z,74.70
2022-10-09T01:15:35.763Z,74.70
2022-10-09T01:18:22.394Z,74.90
2022-10-09T01:21:16.023Z,74.80
2022-10-09T01:23:53.658Z,74.70
2022-10-09T01:26:46.643Z,74.60
2022-10-09T01:29:24.284Z,74.60
2022-10-09T01:31:58.394Z,74.60
2022-10-09T01:34:33.580Z,74.40
2022-10-09T01:37:08.000Z,74.50
2022-10-09T01:39:42.897Z,74.70
2022-10-09T01:42:18.256Z,74.60
2022-10-09T01:44:50.205Z,74.40
2022-10-09T01:47:22.921Z,74.50
2022-10-09T01:50:02.215Z,74.60
2022-10-09T01:52:50.070Z,74.40
2022-10-09T01:55:55.049Z,74.60
2022-10-09T01:58:46.733Z,74.60
2022-10-09T02:01:34.637Z,74.60
2022-10-09T02:04:11.803Z,74.60
2022-10-09T02:06:45.893Z,74.50
2022-10-09T02:09:19.070Z,74.30
2022-10-09T02:11:59.487Z,74.30
2022-10-09T02:14:31.385Z,74.20
2022-10-09T02:17:12.243Z,74.20
2022-10-09T02:20:20.972Z,74.40
2022-10-09T02:22:55.467Z,74.50
2022-10-09T02:25:27.974Z,74.50
2022-10-09T02:28:00.502Z,74.40
2022-10-09T02:30:55.612Z,74.50
2022-10-09T02:33:35.043Z,74.70
2022-10-09T02:36:06.979Z,74.80
2022-10-09T02:38:38.859Z,75.60
2022-10-09T02:41:10.789Z,74.70
2022-10-09T02:43:42.705Z,74.70
2022-10-09T02:46:15.259Z,74.80
2022-10-09T02:48:47.279Z,74.70
2022-10-09T02:51:19.671Z,74.70
2022-10-09T02:53:55.619Z,74.70
2022-10-09T02:56:28.450Z,74.70
2022-10-09T02:59:00.341Z,74.60
2022-10-09T03:01:32.342Z,74.60
2022-10-09T03:04:04.803Z,74.60
2022-10-09T03:06:36.702Z,74.70
2022-10-09T03:09:08.718Z,74.80
2022-10-09T03:11:40.641Z,74.70
2022-10-09T03:14:12.656Z,74.60
2022-10-09T03:16:44.526Z,74.70
2022-10-09T03:19:16.543Z,74.80
2022-10-09T03:21:48.438Z,74.90
2022-10-09T03:24:20.289Z,74.90
2022-10-09T03:26:52.208Z,75.70
2022-10-09T03:29:24.101Z,75.00
2022-10-09T03:31:56.049Z,74.90
2022-10-09T03:34:27.947Z,74.90
2022-10-09T03:36:59.895Z,74.80
2022-10-09T03:39:32.274Z,74.80
2022-10-09T03:42:04.420Z,74.80
2022-10-09T03:44:36.322Z,74.80
2022-10-09T03:47:08.395Z,74.90
2022-10-09T03:49:40.308Z,74.70
2022-10-09T03:52:12.139Z,74.70
2022-10-09T03:54:44.029Z,74.80
2022-10-09T03:57:16.053Z,74.60
2022-10-09T03:59:47.978Z,74.60
2022-10-09T04:02:19.864Z,74.60
2022-10-09T04:04:51.861Z,74.60
2022-10-09T04:07:23.944Z,74.60
2022-10-09T04:09:56.754Z,74.60
2022-10-09T04:12:28.642Z,74.60
2022-10-09T04:15:00.712Z,74.60
2022-10-09T04:17:32.645Z,74.60
2022-10-09T04:20:05.113Z,74.60
2022-10-09T04:22:37.052Z,74.50
2022-10-09T04:25:09.455Z,74.40
2022-10-09T04:27:41.517Z,74.50
2022-10-09T04:30:13.651Z,74.40
2022-10-09T04:32:48.196Z,74.40
2022-10-09T04:35:20.448Z,74.40
2022-10-09T04:37:52.460Z,74.30
2022-10-09T04:40:24.312Z,74.30
2022-10-09T04:42:56.409Z,74.30
2022-10-09T04:45:28.479Z,74.30
2022-10-09T04:48:00.406Z,74.40
2022-10-09T04:50:32.489Z,74.30
2022-10-09T04:53:04.358Z,74.30
2022-10-09T04:55:41.655Z,74.30
2022-10-09T04:58:14.407Z,74.20
2022-10-09T05:00:47.110Z,74.30
2022-10-09T05:03:19.044Z,74.20
2022-10-09T05:05:50.915Z,74.20
2022-10-09T05:08:22.831Z,74.50
2022-10-09T05:11:00.023Z,74.60
2022-10-09T05:13:38.983Z,74.60
2022-10-09T05:16:15.575Z,74.70
2022-10-09T05:18:51.414Z,74.50
2022-10-09T05:21:24.677Z,74.50
2022-10-09T05:23:57.522Z,74.50
2022-10-09T05:26:29.518Z,74.50
2022-10-09T05:29:01.402Z,74.80
2022-10-09T05:31:33.542Z,74.40
2022-10-09T05:34:05.504Z,74.50
2022-10-09T05:36:37.626Z,74.50
2022-10-09T05:39:09.754Z,74.70
2022-10-09T05:41:41.718Z,75.00
2022-10-09T05:44:13.673Z,75.00
2022-10-09T05:46:45.593Z,74.90
2022-10-09T05:49:17.542Z,74.80
2022-10-09T05:51:49.984Z,74.80
2022-10-09T05:54:22.152Z,74.90
2022-10-09T05:56:54.027Z,74.90
2022-10-09T05:59:26.004Z,74.90
2022-10-09T06:01:58.022Z,75.00
2022-10-09T06:04:30.623Z,75.10
2022-10-09T06:07:02.541Z,75.00
2022-10-09T06:09:34.758Z,75.00
2022-10-09T06:12:06.708Z,75.10
2022-10-09T06:14:38.554Z,75.20
2022-10-09T06:17:10.486Z,75.40
2022-10-09T06:19:42.360Z,75.60
2022-10-09T06:22:14.262Z,75.70
2022-10-09T06:24:46.141Z,75.90
2022-10-09T06:27:18.113Z,76.00
2022-10-09T06:29:50.036Z,76.00
2022-10-09T06:32:21.932Z,76.10
2022-10-09T06:34:53.794Z,76.20
2022-10-09T06:37:25.626Z,76.50
2022-10-09T06:39:57.536Z,76.60
2022-10-09T06:42:29.441Z,76.70
2022-10-09T06:45:01.293Z,76.70
2022-10-09T06:47:33.291Z,76.80
2022-10-09T06:50:06.480Z,76.90
2022-10-09T06:52:38.388Z,77.10
2022-10-09T06:55:10.352Z,77.20
2022-10-09T06:57:42.242Z,77.30
2022-10-09T07:00:14.996Z,77.60
2022-10-09T07:02:47.186Z,77.90
2022-10-09T07:05:19.434Z,78.10
2022-10-09T07:07:51.339Z,78.50
2022-10-09T07:10:25.299Z,78.90
2022-10-09T07:12:57.486Z,79.30
2022-10-09T07:15:29.503Z,79.60
2022-10-09T07:18:03.285Z,79.80
2022-10-09T07:20:36.530Z,80.10
2022-10-09T07:23:08.472Z,80.20
2022-10-09T07:25:40.392Z,80.30
2022-10-09T07:28:12.396Z,80.40
2022-10-09T07:30:44.339Z,80.80
2022-10-09T07:33:16.277Z,81.10
2022-10-09T07:36:00.520Z,81.20
2022-10-09T07:38:32.913Z,81.50
2022-10-09T07:41:15.342Z,81.70
2022-10-09T07:43:47.353Z,81.90
2022-10-09T07:46:22.879Z,81.90
2022-10-09T07:48:54.877Z,82.10
2022-10-09T07:51:29.537Z,82.10
2022-10-09T07:54:04.517Z,82.10
2022-10-09T07:56:40.805Z,82.20
2022-10-09T07:59:15.467Z,82.10
2022-10-09T08:01:47.488Z,82.00
2022-10-09T08:04:19.389Z,82.10
2022-10-09T08:06:51.266Z,82.10
2022-10-09T08:09:23.168Z,82.20
2022-10-09T08:11:55.049Z,82.00
2022-10-09T08:14:27.061Z,81.90
2022-10-09T08:16:58.959Z,82.00
2022-10-09T08:19:30.900Z,81.80
2022-10-09T08:22:03.709Z,81.80
2022-10-09T08:24:35.698Z,81.60
2022-10-09T08:27:07.610Z,81.50
2022-10-09T08:29:40.420Z,81.50
2022-10-09T08:32:12.397Z,81.50
2022-10-09T08:34:44.337Z,81.60
2022-10-09T08:37:16.726Z,81.60
2022-10-09T08:39:48.652Z,81.50
2022-10-09T08:42:43.860Z,81.30
2022-10-09T08:45:19.916Z,81.10
2022-10-09T08:48:04.428Z,81.10
2022-10-09T08:50:43.326Z,81.00
2022-10-09T08:53:42.870Z,80.90
2022-10-09T08:56:16.124Z,80.60
2022-10-09T08:58:48.270Z,80.40
2022-10-09T09:01:44.311Z,80.20
2022-10-09T09:04:40.937Z,79.80
2022-10-09T09:07:37.846Z,79.80
2022-10-09T09:10:43.614Z,79.40
2022-10-09T09:13:36.629Z,79.40
2022-10-09T09:16:43.556Z,79.60
2022-10-09T09:19:46.419Z,79.70
2022-10-09T09:22:18.491Z,79.80
2022-10-09T09:24:58.914Z,79.30
2022-10-09T09:27:36.630Z,79.20
2022-10-09T09:30:17.173Z,79.30
2022-10-09T09:33:33.844Z,79.10
2022-10-09T09:36:24.435Z,79.00
2022-10-09T09:41:48.315Z,77.90
2022-10-09T09:44:20.966Z,77.80
2022-10-09T09:46:53.502Z,77.40
2022-10-09T09:49:28.879Z,77.10
2022-10-09T09:52:02.348Z,77.10
2022-10-09T09:54:34.387Z,77.10
2022-10-09T09:57:17.013Z,77.20
2022-10-09T09:59:50.355Z,77.00
2022-10-09T10:02:26.891Z,76.90
2022-10-09T10:05:06.147Z,76.60
2022-10-09T10:07:39.135Z,75.70
2022-10-09T10:10:25.872Z,75.70
2022-10-09T10:13:00.214Z,75.90
2022-10-09T10:15:34.080Z,76.40
2022-10-09T10:18:17.070Z,75.90
2022-10-09T10:20:57.428Z,75.30
2022-10-09T10:23:54.822Z,74.80
2022-10-09T10:26:55.664Z,74.20
2022-10-09T10:29:40.339Z,74.00
2022-10-09T10:32:15.311Z,74.30
2022-10-09T10:35:03.499Z,74.10
2022-10-09T10:37:51.953Z,73.60
2022-10-09T10:40:37.725Z,73.40
2022-10-09T10:43:09.608Z,73.20
2022-10-09T10:46:10.628Z,72.90
2022-10-09T10:48:47.166Z,71.80
2022-10-09T10:51:31.213Z,72.10
2022-10-09T10:54:34.397Z,71.60
2022-10-09T10:57:38.398Z,71.20
2022-10-09T11:00:12.919Z,71.30
2022-10-09T11:02:58.708Z,71.40
2022-10-09T11:06:13.918Z,70.80
2022-10-09T11:09:09.702Z,70.50
2022-10-09T11:12:24.718Z,70.30
2022-10-09T11:15:19.298Z,70.20
2022-10-09T11:18:18.579Z,70.60
2022-10-09T11:21:17.167Z,70.50
2022-10-09T11:24:37.218Z,69.80
2022-10-09T11:27:46.683Z,70.00
2022-10-09T11:30:19.888Z,70.00
2022-10-09T11:33:05.527Z,69.40
2022-10-09T11:35:52.233Z,69.40
2022-10-09T11:38:30.020Z,69.30
2022-10-09T11:41:07.359Z,69.00
2022-10-09T11:44:15.854Z,69.10
2022-10-09T11:47:01.927Z,68.90
2022-10-09T11:49:56.781Z,69.30
2022-10-09T11:52:46.840Z,69.60
2022-10-09T11:55:23.527Z,69.20
2022-10-09T11:58:06.763Z,69.40
2022-10-09T12:00:38.697Z,69.30
2022-10-09T12:03:35.051Z,69.00
2022-10-09T12:06:16.781Z,68.70
2022-10-09T12:09:08.004Z,68.60
2022-10-09T12:11:39.930Z,68.40
2022-10-09T12:14:24.953Z,68.50
2022-10-09T12:16:58.538Z,67.90
2022-10-09T12:19:40.821Z,67.70
2022-10-09T12:22:49.299Z,67.70
2022-10-09T12:25:46.415Z,67.80
2022-10-09T12:28:23.886Z,68.00
2022-10-09T12:30:58.777Z,67.60
2022-10-09T12:33:40.281Z,67.00
2022-10-09T12:36:26.776Z,66.40
2022-10-09T12:39:14.812Z,66.40
2022-10-09T12:41:51.565Z,66.10
2022-10-09T12:44:33.947Z,66.00
2022-10-09T12:47:19.216Z,65.10
2022-10-09T12:50:19.410Z,64.40
2022-10-09T12:52:55.606Z,63.60
2022-10-09T12:55:30.562Z,63.80
2022-10-09T12:58:20.410Z,63.60
2022-10-09T13:00:57.603Z,63.20
2022-10-09T13:03:43.801Z,63.30
2022-10-09T13:06:23.038Z,63.20
2022-10-09T13:09:02.994Z,63.20
2022-10-09T13:11:43.030Z,62.80
2022-10-09T13:14:42.203Z,62.50
2022-10-09T13:17:38.108Z,62.20
2022-10-09T13:20:15.909Z,62.20
2022-10-09T13:23:01.809Z,62.30
2022-10-09T13:25:41.644Z,62.40
2022-10-09T13:28:20.511Z,61.80
2022-10-09T13:30:52.727Z,61.30
2022-10-09T13:33:24.630Z,61.00
2022-10-09T13:35:56.530Z,60.60
2022-10-09T13:38:31.431Z,60.10
2022-10-09T13:41:07.238Z,60.00
2022-10-09T13:43:39.188Z,59.70
2022-10-09T13:46:11.138Z,59.20
2022-10-09T13:48:43.476Z,59.20
2022-10-09T13:51:15.327Z,59.00
2022-10-09T13:53:47.206Z,59.20
2022-10-09T13:56:19.706Z,59.20
2022-10-09T13:58:51.610Z,59.00
2022-10-09T14:01:24.102Z,59.00
2022-10-09T14:03:56.126Z,58.90
2022-10-09T14:06:28.053Z,58.80
2022-10-09T14:08:59.902Z,58.60
2022-10-09T14:11:33.190Z,58.60
2022-10-09T14:14:05.098Z,58.40
2022-10-09T14:16:37.078Z,57.80
2022-10-09T14:19:10.162Z,57.60
2022-10-09T14:21:42.144Z,57.20
2022-10-09T14:24:15.505Z,57.20
2022-10-09T14:26:51.486Z,57.20
2022-10-09T14:29:23.711Z,57.30
2022-10-09T14:31:55.650Z,57.60
2022-10-09T14:34:27.552Z,57.60
2022-10-09T14:36:59.475Z,57.40
2022-10-09T14:39:31.599Z,57.40
2022-10-09T14:42:03.673Z,57.30
2022-10-09T14:44:35.663Z,57.40
2022-10-09T14:47:07.607Z,57.40
2022-10-09T14:49:39.502Z,57.40
2022-10-09T14:52:11.974Z,57.40
2022-10-09T14:54:43.876Z,57.50
2022-10-09T14:57:15.863Z,57.50
2022-10-09T14:59:47.863Z,57.60
2022-10-09T15:02:19.844Z,57.80
2022-10-09T15:04:51.880Z,58.00
2022-10-09T15:07:24.549Z,58.00
2022-10-09T15:09:57.012Z,58.00
2022-10-09T15:12:29.286Z,58.10
2022-10-09T15:15:01.350Z,58.10
2022-10-09T15:17:33.450Z,58.20
2022-10-09T15:20:05.763Z,58.40
2022-10-09T15:22:38.055Z,58.40
2022-10-09T15:25:10.387Z,58.20
2022-10-09T15:27:42.348Z,58.00
2022-10-09T15:30:14.373Z,58.10
2022-10-09T15:32:46.258Z,58.20
2022-10-09T15:35:18.215Z,58.00
2022-10-09T15:37:53.802Z,58.00
2022-10-09T15:40:28.352Z,57.80
2022-10-09T15:43:00.285Z,57.60
2022-10-09T15:45:34.842Z,57.30
2022-10-09T15:48:08.232Z,57.10
2022-10-09T15:50:40.139Z,56.90
2022-10-09T15:53:16.123Z,57.00
2022-10-09T15:55:51.707Z,57.10
2022-10-09T15:58:23.697Z,57.30
2022-10-09T16:00:55.597Z,57.20
2022-10-09T16:03:29.042Z,56.90
2022-10-09T16:06:04.779Z,56.60
2022-10-09T16:08:37.518Z,56.60
2022-10-09T16:11:13.637Z,56.60
2022-10-09T16:13:48.596Z,56.60
2022-10-09T16:16:24.495Z,56.50
2022-10-09T16:18:57.251Z,56.80
2022-10-09T16:21:29.542Z,56.90
2022-10-09T16:24:01.598Z,57.00
2022-10-09T16:26:33.649Z,57.20
2022-10-09T16:29:05.527Z,57.50
2022-10-09T16:31:37.850Z,57.70
2022-10-09T16:34:10.169Z,57.60
2022-10-09T16:36:42.119Z,57.60
2022-10-09T16:39:14.031Z,57.80
2022-10-09T16:41:45.956Z,57.90
2022-10-09T16:44:17.888Z,58.00
2022-10-09T16:46:49.820Z,58.10
2022-10-09T16:49:24.309Z,58.30
2022-10-09T16:51:57.074Z,58.60
2022-10-09T16:54:28.981Z,59.00
2022-10-09T16:57:02.044Z,59.30
2022-10-09T16:59:34.027Z,59.50
2022-10-09T17:02:05.996Z,59.60
2022-10-09T17:04:38.026Z,60.00
2022-10-09T17:07:11.601Z,60.40
2022-10-09T17:09:43.516Z,60.90
2022-10-09T17:12:15.418Z,61.00
2022-10-09T17:14:47.636Z,63.40
2022-10-09T17:17:19.531Z,63.40
2022-10-09T17:22:28.324Z,63.20
2022-10-09T17:25:00.404Z,62.90
2022-10-09T17:27:32.363Z,62.90
2022-10-09T17:30:04.876Z,62.70
2022-10-09T17:32:36.775Z,62.60
2022-10-09T17:35:09.066Z,62.80
2022-10-09T17:37:40.945Z,62.60
2022-10-09T17:40:12.930Z,62.30
2022-10-09T17:42:44.793Z,62.10
2022-10-09T17:45:16.814Z,62.00
2022-10-09T17:47:49.260Z,61.90
2022-10-09T17:50:21.202Z,61.70
2022-10-09T17:52:53.255Z,61.80
2022-10-09T17:55:25.443Z,61.70
2022-10-09T17:57:57.561Z,61.70
2022-10-09T18:00:29.461Z,61.50
2022-10-09T18:03:01.366Z,61.50
2022-10-09T18:05:34.033Z,61.60
2022-10-09T18:08:05.971Z,61.50
2022-10-09T18:10:38.146Z,61.30
2022-10-09T18:13:11.739Z,61.40
2022-10-09T18:15:44.395Z,61.50
2022-10-09T18:18:16.276Z,61.30
2022-10-09T18:20:48.371Z,61.30
2022-10-09T18:23:22.693Z,61.40
2022-10-09T18:25:54.773Z,61.60
2022-10-09T18:31:09.798Z,61.70
2022-10-09T18:33:42.070Z,61.90
2022-10-09T18:36:19.560Z,62.00
2022-10-09T18:38:59.939Z,62.10
2022-10-09T18:41:32.401Z,62.10
2022-10-09T18:44:06.917Z,62.00
2022-10-09T18:46:46.506Z,62.10
2022-10-09T18:49:22.762Z,62.10
2022-10-09T18:51:55.894Z,62.30
2022-10-09T18:54:29.269Z,62.50
2022-10-09T18:57:03.735Z,62.50
2022-10-09T18:59:38.176Z,62.50
2022-10-09T19:02:10.226Z,62.50
2022-10-09T19:04:42.127Z,62.60
2022-10-09T19:07:14.110Z,62.70
2022-10-09T19:09:51.384Z,62.70
2022-10-09T19:12:27.046Z,62.90
2022-10-09T19:14:58.942Z,62.90
2022-10-09T19:17:30.838Z,63.10
2022-10-09T19:20:02.932Z,63.20
2022-10-09T19:22:34.979Z,63.30
2022-10-09T19:25:07.413Z,63.40
2022-10-09T19:27:39.547Z,63.50
2022-10-09T19:30:12.268Z,63.60
2022-10-09T19:32:44.246Z,63.70
2022-10-09T19:35:16.240Z,64.60
2022-10-09T19:37:48.363Z,63.90
2022-10-09T19:40:20.476Z,63.80
2022-10-09T19:42:52.368Z,63.80
2022-10-09T19:45:24.364Z,64.40
2022-10-09T19:47:56.554Z,64.50
2022-10-09T19:50:29.419Z,64.50
2022-10-09T19:53:03.378Z,64.50
2022-10-09T19:55:36.650Z,64.30
2022-10-09T19:58:09.458Z,64.20
2022-10-09T20:00:43.904Z,64.20
2022-10-09T20:03:15.913Z,65.00
2022-10-09T20:05:47.809Z,64.10
2022-10-09T20:08:19.687Z,64.30
2022-10-09T20:10:51.597Z,64.40
2022-10-09T20:13:23.558Z,64.50
2022-10-09T20:15:55.582Z,64.50
2022-10-09T20:18:28.629Z,64.50
2022-10-09T20:21:01.398Z,64.60
2022-10-09T20:23:33.362Z,64.90
2022-10-09T20:26:09.425Z,64.90
2022-10-09T20:28:41.894Z,65.20
2022-10-09T20:31:18.118Z,65.40
2022-10-09T20:33:50.845Z,65.40
2022-10-09T20:36:27.720Z,65.50
2022-10-09T20:39:06.980Z,65.80
2022-10-09T20:41:41.039Z,66.00
2022-10-09T20:44:13.920Z,65.90
2022-10-09T20:46:45.813Z,65.90
2022-10-09T20:49:17.766Z,65.90
2022-10-09T20:51:50.550Z,65.90
2022-10-09T20:54:23.315Z,66.10
2022-10-09T20:56:55.317Z,66.00
2022-10-09T20:59:27.257Z,66.00
2022-10-09T21:01:59.169Z,66.20
2022-10-09T21:04:32.110Z,66.20
2022-10-09T21:07:04.124Z,66.30
2022-10-09T21:09:36.772Z,66.40
2022-10-09T21:12:08.785Z,66.60
2022-10-09T21:14:40.760Z,66.50
2022-10-09T21:17:12.654Z,66.50
2022-10-09T21:19:44.664Z,66.60
2022-10-09T21:22:17.447Z,66.60
2022-10-09T21:24:49.332Z,66.80
2022-10-09T21:27:21.266Z,66.80
2022-10-09T21:29:53.206Z,66.80
2022-10-09T21:32:25.528Z,67.00
2022-10-09T21:34:57.642Z,67.00
2022-10-09T21:37:29.673Z,67.00
2022-10-09T21:40:04.692Z,67.00
2022-10-09T21:42:36.681Z,67.20
2022-10-09T21:45:09.652Z,67.20
2022-10-09T21:47:41.566Z,67.40
2022-10-09T21:50:13.526Z,67.50
2022-10-09T21:52:48.044Z,67.70
2022-10-09T21:55:20.185Z,67.90
2022-10-09T21:57:52.625Z,68.50
2022-10-09T22:00:25.121Z,68.40
2022-10-09T22:02:56.999Z,68.40
2022-10-09T22:05:28.933Z,68.40
2022-10-09T22:08:00.874Z,68.40
2022-10-09T22:10:32.834Z,68.40
2022-10-09T22:13:04.746Z,68.50
2022-10-09T22:15:42.429Z,68.40
2022-10-09T22:18:14.965Z,68.30
2022-10-09T22:20:50.564Z,68.30
2022-10-09T22:23:22.570Z,68.30
2022-10-09T22:26:17.907Z,68.30
2022-10-09T22:28:50.169Z,68.50
2022-10-09T22:31:25.939Z,68.30
2022-10-09T22:34:01.550Z,68.30
2022-10-09T22:36:34.285Z,68.70
2022-10-09T22:39:07.660Z,68.90
2022-10-09T22:41:40.330Z,69.00
2022-10-09T22:44:12.833Z,69.20
2022-10-09T22:46:46.742Z,69.30
2022-10-09T22:49:18.912Z,69.30
2022-10-09T22:51:50.861Z,69.30
2022-10-09T22:54:22.787Z,69.30
2022-10-09T22:56:55.025Z,69.40
2022-10-09T22:59:27.123Z,69.50
2022-10-09T23:02:00.390Z,69.50
2022-10-09T23:04:32.401Z,69.60
2022-10-09T23:07:04.711Z,69.70
2022-10-09T23:09:36.616Z,69.80
2022-10-09T23:12:08.548Z,69.70
2022-10-09T23:14:40.490Z,69.80
2022-10-09T23:17:12.338Z,69.80
2022-10-09T23:19:44.231Z,69.70
2022-10-09T23:22:16.124Z,69.90
2022-10-09T23:24:47.979Z,69.80
2022-10-09T23:27:19.877Z,69.80
2022-10-09T23:29:51.790Z,69.90
2022-10-09T23:32:23.736Z,69.80
2022-10-09T23:34:55.640Z,70.00
2022-10-09T23:37:27.560Z,70.10
2022-10-09T23:39:59.381Z,70.30
2022-10-09T23:42:31.281Z,70.30
2022-10-09T23:45:24.680Z,70.50
2022-10-09T23:47:56.622Z,70.50
2022-10-09T23:50:28.509Z,70.50
2022-10-09T23:53:00.381Z,70.40
2022-10-09T23:55:32.377Z,70.40
2022-10-09T23:58:04.325Z,70.60
