createdAt,value
2018-11-26T00:03:42.385Z,24.83
2018-11-26T00:07:39.190Z,23.77
2018-11-26T00:11:37.542Z,23.77
2018-11-26T00:15:34.100Z,23.67
2018-11-26T00:19:30.626Z,24.10
2018-11-26T00:23:27.210Z,24.53
2018-11-26T00:27:23.810Z,23.00
2018-11-26T00:31:20.858Z,23.57
2018-11-26T00:35:17.391Z,24.90
2018-11-26T00:39:14.290Z,24.67
2018-11-26T00:43:10.837Z,25.77
2018-11-26T00:47:07.314Z,25.37
2018-11-26T00:51:03.960Z,25.53
2018-11-26T00:55:00.502Z,25.77
2018-11-26T00:58:56.994Z,24.43
2018-11-26T01:02:53.569Z,25.90
2018-11-26T01:06:50.085Z,25.20
2018-11-26T01:10:46.720Z,24.37
2018-11-26T01:14:43.465Z,24.83
2018-11-26T01:18:40.157Z,23.73
2018-11-26T01:22:37.010Z,24.60
2018-11-26T01:26:33.575Z,23.50
2018-11-26T01:30:30.182Z,24.50
2018-11-26T01:34:26.794Z,23.33
2018-11-26T01:38:23.256Z,24.53
2018-11-26T01:42:20.362Z,23.30
2018-11-26T01:46:16.988Z,23.43
2018-11-26T01:50:13.677Z,22.23
2018-11-26T01:54:10.235Z,21.53
2018-11-26T01:58:07.044Z,21.43
2018-11-26T02:02:03.526Z,20.40
2018-11-26T02:06:00.137Z,20.93
2018-11-26T02:09:59.330Z,21.53
2018-11-26T02:13:55.801Z,20.27
2018-11-26T02:17:52.344Z,19.87
2018-11-26T02:21:49.084Z,21.47
2018-11-26T02:25:45.543Z,19.00
2018-11-26T02:29:42.174Z,18.00
2018-11-26T02:33:38.866Z,19.33
2018-11-26T02:37:42.088Z,19.73
2018-11-26T02:41:38.779Z,18.60
2018-11-26T02:45:35.283Z,18.67
2018-11-26T02:49:31.901Z,18.87
2018-11-26T02:53:28.601Z,18.23
2018-11-26T02:57:25.315Z,18.57
2018-11-26T03:01:21.894Z,18.30
2018-11-26T03:05:28.944Z,20.53
2018-11-26T03:09:25.554Z,17.93
2018-11-26T03:13:22.179Z,19.10
2018-11-26T03:17:18.703Z,17.50
2018-11-26T03:21:15.517Z,19.43
2018-11-26T03:25:12.540Z,18.87
2018-11-26T03:29:09.203Z,18.43
2018-11-26T03:33:06.156Z,17.87
2018-11-26T03:37:02.796Z,18.27
2018-11-26T03:45:25.268Z,17.90
2018-11-26T03:49:21.774Z,17.30
2018-11-26T03:53:18.638Z,17.87
2018-11-26T03:57:15.305Z,16.90
2018-11-26T04:01:11.852Z,16.30
2018-11-26T04:05:09.714Z,17.33
2018-11-26T04:09:08.897Z,17.63
2018-11-26T04:13:05.566Z,17.10
2018-11-26T04:17:05.205Z,17.23
2018-11-26T04:21:01.955Z,16.87
2018-11-26T04:24:58.882Z,17.17
2018-11-26T04:28:55.350Z,16.67
2018-11-26T04:32:51.996Z,16.83
2018-11-26T04:36:48.716Z,17.20
2018-11-26T04:40:45.339Z,18.50
2018-11-26T04:44:41.935Z,18.00
2018-11-26T04:48:38.670Z,18.77
2018-11-26T04:52:35.573Z,18.37
2018-11-26T04:56:32.238Z,17.47
2018-11-26T05:00:28.855Z,17.50
2018-11-26T05:04:25.619Z,17.57
2018-11-26T05:08:22.375Z,17.73
2018-11-26T05:12:18.916Z,18.57
2018-11-26T05:16:15.456Z,19.50
2018-11-26T05:20:14.174Z,18.57
2018-11-26T05:24:10.902Z,18.17
2018-11-26T05:28:07.598Z,17.80
2018-11-26T05:32:04.243Z,17.33
2018-11-26T05:36:00.869Z,17.73
2018-11-26T05:39:57.569Z,18.00
2018-11-26T05:43:54.191Z,17.00
2018-11-26T05:47:50.870Z,16.37
2018-11-26T05:51:47.446Z,16.60
2018-11-26T05:55:44.136Z,16.47
2018-11-26T05:59:40.708Z,16.35
2018-11-26T06:03:37.572Z,15.77
2018-11-26T06:07:35.007Z,16.35
2018-11-26T06:11:32.204Z,16.57
2018-11-26T06:15:29.551Z,17.03
2018-11-26T06:19:26.428Z,15.83
2018-11-26T06:23:24.341Z,15.43
2018-11-26T06:27:21.710Z,16.70
2018-11-26T06:31:18.358Z,15.63
2018-11-26T06:35:23.113Z,16.03
2018-11-26T06:39:20.198Z,17.47
2018-11-26T06:43:17.489Z,15.90
2018-11-26T06:47:13.797Z,15.93
2018-11-26T06:51:10.907Z,15.43
2018-11-26T06:55:13.038Z,16.80
2018-11-26T06:59:09.809Z,16.30
2018-11-26T07:03:06.704Z,18.03
2018-11-26T07:07:03.265Z,16.07
2018-11-26T07:10:59.897Z,15.83
2018-11-26T07:14:56.689Z,16.30
2018-11-26T07:18:53.553Z,15.70
2018-11-26T07:22:50.428Z,15.20
2018-11-26T07:26:47.082Z,15.87
2018-11-26T07:30:43.763Z,15.00
2018-11-26T07:34:40.476Z,14.47
2018-11-26T07:38:37.218Z,15.47
2018-11-26T07:42:33.944Z,15.30
2018-11-26T07:46:30.494Z,14.90
2018-11-26T07:50:27.248Z,16.17
2018-11-26T07:54:24.014Z,15.40
2018-11-26T07:58:20.720Z,16.33
2018-11-26T08:02:19.673Z,16.47
2018-11-26T08:06:16.458Z,16.80
2018-11-26T08:10:15.548Z,18.00
2018-11-26T08:14:12.512Z,17.53
2018-11-26T08:18:09.463Z,17.67
2018-11-26T08:22:06.386Z,17.20
2018-11-26T08:26:03.353Z,17.90
2018-11-26T08:30:00.081Z,18.83
2018-11-26T08:33:57.790Z,18.65
2018-11-26T08:37:59.675Z,17.12
2018-11-26T08:41:56.435Z,18.32
2018-11-26T08:45:57.429Z,19.20
2018-11-26T08:49:54.166Z,18.33
2018-11-26T08:53:51.072Z,16.47
2018-11-26T08:57:48.027Z,17.25
2018-11-26T09:01:48.886Z,17.40
2018-11-26T09:05:47.361Z,16.83
2018-11-26T09:09:44.149Z,17.73
2018-11-26T09:13:41.742Z,18.10
2018-11-26T09:17:38.590Z,17.37
2018-11-26T09:21:35.347Z,16.87
2018-11-26T09:25:32.580Z,16.90
2018-11-26T09:29:36.560Z,17.00
2018-11-26T09:33:33.791Z,17.87
2018-11-26T09:37:31.475Z,16.60
2018-11-26T09:41:28.557Z,16.63
2018-11-26T09:45:27.980Z,16.43
2018-11-26T09:49:27.175Z,15.00
2018-11-26T09:53:26.162Z,16.50
2018-11-26T09:57:30.892Z,17.20
2018-11-26T10:01:34.210Z,16.70
2018-11-26T10:05:39.634Z,17.35
2018-11-26T10:09:43.952Z,17.10
2018-11-26T10:13:41.004Z,17.40
2018-11-26T10:17:40.546Z,18.07
2018-11-26T10:21:43.639Z,17.30
2018-11-26T10:25:44.311Z,17.30
2018-11-26T10:29:42.389Z,17.60
2018-11-26T10:33:40.203Z,17.43
2018-11-26T10:37:38.745Z,17.50
2018-11-26T10:41:38.500Z,17.90
2018-11-26T10:45:35.200Z,17.27
2018-11-26T10:49:32.595Z,16.40
2018-11-26T10:53:29.466Z,17.40
2018-11-26T10:57:26.323Z,16.43
2018-11-26T11:03:35.254Z,19.27
2018-11-26T11:07:32.535Z,16.73
2018-11-26T11:11:33.263Z,16.70
2018-11-26T11:15:30.250Z,16.37
2018-11-26T11:19:26.941Z,16.47
2018-11-26T11:23:24.016Z,17.37
2018-11-26T11:27:20.336Z,17.23
2018-11-26T11:31:17.772Z,18.10
2018-11-26T11:35:18.345Z,17.48
2018-11-26T11:39:15.197Z,17.67
2018-11-26T11:43:13.261Z,18.32
2018-11-26T11:47:09.926Z,17.67
2018-11-26T11:51:06.456Z,16.95
2018-11-26T11:55:04.572Z,18.80
2018-11-26T11:59:01.279Z,18.77
2018-11-26T12:02:58.011Z,19.47
2018-11-26T12:06:54.513Z,19.00
2018-11-26T12:17:15.339Z,18.50
2018-11-26T12:21:12.624Z,20.27
2018-11-26T12:25:14.047Z,18.83
2018-11-26T12:29:10.766Z,19.07
2018-11-26T12:33:07.705Z,18.57
2018-11-26T12:37:04.540Z,20.30
2018-11-26T12:41:01.036Z,19.57
2018-11-26T12:44:58.015Z,19.80
2018-11-26T12:48:54.331Z,20.57
2018-11-26T12:52:51.138Z,18.03
2018-11-26T12:56:47.802Z,19.23
2018-11-26T13:00:44.897Z,19.83
2018-11-26T13:04:41.431Z,21.37
2018-11-26T13:08:38.337Z,21.80
2018-11-26T13:12:35.291Z,22.30
2018-11-26T13:16:32.429Z,20.87
2018-11-26T13:20:30.401Z,22.23
2018-11-26T13:24:27.041Z,21.53
2018-11-26T13:28:23.768Z,20.33
2018-11-26T13:32:20.556Z,21.83
2018-11-26T13:36:17.373Z,20.37
2018-11-26T13:40:15.320Z,20.97
2018-11-26T13:44:12.479Z,20.13
2018-11-26T13:48:11.520Z,21.37
2018-11-26T13:52:08.501Z,21.50
2018-11-26T13:56:05.310Z,19.33
2018-11-26T14:00:02.512Z,18.73
2018-11-26T14:03:59.005Z,20.13
2018-11-26T14:07:55.526Z,20.23
2018-11-26T14:11:51.893Z,20.73
2018-11-26T14:15:49.287Z,19.70
2018-11-26T14:19:45.933Z,21.07
2018-11-26T14:23:42.638Z,21.27
2018-11-26T14:27:39.469Z,20.00
2018-11-26T14:31:36.408Z,19.13
2018-11-26T14:35:33.049Z,19.90
2018-11-26T14:39:29.897Z,19.93
2018-11-26T14:43:26.739Z,19.27
2018-11-26T14:47:23.557Z,20.63
2018-11-26T14:51:20.517Z,19.73
2018-11-26T14:55:24.959Z,19.60
2018-11-26T14:59:21.698Z,20.07
2018-11-26T15:03:19.280Z,20.03
2018-11-26T15:07:16.140Z,20.43
2018-11-26T15:11:15.041Z,20.80
2018-11-26T15:15:13.401Z,20.40
2018-11-26T15:19:10.189Z,20.57
2018-11-26T15:23:07.178Z,20.33
2018-11-26T15:27:03.904Z,21.30
2018-11-26T15:31:00.678Z,20.77
2018-11-26T15:34:58.289Z,21.60
2018-11-26T15:39:09.007Z,21.07
2018-11-26T15:43:06.678Z,21.90
2018-11-26T15:47:03.535Z,22.07
2018-11-26T15:51:00.389Z,21.17
2018-11-26T15:54:57.133Z,24.27
2018-11-26T15:58:53.461Z,21.33
2018-11-26T16:02:50.090Z,20.03
2018-11-26T16:06:46.773Z,20.20
2018-11-26T16:10:43.615Z,20.30
2018-11-26T16:14:41.208Z,19.67
2018-11-26T16:18:37.694Z,20.47
2018-11-26T16:22:34.268Z,18.43
2018-11-26T16:26:30.911Z,19.17
2018-11-26T16:30:27.749Z,19.97
2018-11-26T16:34:24.604Z,19.93
2018-11-26T16:38:21.366Z,21.00
2018-11-26T16:42:17.911Z,18.50
2018-11-26T16:46:14.461Z,19.80
2018-11-26T16:50:13.179Z,19.57
2018-11-26T16:54:10.364Z,19.93
2018-11-26T16:58:07.499Z,20.17
2018-11-26T17:02:04.211Z,19.93
2018-11-26T17:06:00.926Z,19.73
2018-11-26T17:09:57.460Z,19.57
2018-11-26T17:13:54.055Z,19.10
2018-11-26T17:17:50.948Z,20.13
2018-11-26T17:21:47.607Z,19.27
2018-11-26T17:25:44.716Z,19.63
2018-11-26T17:29:41.341Z,19.30
2018-11-26T17:33:38.114Z,19.83
2018-11-26T17:37:35.019Z,19.13
2018-11-26T17:41:32.487Z,18.90
2018-11-26T17:45:29.220Z,18.40
2018-11-26T17:49:26.296Z,18.90
2018-11-26T17:53:23.588Z,19.47
2018-11-26T17:57:21.339Z,19.67
2018-11-26T18:01:34.571Z,18.87
2018-11-26T18:05:32.540Z,18.93
2018-11-26T18:09:29.270Z,19.33
2018-11-26T18:13:26.091Z,18.63
2018-11-26T18:17:23.433Z,18.40
2018-11-26T18:21:21.106Z,18.40
2018-11-26T18:25:21.513Z,17.80
2018-11-26T18:29:19.316Z,19.43
2018-11-26T18:33:15.953Z,17.93
2018-11-26T18:37:14.106Z,18.90
2018-11-26T18:41:12.519Z,19.13
2018-11-26T18:45:13.455Z,19.00
2018-11-26T18:49:10.008Z,20.50
2018-11-26T18:53:07.537Z,19.37
2018-11-26T18:57:04.088Z,19.20
2018-11-26T19:01:02.080Z,19.40
2018-11-26T19:04:58.755Z,19.00
2018-11-26T19:08:57.753Z,20.80
2018-11-26T19:13:00.533Z,20.30
2018-11-26T19:16:58.096Z,19.63
2018-11-26T19:20:55.276Z,20.97
2018-11-26T19:24:52.372Z,19.43
2018-11-26T19:28:48.757Z,20.33
2018-11-26T19:32:46.364Z,19.70
2018-11-26T19:36:43.639Z,19.73
2018-11-26T19:40:41.261Z,19.70
2018-11-26T19:44:37.776Z,19.30
2018-11-26T19:48:34.433Z,18.33
2018-11-26T19:52:31.575Z,19.03
2018-11-26T19:56:28.208Z,18.73
2018-11-26T20:00:27.435Z,18.30
2018-11-26T20:04:33.956Z,18.57
2018-11-26T20:08:30.660Z,18.50
2018-11-26T20:12:27.255Z,17.73
2018-11-26T20:16:27.920Z,17.90
2018-11-26T20:20:24.632Z,18.97
2018-11-26T20:24:21.494Z,17.07
2018-11-26T20:28:18.247Z,17.97
2018-11-26T20:32:14.792Z,18.17
2018-11-26T20:36:13.499Z,17.00
2018-11-26T20:40:18.110Z,16.63
2018-11-26T20:44:14.779Z,17.23
2018-11-26T20:48:14.115Z,16.80
2018-11-26T20:52:10.671Z,16.07
2018-11-26T20:56:16.021Z,17.97
2018-11-26T21:00:31.445Z,16.33
2018-11-26T21:04:28.058Z,15.90
2018-11-26T21:08:24.587Z,16.50
2018-11-26T21:12:21.293Z,15.67
2018-11-26T21:16:18.979Z,16.47
2018-11-26T21:20:23.236Z,16.83
2018-11-26T21:24:19.781Z,16.50
2018-11-26T21:28:16.384Z,15.27
2018-11-26T21:32:13.093Z,15.97
2018-11-26T21:36:09.792Z,16.10
2018-11-26T21:40:09.123Z,15.03
2018-11-26T21:44:06.437Z,15.87
2018-11-26T21:48:03.208Z,15.37
2018-11-26T21:52:00.225Z,15.00
2018-11-26T21:55:57.725Z,17.03
2018-11-26T21:59:54.689Z,15.80
2018-11-26T22:03:52.951Z,15.77
2018-11-26T22:07:49.527Z,15.90
2018-11-26T22:11:52.686Z,15.73
2018-11-26T22:15:49.520Z,15.93
2018-11-26T22:19:46.240Z,16.00
2018-11-26T22:23:48.315Z,15.77
2018-11-26T22:27:45.230Z,16.60
2018-11-26T22:31:42.069Z,16.70
2018-11-26T22:35:38.739Z,16.40
2018-11-26T22:39:35.488Z,16.30
2018-11-26T22:43:32.343Z,16.63
2018-11-26T22:47:31.140Z,16.47
2018-11-26T22:51:28.030Z,17.80
2018-11-26T22:55:24.948Z,17.67
2018-11-26T22:59:21.737Z,15.97
2018-11-26T23:03:20.135Z,16.23
2018-11-26T23:07:16.413Z,16.50
2018-11-26T23:11:13.129Z,17.57
2018-11-26T23:15:14.963Z,16.47
2018-11-26T23:19:11.815Z,17.03
2018-11-26T23:23:08.642Z,17.00
2018-11-26T23:27:08.735Z,17.13
2018-11-26T23:31:06.175Z,18.93
2018-11-26T23:35:03.206Z,17.03
2018-11-26T23:39:01.805Z,17.77
2018-11-26T23:42:58.560Z,18.07
2018-11-26T23:46:55.399Z,17.50
2018-11-26T23:50:53.094Z,16.53
2018-11-26T23:54:54.417Z,17.57
2018-11-26T23:58:51.024Z,18.13
