createdAt,value
2022-09-04T00:01:54.535Z,100181.00
2022-09-04T00:04:54.240Z,100184.66
2022-09-04T00:07:51.965Z,100181.97
2022-09-04T00:10:55.728Z,100190.25
2022-09-04T00:13:31.717Z,100191.63
2022-09-04T00:16:01.748Z,100194.31
2022-09-04T00:18:49.211Z,100198.34
2022-09-04T00:21:41.095Z,100207.81
2022-09-04T00:24:18.463Z,100201.84
2022-09-04T00:26:59.709Z,100202.28
2022-09-04T00:29:44.382Z,100206.06
2022-09-04T00:32:24.865Z,100203.00
2022-09-04T00:35:14.425Z,100212.50
2022-09-04T00:38:14.943Z,100211.19
2022-09-04T00:40:47.162Z,100212.78
2022-09-04T00:43:38.565Z,100208.28
2022-09-04T00:46:23.806Z,100216.25
2022-09-04T00:49:05.177Z,100221.84
2022-09-04T00:51:54.931Z,100219.41
2022-09-04T00:54:33.485Z,100212.47
2022-09-04T00:57:06.547Z,100220.75
2022-09-04T01:00:05.030Z,100228.22
2022-09-04T01:02:52.547Z,100231.16
2022-09-04T01:05:39.147Z,100230.63
2022-09-04T01:08:44.003Z,100229.03
2022-09-04T01:11:29.170Z,100228.81
2022-09-04T01:14:18.054Z,100231.31
2022-09-04T01:16:44.537Z,100233.75
2022-09-04T01:19:38.672Z,100223.97
2022-09-04T01:22:24.869Z,100228.78
2022-09-04T01:24:59.296Z,100241.66
2022-09-04T01:27:28.472Z,100238.88
2022-09-04T01:30:03.332Z,100238.06
2022-09-04T01:32:54.457Z,100236.00
2022-09-04T01:35:45.658Z,100232.94
2022-09-04T01:38:17.724Z,100247.38
2022-09-04T01:41:02.520Z,100242.06
2022-09-04T01:43:29.879Z,100237.88
2022-09-04T01:46:10.539Z,100243.13
2022-09-04T01:49:06.809Z,100242.66
2022-09-04T01:51:42.049Z,100245.09
2022-09-04T01:54:37.726Z,100242.09
2022-09-04T01:57:15.709Z,100245.34
2022-09-04T01:59:50.730Z,100240.94
2022-09-04T02:02:19.845Z,100246.75
2022-09-04T02:05:09.112Z,100244.75
2022-09-04T02:07:44.365Z,100244.56
2022-09-04T02:10:53.183Z,100247.97
2022-09-04T02:13:44.920Z,100250.50
2022-09-04T02:16:15.162Z,100252.22
2022-09-04T02:18:53.185Z,100248.78
2022-09-04T02:21:36.277Z,100250.03
2022-09-04T02:24:36.545Z,100251.91
2022-09-04T02:27:12.799Z,100250.59
2022-09-04T02:30:02.797Z,100255.44
2022-09-04T02:33:06.885Z,100251.72
2022-09-04T02:35:45.345Z,100260.47
2022-09-04T02:38:27.031Z,100252.13
2022-09-04T02:41:15.152Z,100258.13
2022-09-04T02:43:57.601Z,100255.53
2022-09-04T02:46:38.124Z,100253.09
2022-09-04T02:49:39.705Z,100260.81
2022-09-04T02:52:18.265Z,100259.66
2022-09-04T02:54:57.574Z,100249.88
2022-09-04T02:57:58.045Z,100253.34
2022-09-04T03:01:10.359Z,100254.75
2022-09-04T03:03:43.550Z,100261.78
2022-09-04T03:06:15.715Z,100261.59
2022-09-04T03:09:03.093Z,100261.41
2022-09-04T03:11:56.129Z,100256.78
2022-09-04T03:14:34.359Z,100255.41
2022-09-04T03:17:15.317Z,100257.50
2022-09-04T03:20:10.839Z,100254.06
2022-09-04T03:22:48.807Z,100257.41
2022-09-04T03:25:27.360Z,100262.03
2022-09-04T03:27:53.785Z,100262.44
2022-09-04T03:30:20.213Z,100258.63
2022-09-04T03:32:49.610Z,100267.31
2022-09-04T03:35:22.105Z,100262.09
2022-09-04T03:38:11.179Z,100266.28
2022-09-04T03:40:42.871Z,100265.66
2022-09-04T03:43:09.219Z,100271.47
2022-09-04T03:46:00.130Z,100268.34
2022-09-04T03:48:34.274Z,100271.28
2022-09-04T03:51:17.133Z,100272.88
2022-09-04T03:53:45.885Z,100271.09
2022-09-04T03:56:42.370Z,100283.53
2022-09-04T03:59:18.205Z,100286.63
2022-09-04T04:02:09.459Z,100285.94
2022-09-04T04:04:57.714Z,100288.13
2022-09-04T04:07:38.463Z,100286.91
2022-09-04T04:10:25.303Z,100290.44
2022-09-04T04:13:04.244Z,100292.38
2022-09-04T04:15:46.366Z,100299.28
2022-09-04T04:18:42.916Z,100295.91
2022-09-04T04:21:57.267Z,100304.56
2022-09-04T04:24:57.413Z,100297.47
2022-09-04T04:27:32.307Z,100305.28
2022-09-04T04:30:08.796Z,100310.13
2022-09-04T04:33:17.498Z,100313.59
2022-09-04T04:35:57.275Z,100314.19
2022-09-04T04:39:02.141Z,100322.81
2022-09-04T04:42:05.705Z,100325.50
2022-09-04T04:45:29.531Z,100335.47
2022-09-04T04:48:10.809Z,100330.59
2022-09-04T04:50:50.038Z,100340.75
2022-09-04T04:53:36.516Z,100340.31
2022-09-04T04:56:14.132Z,100344.91
2022-09-04T04:59:23.407Z,100343.91
2022-09-04T05:01:59.084Z,100353.69
2022-09-04T05:04:45.343Z,100354.19
2022-09-04T05:07:34.549Z,100358.72
2022-09-04T05:10:11.110Z,100359.66
2022-09-04T05:13:07.562Z,100359.16
2022-09-04T05:16:07.968Z,100362.00
2022-09-04T05:18:47.521Z,100364.63
2022-09-04T05:21:28.698Z,100370.06
2022-09-04T05:24:05.027Z,100368.22
2022-09-04T05:27:13.566Z,100372.06
2022-09-04T05:30:07.754Z,100376.94
2022-09-04T05:32:47.765Z,100386.13
2022-09-04T05:35:23.223Z,100385.69
2022-09-04T05:38:04.041Z,100385.25
2022-09-04T05:41:03.298Z,100391.16
2022-09-04T05:44:08.381Z,100396.72
2022-09-04T05:46:43.903Z,100404.38
2022-09-04T05:49:41.406Z,100408.47
2022-09-04T05:52:25.597Z,100412.03
2022-09-04T05:55:03.812Z,100419.06
2022-09-04T05:57:36.658Z,100420.59
2022-09-04T06:00:16.303Z,100429.09
2022-09-04T06:03:01.542Z,100428.53
2022-09-04T06:05:46.093Z,100429.19
2022-09-04T06:08:28.697Z,100432.31
2022-09-04T06:10:57.988Z,100434.50
2022-09-04T06:13:55.466Z,100433.97
2022-09-04T06:16:45.415Z,100431.50
2022-09-04T06:19:32.062Z,100442.53
2022-09-04T06:22:13.678Z,100443.41
2022-09-04T06:25:09.233Z,100442.25
2022-09-04T06:28:20.109Z,100450.22
2022-09-04T06:31:06.390Z,100461.84
2022-09-04T06:34:00.605Z,100457.34
2022-09-04T06:36:53.371Z,100464.75
2022-09-04T06:39:36.611Z,100465.13
2022-09-04T06:42:13.667Z,100461.88
2022-09-04T06:44:46.101Z,100461.66
2022-09-04T06:47:21.696Z,100466.31
2022-09-04T06:50:06.309Z,100472.94
2022-09-04T06:52:56.064Z,100476.28
2022-09-04T06:55:29.059Z,100469.53
2022-09-04T06:57:55.439Z,100482.94
2022-09-04T07:00:22.164Z,100485.03
2022-09-04T07:03:04.140Z,100494.19
2022-09-04T07:05:53.267Z,100494.81
2022-09-04T07:08:30.632Z,100491.63
2022-09-04T07:11:12.178Z,100493.09
2022-09-04T07:14:00.678Z,100494.28
2022-09-04T07:16:58.573Z,100502.69
2022-09-04T07:19:50.167Z,100503.19
2022-09-04T07:22:19.521Z,100505.28
2022-09-04T07:24:57.665Z,100500.47
2022-09-04T07:27:27.077Z,100515.34
2022-09-04T07:30:04.635Z,100503.94
2022-09-04T07:32:40.539Z,100515.81
2022-09-04T07:35:39.286Z,100508.50
2022-09-04T07:38:14.674Z,100512.84
2022-09-04T07:40:50.817Z,100520.88
2022-09-04T07:43:32.116Z,100515.81
2022-09-04T07:46:16.823Z,100515.44
2022-09-04T07:49:05.910Z,100519.31
2022-09-04T07:51:41.700Z,100526.63
2022-09-04T07:54:57.203Z,100529.41
2022-09-04T07:57:23.555Z,100527.41
2022-09-04T08:00:06.110Z,100533.97
2022-09-04T08:02:56.437Z,100538.59
2022-09-04T08:05:36.918Z,100548.63
2022-09-04T08:08:34.155Z,100545.41
2022-09-04T08:11:07.924Z,100551.97
2022-09-04T08:14:00.365Z,100548.50
2022-09-04T08:16:37.062Z,100548.09
2022-09-04T08:19:33.825Z,100554.34
2022-09-04T08:22:02.980Z,100557.66
2022-09-04T08:24:44.192Z,100561.50
2022-09-04T08:27:47.761Z,100566.63
2022-09-04T08:30:19.179Z,100570.38
2022-09-04T08:32:54.437Z,100571.34
2022-09-04T08:35:33.019Z,100578.28
2022-09-04T08:38:30.697Z,100574.91
2022-09-04T08:41:18.858Z,100577.19
2022-09-04T08:43:57.479Z,100584.91
2022-09-04T08:47:11.065Z,100591.53
2022-09-04T08:49:55.445Z,100591.66
2022-09-04T08:52:55.778Z,100583.44
2022-09-04T08:55:31.557Z,100584.63
2022-09-04T08:58:49.007Z,100588.38
2022-09-04T09:01:52.709Z,100586.34
2022-09-04T09:04:56.775Z,100585.75
2022-09-04T09:08:04.942Z,100584.22
2022-09-04T09:10:52.680Z,100582.44
2022-09-04T09:13:50.798Z,100583.91
2022-09-04T09:16:33.283Z,100587.94
2022-09-04T09:19:09.505Z,100587.91
2022-09-04T09:21:53.866Z,100583.16
2022-09-04T09:24:44.913Z,100586.22
2022-09-04T09:27:11.326Z,100595.44
2022-09-04T09:29:54.691Z,100591.19
2022-09-04T09:32:52.171Z,100598.97
2022-09-04T09:35:37.381Z,100592.94
2022-09-04T09:38:21.697Z,100593.91
2022-09-04T09:40:48.049Z,100590.13
2022-09-04T09:43:43.171Z,100590.34
2022-09-04T09:46:40.826Z,100582.44
2022-09-04T09:49:16.200Z,100584.72
2022-09-04T09:52:05.304Z,100580.16
2022-09-04T09:55:03.322Z,100584.81
2022-09-04T09:58:03.994Z,100580.06
2022-09-04T10:00:39.114Z,100582.56
2022-09-04T10:03:26.836Z,100579.97
2022-09-04T10:06:24.051Z,100583.31
2022-09-04T10:09:27.923Z,100581.06
2022-09-04T10:12:32.276Z,100586.94
2022-09-04T10:15:09.396Z,100589.06
2022-09-04T10:18:09.103Z,100580.06
2022-09-04T10:20:50.854Z,100576.31
2022-09-04T10:23:44.930Z,100576.81
2022-09-04T10:26:31.838Z,100578.31
2022-09-04T10:29:40.266Z,100587.31
2022-09-04T10:32:37.466Z,100579.13
2022-09-04T10:35:25.150Z,100570.66
2022-09-04T10:38:13.176Z,100575.31
2022-09-04T10:41:15.583Z,100571.91
2022-09-04T10:44:15.179Z,100567.13
2022-09-04T10:46:55.857Z,100567.38
2022-09-04T10:50:01.249Z,100564.13
2022-09-04T10:52:48.622Z,100557.72
2022-09-04T10:55:30.305Z,100557.34
2022-09-04T10:58:12.047Z,100559.09
2022-09-04T11:01:03.370Z,100562.16
2022-09-04T11:04:02.092Z,100557.72
2022-09-04T11:06:40.861Z,100558.84
2022-09-04T11:09:23.046Z,100549.41
2022-09-04T11:12:31.814Z,100551.06
2022-09-04T11:15:08.918Z,100547.09
2022-09-04T11:17:56.950Z,100540.59
2022-09-04T11:21:07.916Z,100544.50
2022-09-04T11:23:49.193Z,100551.03
2022-09-04T11:26:39.203Z,100539.94
2022-09-04T11:29:30.981Z,100545.63
2022-09-04T11:32:35.003Z,100539.00
2022-09-04T11:35:13.789Z,100540.00
2022-09-04T11:38:17.334Z,100537.50
2022-09-04T11:41:21.586Z,100530.88
2022-09-04T11:44:15.020Z,100526.78
2022-09-04T11:47:16.033Z,100528.34
2022-09-04T11:49:42.396Z,100523.06
2022-09-04T11:52:31.719Z,100532.44
2022-09-04T11:55:25.723Z,100523.09
2022-09-04T11:58:22.293Z,100531.19
2022-09-04T12:01:10.093Z,100525.06
2022-09-04T12:04:07.794Z,100520.28
2022-09-04T12:06:51.330Z,100516.53
2022-09-04T12:09:51.275Z,100518.63
2022-09-04T12:12:48.423Z,100515.78
2022-09-04T12:15:29.956Z,100513.66
2022-09-04T12:18:44.812Z,100524.03
2022-09-04T12:21:52.932Z,100522.31
2022-09-04T12:24:48.617Z,100522.66
2022-09-04T12:27:52.538Z,100522.16
2022-09-04T12:30:30.949Z,100526.34
2022-09-04T12:33:17.754Z,100525.28
2022-09-04T12:36:18.326Z,100526.69
2022-09-04T12:39:01.360Z,100511.63
2022-09-04T12:41:37.851Z,100519.56
2022-09-04T12:44:16.647Z,100516.94
2022-09-04T12:47:14.137Z,100527.91
2022-09-04T12:49:51.117Z,100523.47
2022-09-04T12:52:45.479Z,100528.56
2022-09-04T12:55:49.546Z,100521.47
2022-09-04T12:58:39.145Z,100521.31
2022-09-04T13:01:24.209Z,100520.56
2022-09-04T13:04:15.627Z,100521.19
2022-09-04T13:07:16.132Z,100520.72
2022-09-04T13:10:11.055Z,100530.75
2022-09-04T13:12:46.354Z,100522.03
2022-09-04T13:15:29.060Z,100530.09
2022-09-04T13:18:02.361Z,100521.81
2022-09-04T13:20:50.257Z,100518.34
2022-09-04T13:23:46.247Z,100521.09
2022-09-04T13:27:00.568Z,100517.41
2022-09-04T13:29:44.961Z,100518.22
2022-09-04T13:32:32.515Z,100515.97
2022-09-04T13:35:09.309Z,100513.84
2022-09-04T13:37:48.445Z,100524.25
2022-09-04T13:40:37.766Z,100518.78
2022-09-04T13:43:41.765Z,100515.72
2022-09-04T13:46:15.230Z,100520.47
2022-09-04T13:48:55.293Z,100513.91
2022-09-04T13:51:29.739Z,100502.13
2022-09-04T13:54:14.437Z,100507.13
2022-09-04T13:56:49.020Z,100505.25
2022-09-04T13:59:18.260Z,100507.28
2022-09-04T14:01:50.897Z,100508.59
2022-09-04T14:04:34.343Z,100506.69
2022-09-04T14:07:07.813Z,100505.09
2022-09-04T14:09:47.015Z,100502.50
2022-09-04T14:12:42.633Z,100498.88
2022-09-04T14:15:20.396Z,100506.09
2022-09-04T14:18:01.727Z,100500.31
2022-09-04T14:20:42.400Z,100504.28
2022-09-04T14:23:24.231Z,100506.09
2022-09-04T14:26:12.423Z,100504.34
2022-09-04T14:29:15.565Z,100503.53
2022-09-04T14:31:53.958Z,100502.31
2022-09-04T14:34:38.890Z,100506.63
2022-09-04T14:37:37.538Z,100498.06
2022-09-04T14:40:33.832Z,100496.91
2022-09-04T14:43:45.427Z,100503.47
2022-09-04T14:46:33.484Z,100492.78
2022-09-04T14:49:10.557Z,100498.88
2022-09-04T14:51:43.589Z,100503.53
2022-09-04T14:54:17.514Z,100497.50
2022-09-04T14:57:11.419Z,100512.13
2022-09-04T14:59:46.169Z,100504.44
2022-09-04T15:02:12.570Z,100507.84
2022-09-04T15:04:47.244Z,100498.63
2022-09-04T15:07:32.660Z,100503.47
2022-09-04T15:10:13.806Z,100502.34
2022-09-04T15:13:17.492Z,100497.25
2022-09-04T15:15:49.501Z,100495.50
2022-09-04T15:18:24.802Z,100500.31
2022-09-04T15:21:08.117Z,100499.47
2022-09-04T15:24:10.459Z,100498.59
2022-09-04T15:26:42.322Z,100497.00
2022-09-04T15:29:18.637Z,100502.47
2022-09-04T15:31:45.209Z,100495.03
2022-09-04T15:34:24.357Z,100495.75
2022-09-04T15:36:51.020Z,100489.28
2022-09-04T15:39:55.513Z,100492.56
2022-09-04T15:42:53.130Z,100493.41
2022-09-04T15:45:25.628Z,100484.50
2022-09-04T15:48:08.648Z,100485.69
2022-09-04T15:50:49.750Z,100482.09
2022-09-04T15:53:27.501Z,100484.16
2022-09-04T15:56:17.254Z,100488.16
2022-09-04T15:59:20.302Z,100483.41
2022-09-04T16:01:55.562Z,100485.03
2022-09-04T16:04:42.294Z,100485.13
2022-09-04T16:07:15.094Z,100486.84
2022-09-04T16:09:48.005Z,100486.19
2022-09-04T16:12:18.342Z,100484.63
2022-09-04T16:14:59.903Z,100483.59
2022-09-04T16:17:43.024Z,100478.56
2022-09-04T16:20:26.565Z,100488.75
2022-09-04T16:23:03.930Z,100478.53
2022-09-04T16:25:34.331Z,100482.84
2022-09-04T16:28:21.771Z,100487.00
2022-09-04T16:30:55.364Z,100475.81
2022-09-04T16:33:35.551Z,100482.28
2022-09-04T16:36:04.808Z,100478.66
2022-09-04T16:38:57.200Z,100470.19
2022-09-04T16:41:31.511Z,100464.72
2022-09-04T16:44:04.044Z,100469.78
2022-09-04T16:46:37.276Z,100461.91
2022-09-04T16:49:19.904Z,100470.50
2022-09-04T16:51:58.505Z,100471.66
2022-09-04T16:54:37.210Z,100463.31
2022-09-04T16:57:18.525Z,100466.19
2022-09-04T16:59:49.491Z,100464.31
2022-09-04T17:02:36.132Z,100466.31
2022-09-04T17:05:34.939Z,100463.59
2022-09-04T17:08:07.632Z,100459.00
2022-09-04T17:10:42.843Z,100457.84
2022-09-04T17:13:27.544Z,100456.84
2022-09-04T17:16:17.328Z,100454.84
2022-09-04T17:18:55.545Z,100459.28
2022-09-04T17:26:26.804Z,100453.53
2022-09-04T17:29:03.674Z,100454.19
2022-09-04T17:29:16.403Z,100457.63
2022-09-04T17:30:36.060Z,100463.09
2022-09-04T17:38:12.279Z,100462.47
2022-09-04T17:40:36.455Z,100450.88
2022-09-04T17:40:42.297Z,100460.00
2022-09-04T17:42:23.793Z,100459.53
2022-09-04T17:45:08.293Z,100452.66
2022-09-04T17:47:42.678Z,100454.47
2022-09-04T17:50:22.496Z,100459.38
2022-09-04T17:53:14.525Z,100461.22
2022-09-04T17:56:06.988Z,100461.63
2022-09-04T17:58:49.808Z,100457.81
2022-09-04T18:01:31.257Z,100464.00
2022-09-04T18:04:24.949Z,100470.44
2022-09-04T18:07:50.944Z,100476.34
2022-09-04T18:10:31.312Z,100482.09
2022-09-04T18:13:20.963Z,100488.09
2022-09-04T18:16:12.681Z,100487.06
2022-09-04T18:19:13.090Z,100486.56
2022-09-04T18:22:15.699Z,100498.44
2022-09-04T18:24:48.593Z,100496.00
2022-09-04T18:27:21.268Z,100498.22
2022-09-04T18:33:19.779Z,100495.97
2022-09-04T18:37:12.713Z,100503.13
2022-09-04T18:37:12.975Z,100500.63
2022-09-04T18:39:11.077Z,100501.97
2022-09-04T18:47:58.146Z,100512.78
2022-09-04T18:50:37.224Z,100517.47
2022-09-04T18:50:50.651Z,100513.97
2022-09-04T18:51:15.096Z,100510.09
2022-09-04T18:53:55.909Z,100516.47
2022-09-04T18:56:28.663Z,100526.81
2022-09-04T18:59:06.958Z,100527.94
2022-09-04T19:02:14.348Z,100530.06
2022-09-04T19:04:43.899Z,100528.84
2022-09-04T19:07:19.313Z,100528.03
2022-09-04T19:10:13.566Z,100527.81
2022-09-04T19:12:46.806Z,100531.66
2022-09-04T19:15:55.375Z,100540.28
2022-09-04T19:18:30.376Z,100533.09
2022-09-04T19:21:11.222Z,100539.91
2022-09-04T19:23:41.474Z,100541.22
2022-09-04T19:26:14.282Z,100538.13
2022-09-04T19:28:53.783Z,100537.91
2022-09-04T19:31:36.476Z,100537.41
2022-09-04T19:34:16.658Z,100532.53
2022-09-04T19:36:55.317Z,100533.16
2022-09-04T19:45:57.068Z,100532.28
2022-09-04T19:46:05.052Z,100528.72
2022-09-04T19:46:27.897Z,100532.97
2022-09-04T19:51:10.735Z,100533.97
2022-09-04T19:53:21.294Z,100538.28
2022-09-04T19:55:23.548Z,100534.16
2022-09-04T19:58:04.972Z,100544.44
2022-09-04T20:00:43.770Z,100544.66
2022-09-04T20:03:29.532Z,100548.75
2022-09-04T20:06:21.541Z,100554.25
2022-09-04T20:08:53.857Z,100558.69
2022-09-04T20:11:35.539Z,100553.75
2022-09-04T20:14:13.801Z,100556.06
2022-09-04T20:16:58.092Z,100556.56
2022-09-04T20:19:39.125Z,100553.31
2022-09-04T20:22:26.914Z,100559.75
2022-09-04T20:25:29.081Z,100562.56
2022-09-04T20:27:55.430Z,100559.75
2022-09-04T20:30:24.689Z,100562.63
2022-09-04T20:33:11.347Z,100568.88
2022-09-04T20:35:45.942Z,100562.44
2022-09-04T20:38:37.650Z,100567.78
2022-09-04T20:41:19.437Z,100575.19
2022-09-04T20:43:57.651Z,100570.56
2022-09-04T20:52:42.609Z,100567.41
2022-09-04T20:52:51.809Z,100569.91
2022-09-04T20:53:07.795Z,100571.41
2022-09-04T20:56:17.100Z,100574.53
2022-09-04T21:03:05.808Z,100569.78
2022-09-04T21:03:20.357Z,100572.69
2022-09-04T21:05:34.210Z,100569.66
2022-09-04T21:08:38.183Z,100576.44
2022-09-04T21:11:38.771Z,100589.91
2022-09-04T21:14:02.013Z,100574.88
2022-09-04T21:16:47.622Z,100591.72
2022-09-04T21:19:38.826Z,100593.66
2022-09-04T21:22:32.470Z,100601.22
2022-09-04T21:25:09.488Z,100596.34
2022-09-04T21:27:54.646Z,100598.06
2022-09-04T21:30:39.424Z,100598.28
2022-09-04T21:33:29.934Z,100600.69
2022-09-04T21:36:25.201Z,100611.09
2022-09-04T21:39:36.602Z,100609.81
2022-09-04T21:42:17.677Z,100610.84
2022-09-04T21:45:07.915Z,100607.13
2022-09-04T21:48:18.334Z,100620.63
2022-09-04T21:51:17.083Z,100607.25
2022-09-04T21:54:31.187Z,100615.75
2022-09-04T22:02:29.105Z,100620.63
2022-09-04T22:02:40.983Z,100618.47
2022-09-04T22:03:51.023Z,100620.47
2022-09-04T22:06:19.043Z,100620.53
2022-09-04T22:13:33.661Z,100617.50
2022-09-04T22:13:43.093Z,100620.97
2022-09-04T22:15:12.116Z,100623.19
2022-09-04T22:17:46.474Z,100624.19
2022-09-04T22:20:28.059Z,100624.59
2022-09-04T22:23:33.487Z,100634.03
2022-09-04T22:26:35.377Z,100623.97
2022-09-04T22:29:28.636Z,100632.03
2022-09-04T22:32:05.937Z,100632.91
2022-09-04T22:35:02.434Z,100639.63
2022-09-04T22:37:58.754Z,100632.25
2022-09-04T22:40:55.923Z,100637.47
2022-09-04T22:43:25.713Z,100641.50
2022-09-04T22:46:13.310Z,100645.06
2022-09-04T22:48:47.900Z,100642.66
2022-09-04T22:52:10.093Z,100643.06
2022-09-04T22:54:51.778Z,100635.38
2022-09-04T22:57:44.629Z,100640.94
2022-09-04T23:00:21.893Z,100636.34
2022-09-04T23:03:32.824Z,100642.81
2022-09-04T23:08:16.305Z,100640.34
2022-09-04T23:13:54.633Z,100644.16
2022-09-04T23:13:58.565Z,100640.75
2022-09-04T23:16:07.479Z,100653.09
2022-09-04T23:20:22.433Z,100639.63
2022-09-04T23:26:36.798Z,100649.97
2022-09-04T23:26:47.174Z,100645.50
2022-09-04T23:28:02.569Z,100646.34
2022-09-04T23:31:27.315Z,100643.78
2022-09-04T23:34:22.001Z,100648.34
2022-09-04T23:36:57.405Z,100649.63
2022-09-04T23:40:02.025Z,100663.03
2022-09-04T23:43:07.515Z,100662.50
2022-09-04T23:45:48.618Z,100666.84
2022-09-04T23:48:36.435Z,100669.34
2022-09-04T23:51:17.917Z,100654.09
2022-09-04T23:53:44.365Z,100657.31
2022-09-04T23:56:20.382Z,100658.28
2022-09-04T23:59:22.218Z,100657.41
