createdAt,value
2023-04-21T00:02:01.117Z,8.60
2023-04-21T00:04:29.759Z,8.47
2023-04-21T00:07:01.456Z,7.70
2023-04-21T00:09:29.920Z,7.60
2023-04-21T00:11:58.025Z,8.40
2023-04-21T00:14:27.868Z,7.77
2023-04-21T00:16:55.934Z,7.87
2023-04-21T00:19:24.015Z,8.40
2023-04-21T00:21:52.037Z,8.40
2023-04-21T00:24:20.449Z,8.23
2023-04-21T00:26:48.469Z,8.23
2023-04-21T00:29:17.285Z,8.83
2023-04-21T00:31:46.892Z,12.37
2023-04-21T00:34:14.985Z,24.50
2023-04-21T00:36:43.860Z,20.50
2023-04-21T00:39:14.160Z,13.97
2023-04-21T00:41:44.683Z,9.57
2023-04-21T00:44:12.756Z,10.70
2023-04-21T00:46:42.964Z,11.73
2023-04-21T00:49:13.262Z,8.80
2023-04-21T00:51:42.192Z,8.43
2023-04-21T00:54:13.116Z,8.10
2023-04-21T00:56:41.256Z,8.50
2023-04-21T00:59:09.705Z,7.83
2023-04-21T01:01:38.856Z,7.83
2023-04-21T01:04:07.539Z,8.07
2023-04-21T01:06:37.746Z,7.40
2023-04-21T01:09:06.086Z,7.93
2023-04-21T01:11:34.829Z,7.90
2023-04-21T01:14:03.042Z,8.03
2023-04-21T01:16:33.093Z,8.03
2023-04-21T01:19:02.799Z,7.40
2023-04-21T01:21:40.781Z,7.60
2023-04-21T01:24:09.490Z,7.67
2023-04-21T01:26:37.887Z,7.13
2023-04-21T01:29:06.753Z,7.83
2023-04-21T01:31:34.977Z,7.17
2023-04-21T01:34:05.421Z,6.97
2023-04-21T01:36:39.695Z,7.10
2023-04-21T01:39:07.893Z,6.93
2023-04-21T01:41:36.519Z,6.97
2023-04-21T01:44:05.367Z,6.87
2023-04-21T01:46:33.586Z,8.07
2023-04-21T01:49:01.820Z,7.60
2023-04-21T01:51:29.873Z,7.30
2023-04-21T01:53:59.301Z,7.37
2023-04-21T01:56:27.752Z,7.27
2023-04-21T01:58:55.844Z,6.57
2023-04-21T02:01:26.684Z,6.93
2023-04-21T02:03:55.223Z,7.50
2023-04-21T02:06:23.413Z,7.20
2023-04-21T02:08:51.742Z,7.40
2023-04-21T02:11:21.076Z,7.93
2023-04-21T02:13:49.466Z,8.07
2023-04-21T02:16:18.633Z,8.43
2023-04-21T02:18:48.912Z,9.03
2023-04-21T02:21:17.463Z,9.13
2023-04-21T02:23:46.188Z,9.37
2023-04-21T02:26:14.763Z,8.63
2023-04-21T02:28:44.835Z,8.67
2023-04-21T02:31:13.101Z,7.67
2023-04-21T02:33:41.516Z,7.30
2023-04-21T02:36:10.160Z,7.70
2023-04-21T02:38:38.510Z,8.57
2023-04-21T02:41:06.697Z,8.57
2023-04-21T02:43:35.188Z,8.77
2023-04-21T02:46:08.446Z,8.10
2023-04-21T02:48:38.136Z,7.97
2023-04-21T02:51:13.422Z,7.27
2023-04-21T02:53:41.563Z,7.83
2023-04-21T02:56:10.719Z,7.73
2023-04-21T02:58:39.248Z,9.20
2023-04-21T03:01:09.114Z,7.47
2023-04-21T03:03:38.041Z,7.23
2023-04-21T03:06:08.152Z,7.07
2023-04-21T03:08:36.470Z,8.00
2023-04-21T03:11:04.725Z,8.33
2023-04-21T03:13:32.831Z,10.90
2023-04-21T03:16:01.437Z,8.53
2023-04-21T03:18:30.912Z,10.60
2023-04-21T03:21:01.881Z,7.87
2023-04-21T03:23:29.912Z,7.17
2023-04-21T03:25:58.594Z,6.57
2023-04-21T03:28:26.715Z,8.77
2023-04-21T03:30:55.506Z,6.80
2023-04-21T03:33:23.483Z,7.57
2023-04-21T03:35:53.308Z,8.33
2023-04-21T03:38:21.536Z,7.83
2023-04-21T03:40:49.923Z,7.43
2023-04-21T03:43:17.949Z,7.97
2023-04-21T03:48:36.276Z,7.53
2023-04-21T03:51:05.898Z,6.87
2023-04-21T03:53:34.524Z,6.07
2023-04-21T03:56:02.514Z,7.00
2023-04-21T04:08:13.937Z,7.30
2023-04-21T04:39:13.886Z,8.40
2023-04-21T05:20:56.609Z,12.13
2023-04-21T05:23:25.353Z,14.97
2023-04-21T05:25:53.956Z,18.07
2023-04-21T05:28:23.103Z,25.93
2023-04-21T05:30:51.188Z,34.80
2023-04-21T05:33:20.654Z,16.90
2023-04-21T05:35:48.685Z,16.57
2023-04-21T05:38:19.326Z,11.60
2023-04-21T05:40:55.615Z,9.80
2023-04-21T05:43:24.221Z,21.50
2023-04-21T05:45:52.932Z,25.13
2023-04-21T05:48:21.094Z,19.70
2023-04-21T05:50:50.339Z,11.27
2023-04-21T05:53:19.704Z,7.60
2023-04-21T05:55:49.156Z,7.93
2023-04-21T05:58:18.085Z,8.43
2023-04-21T06:00:49.022Z,13.00
2023-04-21T06:03:18.367Z,15.03
2023-04-21T06:05:48.284Z,11.53
2023-04-21T06:08:16.317Z,12.20
2023-04-21T06:10:45.901Z,14.83
2023-04-21T06:13:14.513Z,14.53
2023-04-21T06:15:43.632Z,10.77
2023-04-21T06:18:12.513Z,10.33
2023-04-21T06:20:42.256Z,10.17
2023-04-21T06:23:11.067Z,11.57
2023-04-21T06:25:39.766Z,19.97
2023-04-21T06:28:09.142Z,17.70
2023-04-21T06:30:37.475Z,13.37
2023-04-21T06:33:06.694Z,13.07
2023-04-21T06:35:35.488Z,14.27
2023-04-21T06:38:04.026Z,12.33
2023-04-21T06:40:32.026Z,8.47
2023-04-21T06:43:00.030Z,8.43
2023-04-21T06:45:29.932Z,8.87
2023-04-21T06:47:58.356Z,6.60
2023-04-21T06:50:28.597Z,6.57
2023-04-21T06:52:56.667Z,6.00
2023-04-21T06:55:24.798Z,6.43
2023-04-21T06:57:53.762Z,5.77
2023-04-21T07:00:22.471Z,7.73
2023-04-21T07:02:55.505Z,7.13
2023-04-21T07:05:23.599Z,9.73
2023-04-21T07:07:53.457Z,6.50
2023-04-21T07:10:22.158Z,5.33
2023-04-21T07:12:50.306Z,4.10
2023-04-21T07:15:20.036Z,2.63
2023-04-21T07:17:48.574Z,3.37
2023-04-21T07:20:18.891Z,2.30
2023-04-21T07:22:47.640Z,1.80
2023-04-21T07:25:15.854Z,2.33
2023-04-21T07:27:43.876Z,2.20
2023-04-21T07:30:13.448Z,3.40
2023-04-21T07:32:41.704Z,2.87
2023-04-21T07:35:10.577Z,2.10
2023-04-21T07:37:41.573Z,2.63
2023-04-21T07:40:10.794Z,2.03
2023-04-21T07:42:40.372Z,2.20
2023-04-21T07:45:10.895Z,3.87
2023-04-21T07:47:39.388Z,1.80
2023-04-21T07:50:09.861Z,2.23
2023-04-21T07:52:39.454Z,1.97
2023-04-21T07:55:08.422Z,1.47
2023-04-21T07:57:40.476Z,4.27
2023-04-21T08:00:11.144Z,2.30
2023-04-21T08:02:42.597Z,3.60
2023-04-21T08:05:36.580Z,3.03
2023-04-21T08:08:09.493Z,1.60
2023-04-21T08:10:37.642Z,3.37
2023-04-21T08:13:06.539Z,2.83
2023-04-21T08:15:36.304Z,1.10
2023-04-21T08:18:05.034Z,1.33
2023-04-21T08:20:33.162Z,1.57
2023-04-21T08:23:01.476Z,1.30
2023-04-21T08:25:31.029Z,2.10
2023-04-21T08:27:59.164Z,1.80
2023-04-21T08:30:30.271Z,2.37
2023-04-21T08:32:58.418Z,1.60
2023-04-21T08:35:27.077Z,1.50
2023-04-21T08:37:55.461Z,2.07
2023-04-21T08:40:34.879Z,2.40
2023-04-21T08:43:03.558Z,2.13
2023-04-21T08:45:33.079Z,2.13
2023-04-21T08:48:04.922Z,3.43
2023-04-21T08:50:34.723Z,2.20
2023-04-21T08:53:02.991Z,1.77
2023-04-21T08:55:33.893Z,2.27
2023-04-21T08:58:06.800Z,1.67
2023-04-21T09:00:34.793Z,1.80
2023-04-21T09:03:13.204Z,2.23
2023-04-21T09:05:59.161Z,9.30
2023-04-21T09:08:30.212Z,1.30
2023-04-21T09:11:01.559Z,2.10
2023-04-21T09:13:36.474Z,3.60
2023-04-21T09:16:08.547Z,2.97
2023-04-21T09:18:40.392Z,1.73
2023-04-21T09:21:11.529Z,1.63
2023-04-21T09:23:44.492Z,2.13
2023-04-21T09:26:15.939Z,2.10
2023-04-21T09:28:45.896Z,2.37
2023-04-21T09:31:20.261Z,1.80
2023-04-21T09:33:57.662Z,2.40
2023-04-21T09:36:29.939Z,2.47
2023-04-21T09:41:33.864Z,1.77
2023-04-21T09:44:04.228Z,2.17
2023-04-21T09:46:35.771Z,2.77
2023-04-21T09:49:05.504Z,1.70
2023-04-21T09:51:55.556Z,2.27
2023-04-21T09:54:31.523Z,2.10
2023-04-21T09:57:03.084Z,7.47
2023-04-21T09:59:37.222Z,2.83
2023-04-21T10:02:08.625Z,3.73
2023-04-21T10:04:40.135Z,2.17
2023-04-21T10:07:10.916Z,1.83
2023-04-21T10:09:46.317Z,2.17
2023-04-21T10:12:18.234Z,2.60
2023-04-21T10:14:47.095Z,2.17
2023-04-21T10:17:17.927Z,2.77
2023-04-21T10:19:57.210Z,3.33
2023-04-21T10:22:29.609Z,1.70
2023-04-21T10:25:00.247Z,3.43
2023-04-21T10:27:40.303Z,4.67
2023-04-21T10:30:21.184Z,2.20
2023-04-21T10:33:02.766Z,4.17
2023-04-21T10:36:04.712Z,1.90
2023-04-21T10:38:40.739Z,1.60
2023-04-21T10:41:28.606Z,1.57
2023-04-21T10:44:00.002Z,3.10
2023-04-21T10:46:36.452Z,1.50
2023-04-21T10:49:09.014Z,1.47
2023-04-21T10:52:06.505Z,1.47
2023-04-21T10:54:43.570Z,4.47
2023-04-21T10:57:15.768Z,3.90
2023-04-21T10:59:44.989Z,2.43
2023-04-21T11:02:15.538Z,3.63
2023-04-21T11:04:48.940Z,1.47
2023-04-21T11:07:23.007Z,2.50
2023-04-21T11:10:00.181Z,1.45
2023-04-21T11:12:31.257Z,1.45
2023-04-21T11:14:59.970Z,4.95
2023-04-21T11:17:28.074Z,1.58
2023-04-21T11:19:57.749Z,2.25
2023-04-21T11:22:28.234Z,1.55
2023-04-21T11:24:59.172Z,1.35
2023-04-21T11:27:30.956Z,2.03
2023-04-21T11:29:59.387Z,3.33
2023-04-21T11:32:27.680Z,1.52
2023-04-21T11:34:56.100Z,3.85
2023-04-21T11:37:28.237Z,1.83
2023-04-21T11:40:00.589Z,1.80
2023-04-21T11:42:29.612Z,1.60
2023-04-21T11:44:58.562Z,2.00
2023-04-21T11:47:29.266Z,1.60
2023-04-21T11:49:59.282Z,2.30
2023-04-21T11:52:33.044Z,2.08
2023-04-21T11:55:03.629Z,2.88
2023-04-21T11:57:34.253Z,2.25
2023-04-21T12:00:06.474Z,2.33
2023-04-21T12:02:36.045Z,2.58
2023-04-21T12:05:06.987Z,2.05
2023-04-21T12:07:38.052Z,3.33
2023-04-21T12:10:12.580Z,3.22
2023-04-21T12:12:41.861Z,2.55
2023-04-21T12:15:13.383Z,1.80
2023-04-21T12:17:45.351Z,3.47
2023-04-21T12:20:17.202Z,2.28
2023-04-21T12:22:47.744Z,3.90
2023-04-21T12:25:16.032Z,5.82
2023-04-21T12:27:51.438Z,2.83
2023-04-21T12:30:20.473Z,2.78
2023-04-21T12:32:48.832Z,3.45
2023-04-21T12:35:17.203Z,3.90
2023-04-21T12:37:46.842Z,3.60
2023-04-21T12:40:15.371Z,3.40
2023-04-21T12:42:43.440Z,2.45
2023-04-21T12:45:13.668Z,3.95
2023-04-21T12:47:44.757Z,3.97
2023-04-21T12:50:14.398Z,3.25
2023-04-21T12:52:42.480Z,4.18
2023-04-21T12:55:13.364Z,4.20
2023-04-21T12:57:41.492Z,4.80
2023-04-21T13:00:12.983Z,5.10
2023-04-21T13:02:41.193Z,4.55
2023-04-21T13:05:12.019Z,4.68
2023-04-21T13:07:40.406Z,4.55
2023-04-21T13:10:09.529Z,4.18
2023-04-21T13:12:38.983Z,4.20
2023-04-21T13:15:08.930Z,3.92
2023-04-21T13:17:36.953Z,2.90
2023-04-21T13:20:07.269Z,2.10
2023-04-21T13:22:35.658Z,1.90
2023-04-21T13:25:04.468Z,2.47
2023-04-21T13:27:33.409Z,2.30
2023-04-21T13:30:02.874Z,2.65
2023-04-21T13:32:30.968Z,1.55
2023-04-21T13:34:59.140Z,1.77
2023-04-21T13:37:27.800Z,0.95
2023-04-21T13:39:55.850Z,1.40
2023-04-21T13:42:24.286Z,1.17
2023-04-21T13:44:52.775Z,1.73
2023-04-21T13:47:22.156Z,1.70
2023-04-21T13:49:51.508Z,1.98
2023-04-21T13:52:19.531Z,3.33
2023-04-21T13:54:47.818Z,2.00
2023-04-21T13:57:16.532Z,2.20
2023-04-21T13:59:44.886Z,2.20
2023-04-21T14:02:13.485Z,2.58
2023-04-21T14:04:43.250Z,2.45
2023-04-21T14:07:12.407Z,2.55
2023-04-21T14:09:40.902Z,2.42
2023-04-21T14:12:10.266Z,2.67
2023-04-21T14:14:39.541Z,3.15
2023-04-21T14:17:08.459Z,3.00
2023-04-21T14:19:37.294Z,2.03
2023-04-21T14:22:06.817Z,2.78
2023-04-21T14:24:34.927Z,1.83
2023-04-21T14:27:03.170Z,2.53
2023-04-21T14:29:31.710Z,2.30
2023-04-21T14:32:00.404Z,2.75
2023-04-21T14:34:29.001Z,2.42
2023-04-21T14:36:57.934Z,2.03
2023-04-21T14:39:27.551Z,2.50
2023-04-21T14:41:55.956Z,3.43
2023-04-21T14:44:24.080Z,2.37
2023-04-21T14:47:05.729Z,3.35
2023-04-21T14:49:38.965Z,3.92
2023-04-21T14:52:07.402Z,2.70
2023-04-21T14:54:37.265Z,2.65
2023-04-21T14:57:17.807Z,2.55
2023-04-21T14:59:48.071Z,2.97
2023-04-21T15:02:16.792Z,2.08
2023-04-21T15:04:45.146Z,4.32
2023-04-21T15:07:13.727Z,3.60
2023-04-21T15:09:45.726Z,7.38
2023-04-21T15:12:15.109Z,3.00
2023-04-21T15:14:43.156Z,2.15
2023-04-21T15:17:11.295Z,2.10
2023-04-21T15:19:39.558Z,2.27
2023-04-21T15:22:08.569Z,2.03
2023-04-21T15:24:36.660Z,1.60
2023-04-21T15:27:06.023Z,2.90
2023-04-21T15:29:34.196Z,2.00
2023-04-21T15:32:02.471Z,2.88
2023-04-21T15:34:30.520Z,3.20
2023-04-21T15:36:58.600Z,1.40
2023-04-21T15:39:27.034Z,1.10
2023-04-21T15:41:55.247Z,1.20
2023-04-21T15:44:24.667Z,3.42
2023-04-21T15:46:52.886Z,1.40
2023-04-21T15:49:23.639Z,1.83
2023-04-21T15:51:53.504Z,3.92
2023-04-21T15:54:22.725Z,1.77
2023-04-21T15:56:51.184Z,1.60
2023-04-21T15:59:20.072Z,1.55
2023-04-21T16:01:49.992Z,1.73
2023-04-21T16:04:18.200Z,1.48
2023-04-21T16:06:46.973Z,4.30
2023-04-21T16:09:15.107Z,2.55
2023-04-21T16:11:43.894Z,3.00
2023-04-21T16:14:16.408Z,2.10
2023-04-21T16:16:46.091Z,2.38
2023-04-21T16:19:16.496Z,3.03
2023-04-21T16:21:45.147Z,2.22
2023-04-21T16:24:13.468Z,4.80
2023-04-21T16:26:41.597Z,1.70
2023-04-21T16:29:10.053Z,6.57
2023-04-21T16:31:38.127Z,5.35
2023-04-21T16:34:06.800Z,3.20
2023-04-21T16:36:36.268Z,12.30
2023-04-21T16:39:04.853Z,30.13
2023-04-21T16:41:32.876Z,7.22
2023-04-21T16:44:00.996Z,3.53
2023-04-21T16:46:29.822Z,5.05
2023-04-21T16:48:58.025Z,4.30
2023-04-21T16:51:28.676Z,3.37
2023-04-21T16:53:58.200Z,4.38
2023-04-21T16:56:26.295Z,4.57
2023-04-21T16:58:54.564Z,3.90
2023-04-21T17:01:22.646Z,2.30
2023-04-21T17:03:51.544Z,5.10
2023-04-21T17:06:21.197Z,4.97
2023-04-21T17:08:49.693Z,2.85
2023-04-21T17:11:19.092Z,5.85
2023-04-21T17:13:48.509Z,4.93
2023-04-21T17:16:16.910Z,3.60
2023-04-21T17:18:45.804Z,6.38
2023-04-21T17:21:13.844Z,3.60
2023-04-21T17:23:42.204Z,3.45
2023-04-21T17:26:13.189Z,4.87
2023-04-21T17:28:43.153Z,3.17
2023-04-21T17:31:15.144Z,3.90
2023-04-21T17:33:45.533Z,3.10
2023-04-21T17:36:13.965Z,6.13
2023-04-21T17:38:43.094Z,5.13
2023-04-21T17:41:11.460Z,3.00
2023-04-21T17:43:40.122Z,2.20
2023-04-21T17:46:09.567Z,2.87
2023-04-21T17:48:38.291Z,2.90
2023-04-21T17:51:07.062Z,5.23
2023-04-21T17:53:35.461Z,5.43
2023-04-21T17:56:03.562Z,3.87
2023-04-21T17:58:31.627Z,5.10
2023-04-21T18:01:00.298Z,2.93
2023-04-21T18:03:29.774Z,4.40
2023-04-21T18:05:58.701Z,1.83
2023-04-21T18:08:26.839Z,2.80
2023-04-21T18:10:56.243Z,3.57
2023-04-21T18:13:24.591Z,3.23
2023-04-21T18:15:52.693Z,7.17
2023-04-21T18:18:21.450Z,8.37
2023-04-21T18:20:50.967Z,8.33
2023-04-21T18:23:19.238Z,5.30
2023-04-21T18:25:47.536Z,4.90
2023-04-21T18:28:15.909Z,4.67
2023-04-21T18:30:44.110Z,4.20
2023-04-21T18:33:12.385Z,4.63
2023-04-21T18:35:42.306Z,4.90
2023-04-21T18:38:13.466Z,5.63
2023-04-21T18:40:41.899Z,5.20
2023-04-21T18:43:11.655Z,6.00
2023-04-21T18:45:40.319Z,5.50
2023-04-21T18:48:08.971Z,5.83
2023-04-21T18:50:39.905Z,8.17
2023-04-21T18:53:10.897Z,9.50
2023-04-21T18:55:39.032Z,5.37
2023-04-21T18:58:07.544Z,5.17
2023-04-21T19:00:38.848Z,5.70
2023-04-21T19:03:09.183Z,4.57
2023-04-21T19:05:40.349Z,4.40
2023-04-21T19:08:11.309Z,5.93
2023-04-21T19:10:39.713Z,7.30
2023-04-21T19:13:07.777Z,5.67
2023-04-21T19:15:36.649Z,6.73
2023-04-21T19:18:05.395Z,7.33
2023-04-21T19:20:35.725Z,3.67
2023-04-21T19:23:04.070Z,4.10
2023-04-21T19:25:34.008Z,5.53
2023-04-21T19:28:02.911Z,4.80
2023-04-21T19:30:30.970Z,4.43
2023-04-21T19:32:59.079Z,5.03
2023-04-21T19:35:27.854Z,8.93
2023-04-21T19:37:56.656Z,5.43
2023-04-21T19:40:24.695Z,6.93
2023-04-21T19:42:54.447Z,9.40
2023-04-21T19:45:22.571Z,7.77
2023-04-21T19:47:50.798Z,7.43
2023-04-21T19:50:19.128Z,6.10
2023-04-21T19:52:47.445Z,7.20
2023-04-21T19:55:16.186Z,10.40
2023-04-21T19:57:44.236Z,5.70
2023-04-21T20:00:15.760Z,8.43
2023-04-21T20:02:43.895Z,6.80
2023-04-21T20:05:12.576Z,8.33
2023-04-21T20:07:40.702Z,5.87
2023-04-21T20:10:10.622Z,6.37
2023-04-21T20:12:38.656Z,8.73
2023-04-21T20:15:08.807Z,4.63
2023-04-21T20:17:38.290Z,5.40
2023-04-21T20:20:09.254Z,7.37
2023-04-21T20:22:37.862Z,4.20
2023-04-21T20:25:07.589Z,2.60
2023-04-21T20:27:35.740Z,6.03
2023-04-21T20:30:04.742Z,2.57
2023-04-21T20:32:34.093Z,6.73
2023-04-21T20:35:03.965Z,5.83
2023-04-21T20:37:33.521Z,7.60
2023-04-21T20:40:04.282Z,13.07
2023-04-21T20:42:33.374Z,7.30
2023-04-21T20:45:03.602Z,9.40
2023-04-21T20:47:32.196Z,11.73
2023-04-21T20:50:00.531Z,8.13
2023-04-21T20:52:30.036Z,6.47
2023-04-21T20:54:58.445Z,3.90
2023-04-21T20:57:27.518Z,7.77
2023-04-21T20:59:55.522Z,7.20
2023-04-21T21:12:07.839Z,9.70
2023-04-21T21:14:36.026Z,10.23
2023-04-21T21:17:04.195Z,9.73
2023-04-21T21:19:33.597Z,9.17
2023-04-21T21:22:01.634Z,6.57
2023-04-21T21:24:29.695Z,3.33
2023-04-21T21:26:58.152Z,4.47
2023-04-21T21:29:27.573Z,4.27
2023-04-21T21:31:56.045Z,7.50
2023-04-21T21:34:24.126Z,4.80
2023-04-21T21:36:52.380Z,4.77
2023-04-21T21:39:21.301Z,5.60
2023-04-21T21:41:49.332Z,8.00
2023-04-21T21:44:17.404Z,5.10
2023-04-21T21:46:46.860Z,3.97
2023-04-21T21:49:15.573Z,3.80
2023-04-21T21:51:44.146Z,5.73
2023-04-21T21:54:12.360Z,4.33
2023-04-21T21:56:40.477Z,13.87
2023-04-21T21:59:08.871Z,23.90
2023-04-21T22:01:37.216Z,10.07
2023-04-21T22:04:07.624Z,4.37
2023-04-21T22:06:36.376Z,4.20
2023-04-21T22:09:06.090Z,5.50
2023-04-21T22:11:34.178Z,4.53
2023-04-21T22:14:14.535Z,8.67
2023-04-21T22:16:50.490Z,6.00
2023-04-21T22:19:20.267Z,6.90
2023-04-21T22:21:48.738Z,6.13
2023-04-21T22:24:16.886Z,4.80
2023-04-21T22:26:45.822Z,3.30
2023-04-21T22:29:14.183Z,5.03
2023-04-21T22:31:42.563Z,2.90
2023-04-21T22:34:10.794Z,4.03
2023-04-21T22:36:40.411Z,4.67
2023-04-21T22:39:09.050Z,3.93
2023-04-21T22:41:37.862Z,2.80
2023-04-21T22:44:06.298Z,2.70
2023-04-21T22:46:34.666Z,2.93
2023-04-21T22:49:03.788Z,3.23
2023-04-21T22:51:33.189Z,3.60
2023-04-21T22:54:03.265Z,2.57
2023-04-21T22:56:32.113Z,2.53
2023-04-21T22:59:00.442Z,2.57
2023-04-21T23:01:29.707Z,4.20
2023-04-21T23:03:57.853Z,2.57
2023-04-21T23:06:26.627Z,3.50
2023-04-21T23:08:54.700Z,2.80
2023-04-21T23:11:24.368Z,3.23
2023-04-21T23:13:52.502Z,4.83
2023-04-21T23:16:20.635Z,2.73
2023-04-21T23:18:48.817Z,4.40
2023-04-21T23:21:16.749Z,2.93
2023-04-21T23:23:45.350Z,2.80
2023-04-21T23:26:13.422Z,4.50
2023-04-21T23:28:43.155Z,2.77
2023-04-21T23:31:11.182Z,3.93
2023-04-21T23:33:39.272Z,5.73
2023-04-21T23:36:08.603Z,3.03
2023-04-21T23:38:36.568Z,5.30
2023-04-21T23:41:04.927Z,3.27
2023-04-21T23:43:34.418Z,3.97
2023-04-21T23:46:03.912Z,3.53
2023-04-21T23:48:32.207Z,2.80
2023-04-21T23:51:00.293Z,3.50
2023-04-21T23:53:28.686Z,2.43
2023-04-21T23:55:56.782Z,1.77
2023-04-21T23:58:24.842Z,2.57
