createdAt,value
2019-02-23T00:02:10.725Z,-21409.05
2019-02-23T00:04:39.119Z,-21408.21
2019-02-23T00:07:07.469Z,-21413.69
2019-02-23T00:09:35.731Z,-21407.79
2019-02-23T00:12:04.737Z,-21410.18
2019-02-23T00:14:33.075Z,-21409.48
2019-02-23T00:17:01.349Z,-21404.28
2019-02-23T00:19:29.635Z,-21392.46
2019-02-23T00:21:57.895Z,-21388.24
2019-02-23T00:24:26.189Z,-21394.43
2019-02-23T00:26:54.455Z,-21372.90
2019-02-23T00:29:22.761Z,-21397.95
2019-02-23T00:31:51.066Z,-21387.96
2019-02-23T00:34:19.335Z,-21387.39
2019-02-23T00:36:47.614Z,-21385.71
2019-02-23T00:39:15.894Z,-21386.13
2019-02-23T00:41:44.273Z,-21397.39
2019-02-23T00:44:12.588Z,-21398.93
2019-02-23T00:46:40.862Z,-21388.66
2019-02-23T00:49:09.136Z,-21391.34
2019-02-23T00:51:37.415Z,-21384.86
2019-02-23T00:54:05.720Z,-21377.41
2019-02-23T00:56:34.022Z,-21389.36
2019-02-23T00:59:02.285Z,-21394.15
2019-02-23T01:01:30.572Z,-21396.82
2019-02-23T01:03:58.870Z,-21367.41
2019-02-23T01:06:27.169Z,-21371.78
2019-02-23T01:08:55.447Z,-21357.41
2019-02-23T01:11:23.736Z,-21359.10
2019-02-23T01:13:52.009Z,-21385.71
2019-02-23T01:16:20.351Z,-21387.12
2019-02-23T01:18:48.750Z,-21393.02
2019-02-23T01:21:17.016Z,-21378.67
2019-02-23T01:23:45.299Z,-21388.24
2019-02-23T01:26:13.598Z,-21395.55
2019-02-23T01:28:41.878Z,-21384.86
2019-02-23T01:31:10.168Z,-21385.01
2019-02-23T01:33:38.450Z,-21400.05
2019-02-23T01:36:06.757Z,-21386.41
2019-02-23T01:38:35.042Z,-21391.76
2019-02-23T01:41:03.329Z,-21385.01
2019-02-23T01:43:31.592Z,-21388.38
2019-02-23T01:45:59.935Z,-21400.20
2019-02-23T01:48:28.269Z,-21392.60
2019-02-23T01:50:56.551Z,-21387.96
2019-02-23T01:53:24.842Z,-21379.38
2019-02-23T01:55:53.134Z,-21379.66
2019-02-23T01:58:21.498Z,-21380.36
2019-02-23T02:00:49.763Z,-21384.58
2019-02-23T02:03:18.051Z,-21396.12
2019-02-23T02:05:46.316Z,-21402.87
2019-02-23T02:08:14.678Z,-21399.36
2019-02-23T02:10:43.058Z,-21385.71
2019-02-23T02:13:11.334Z,-21392.32
2019-02-23T02:15:39.888Z,-21387.82
2019-02-23T02:18:08.172Z,-21369.66
2019-02-23T02:20:36.492Z,-21387.82
2019-02-23T02:23:04.895Z,-21389.51
2019-02-23T02:25:33.186Z,-21356.70
2019-02-23T02:28:01.460Z,-21323.14
2019-02-23T02:30:29.741Z,-21342.32
2019-02-23T02:32:58.031Z,-21343.73
2019-02-23T02:35:26.295Z,-21347.83
2019-02-23T02:37:54.707Z,-21352.05
2019-02-23T02:40:23.086Z,-21354.87
2019-02-23T02:42:51.329Z,-21354.73
2019-02-23T02:45:19.616Z,-21359.52
2019-02-23T02:47:47.904Z,-21361.77
2019-02-23T02:50:24.367Z,-21359.66
2019-02-23T02:52:46.216Z,-21363.18
2019-02-23T02:55:14.518Z,-21373.75
2019-02-23T02:57:42.817Z,-21362.90
2019-02-23T03:00:12.642Z,-21367.13
2019-02-23T03:02:41.010Z,-21367.97
2019-02-23T03:05:09.842Z,-21366.28
2019-02-23T03:07:38.129Z,-21366.14
2019-02-23T03:10:06.569Z,-21342.46
2019-02-23T03:12:34.850Z,-21341.90
2019-02-23T03:15:03.144Z,-21339.79
2019-02-23T03:17:31.455Z,-21341.20
2019-02-23T03:19:59.746Z,-21353.88
2019-02-23T03:22:28.021Z,-21331.89
2019-02-23T03:24:56.281Z,-21329.07
2019-02-23T03:27:24.609Z,-21334.00
2019-02-23T03:29:52.883Z,-21343.73
2019-02-23T03:32:21.172Z,-21313.82
2019-02-23T03:34:49.443Z,-21334.85
2019-02-23T03:37:17.715Z,-21331.32
2019-02-23T03:39:45.994Z,-21324.70
2019-02-23T03:42:14.376Z,-21321.88
2019-02-23T03:44:42.666Z,-21316.64
2019-02-23T03:47:10.938Z,-21298.43
2019-02-23T03:49:39.240Z,-21292.07
2019-02-23T03:52:07.518Z,-21319.61
2019-02-23T03:54:35.809Z,-21311.56
2019-02-23T03:57:04.293Z,-21296.88
2019-02-23T03:59:32.626Z,-21308.04
2019-02-23T04:02:00.939Z,-21315.80
2019-02-23T04:04:29.206Z,-21281.61
2019-02-23T04:06:57.502Z,-21305.78
2019-02-23T04:09:25.804Z,-21295.75
2019-02-23T04:11:54.073Z,-21273.97
2019-02-23T04:14:22.375Z,-21306.34
2019-02-23T04:16:50.690Z,-21285.85
2019-02-23T04:19:18.966Z,-21283.59
2019-02-23T04:21:47.250Z,-21302.67
2019-02-23T04:24:15.543Z,-21300.97
2019-02-23T04:26:43.824Z,-21309.87
2019-02-23T04:29:12.117Z,-21318.06
2019-02-23T04:31:40.431Z,-21311.99
2019-02-23T04:34:08.699Z,-21305.49
2019-02-23T04:36:36.987Z,-21313.40
2019-02-23T04:39:06.146Z,-21299.14
2019-02-23T04:41:34.422Z,-21311.14
2019-02-23T04:44:02.695Z,-21320.04
2019-02-23T04:46:31.024Z,-21264.36
2019-02-23T04:48:59.303Z,-21269.87
2019-02-23T04:51:27.669Z,-21301.82
2019-02-23T04:53:55.967Z,-21322.86
2019-02-23T04:56:24.248Z,-21318.63
2019-02-23T04:58:52.591Z,-21315.66
2019-02-23T05:01:20.880Z,-21311.42
2019-02-23T05:03:49.228Z,-21329.07
2019-02-23T05:06:17.511Z,-21309.73
2019-02-23T05:08:45.781Z,-21318.49
2019-02-23T05:11:14.068Z,-21331.05
2019-02-23T05:13:42.337Z,-21339.08
2019-02-23T05:16:10.639Z,-21326.67
2019-02-23T05:18:38.903Z,-21325.54
2019-02-23T05:21:07.216Z,-21328.93
2019-02-23T05:23:35.496Z,-21326.81
2019-02-23T05:26:03.759Z,-21327.52
2019-02-23T05:28:32.055Z,-21299.84
2019-02-23T05:31:00.325Z,-21300.41
2019-02-23T05:33:28.622Z,-21303.23
2019-02-23T05:35:56.919Z,-21315.38
2019-02-23T05:38:25.203Z,-21311.29
2019-02-23T05:40:53.498Z,-21311.29
2019-02-23T05:43:21.783Z,-21315.38
2019-02-23T05:45:50.082Z,-21286.98
2019-02-23T05:48:19.607Z,-21297.73
2019-02-23T05:50:48.053Z,-21306.77
2019-02-23T05:53:16.357Z,-21309.45
2019-02-23T05:55:44.641Z,-21313.12
2019-02-23T05:58:12.919Z,-21320.04
2019-02-23T06:00:41.207Z,-21312.27
2019-02-23T06:03:09.494Z,-21323.43
2019-02-23T06:05:37.759Z,-21313.68
2019-02-23T06:08:06.036Z,-21307.33
2019-02-23T06:10:34.341Z,-21294.48
2019-02-23T06:13:02.601Z,-21308.18
2019-02-23T06:15:30.894Z,-21316.37
2019-02-23T06:17:59.201Z,-21308.04
2019-02-23T06:20:27.487Z,-21293.34
2019-02-23T06:22:55.762Z,-21294.19
2019-02-23T06:25:24.033Z,-21262.38
2019-02-23T06:27:52.418Z,-21296.73
2019-02-23T06:30:21.013Z,-21296.88
2019-02-23T06:32:49.291Z,-21302.81
2019-02-23T06:35:17.570Z,-21275.39
2019-02-23T06:37:45.869Z,-21277.51
2019-02-23T06:40:14.141Z,-21268.04
2019-02-23T06:42:42.426Z,-21296.73
2019-02-23T06:45:12.594Z,-21306.05
2019-02-23T06:47:40.955Z,-21302.25
2019-02-23T06:50:09.322Z,-21310.01
2019-02-23T06:52:37.653Z,-21314.11
2019-02-23T06:55:07.204Z,-21307.19
2019-02-23T06:57:35.464Z,-21317.64
2019-02-23T07:00:05.828Z,-21322.86
2019-02-23T07:02:34.142Z,-21304.65
2019-02-23T07:05:02.434Z,-21312.98
2019-02-23T07:07:30.720Z,-21295.04
2019-02-23T07:09:58.991Z,-21319.75
2019-02-23T07:12:27.257Z,-21308.18
2019-02-23T07:14:55.561Z,-21293.77
2019-02-23T07:17:26.775Z,-21305.78
2019-02-23T07:19:55.072Z,-21318.63
2019-02-23T07:22:23.383Z,-21306.34
2019-02-23T07:24:51.678Z,-21317.64
2019-02-23T07:27:19.965Z,-21322.72
2019-02-23T07:29:48.235Z,-21327.66
2019-02-23T07:32:16.522Z,-21304.08
2019-02-23T07:34:44.793Z,-21321.59
2019-02-23T07:37:13.079Z,-21315.52
2019-02-23T07:39:41.359Z,-21311.56
2019-02-23T07:42:09.639Z,-21303.80
2019-02-23T07:44:37.926Z,-21320.18
2019-02-23T07:47:06.203Z,-21339.08
2019-02-23T07:49:34.471Z,-21324.13
2019-02-23T07:52:02.825Z,-21329.49
2019-02-23T07:54:31.092Z,-21284.72
2019-02-23T07:56:59.374Z,-21317.07
2019-02-23T07:59:27.669Z,-21328.36
2019-02-23T08:01:55.966Z,-21320.74
2019-02-23T08:04:24.229Z,-21320.46
2019-02-23T08:06:52.504Z,-21333.86
2019-02-23T08:09:20.840Z,-21332.03
2019-02-23T08:11:49.110Z,-21331.61
2019-02-23T08:14:17.392Z,-21337.53
2019-02-23T08:16:45.679Z,-21297.87
2019-02-23T08:19:13.966Z,-21308.88
2019-02-23T08:21:42.269Z,-21331.75
2019-02-23T08:24:10.560Z,-21345.57
2019-02-23T08:26:38.837Z,-21357.83
2019-02-23T08:29:07.140Z,-21341.05
2019-02-23T08:31:35.501Z,-21323.00
2019-02-23T08:34:03.784Z,-21337.25
2019-02-23T08:36:32.042Z,-21346.13
2019-02-23T08:39:00.390Z,-21360.23
2019-02-23T08:41:28.857Z,-21357.55
2019-02-23T08:43:57.134Z,-21346.98
2019-02-23T08:46:25.410Z,-21326.67
2019-02-23T08:48:53.707Z,-21358.54
2019-02-23T08:51:21.971Z,-21373.04
2019-02-23T08:53:50.270Z,-21375.30
2019-02-23T08:56:18.553Z,-21369.80
2019-02-23T08:58:47.057Z,-21387.25
2019-02-23T09:01:15.505Z,-21364.45
2019-02-23T09:03:43.796Z,-21350.78
2019-02-23T09:06:12.078Z,-21323.28
2019-02-23T09:08:40.424Z,-21345.71
2019-02-23T09:11:08.715Z,-21366.28
2019-02-23T09:13:37.068Z,-21384.02
2019-02-23T09:16:05.376Z,-21375.44
2019-02-23T09:18:33.656Z,-21371.78
2019-02-23T09:21:07.134Z,-21384.58
2019-02-23T09:23:35.410Z,-21375.15
2019-02-23T09:26:03.722Z,-21349.23
2019-02-23T09:28:32.039Z,-21376.70
2019-02-23T09:31:00.327Z,-21318.63
2019-02-23T09:33:28.623Z,-21380.93
2019-02-23T09:35:56.972Z,-21393.59
2019-02-23T09:38:25.259Z,-21385.57
2019-02-23T09:40:53.528Z,-21405.68
2019-02-23T09:43:21.829Z,-21411.02
2019-02-23T09:45:50.139Z,-21420.57
2019-02-23T09:48:18.494Z,-21409.90
2019-02-23T09:50:46.815Z,-21402.87
2019-02-23T09:53:15.095Z,-21374.03
2019-02-23T09:55:43.410Z,-21382.33
2019-02-23T09:58:11.692Z,-21413.41
2019-02-23T10:00:39.998Z,-21405.40
2019-02-23T10:03:08.371Z,-21390.35
2019-02-23T10:05:38.184Z,-21406.39
2019-02-23T10:08:06.652Z,-21363.32
2019-02-23T10:10:34.956Z,-21402.03
2019-02-23T10:13:03.230Z,-21392.04
2019-02-23T10:15:31.534Z,-21406.81
2019-02-23T10:17:59.820Z,-21409.76
2019-02-23T10:20:28.131Z,-21418.89
2019-02-23T10:22:56.419Z,-21431.95
2019-02-23T10:25:24.691Z,-21438.13
2019-02-23T10:27:53.018Z,-21416.78
2019-02-23T10:30:21.302Z,-21435.74
2019-02-23T10:32:49.605Z,-21450.90
2019-02-23T10:35:17.871Z,-21460.02
2019-02-23T10:37:46.468Z,-21457.35
2019-02-23T10:40:14.945Z,-21445.71
2019-02-23T10:42:43.234Z,-21393.30
2019-02-23T10:45:13.343Z,-21400.34
2019-02-23T10:47:41.749Z,-21442.76
2019-02-23T10:50:14.622Z,-21402.59
2019-02-23T10:52:42.895Z,-21465.48
2019-02-23T10:55:13.784Z,-21473.75
2019-02-23T10:57:42.084Z,-21485.23
2019-02-23T11:00:17.384Z,-21465.90
2019-02-23T11:02:45.754Z,-21486.36
2019-02-23T11:05:14.097Z,-21473.61
2019-02-23T11:07:42.428Z,-21476.13
2019-02-23T11:10:11.171Z,-21477.81
2019-02-23T11:12:39.619Z,-21482.58
2019-02-23T11:15:11.213Z,-21449.50
2019-02-23T11:17:39.505Z,-21441.22
2019-02-23T11:20:09.916Z,-21474.59
2019-02-23T11:22:38.212Z,-21471.23
2019-02-23T11:25:09.254Z,-21438.97
2019-02-23T11:27:37.650Z,-21462.40
2019-02-23T11:30:09.259Z,-21473.75
2019-02-23T11:32:37.607Z,-21487.20
2019-02-23T11:35:07.943Z,-21497.13
2019-02-23T11:37:36.254Z,-21482.43
2019-02-23T11:40:06.884Z,-21486.64
2019-02-23T11:42:35.184Z,-21503.15
2019-02-23T11:45:03.564Z,-21509.17
2019-02-23T11:47:31.872Z,-21496.86
2019-02-23T11:50:00.406Z,-21503.85
2019-02-23T11:52:28.843Z,-21535.86
2019-02-23T11:54:57.113Z,-21571.45
2019-02-23T11:57:25.419Z,-21535.03
2019-02-23T11:59:53.700Z,-21564.34
2019-02-23T12:02:21.979Z,-21599.72
2019-02-23T12:04:50.258Z,-21546.75
2019-02-23T12:07:18.545Z,-21563.50
2019-02-23T12:09:46.848Z,-21591.93
2019-02-23T12:12:15.142Z,-21601.12
2019-02-23T12:14:43.441Z,-21606.96
2019-02-23T12:17:11.741Z,-21642.41
2019-02-23T12:19:40.034Z,-21596.52
2019-02-23T12:22:12.381Z,-21635.05
2019-02-23T12:24:38.345Z,-21606.55
2019-02-23T12:27:06.626Z,-21596.80
2019-02-23T12:29:34.934Z,-21624.21
2019-02-23T12:32:03.219Z,-21651.29
2019-02-23T12:34:31.475Z,-21647.55
2019-02-23T12:36:59.761Z,-21627.96
2019-02-23T12:39:28.037Z,-21659.48
2019-02-23T12:41:56.309Z,-21596.66
2019-02-23T12:44:24.593Z,-21644.50
2019-02-23T12:46:52.950Z,-21660.04
2019-02-23T12:49:21.241Z,-21622.68
2019-02-23T12:51:49.537Z,-21625.05
2019-02-23T12:54:17.822Z,-21669.34
2019-02-23T12:56:46.092Z,-21692.20
2019-02-23T12:59:14.380Z,-21684.16
2019-02-23T13:01:42.669Z,-21620.04
2019-02-23T13:04:10.931Z,-21617.25
2019-02-23T13:06:39.195Z,-21637.41
2019-02-23T13:09:22.453Z,-21654.21
2019-02-23T13:12:10.489Z,-21670.59
2019-02-23T13:14:44.392Z,-21569.63
2019-02-23T13:17:15.876Z,-21619.49
2019-02-23T13:20:12.975Z,-21649.49
2019-02-23T13:22:50.408Z,-21648.38
2019-02-23T13:25:36.856Z,-21656.43
2019-02-23T13:28:41.590Z,-21690.13
2019-02-23T13:31:24.805Z,-21652.27
2019-02-23T13:34:08.137Z,-21660.45
2019-02-23T13:36:51.722Z,-21648.38
2019-02-23T13:39:44.628Z,-21642.27
2019-02-23T13:42:31.264Z,-21644.08
2019-02-23T13:45:08.507Z,-21581.75
2019-02-23T13:47:58.212Z,-21613.64
2019-02-23T13:50:38.372Z,-21588.17
2019-02-23T13:53:15.887Z,-21585.11
2019-02-23T13:56:02.451Z,-21633.52
2019-02-23T13:58:36.489Z,-21612.39
2019-02-23T14:01:07.975Z,-21591.79
2019-02-23T14:04:00.188Z,-21634.77
2019-02-23T14:06:55.689Z,-21656.29
2019-02-23T14:09:52.729Z,-21590.96
2019-02-23T14:12:40.960Z,-21638.66
2019-02-23T14:15:29.166Z,-21628.38
2019-02-23T14:18:21.543Z,-21594.02
2019-02-23T14:21:11.041Z,-21553.59
2019-02-23T14:23:45.592Z,-21607.94
2019-02-23T14:26:42.704Z,-21575.49
2019-02-23T14:29:34.643Z,-21630.60
2019-02-23T14:32:08.967Z,-21565.73
2019-02-23T14:34:48.983Z,-21596.39
2019-02-23T14:37:44.869Z,-21610.45
2019-02-23T14:40:33.672Z,-21622.26
2019-02-23T14:43:12.055Z,-21592.49
2019-02-23T14:45:55.350Z,-21609.61
2019-02-23T14:48:46.170Z,-21597.64
2019-02-23T14:51:17.621Z,-21650.60
2019-02-23T14:54:00.555Z,-21656.02
2019-02-23T14:56:56.201Z,-21598.47
2019-02-23T14:59:42.830Z,-21627.27
2019-02-23T15:02:38.629Z,-21618.23
2019-02-23T15:05:24.842Z,-21598.19
2019-02-23T15:08:12.731Z,-21604.46
2019-02-23T15:10:59.220Z,-21619.63
2019-02-23T15:13:39.537Z,-21589.14
2019-02-23T15:16:20.125Z,-21575.21
2019-02-23T15:19:23.362Z,-21589.56
2019-02-23T15:21:54.791Z,-21561.82
2019-02-23T15:24:28.857Z,-21552.34
2019-02-23T15:27:06.148Z,-21551.64
2019-02-23T15:29:46.858Z,-21549.55
2019-02-23T15:32:30.457Z,-21490.56
2019-02-23T15:35:24.558Z,-21532.23
2019-02-23T15:38:12.789Z,-21511.82
2019-02-23T15:41:02.500Z,-21546.20
2019-02-23T15:44:07.388Z,-21532.65
2019-02-23T15:46:53.918Z,-21517.28
2019-02-23T15:49:34.394Z,-21540.05
2019-02-23T15:52:03.650Z,-21526.50
2019-02-23T15:54:38.726Z,-21521.19
2019-02-23T15:57:13.410Z,-21525.94
2019-02-23T15:59:44.497Z,-21532.65
2019-02-23T16:02:13.038Z,-21495.18
2019-02-23T16:04:41.310Z,-21482.43
2019-02-23T16:07:09.592Z,-21505.53
2019-02-23T16:09:37.865Z,-21493.36
2019-02-23T16:12:06.161Z,-21466.75
2019-02-23T16:14:34.484Z,-21482.58
2019-02-23T16:17:02.706Z,-21492.94
2019-02-23T16:19:30.991Z,-21461.83
2019-02-23T16:21:59.325Z,-21451.04
2019-02-23T16:24:27.613Z,-21473.33
2019-02-23T16:26:55.873Z,-21484.95
2019-02-23T16:29:24.158Z,-21484.53
2019-02-23T16:31:52.494Z,-21476.27
2019-02-23T16:34:21.914Z,-21495.04
2019-02-23T16:36:50.210Z,-21478.93
2019-02-23T16:39:18.472Z,-21477.81
2019-02-23T16:41:46.747Z,-21491.26
2019-02-23T16:44:15.099Z,-21489.16
2019-02-23T16:46:46.277Z,-21476.83
2019-02-23T16:49:15.946Z,-21485.23
2019-02-23T16:51:44.290Z,-21472.07
2019-02-23T16:54:13.277Z,-21463.52
2019-02-23T16:56:41.556Z,-21440.93
2019-02-23T16:59:09.977Z,-21473.19
2019-02-23T17:01:38.238Z,-21464.78
2019-02-23T17:04:06.728Z,-21471.23
2019-02-23T17:06:35.014Z,-21472.21
2019-02-23T17:09:03.864Z,-21455.53
2019-02-23T17:11:32.165Z,-21441.64
2019-02-23T17:14:00.624Z,-21445.29
2019-02-23T17:16:29.224Z,-21434.76
2019-02-23T17:18:57.518Z,-21423.53
2019-02-23T17:21:25.799Z,-21450.90
2019-02-23T17:23:54.073Z,-21418.05
2019-02-23T17:26:22.365Z,-21437.57
2019-02-23T17:28:50.652Z,-21444.87
2019-02-23T17:31:18.946Z,-21433.92
2019-02-23T17:33:48.122Z,-21441.07
2019-02-23T17:36:16.422Z,-21425.64
2019-02-23T17:38:44.962Z,-21423.53
2019-02-23T17:41:13.387Z,-21431.39
2019-02-23T17:43:41.891Z,-21433.22
2019-02-23T17:46:10.102Z,-21383.32
2019-02-23T17:48:38.409Z,-21396.26
2019-02-23T17:51:06.678Z,-21419.59
2019-02-23T17:53:34.968Z,-21418.47
2019-02-23T17:56:03.281Z,-21404.28
2019-02-23T17:58:31.566Z,-21407.93
2019-02-23T18:00:59.965Z,-21397.11
2019-02-23T18:03:28.399Z,-21390.63
2019-02-23T18:05:56.688Z,-21417.35
2019-02-23T18:08:24.998Z,-21417.20
2019-02-23T18:10:53.309Z,-21419.03
2019-02-23T18:13:21.619Z,-21400.20
2019-02-23T18:15:49.912Z,-21393.87
2019-02-23T18:18:18.186Z,-21381.77
2019-02-23T18:20:48.234Z,-21396.12
2019-02-23T18:23:16.808Z,-21387.96
2019-02-23T18:25:45.307Z,-21371.78
2019-02-23T18:28:13.608Z,-21395.27
2019-02-23T18:30:41.877Z,-21392.46
2019-02-23T18:33:10.206Z,-21387.82
2019-02-23T18:35:38.491Z,-21397.95
2019-02-23T18:38:06.774Z,-21372.06
2019-02-23T18:40:35.067Z,-21381.91
2019-02-23T18:43:03.354Z,-21399.07
2019-02-23T18:45:31.634Z,-21408.07
2019-02-23T18:47:59.918Z,-21412.57
2019-02-23T18:50:28.190Z,-21400.48
2019-02-23T18:52:56.482Z,-21396.82
2019-02-23T18:55:24.762Z,-21400.90
2019-02-23T18:57:53.044Z,-21397.95
2019-02-23T19:00:24.337Z,-21393.16
2019-02-23T19:02:51.375Z,-21406.66
2019-02-23T19:05:19.674Z,-21390.77
2019-02-23T19:07:47.936Z,-21389.51
2019-02-23T19:10:16.222Z,-21374.45
2019-02-23T19:12:44.578Z,-21397.67
2019-02-23T19:15:15.895Z,-21369.09
2019-02-23T19:17:44.175Z,-21389.36
2019-02-23T19:20:14.217Z,-21385.43
2019-02-23T19:22:42.519Z,-21393.87
2019-02-23T19:25:11.473Z,-21370.08
2019-02-23T19:27:39.906Z,-21376.14
2019-02-23T19:30:11.583Z,-21379.09
2019-02-23T19:32:39.893Z,-21389.93
2019-02-23T19:35:08.557Z,-21408.77
2019-02-23T19:37:36.829Z,-21410.32
2019-02-23T19:40:07.562Z,-21387.96
2019-02-23T19:42:35.824Z,-21401.19
2019-02-23T19:45:06.330Z,-21395.13
2019-02-23T19:47:34.632Z,-21409.19
2019-02-23T19:50:04.768Z,-21411.16
2019-02-23T19:52:33.054Z,-21390.49
2019-02-23T19:55:01.414Z,-21374.17
2019-02-23T19:57:29.778Z,-21388.10
2019-02-23T19:59:58.042Z,-21362.34
2019-02-23T20:02:26.345Z,-21364.02
2019-02-23T20:04:54.623Z,-21397.39
2019-02-23T20:07:22.914Z,-21384.45
2019-02-23T20:09:51.186Z,-21358.25
2019-02-23T20:12:19.479Z,-21343.87
2019-02-23T20:14:47.746Z,-21355.86
2019-02-23T20:17:16.017Z,-21342.18
2019-02-23T20:19:44.330Z,-21326.67
2019-02-23T20:22:12.621Z,-21363.89
2019-02-23T20:24:40.922Z,-21387.68
2019-02-23T20:27:09.204Z,-21379.66
2019-02-23T20:29:37.491Z,-21386.69
2019-02-23T20:32:05.766Z,-21390.07
2019-02-23T20:34:34.055Z,-21375.44
2019-02-23T20:37:02.342Z,-21371.78
2019-02-23T20:39:30.615Z,-21371.63
2019-02-23T20:41:58.922Z,-21393.30
2019-02-23T20:44:27.201Z,-21386.69
2019-02-23T20:46:55.633Z,-21387.12
2019-02-23T20:49:23.934Z,-21361.35
2019-02-23T20:51:52.224Z,-21366.98
2019-02-23T20:54:20.494Z,-21356.70
2019-02-23T20:56:48.761Z,-21350.08
2019-02-23T20:59:17.058Z,-21329.91
2019-02-23T21:01:45.334Z,-21326.39
2019-02-23T21:04:13.611Z,-21317.64
2019-02-23T21:06:41.936Z,-21308.60
2019-02-23T21:09:10.318Z,-21288.26
2019-02-23T21:11:38.607Z,-21285.43
2019-02-23T21:14:06.902Z,-21293.20
2019-02-23T21:16:35.179Z,-21301.12
2019-02-23T21:19:03.454Z,-21305.07
2019-02-23T21:21:31.737Z,-21301.12
2019-02-23T21:24:00.011Z,-21316.22
2019-02-23T21:26:28.302Z,-21307.33
2019-02-23T21:28:56.569Z,-21294.19
2019-02-23T21:31:24.851Z,-21295.32
2019-02-23T21:33:53.146Z,-21302.11
2019-02-23T21:36:21.432Z,-21292.78
2019-02-23T21:38:49.740Z,-21312.98
2019-02-23T21:41:18.194Z,-21317.07
2019-02-23T21:43:46.457Z,-21352.33
2019-02-23T21:46:14.894Z,-21354.45
2019-02-23T21:48:43.256Z,-21340.63
2019-02-23T21:51:11.501Z,-21360.79
2019-02-23T21:53:39.790Z,-21350.93
2019-02-23T21:56:08.517Z,-21344.30
2019-02-23T21:58:37.230Z,-21350.93
2019-02-23T22:01:07.155Z,-21349.94
2019-02-23T22:03:37.246Z,-21345.00
2019-02-23T22:06:05.581Z,-21352.76
2019-02-23T22:08:33.837Z,-21352.62
2019-02-23T22:11:02.217Z,-21333.16
2019-02-23T22:13:30.492Z,-21313.68
2019-02-23T22:15:58.801Z,-21326.11
2019-02-23T22:18:27.097Z,-21354.30
2019-02-23T22:20:55.387Z,-21365.43
2019-02-23T22:23:23.709Z,-21356.00
2019-02-23T22:25:52.078Z,-21354.87
2019-02-23T22:28:20.370Z,-21311.14
2019-02-23T22:30:48.727Z,-21338.52
2019-02-23T22:33:17.038Z,-21333.16
2019-02-23T22:35:45.348Z,-21337.39
2019-02-23T22:38:13.655Z,-21340.21
2019-02-23T22:40:41.909Z,-21339.22
2019-02-23T22:43:10.230Z,-21363.18
2019-02-23T22:45:38.508Z,-21344.58
2019-02-23T22:48:06.789Z,-21356.00
2019-02-23T22:50:35.844Z,-21336.26
2019-02-23T22:53:06.596Z,-21342.89
2019-02-23T22:55:34.863Z,-21320.60
2019-02-23T22:58:03.146Z,-21333.72
2019-02-23T23:00:49.627Z,-21339.64
2019-02-23T23:03:18.112Z,-21311.71
2019-02-23T23:05:46.377Z,-21343.87
2019-02-23T23:08:14.645Z,-21325.54
2019-02-23T23:10:42.961Z,-21327.94
2019-02-23T23:13:11.278Z,-21301.82
2019-02-23T23:15:39.639Z,-21342.18
2019-02-23T23:18:08.016Z,-21312.98
2019-02-23T23:20:36.311Z,-21326.11
2019-02-23T23:23:04.652Z,-21349.52
2019-02-23T23:25:32.921Z,-21326.39
2019-02-23T23:28:01.219Z,-21337.67
2019-02-23T23:30:29.511Z,-21331.75
2019-02-23T23:32:57.885Z,-21303.09
2019-02-23T23:35:26.153Z,-21310.01
2019-02-23T23:37:54.455Z,-21270.16
2019-02-23T23:40:22.847Z,-21247.79
2019-02-23T23:42:57.951Z,-21246.38
2019-02-23T23:45:21.115Z,-21249.78
2019-02-23T23:47:49.497Z,-21232.93
2019-02-23T23:50:17.840Z,-21246.66
2019-02-23T23:52:46.112Z,-21223.71
2019-02-23T23:55:14.388Z,-21236.61
2019-02-23T23:57:42.685Z,-21253.74
