createdAt,value
2023-04-16T00:01:43.177Z,97387.31
2023-04-16T00:04:48.771Z,97372.56
2023-04-16T00:07:52.962Z,97376.03
2023-04-16T00:10:56.884Z,97377.13
2023-04-16T00:14:00.620Z,97384.50
2023-04-16T00:17:04.480Z,97389.22
2023-04-16T00:20:10.620Z,97384.84
2023-04-16T00:23:14.373Z,97383.94
2023-04-16T00:26:17.802Z,97383.66
2023-04-16T00:29:23.137Z,97380.44
2023-04-16T00:32:26.762Z,97385.72
2023-04-16T00:35:32.064Z,97380.69
2023-04-16T00:38:36.068Z,97382.50
2023-04-16T00:41:39.852Z,97376.63
2023-04-16T00:45:57.783Z,97378.22
2023-04-16T00:49:02.136Z,97379.53
2023-04-16T00:52:07.986Z,97383.56
2023-04-16T00:55:13.525Z,97376.88
2023-04-16T00:58:17.611Z,97374.81
2023-04-16T01:01:21.361Z,97383.22
2023-04-16T01:04:25.246Z,97382.47
2023-04-16T01:07:32.822Z,97377.94
2023-04-16T01:10:36.257Z,97366.31
2023-04-16T01:13:40.319Z,97366.69
2023-04-16T01:16:43.931Z,97377.38
2023-04-16T01:19:50.768Z,97356.38
2023-04-16T01:22:55.978Z,97358.56
2023-04-16T01:25:59.619Z,97363.09
2023-04-16T01:29:04.144Z,97356.78
2023-04-16T01:32:08.295Z,97361.06
2023-04-16T01:35:13.751Z,97358.56
2023-04-16T01:38:18.979Z,97352.88
2023-04-16T01:41:22.642Z,97354.66
2023-04-16T01:44:26.487Z,97357.22
2023-04-16T01:47:29.993Z,97341.75
2023-04-16T01:50:34.555Z,97343.09
2023-04-16T01:53:39.439Z,97340.81
2023-04-16T01:56:43.225Z,97333.19
2023-04-16T01:59:46.745Z,97343.41
2023-04-16T02:02:50.617Z,97338.66
2023-04-16T02:06:02.670Z,97340.78
2023-04-16T02:09:08.281Z,97338.22
2023-04-16T02:12:13.956Z,97326.06
2023-04-16T02:15:17.970Z,97327.56
2023-04-16T02:18:22.404Z,97327.97
2023-04-16T02:21:27.587Z,97323.19
2023-04-16T02:24:32.474Z,97314.69
2023-04-16T02:27:40.797Z,97317.78
2023-04-16T02:31:00.524Z,97317.03
2023-04-16T02:34:10.203Z,97319.63
2023-04-16T02:37:15.387Z,97308.22
2023-04-16T02:40:20.774Z,97317.50
2023-04-16T02:43:25.685Z,97316.94
2023-04-16T02:46:29.545Z,97312.25
2023-04-16T02:49:32.944Z,97310.59
2023-04-16T02:52:36.644Z,97308.75
2023-04-16T02:55:41.460Z,97307.50
2023-04-16T02:58:45.279Z,97302.84
2023-04-16T03:01:49.000Z,97313.72
2023-04-16T03:04:52.992Z,97304.50
2023-04-16T03:07:57.341Z,97300.38
2023-04-16T03:11:03.547Z,97299.53
2023-04-16T03:14:06.949Z,97299.47
2023-04-16T03:17:10.843Z,97303.38
2023-04-16T03:20:17.024Z,97298.41
2023-04-16T03:23:20.975Z,97303.50
2023-04-16T03:26:25.889Z,97301.38
2023-04-16T03:29:29.758Z,97311.19
2023-04-16T03:32:34.396Z,97323.88
2023-04-16T03:35:39.235Z,97318.56
2023-04-16T03:38:42.666Z,97319.09
2023-04-16T03:41:47.910Z,97319.00
2023-04-16T03:44:54.061Z,97316.63
2023-04-16T03:47:59.677Z,97313.31
2023-04-16T03:51:03.353Z,97319.31
2023-04-16T03:54:07.288Z,97319.88
2023-04-16T03:57:13.573Z,97314.91
2023-04-16T04:00:17.564Z,97319.75
2023-04-16T04:03:34.825Z,97322.16
2023-04-16T04:06:39.371Z,97327.31
2023-04-16T04:09:43.021Z,97332.09
2023-04-16T04:12:48.389Z,97327.28
2023-04-16T04:15:52.143Z,97328.16
2023-04-16T04:18:56.882Z,97327.19
2023-04-16T04:22:00.489Z,97343.06
2023-04-16T04:25:04.273Z,97328.97
2023-04-16T04:28:10.764Z,97344.63
2023-04-16T04:31:15.586Z,97344.78
2023-04-16T04:34:19.893Z,97354.13
2023-04-16T04:37:24.556Z,97358.34
2023-04-16T04:40:28.562Z,97361.28
2023-04-16T04:43:33.827Z,97366.72
2023-04-16T04:46:37.582Z,97359.03
2023-04-16T04:49:41.558Z,97367.78
2023-04-16T04:52:46.181Z,97364.03
2023-04-16T04:55:53.171Z,97366.09
2023-04-16T04:59:00.718Z,97360.97
2023-04-16T05:02:04.755Z,97354.94
2023-04-16T05:05:08.744Z,97364.09
2023-04-16T05:08:12.567Z,97366.97
2023-04-16T05:11:16.012Z,97362.25
2023-04-16T05:14:21.102Z,97354.97
2023-04-16T05:17:24.558Z,97366.69
2023-04-16T05:20:28.433Z,97357.00
2023-04-16T05:23:32.100Z,97364.47
2023-04-16T05:26:35.908Z,97360.31
2023-04-16T05:29:40.881Z,97367.91
2023-04-16T05:32:44.709Z,97367.59
2023-04-16T05:35:48.265Z,97365.97
2023-04-16T05:38:51.995Z,97364.50
2023-04-16T05:41:55.581Z,97377.72
2023-04-16T05:45:00.761Z,97376.13
2023-04-16T05:48:04.436Z,97377.88
2023-04-16T05:51:08.177Z,97382.97
2023-04-16T05:54:11.585Z,97384.16
2023-04-16T05:57:15.488Z,97379.69
2023-04-16T06:00:20.576Z,97384.22
2023-04-16T06:03:24.507Z,97388.41
2023-04-16T06:06:28.172Z,97392.56
2023-04-16T06:09:32.070Z,97390.13
2023-04-16T06:12:35.641Z,97382.31
2023-04-16T06:15:41.068Z,97386.78
2023-04-16T06:18:45.468Z,97388.69
2023-04-16T06:21:49.540Z,97391.06
2023-04-16T06:24:53.789Z,97384.38
2023-04-16T06:27:58.057Z,97393.84
2023-04-16T06:31:03.261Z,97376.50
2023-04-16T06:34:07.276Z,97380.53
2023-04-16T06:37:10.851Z,97389.97
2023-04-16T06:40:14.591Z,97388.22
2023-04-16T06:43:18.179Z,97384.81
2023-04-16T06:46:23.708Z,97384.56
2023-04-16T06:49:27.372Z,97382.09
2023-04-16T06:52:31.286Z,97377.81
2023-04-16T06:55:34.783Z,97381.69
2023-04-16T06:58:38.892Z,97382.66
2023-04-16T07:01:43.893Z,97388.81
2023-04-16T07:04:47.789Z,97386.53
2023-04-16T07:07:51.217Z,97382.72
2023-04-16T07:10:55.434Z,97377.09
2023-04-16T07:13:59.067Z,97386.53
2023-04-16T07:17:04.210Z,97386.47
2023-04-16T07:20:10.444Z,97386.66
2023-04-16T07:23:14.378Z,97383.94
2023-04-16T07:26:17.981Z,97392.94
2023-04-16T07:29:21.932Z,97391.91
2023-04-16T07:32:27.039Z,97381.41
2023-04-16T07:35:31.109Z,97399.44
2023-04-16T07:38:38.855Z,97393.50
2023-04-16T07:41:46.633Z,97392.81
2023-04-16T07:44:50.218Z,97387.56
2023-04-16T07:47:55.460Z,97386.03
2023-04-16T07:50:59.296Z,97390.59
2023-04-16T07:54:03.064Z,97391.81
2023-04-16T07:57:06.460Z,97408.16
2023-04-16T08:00:11.633Z,97396.75
2023-04-16T08:03:19.815Z,97400.38
2023-04-16T08:06:24.047Z,97394.22
2023-04-16T08:09:28.991Z,97379.97
2023-04-16T08:12:32.930Z,97373.66
2023-04-16T08:15:36.742Z,97376.38
2023-04-16T08:18:42.440Z,97369.38
2023-04-16T08:21:47.013Z,97369.63
2023-04-16T08:24:50.919Z,97362.50
2023-04-16T08:27:55.077Z,97359.78
2023-04-16T08:30:59.254Z,97362.50
2023-04-16T08:34:11.760Z,97354.03
2023-04-16T08:37:15.842Z,97352.88
2023-04-16T08:40:21.965Z,97350.28
2023-04-16T08:43:27.168Z,97349.56
2023-04-16T08:46:32.747Z,97346.81
2023-04-16T08:49:43.907Z,97343.88
2023-04-16T08:52:52.382Z,97339.06
2023-04-16T08:56:00.974Z,97341.47
2023-04-16T08:59:05.728Z,97345.25
2023-04-16T09:02:13.758Z,97338.97
2023-04-16T09:05:21.478Z,97337.41
2023-04-16T09:08:26.737Z,97336.94
2023-04-16T09:11:30.620Z,97331.56
2023-04-16T09:14:34.484Z,97336.94
2023-04-16T09:17:38.314Z,97323.22
2023-04-16T09:21:11.307Z,97328.81
2023-04-16T09:24:15.617Z,97317.59
2023-04-16T09:27:19.099Z,97316.75
2023-04-16T09:30:24.894Z,97318.91
2023-04-16T09:33:28.284Z,97320.88
2023-04-16T09:36:40.064Z,97314.50
2023-04-16T09:39:43.948Z,97309.72
2023-04-16T09:42:47.688Z,97313.47
2023-04-16T09:45:54.244Z,97302.94
2023-04-16T09:49:50.532Z,97308.88
2023-04-16T09:52:57.091Z,97303.13
2023-04-16T09:56:02.055Z,97305.09
2023-04-16T09:59:06.722Z,97301.66
2023-04-16T10:02:14.343Z,97291.88
2023-04-16T10:05:52.007Z,97287.44
2023-04-16T10:08:57.568Z,97294.38
2023-04-16T10:12:01.734Z,97282.66
2023-04-16T10:15:05.999Z,97284.44
2023-04-16T10:18:10.080Z,97288.41
2023-04-16T10:21:15.458Z,97287.16
2023-04-16T10:24:21.037Z,97273.50
2023-04-16T10:27:25.458Z,97277.22
2023-04-16T10:30:29.294Z,97281.84
2023-04-16T10:33:35.758Z,97274.09
2023-04-16T10:36:40.261Z,97274.81
2023-04-16T10:39:45.948Z,97274.53
2023-04-16T10:42:59.639Z,97265.91
2023-04-16T10:46:21.771Z,97271.97
2023-04-16T10:49:27.551Z,97267.09
2023-04-16T10:52:31.270Z,97270.09
2023-04-16T10:56:12.094Z,97281.00
2023-04-16T10:59:20.112Z,97280.69
2023-04-16T11:02:30.273Z,97273.38
2023-04-16T11:05:46.975Z,97272.88
2023-04-16T11:08:55.060Z,97268.84
2023-04-16T11:12:01.562Z,97264.81
2023-04-16T11:15:07.191Z,97268.94
2023-04-16T11:18:10.949Z,97266.56
2023-04-16T11:21:15.016Z,97268.63
2023-04-16T11:24:18.498Z,97264.91
2023-04-16T11:27:26.520Z,97268.69
2023-04-16T11:30:55.804Z,97260.13
2023-04-16T11:34:03.841Z,97260.69
2023-04-16T11:37:07.367Z,97256.75
2023-04-16T11:40:11.871Z,97250.13
2023-04-16T11:43:18.881Z,97245.09
2023-04-16T11:46:27.695Z,97247.28
2023-04-16T11:49:31.836Z,97248.22
2023-04-16T11:52:36.450Z,97240.72
2023-04-16T11:55:44.567Z,97237.28
2023-04-16T11:59:07.847Z,97225.81
2023-04-16T12:02:12.163Z,97224.28
2023-04-16T12:05:31.939Z,97234.22
2023-04-16T12:08:35.455Z,97225.81
2023-04-16T12:11:40.281Z,97228.88
2023-04-16T12:14:52.692Z,97223.97
2023-04-16T12:18:08.288Z,97216.38
2023-04-16T12:21:11.760Z,97215.59
2023-04-16T12:24:20.795Z,97225.00
2023-04-16T12:27:28.545Z,97207.75
2023-04-16T12:30:33.740Z,97216.56
2023-04-16T12:33:37.193Z,97211.19
2023-04-16T12:36:40.991Z,97204.97
2023-04-16T12:39:45.129Z,97218.84
2023-04-16T12:42:50.131Z,97209.84
2023-04-16T12:45:55.075Z,97213.63
2023-04-16T12:48:58.767Z,97206.59
2023-04-16T12:52:03.544Z,97213.94
2023-04-16T12:55:08.514Z,97204.81
2023-04-16T12:58:13.334Z,97204.66
2023-04-16T13:01:19.419Z,97220.09
2023-04-16T13:04:25.645Z,97225.53
2023-04-16T13:07:32.543Z,97220.03
2023-04-16T13:10:37.359Z,97229.22
2023-04-16T13:13:41.442Z,97227.41
2023-04-16T13:16:48.869Z,97236.94
2023-04-16T13:19:52.644Z,97244.47
2023-04-16T13:22:57.100Z,97245.56
2023-04-16T13:26:02.242Z,97245.06
2023-04-16T13:29:05.682Z,97256.16
2023-04-16T13:32:15.150Z,97264.88
2023-04-16T13:35:18.837Z,97261.41
2023-04-16T13:38:22.606Z,97270.59
2023-04-16T13:41:27.467Z,97275.22
2023-04-16T13:44:31.229Z,97270.44
2023-04-16T13:47:36.529Z,97270.72
2023-04-16T13:50:40.385Z,97268.63
2023-04-16T13:53:43.836Z,97272.84
2023-04-16T13:56:47.762Z,97251.97
2023-04-16T13:59:51.610Z,97256.69
2023-04-16T14:02:58.249Z,97248.97
2023-04-16T14:06:01.901Z,97244.06
2023-04-16T14:09:05.841Z,97241.16
2023-04-16T14:12:09.356Z,97242.94
2023-04-16T14:15:14.763Z,97240.03
2023-04-16T14:18:19.687Z,97240.47
2023-04-16T14:21:23.375Z,97249.53
2023-04-16T14:24:27.104Z,97235.25
2023-04-16T14:27:31.607Z,97235.25
2023-04-16T14:30:35.093Z,97228.59
2023-04-16T14:33:40.454Z,97224.22
2023-04-16T14:36:44.176Z,97226.22
2023-04-16T14:39:47.961Z,97232.00
2023-04-16T14:42:51.588Z,97222.41
2023-04-16T14:45:55.406Z,97214.47
2023-04-16T14:49:01.310Z,97212.44
2023-04-16T14:52:05.884Z,97213.50
2023-04-16T14:55:09.691Z,97208.53
2023-04-16T14:58:15.862Z,97215.13
2023-04-16T15:01:20.681Z,97224.59
2023-04-16T15:04:26.539Z,97223.91
2023-04-16T15:07:30.380Z,97226.66
2023-04-16T15:10:36.214Z,97217.66
2023-04-16T15:13:40.790Z,97227.84
2023-04-16T15:16:44.796Z,97231.03
2023-04-16T15:19:51.084Z,97227.34
2023-04-16T15:22:54.777Z,97240.28
2023-04-16T15:25:59.936Z,97235.84
2023-04-16T15:29:03.640Z,97243.41
2023-04-16T15:32:07.733Z,97254.66
2023-04-16T15:35:14.553Z,97252.50
2023-04-16T15:38:18.011Z,97253.81
2023-04-16T15:41:21.938Z,97253.66
2023-04-16T15:44:25.420Z,97257.28
2023-04-16T15:47:30.193Z,97260.91
2023-04-16T15:50:35.221Z,97259.63
2023-04-16T15:53:39.081Z,97265.19
2023-04-16T15:56:42.846Z,97271.66
2023-04-16T15:59:59.575Z,97263.50
2023-04-16T16:03:14.916Z,97271.47
2023-04-16T16:06:21.072Z,97270.84
2023-04-16T16:09:26.983Z,97270.16
2023-04-16T16:12:31.357Z,97264.97
2023-04-16T16:15:35.187Z,97265.94
2023-04-16T16:18:39.553Z,97265.69
2023-04-16T16:21:44.613Z,97262.41
2023-04-16T16:24:52.053Z,97271.94
2023-04-16T16:27:55.517Z,97265.22
2023-04-16T16:31:01.265Z,97271.50
2023-04-16T16:34:04.841Z,97266.41
2023-04-16T16:37:10.291Z,97270.78
2023-04-16T16:40:13.985Z,97262.88
2023-04-16T16:43:17.732Z,97262.63
2023-04-16T16:46:21.461Z,97261.31
2023-04-16T16:49:28.314Z,97263.41
2023-04-16T16:52:33.502Z,97271.06
2023-04-16T16:55:37.342Z,97279.47
2023-04-16T16:58:41.994Z,97290.16
2023-04-16T17:02:06.447Z,97289.69
2023-04-16T17:05:11.215Z,97296.28
2023-04-16T17:08:16.447Z,97294.72
2023-04-16T17:11:20.208Z,97290.91
2023-04-16T17:14:24.408Z,97294.22
2023-04-16T17:17:28.472Z,97302.09
2023-04-16T17:20:32.968Z,97300.84
2023-04-16T17:23:41.100Z,97304.97
2023-04-16T17:26:45.220Z,97306.00
2023-04-16T17:29:48.650Z,97308.50
2023-04-16T17:32:52.434Z,97318.22
2023-04-16T17:35:56.350Z,97312.38
2023-04-16T17:39:01.527Z,97324.06
2023-04-16T17:42:05.140Z,97332.25
2023-04-16T17:45:12.767Z,97336.56
2023-04-16T17:48:17.212Z,97337.06
2023-04-16T17:51:21.268Z,97352.13
2023-04-16T17:54:27.119Z,97356.22
2023-04-16T17:57:31.520Z,97365.63
2023-04-16T18:00:35.487Z,97373.25
2023-04-16T18:03:42.120Z,97382.22
2023-04-16T18:06:46.273Z,97376.47
2023-04-16T18:09:52.643Z,97382.88
2023-04-16T18:12:56.725Z,97381.94
2023-04-16T18:16:01.009Z,97377.81
2023-04-16T18:19:05.607Z,97380.47
2023-04-16T18:22:09.736Z,97382.78
2023-04-16T18:25:16.110Z,97377.88
2023-04-16T18:28:20.091Z,97369.25
2023-04-16T18:31:23.647Z,97377.63
2023-04-16T18:34:29.802Z,97363.97
2023-04-16T18:37:33.337Z,97374.94
2023-04-16T18:40:38.913Z,97363.47
2023-04-16T18:43:42.366Z,97364.22
2023-04-16T18:46:46.469Z,97359.44
2023-04-16T18:49:50.092Z,97348.00
2023-04-16T18:52:54.161Z,97353.09
2023-04-16T18:55:59.398Z,97357.72
2023-04-16T18:59:03.814Z,97351.59
2023-04-16T19:02:09.045Z,97367.94
2023-04-16T19:05:13.146Z,97365.91
2023-04-16T19:08:16.888Z,97360.53
2023-04-16T19:11:22.809Z,97370.72
2023-04-16T19:14:26.474Z,97357.47
2023-04-16T19:17:30.560Z,97363.31
2023-04-16T19:20:35.969Z,97368.41
2023-04-16T19:23:39.878Z,97369.41
2023-04-16T19:26:46.511Z,97366.63
2023-04-16T19:29:50.387Z,97368.66
2023-04-16T19:32:55.287Z,97373.53
2023-04-16T19:36:00.408Z,97374.78
2023-04-16T19:39:04.083Z,97373.53
2023-04-16T19:42:09.487Z,97373.28
2023-04-16T19:45:13.021Z,97374.56
2023-04-16T19:48:17.005Z,97370.47
2023-04-16T19:51:20.710Z,97365.63
2023-04-16T19:54:24.750Z,97373.28
2023-04-16T19:57:29.600Z,97375.09
2023-04-16T20:00:33.757Z,97371.28
2023-04-16T20:03:39.843Z,97363.88
2023-04-16T20:06:43.641Z,97372.03
2023-04-16T20:09:48.167Z,97370.50
2023-04-16T20:12:57.213Z,97360.28
2023-04-16T20:16:01.257Z,97367.44
2023-04-16T20:19:06.541Z,97369.72
2023-04-16T20:22:11.968Z,97364.63
2023-04-16T20:25:19.349Z,97361.06
2023-04-16T20:28:25.927Z,97363.63
2023-04-16T20:31:30.185Z,97359.78
2023-04-16T20:34:33.996Z,97366.94
2023-04-16T20:37:39.807Z,97355.69
2023-04-16T20:40:45.051Z,97354.44
2023-04-16T20:43:52.764Z,97351.38
2023-04-16T20:46:57.128Z,97351.38
2023-04-16T20:50:01.843Z,97350.84
2023-04-16T20:53:05.438Z,97349.84
2023-04-16T20:56:10.019Z,97348.81
2023-04-16T20:59:15.165Z,97351.84
2023-04-16T21:02:21.261Z,97352.88
2023-04-16T21:05:26.629Z,97350.34
2023-04-16T21:08:31.610Z,97341.94
2023-04-16T21:11:35.772Z,97340.69
2023-04-16T21:14:41.124Z,97344.00
2023-04-16T21:17:44.751Z,97337.09
2023-04-16T21:20:48.740Z,97338.88
2023-04-16T21:23:52.236Z,97346.53
2023-04-16T21:26:58.225Z,97330.22
2023-04-16T21:30:04.034Z,97344.47
2023-04-16T21:33:08.172Z,97351.38
2023-04-16T21:36:11.979Z,97350.34
2023-04-16T21:39:17.619Z,97342.72
2023-04-16T21:42:21.148Z,97348.31
2023-04-16T21:45:26.380Z,97341.44
2023-04-16T21:48:30.337Z,97341.44
2023-04-16T21:51:34.257Z,97343.75
2023-04-16T21:54:37.800Z,97336.06
2023-04-16T21:57:42.001Z,97342.94
2023-04-16T22:00:47.355Z,97340.84
2023-04-16T22:03:52.232Z,97333.41
2023-04-16T22:06:57.203Z,97339.13
2023-04-16T22:10:05.401Z,97335.56
2023-04-16T22:13:12.703Z,97329.19
2023-04-16T22:16:23.128Z,97333.78
2023-04-16T22:19:27.355Z,97339.84
2023-04-16T22:22:31.364Z,97332.97
2023-04-16T22:25:35.034Z,97325.56
2023-04-16T22:28:38.781Z,97330.69
2023-04-16T22:31:43.738Z,97346.50
2023-04-16T22:34:47.696Z,97340.91
2023-04-16T22:37:51.198Z,97339.63
2023-04-16T22:40:55.036Z,97330.22
2023-04-16T22:43:58.604Z,97331.97
2023-04-16T22:47:03.868Z,97334.53
2023-04-16T22:50:08.658Z,97334.78
2023-04-16T22:53:13.913Z,97332.50
2023-04-16T22:56:17.331Z,97329.97
2023-04-16T22:59:21.068Z,97330.22
2023-04-16T23:02:25.934Z,97328.94
2023-04-16T23:05:29.963Z,97334.03
2023-04-16T23:08:33.563Z,97340.78
2023-04-16T23:11:37.358Z,97337.47
2023-04-16T23:14:46.120Z,97339.72
2023-04-16T23:17:51.421Z,97347.66
2023-04-16T23:20:55.192Z,97342.81
2023-04-16T23:23:59.137Z,97341.53
2023-04-16T23:27:02.877Z,97337.69
2023-04-16T23:30:08.319Z,97331.81
2023-04-16T23:33:13.272Z,97335.91
2023-04-16T23:36:17.304Z,97323.47
2023-04-16T23:39:20.966Z,97324.19
2023-04-16T23:42:24.980Z,97315.03
2023-04-16T23:45:28.454Z,97303.59
2023-04-16T23:48:33.651Z,97305.19
2023-04-16T23:51:37.229Z,97305.31
2023-04-16T23:54:41.115Z,97307.78
2023-04-16T23:57:44.519Z,97309.00
