createdAt,value
2019-02-16T00:02:31.731Z,3.90
2019-02-16T00:05:04.733Z,3.90
2019-02-16T00:07:37.212Z,3.90
2019-02-16T00:10:10.233Z,3.90
2019-02-16T00:12:43.355Z,3.80
2019-02-16T00:15:16.492Z,3.80
2019-02-16T00:17:48.473Z,3.80
2019-02-16T00:20:21.110Z,3.80
2019-02-16T00:22:54.052Z,3.80
2019-02-16T00:25:26.591Z,3.80
2019-02-16T00:27:59.492Z,3.80
2019-02-16T00:30:32.412Z,3.80
2019-02-16T00:33:05.871Z,3.80
2019-02-16T00:35:39.412Z,3.80
2019-02-16T00:38:11.352Z,3.70
2019-02-16T00:40:42.250Z,3.70
2019-02-16T00:43:15.190Z,3.70
2019-02-16T00:45:48.035Z,3.70
2019-02-16T00:48:20.931Z,3.70
2019-02-16T00:50:54.052Z,3.70
2019-02-16T00:53:26.172Z,3.70
2019-02-16T00:55:58.611Z,3.70
2019-02-16T00:58:32.114Z,3.70
2019-02-16T01:01:04.492Z,3.70
2019-02-16T01:03:37.092Z,3.70
2019-02-16T01:06:09.851Z,3.70
2019-02-16T01:08:43.452Z,3.70
2019-02-16T01:11:16.150Z,3.70
2019-02-16T01:13:48.790Z,3.60
2019-02-16T01:16:21.651Z,3.60
2019-02-16T01:18:55.052Z,3.60
2019-02-16T01:21:28.311Z,3.60
2019-02-16T01:24:01.492Z,3.60
2019-02-16T01:26:33.791Z,3.70
2019-02-16T01:29:06.470Z,3.70
2019-02-16T01:31:39.831Z,3.60
2019-02-16T01:34:13.492Z,3.70
2019-02-16T01:36:46.374Z,3.60
2019-02-16T01:39:20.397Z,3.60
2019-02-16T01:41:53.071Z,3.60
2019-02-16T01:44:24.872Z,3.60
2019-02-16T01:46:57.971Z,3.50
2019-02-16T01:49:30.831Z,3.50
2019-02-16T01:52:02.851Z,3.50
2019-02-16T01:54:35.872Z,3.50
2019-02-16T01:57:08.051Z,3.50
2019-02-16T01:59:40.312Z,3.50
2019-02-16T02:02:12.990Z,3.50
2019-02-16T02:04:45.771Z,3.50
2019-02-16T02:07:17.951Z,3.40
2019-02-16T02:09:51.031Z,3.40
2019-02-16T02:12:23.652Z,3.40
2019-02-16T02:14:57.391Z,3.30
2019-02-16T02:17:30.391Z,3.30
2019-02-16T02:20:04.051Z,3.20
2019-02-16T02:22:36.791Z,3.30
2019-02-16T02:25:11.030Z,3.40
2019-02-16T02:27:43.473Z,3.40
2019-02-16T02:30:16.313Z,3.40
2019-02-16T02:32:49.273Z,3.40
2019-02-16T02:35:22.070Z,3.40
2019-02-16T02:37:54.329Z,3.30
2019-02-16T02:40:26.811Z,3.30
2019-02-16T02:42:59.822Z,3.30
2019-02-16T02:45:32.152Z,3.20
2019-02-16T02:48:04.791Z,3.20
2019-02-16T02:50:37.890Z,3.10
2019-02-16T02:53:11.394Z,3.10
2019-02-16T02:55:44.773Z,3.10
2019-02-16T02:58:18.530Z,3.10
2019-02-16T03:00:51.193Z,3.10
2019-02-16T03:03:23.511Z,3.10
2019-02-16T03:05:56.890Z,3.20
2019-02-16T03:08:29.698Z,3.20
2019-02-16T03:11:01.550Z,3.20
2019-02-16T03:13:34.902Z,3.20
2019-02-16T03:16:06.454Z,3.10
2019-02-16T03:18:39.414Z,3.10
2019-02-16T03:21:12.629Z,3.10
2019-02-16T03:23:45.318Z,3.10
2019-02-16T03:26:27.992Z,3.10
2019-02-16T03:29:40.730Z,3.10
2019-02-16T03:32:48.620Z,3.10
2019-02-16T03:35:55.810Z,3.10
2019-02-16T03:38:54.471Z,3.20
2019-02-16T03:41:26.814Z,3.20
2019-02-16T03:43:58.890Z,3.10
2019-02-16T03:46:32.412Z,3.10
2019-02-16T03:49:05.589Z,3.10
2019-02-16T03:51:38.231Z,3.10
2019-02-16T03:54:11.271Z,3.00
2019-02-16T03:56:44.312Z,3.00
2019-02-16T03:59:17.930Z,3.00
2019-02-16T04:01:50.470Z,3.00
2019-02-16T04:04:23.452Z,3.00
2019-02-16T04:06:55.410Z,3.00
2019-02-16T04:09:27.354Z,3.00
2019-02-16T04:12:00.353Z,2.90
2019-02-16T04:14:33.109Z,2.90
2019-02-16T04:17:06.190Z,2.80
2019-02-16T04:19:37.851Z,2.80
2019-02-16T04:22:10.791Z,2.80
2019-02-16T04:24:43.930Z,2.90
2019-02-16T04:27:15.810Z,2.90
2019-02-16T04:29:48.633Z,2.90
2019-02-16T04:32:21.851Z,2.90
2019-02-16T04:34:55.010Z,2.90
2019-02-16T04:37:27.231Z,2.80
2019-02-16T04:39:59.873Z,2.70
2019-02-16T04:42:32.510Z,2.70
2019-02-16T04:45:05.809Z,2.80
2019-02-16T04:47:38.550Z,2.70
2019-02-16T04:50:11.303Z,2.70
2019-02-16T04:52:43.832Z,2.70
2019-02-16T04:55:16.931Z,2.70
2019-02-16T04:57:49.236Z,2.70
2019-02-16T05:00:21.072Z,2.60
2019-02-16T05:02:54.370Z,2.70
2019-02-16T05:05:27.192Z,2.70
2019-02-16T05:08:00.430Z,2.80
2019-02-16T05:10:33.169Z,2.80
2019-02-16T05:13:06.870Z,2.70
2019-02-16T05:15:39.612Z,2.70
2019-02-16T05:18:11.910Z,2.70
2019-02-16T05:20:44.252Z,2.60
2019-02-16T05:23:17.450Z,2.60
2019-02-16T05:25:51.061Z,2.60
2019-02-16T05:28:23.512Z,2.60
2019-02-16T05:30:55.810Z,2.60
2019-02-16T05:33:28.310Z,2.60
2019-02-16T05:36:01.592Z,2.60
2019-02-16T05:38:33.551Z,2.60
2019-02-16T05:41:05.794Z,2.60
2019-02-16T05:43:38.110Z,2.60
2019-02-16T05:46:11.029Z,2.60
2019-02-16T05:48:43.592Z,2.60
2019-02-16T05:51:17.251Z,2.50
2019-02-16T05:53:50.072Z,2.50
2019-02-16T05:56:23.371Z,2.50
2019-02-16T05:58:55.755Z,2.50
2019-02-16T06:01:29.210Z,2.50
2019-02-16T06:04:02.553Z,2.50
2019-02-16T06:06:35.331Z,2.50
2019-02-16T06:09:08.332Z,2.40
2019-02-16T06:11:40.933Z,2.50
2019-02-16T06:14:14.392Z,2.40
2019-02-16T06:16:47.143Z,2.40
2019-02-16T06:19:20.311Z,2.40
2019-02-16T06:21:52.992Z,2.40
2019-02-16T06:24:25.270Z,2.40
2019-02-16T06:26:57.972Z,2.40
2019-02-16T06:29:30.772Z,2.40
2019-02-16T06:32:03.111Z,2.40
2019-02-16T06:34:35.843Z,2.40
2019-02-16T06:37:27.992Z,2.40
2019-02-16T06:40:01.513Z,2.40
2019-02-16T06:42:34.131Z,2.30
2019-02-16T06:45:06.651Z,2.30
2019-02-16T06:47:39.271Z,2.40
2019-02-16T06:50:12.331Z,2.40
2019-02-16T06:52:44.431Z,2.30
2019-02-16T06:55:17.594Z,2.40
2019-02-16T06:57:53.291Z,2.40
2019-02-16T07:00:28.612Z,2.40
2019-02-16T07:03:01.751Z,2.40
2019-02-16T07:05:34.452Z,2.50
2019-02-16T07:08:06.636Z,2.50
2019-02-16T07:10:39.471Z,2.60
2019-02-16T07:13:12.492Z,2.60
2019-02-16T07:15:46.692Z,2.60
2019-02-16T07:18:35.271Z,2.50
2019-02-16T07:21:07.355Z,2.50
2019-02-16T07:23:39.752Z,2.50
2019-02-16T07:26:12.233Z,2.50
2019-02-16T07:28:44.751Z,2.50
2019-02-16T07:31:17.052Z,2.60
2019-02-16T07:33:50.691Z,2.70
2019-02-16T07:36:23.573Z,2.60
2019-02-16T07:38:55.552Z,2.70
2019-02-16T07:41:28.632Z,2.70
2019-02-16T07:44:32.272Z,2.80
2019-02-16T07:47:18.674Z,2.80
2019-02-16T07:50:09.410Z,2.80
2019-02-16T07:52:54.558Z,2.90
2019-02-16T07:55:35.051Z,2.90
2019-02-16T07:58:41.172Z,3.00
2019-02-16T08:01:37.690Z,3.10
2019-02-16T08:04:24.470Z,3.20
2019-02-16T08:07:06.021Z,3.20
2019-02-16T08:09:47.551Z,3.30
2019-02-16T08:12:32.431Z,3.40
2019-02-16T08:15:26.512Z,3.60
2019-02-16T08:18:16.712Z,3.70
2019-02-16T08:21:07.242Z,3.80
2019-02-16T08:23:56.179Z,3.90
2019-02-16T08:26:39.020Z,4.00
2019-02-16T08:29:32.307Z,4.00
2019-02-16T08:32:30.006Z,4.10
2019-02-16T08:35:11.011Z,4.20
2019-02-16T08:38:14.290Z,4.30
2019-02-16T08:41:08.372Z,4.30
2019-02-16T08:44:02.211Z,4.40
2019-02-16T08:46:58.852Z,4.50
2019-02-16T08:49:50.915Z,4.50
2019-02-16T08:52:42.152Z,4.50
2019-02-16T08:55:32.980Z,4.60
2019-02-16T08:58:12.407Z,4.50
2019-02-16T09:01:06.741Z,4.60
2019-02-16T09:04:14.660Z,4.60
2019-02-16T09:06:52.863Z,4.70
2019-02-16T09:10:02.060Z,4.70
2019-02-16T09:12:57.640Z,4.90
2019-02-16T09:16:00.501Z,5.00
2019-02-16T09:18:43.280Z,5.00
2019-02-16T09:21:34.761Z,5.10
2019-02-16T09:24:25.780Z,5.10
2019-02-16T09:27:15.762Z,5.30
2019-02-16T09:30:19.580Z,5.60
2019-02-16T09:33:09.061Z,5.60
2019-02-16T09:35:51.121Z,5.70
2019-02-16T09:38:53.880Z,5.80
2019-02-16T09:41:43.620Z,5.90
2019-02-16T09:44:50.506Z,6.00
2019-02-16T09:47:41.041Z,6.00
2019-02-16T09:50:22.519Z,6.00
2019-02-16T09:53:09.968Z,6.10
2019-02-16T09:55:53.901Z,6.20
2019-02-16T09:58:34.839Z,6.30
2019-02-16T10:01:12.520Z,6.50
2019-02-16T10:03:56.647Z,6.60
2019-02-16T10:06:46.874Z,6.70
2019-02-16T10:09:32.254Z,6.80
2019-02-16T10:12:17.380Z,6.90
2019-02-16T10:15:14.508Z,7.10
2019-02-16T10:18:16.026Z,7.20
2019-02-16T10:21:16.582Z,7.20
2019-02-16T10:24:18.191Z,7.00
2019-02-16T10:27:07.493Z,7.10
2019-02-16T10:29:59.802Z,7.40
2019-02-16T10:32:54.903Z,7.60
2019-02-16T10:35:33.619Z,7.80
2019-02-16T10:38:25.389Z,8.30
2019-02-16T10:41:17.651Z,8.60
2019-02-16T10:44:12.038Z,8.70
2019-02-16T10:46:51.750Z,8.80
2019-02-16T10:49:35.332Z,9.00
2019-02-16T10:52:16.630Z,9.20
2019-02-16T10:55:07.299Z,9.30
2019-02-16T10:57:54.319Z,9.40
2019-02-16T11:00:48.099Z,9.50
2019-02-16T11:03:41.685Z,9.70
2019-02-16T11:06:25.865Z,9.70
2019-02-16T11:09:20.631Z,10.10
2019-02-16T11:12:26.751Z,10.30
2019-02-16T11:15:23.615Z,9.90
2019-02-16T11:18:07.241Z,9.80
2019-02-16T11:21:07.457Z,10.10
2019-02-16T11:23:46.947Z,10.40
2019-02-16T11:26:30.259Z,10.60
2019-02-16T11:29:20.755Z,10.70
2019-02-16T11:32:16.938Z,10.90
2019-02-16T11:34:59.669Z,11.10
2019-02-16T11:38:00.678Z,11.30
2019-02-16T11:40:49.920Z,11.50
2019-02-16T11:43:44.256Z,11.80
2019-02-16T11:46:32.434Z,12.00
2019-02-16T11:49:26.777Z,12.30
2019-02-16T11:52:16.259Z,12.40
2019-02-16T11:55:08.048Z,12.70
2019-02-16T11:58:14.142Z,12.90
2019-02-16T12:01:11.284Z,12.90
2019-02-16T12:04:02.821Z,12.80
2019-02-16T12:06:54.592Z,13.10
2019-02-16T12:09:45.878Z,13.30
2019-02-16T12:12:43.292Z,13.30
2019-02-16T12:15:32.458Z,13.60
2019-02-16T12:18:26.840Z,13.80
2019-02-16T12:21:19.640Z,13.90
2019-02-16T12:24:13.692Z,14.30
2019-02-16T12:27:03.432Z,14.30
2019-02-16T12:29:56.396Z,13.90
2019-02-16T12:32:39.566Z,13.60
2019-02-16T12:35:46.203Z,13.50
2019-02-16T12:38:37.705Z,13.30
2019-02-16T12:41:27.700Z,12.80
2019-02-16T12:44:22.028Z,12.40
2019-02-16T12:47:06.653Z,11.80
2019-02-16T12:50:04.061Z,11.30
2019-02-16T12:52:50.199Z,10.90
2019-02-16T12:55:50.954Z,10.50
2019-02-16T12:58:32.963Z,10.30
2019-02-16T13:01:21.741Z,10.00
2019-02-16T13:04:18.855Z,9.80
2019-02-16T13:07:16.291Z,9.70
2019-02-16T13:10:25.710Z,9.70
2019-02-16T13:13:08.032Z,9.70
2019-02-16T13:15:59.043Z,9.60
2019-02-16T13:18:48.565Z,9.50
2019-02-16T13:21:43.862Z,9.40
2019-02-16T13:24:27.723Z,9.50
2019-02-16T13:27:17.423Z,9.50
2019-02-16T13:30:27.142Z,9.40
2019-02-16T13:33:36.811Z,9.40
2019-02-16T13:36:18.892Z,9.40
2019-02-16T13:39:07.571Z,9.30
2019-02-16T13:41:52.345Z,9.40
2019-02-16T13:44:32.193Z,9.40
2019-02-16T13:47:32.911Z,9.40
2019-02-16T13:50:22.132Z,9.30
2019-02-16T13:53:10.631Z,9.20
2019-02-16T13:56:07.994Z,9.20
2019-02-16T13:58:51.333Z,9.20
2019-02-16T14:01:43.373Z,9.20
2019-02-16T14:04:35.651Z,9.20
2019-02-16T14:07:25.384Z,9.20
2019-02-16T14:10:08.454Z,9.20
2019-02-16T14:12:53.311Z,9.20
2019-02-16T14:15:41.512Z,9.20
2019-02-16T14:18:14.631Z,9.30
2019-02-16T14:20:46.972Z,9.30
2019-02-16T14:23:20.252Z,9.30
2019-02-16T14:25:53.351Z,9.30
2019-02-16T14:28:27.012Z,9.30
2019-02-16T14:31:00.058Z,9.40
2019-02-16T14:33:32.472Z,9.40
2019-02-16T14:36:05.675Z,9.50
2019-02-16T14:38:56.211Z,9.50
2019-02-16T14:41:28.831Z,9.60
2019-02-16T14:44:01.373Z,9.50
2019-02-16T14:46:33.810Z,9.50
2019-02-16T14:49:06.052Z,9.50
2019-02-16T14:51:37.636Z,9.50
2019-02-16T14:54:10.071Z,9.50
2019-02-16T14:56:42.731Z,9.60
2019-02-16T14:59:15.393Z,9.60
2019-02-16T15:01:47.991Z,9.60
2019-02-16T15:04:20.691Z,9.60
2019-02-16T15:06:53.731Z,9.60
2019-02-16T15:09:26.914Z,9.70
2019-02-16T15:11:59.070Z,9.70
2019-02-16T15:14:31.790Z,9.60
2019-02-16T15:17:05.180Z,9.70
2019-02-16T15:19:39.031Z,9.70
2019-02-16T15:22:12.351Z,9.80
2019-02-16T15:24:44.650Z,9.80
2019-02-16T15:27:17.390Z,9.80
2019-02-16T15:29:50.313Z,9.80
2019-02-16T15:32:22.330Z,9.80
2019-02-16T15:34:55.170Z,9.80
2019-02-16T15:37:29.239Z,9.70
2019-02-16T15:40:02.450Z,9.70
2019-02-16T15:42:35.771Z,9.80
2019-02-16T15:45:09.432Z,9.80
2019-02-16T15:47:41.991Z,9.80
2019-02-16T15:50:15.353Z,9.80
2019-02-16T15:52:48.150Z,9.90
2019-02-16T15:55:21.611Z,9.90
2019-02-16T15:57:54.830Z,9.90
2019-02-16T16:00:28.881Z,9.80
2019-02-16T16:03:02.272Z,9.70
2019-02-16T16:05:33.114Z,9.70
2019-02-16T16:08:23.291Z,9.70
2019-02-16T16:11:04.831Z,9.60
2019-02-16T16:13:49.955Z,9.60
2019-02-16T16:16:43.811Z,9.50
2019-02-16T16:19:33.550Z,9.60
2019-02-16T16:22:12.671Z,9.60
2019-02-16T16:25:03.491Z,9.60
2019-02-16T16:27:50.890Z,9.60
2019-02-16T16:30:31.193Z,9.50
2019-02-16T16:33:28.330Z,9.50
2019-02-16T16:36:18.315Z,9.50
2019-02-16T16:38:58.072Z,9.40
2019-02-16T16:41:49.330Z,9.40
2019-02-16T16:44:50.057Z,9.40
2019-02-16T16:47:40.051Z,9.40
2019-02-16T16:50:23.591Z,9.40
2019-02-16T16:53:21.030Z,9.30
2019-02-16T16:56:05.951Z,9.20
2019-02-16T16:58:59.492Z,9.20
2019-02-16T17:01:50.511Z,9.10
2019-02-16T17:04:57.631Z,9.10
2019-02-16T17:07:56.051Z,9.10
2019-02-16T17:10:46.331Z,9.00
2019-02-16T17:13:46.072Z,8.90
2019-02-16T17:16:35.759Z,8.90
2019-02-16T17:19:25.490Z,8.80
2019-02-16T17:22:16.232Z,8.70
2019-02-16T17:25:01.094Z,8.70
2019-02-16T17:27:51.590Z,8.70
2019-02-16T17:30:36.715Z,8.60
2019-02-16T17:33:36.911Z,8.50
2019-02-16T17:36:25.150Z,8.50
2019-02-16T17:39:12.811Z,8.40
2019-02-16T17:42:17.120Z,8.40
2019-02-16T17:45:07.112Z,8.40
2019-02-16T17:48:02.751Z,8.40
2019-02-16T17:50:43.771Z,8.30
2019-02-16T17:53:33.491Z,8.30
2019-02-16T17:56:20.912Z,8.30
2019-02-16T17:59:31.133Z,8.20
2019-02-16T18:02:15.470Z,8.20
2019-02-16T18:04:58.093Z,8.10
2019-02-16T18:08:01.351Z,8.00
2019-02-16T18:11:04.392Z,7.90
2019-02-16T18:13:42.593Z,7.80
2019-02-16T18:16:37.161Z,7.70
2019-02-16T18:19:24.913Z,7.60
2019-02-16T18:22:31.233Z,7.50
2019-02-16T18:25:20.249Z,7.50
2019-02-16T18:28:09.910Z,7.40
2019-02-16T18:30:55.055Z,7.30
2019-02-16T18:33:45.051Z,7.20
2019-02-16T18:36:45.251Z,7.20
2019-02-16T18:39:32.151Z,7.10
2019-02-16T18:42:29.624Z,7.10
2019-02-16T18:45:29.591Z,7.10
2019-02-16T18:48:20.857Z,7.00
2019-02-16T18:51:11.946Z,7.00
2019-02-16T18:54:12.330Z,7.00
2019-02-16T18:57:06.283Z,7.00
2019-02-16T18:59:48.451Z,6.90
2019-02-16T19:02:32.051Z,6.90
2019-02-16T19:05:25.093Z,6.90
2019-02-16T19:08:19.671Z,6.80
2019-02-16T19:11:26.041Z,6.80
2019-02-16T19:14:17.854Z,6.80
2019-02-16T19:17:20.653Z,6.70
2019-02-16T19:20:11.873Z,6.80
2019-02-16T19:23:20.291Z,6.70
2019-02-16T19:26:11.056Z,6.60
2019-02-16T19:28:53.351Z,6.60
2019-02-16T19:31:44.371Z,6.60
2019-02-16T19:34:35.653Z,6.60
2019-02-16T19:37:23.572Z,6.60
2019-02-16T19:40:24.311Z,6.60
2019-02-16T19:43:15.113Z,6.60
2019-02-16T19:46:18.092Z,6.50
2019-02-16T19:49:23.712Z,6.50
2019-02-16T19:52:13.414Z,6.60
2019-02-16T19:55:06.991Z,6.60
2019-02-16T19:58:01.832Z,6.60
2019-02-16T20:00:47.233Z,6.60
2019-02-16T20:03:37.972Z,6.60
2019-02-16T20:06:28.211Z,6.60
2019-02-16T20:09:15.931Z,6.50
2019-02-16T20:12:10.244Z,6.50
2019-02-16T20:15:00.991Z,6.40
2019-02-16T20:18:00.952Z,6.40
2019-02-16T20:20:43.272Z,6.40
2019-02-16T20:23:47.009Z,6.30
2019-02-16T20:26:44.015Z,6.30
2019-02-16T20:29:35.212Z,6.20
2019-02-16T20:32:29.070Z,6.10
2019-02-16T20:35:20.592Z,6.20
2019-02-16T20:38:10.052Z,6.20
2019-02-16T20:41:08.230Z,6.20
2019-02-16T20:44:08.473Z,6.20
2019-02-16T20:46:54.612Z,6.10
2019-02-16T20:50:04.294Z,6.10
2019-02-16T20:53:08.113Z,6.00
2019-02-16T20:56:02.190Z,5.90
2019-02-16T20:59:00.612Z,5.90
2019-02-16T21:01:50.091Z,5.80
2019-02-16T21:04:39.552Z,5.80
2019-02-16T21:07:22.111Z,5.80
2019-02-16T21:10:12.372Z,5.80
2019-02-16T21:13:11.830Z,5.80
2019-02-16T21:16:18.189Z,5.80
2019-02-16T21:19:10.251Z,5.70
2019-02-16T21:22:06.114Z,5.70
2019-02-16T21:24:59.701Z,5.70
2019-02-16T21:27:57.401Z,5.70
2019-02-16T21:30:53.722Z,5.70
2019-02-16T21:34:03.671Z,5.70
2019-02-16T21:36:56.235Z,5.70
2019-02-16T21:39:38.793Z,5.60
2019-02-16T21:42:30.310Z,5.60
2019-02-16T21:45:22.113Z,5.50
2019-02-16T21:48:13.971Z,5.50
2019-02-16T21:51:03.590Z,5.40
2019-02-16T21:53:54.874Z,5.50
2019-02-16T21:56:37.671Z,5.40
2019-02-16T21:59:24.599Z,5.40
2019-02-16T22:02:06.889Z,5.40
2019-02-16T22:04:58.173Z,5.40
2019-02-16T22:07:56.590Z,5.50
2019-02-16T22:10:51.691Z,5.40
2019-02-16T22:13:24.236Z,5.40
2019-02-16T22:15:56.637Z,5.40
2019-02-16T22:18:28.971Z,5.40
2019-02-16T22:21:02.071Z,5.40
2019-02-16T22:23:35.451Z,5.40
2019-02-16T22:26:07.713Z,5.40
2019-02-16T22:28:40.711Z,5.40
2019-02-16T22:31:12.451Z,5.40
2019-02-16T22:33:44.870Z,5.40
2019-02-16T22:36:15.571Z,5.40
2019-02-16T22:38:48.846Z,5.30
2019-02-16T22:41:22.311Z,5.30
2019-02-16T22:43:55.995Z,5.20
2019-02-16T22:46:29.313Z,5.20
2019-02-16T22:49:01.650Z,5.20
2019-02-16T22:51:33.991Z,5.20
2019-02-16T22:54:07.070Z,5.10
2019-02-16T22:56:40.691Z,5.10
2019-02-16T22:59:12.691Z,5.10
2019-02-16T23:01:46.011Z,5.10
2019-02-16T23:04:18.532Z,5.00
2019-02-16T23:06:51.230Z,5.00
2019-02-16T23:09:27.651Z,5.00
2019-02-16T23:12:00.590Z,5.00
2019-02-16T23:14:33.432Z,5.00
2019-02-16T23:17:06.910Z,5.00
2019-02-16T23:19:38.970Z,5.00
2019-02-16T23:22:11.950Z,5.00
2019-02-16T23:24:44.430Z,4.90
2019-02-16T23:27:16.791Z,4.90
2019-02-16T23:29:49.572Z,4.90
2019-02-16T23:32:22.651Z,4.80
2019-02-16T23:34:55.071Z,4.80
2019-02-16T23:37:27.331Z,4.70
2019-02-16T23:40:00.450Z,4.80
2019-02-16T23:42:33.710Z,4.70
2019-02-16T23:45:06.831Z,4.80
2019-02-16T23:47:38.838Z,4.70
2019-02-16T23:50:12.271Z,4.70
2019-02-16T23:52:45.614Z,4.70
2019-02-16T23:55:17.630Z,4.60
2019-02-16T23:57:49.831Z,4.60
