createdAt,value
2023-01-01T00:00:39.008Z,16.50
2023-01-01T00:01:39.871Z,16.54
2023-01-01T00:02:39.009Z,16.50
2023-01-01T00:03:38.948Z,16.57
2023-01-01T00:04:38.859Z,16.56
2023-01-01T00:05:38.900Z,16.56
2023-01-01T00:06:38.809Z,16.69
2023-01-01T00:07:38.787Z,16.68
2023-01-01T00:08:38.752Z,16.71
2023-01-01T00:09:38.715Z,16.69
2023-01-01T00:10:38.750Z,16.68
2023-01-01T00:11:38.680Z,16.72
2023-01-01T00:12:38.655Z,16.72
2023-01-01T00:13:38.584Z,16.71
2023-01-01T00:14:38.554Z,16.71
2023-01-01T00:15:38.631Z,16.66
2023-01-01T00:16:38.532Z,16.61
2023-01-01T00:17:38.474Z,16.54
2023-01-01T00:18:38.430Z,16.57
2023-01-01T00:19:38.400Z,16.61
2023-01-01T00:20:38.429Z,16.61
2023-01-01T00:21:38.357Z,16.60
2023-01-01T00:22:55.566Z,16.57
2023-01-01T00:23:38.297Z,16.56
2023-01-01T00:24:38.253Z,16.49
2023-01-01T00:25:38.278Z,16.46
2023-01-01T00:26:38.206Z,16.49
2023-01-01T00:27:38.173Z,16.49
2023-01-01T00:28:38.135Z,16.47
2023-01-01T00:29:38.115Z,16.54
2023-01-01T00:30:38.063Z,16.61
2023-01-01T00:31:38.269Z,16.60
2023-01-01T00:32:38.006Z,16.57
2023-01-01T00:33:37.976Z,16.58
2023-01-01T00:34:37.948Z,16.53
2023-01-01T00:35:37.913Z,16.46
2023-01-01T00:36:37.894Z,16.53
2023-01-01T00:37:43.303Z,16.51
2023-01-01T00:38:37.832Z,16.49
2023-01-01T00:39:37.795Z,16.49
2023-01-01T00:40:37.773Z,16.54
2023-01-01T00:41:37.734Z,16.50
2023-01-01T00:42:37.708Z,16.56
2023-01-01T00:43:37.733Z,16.60
2023-01-01T00:44:37.640Z,16.54
2023-01-01T00:45:37.655Z,16.53
2023-01-01T00:46:37.580Z,16.50
2023-01-01T00:47:37.546Z,16.54
2023-01-01T00:48:37.571Z,16.47
2023-01-01T00:49:37.492Z,16.53
2023-01-01T00:50:37.469Z,16.54
2023-01-01T00:51:37.513Z,16.47
2023-01-01T00:52:37.406Z,16.53
2023-01-01T00:53:37.444Z,16.54
2023-01-01T00:54:37.389Z,16.51
2023-01-01T00:55:37.305Z,16.51
2023-01-01T00:56:37.271Z,16.47
2023-01-01T00:57:37.257Z,16.50
2023-01-01T00:58:37.215Z,16.54
2023-01-01T00:59:37.249Z,16.49
2023-01-01T01:00:37.158Z,16.49
2023-01-01T01:01:37.207Z,16.57
2023-01-01T01:02:37.335Z,16.56
2023-01-01T01:03:37.059Z,16.50
2023-01-01T01:04:37.032Z,16.53
2023-01-01T01:05:37.061Z,16.68
2023-01-01T01:06:36.970Z,16.60
2023-01-01T01:07:36.943Z,16.51
2023-01-01T01:08:36.906Z,16.57
2023-01-01T01:09:36.883Z,16.56
2023-01-01T01:10:36.847Z,16.54
2023-01-01T01:11:36.868Z,16.53
2023-01-01T01:12:36.783Z,16.50
2023-01-01T01:13:36.755Z,16.42
2023-01-01T01:14:36.736Z,16.43
2023-01-01T01:15:36.702Z,16.41
2023-01-01T01:16:36.758Z,16.47
2023-01-01T01:17:36.656Z,16.51
2023-01-01T01:18:36.620Z,16.39
2023-01-01T01:19:36.575Z,16.41
2023-01-01T01:20:36.590Z,16.43
2023-01-01T01:21:36.517Z,16.49
2023-01-01T01:22:36.535Z,16.42
2023-01-01T01:23:36.443Z,16.39
2023-01-01T01:24:36.450Z,16.43
2023-01-01T01:25:36.397Z,16.50
2023-01-01T01:26:36.359Z,16.46
2023-01-01T01:27:36.322Z,16.41
2023-01-01T01:28:36.402Z,16.46
2023-01-01T01:29:36.289Z,16.33
2023-01-01T01:30:36.261Z,16.29
2023-01-01T01:31:36.214Z,16.28
2023-01-01T01:32:36.187Z,16.29
2023-01-01T01:33:36.146Z,16.29
2023-01-01T01:34:36.189Z,16.29
2023-01-01T01:35:36.082Z,16.31
2023-01-01T01:36:36.071Z,16.31
2023-01-01T01:37:36.086Z,16.29
2023-01-01T01:38:35.996Z,16.35
2023-01-01T01:39:35.977Z,16.29
2023-01-01T01:40:35.941Z,16.29
2023-01-01T01:41:35.918Z,16.24
2023-01-01T01:42:35.939Z,16.31
2023-01-01T01:43:35.844Z,16.24
2023-01-01T01:44:35.810Z,16.31
2023-01-01T01:45:35.778Z,16.42
2023-01-01T01:46:35.852Z,16.28
2023-01-01T01:47:35.719Z,16.35
2023-01-01T01:48:35.749Z,16.38
2023-01-01T01:49:35.661Z,16.49
2023-01-01T01:50:35.623Z,16.41
2023-01-01T01:51:35.593Z,16.43
2023-01-01T01:52:35.601Z,16.42
2023-01-01T01:53:35.608Z,16.31
2023-01-01T01:54:35.543Z,16.33
2023-01-01T01:55:35.472Z,16.42
2023-01-01T01:56:35.445Z,16.35
2023-01-01T01:57:35.407Z,16.43
2023-01-01T01:58:35.383Z,16.42
2023-01-01T01:59:35.425Z,16.39
2023-01-01T02:00:35.327Z,16.42
2023-01-01T02:01:35.387Z,16.42
2023-01-01T02:02:35.475Z,16.43
2023-01-01T02:03:35.223Z,16.54
2023-01-01T02:04:35.200Z,16.49
2023-01-01T02:05:35.265Z,16.46
2023-01-01T02:06:35.163Z,16.43
2023-01-01T02:07:35.113Z,16.35
2023-01-01T02:08:35.090Z,16.33
2023-01-01T02:09:35.073Z,16.38
2023-01-01T02:10:35.090Z,16.42
2023-01-01T02:11:34.996Z,16.43
2023-01-01T02:12:34.961Z,16.42
2023-01-01T02:13:34.929Z,16.50
2023-01-01T02:14:34.900Z,16.50
2023-01-01T02:15:35.033Z,16.49
2023-01-01T02:16:34.828Z,16.49
2023-01-01T02:17:39.088Z,16.36
2023-01-01T02:18:34.778Z,16.43
2023-01-01T02:19:34.762Z,16.35
2023-01-01T02:20:34.772Z,16.29
2023-01-01T02:21:34.684Z,16.31
2023-01-01T02:22:34.648Z,16.26
2023-01-01T02:23:34.635Z,16.31
2023-01-01T02:24:34.610Z,16.24
2023-01-01T02:25:34.625Z,16.29
2023-01-01T02:26:34.537Z,16.16
2023-01-01T02:27:34.500Z,16.21
2023-01-01T02:28:34.463Z,16.23
2023-01-01T02:29:34.447Z,16.17
2023-01-01T02:30:34.418Z,16.23
2023-01-01T02:31:34.492Z,16.28
2023-01-01T02:32:34.350Z,16.21
2023-01-01T02:33:34.309Z,16.12
2023-01-01T02:34:34.298Z,16.15
2023-01-01T02:35:34.261Z,16.02
2023-01-01T02:36:34.234Z,16.05
2023-01-01T02:37:34.252Z,16.16
2023-01-01T02:38:34.190Z,16.10
2023-01-01T02:39:34.132Z,16.05
2023-01-01T02:40:34.124Z,16.09
2023-01-01T02:41:34.109Z,16.05
2023-01-01T02:42:34.048Z,16.08
2023-01-01T02:43:34.393Z,16.08
2023-01-01T02:44:33.989Z,16.04
2023-01-01T02:45:33.962Z,16.05
2023-01-01T02:46:33.925Z,16.04
2023-01-01T02:47:33.981Z,16.00
2023-01-01T02:48:33.857Z,15.91
2023-01-01T02:49:33.824Z,15.97
2023-01-01T02:50:33.801Z,15.94
2023-01-01T02:51:33.771Z,15.91
2023-01-01T02:52:33.758Z,15.82
2023-01-01T02:53:33.899Z,15.80
2023-01-01T02:54:33.684Z,15.84
2023-01-01T02:55:33.638Z,15.84
2023-01-01T02:56:33.649Z,15.82
2023-01-01T02:57:33.580Z,15.79
2023-01-01T02:58:33.605Z,15.77
2023-01-01T02:59:33.528Z,15.80
2023-01-01T03:00:33.496Z,15.73
2023-01-01T03:01:33.560Z,15.77
2023-01-01T03:02:33.503Z,15.70
2023-01-01T03:03:33.567Z,15.72
2023-01-01T03:04:33.368Z,15.76
2023-01-01T03:05:33.350Z,15.72
2023-01-01T03:06:33.309Z,15.72
2023-01-01T03:07:33.283Z,15.77
2023-01-01T03:08:33.240Z,15.68
2023-01-01T03:09:33.280Z,15.64
2023-01-01T03:10:33.206Z,15.73
2023-01-01T03:11:33.147Z,15.72
2023-01-01T03:12:33.130Z,15.72
2023-01-01T03:13:33.095Z,15.73
2023-01-01T03:14:33.122Z,15.65
2023-01-01T03:15:40.853Z,15.68
2023-01-01T03:16:33.007Z,15.64
2023-01-01T03:17:32.976Z,15.67
2023-01-01T03:18:32.946Z,15.67
2023-01-01T03:19:32.909Z,15.68
2023-01-01T03:20:32.955Z,15.67
2023-01-01T03:21:32.848Z,15.61
2023-01-01T03:22:32.821Z,15.59
2023-01-01T03:23:32.791Z,15.55
2023-01-01T03:24:32.804Z,15.57
2023-01-01T03:25:32.723Z,15.61
2023-01-01T03:26:32.762Z,15.51
2023-01-01T03:27:32.650Z,15.54
2023-01-01T03:28:32.640Z,15.49
2023-01-01T03:29:32.599Z,15.57
2023-01-01T03:30:32.573Z,15.52
2023-01-01T03:31:32.547Z,15.42
2023-01-01T03:32:32.549Z,15.51
2023-01-01T03:33:32.479Z,15.49
2023-01-01T03:34:32.441Z,15.46
2023-01-01T03:35:32.417Z,15.57
2023-01-01T03:36:32.383Z,15.51
2023-01-01T03:37:32.342Z,15.47
2023-01-01T03:38:32.379Z,15.44
2023-01-01T03:39:32.400Z,15.47
2023-01-01T03:40:32.257Z,15.44
2023-01-01T03:41:32.229Z,15.43
2023-01-01T03:42:32.194Z,15.31
2023-01-01T03:43:32.155Z,15.36
2023-01-01T03:44:32.220Z,15.19
2023-01-01T03:45:32.101Z,15.21
2023-01-01T03:46:32.315Z,15.17
2023-01-01T03:47:32.044Z,15.14
2023-01-01T03:48:32.013Z,15.14
2023-01-01T03:49:31.983Z,15.09
2023-01-01T03:50:31.944Z,15.14
2023-01-01T03:51:31.985Z,15.09
2023-01-01T03:52:31.901Z,14.94
2023-01-01T03:53:31.851Z,14.97
2023-01-01T03:54:31.825Z,15.02
2023-01-01T03:55:31.794Z,15.06
2023-01-01T03:56:31.752Z,15.06
2023-01-01T03:57:31.790Z,15.07
2023-01-01T03:58:31.701Z,15.10
2023-01-01T03:59:31.668Z,15.11
2023-01-01T04:00:31.631Z,15.15
2023-01-01T04:01:31.684Z,15.14
2023-01-01T04:02:31.672Z,15.14
2023-01-01T04:03:31.683Z,15.15
2023-01-01T04:04:31.556Z,15.14
2023-01-01T04:05:31.481Z,15.17
2023-01-01T04:06:31.450Z,15.18
2023-01-01T04:07:31.473Z,15.14
2023-01-01T04:08:31.391Z,15.07
2023-01-01T04:09:31.351Z,15.15
2023-01-01T04:10:31.335Z,15.15
2023-01-01T04:11:31.291Z,15.15
2023-01-01T04:12:31.306Z,15.02
2023-01-01T04:13:31.525Z,15.17
2023-01-01T04:14:31.200Z,15.11
2023-01-01T04:15:31.172Z,15.07
2023-01-01T04:16:31.161Z,15.10
2023-01-01T04:17:31.115Z,15.07
2023-01-01T04:18:31.141Z,15.09
2023-01-01T04:19:31.046Z,15.06
2023-01-01T04:20:31.009Z,15.07
2023-01-01T04:21:30.981Z,15.07
2023-01-01T04:22:30.954Z,15.15
2023-01-01T04:23:30.935Z,15.17
2023-01-01T04:24:30.952Z,15.19
2023-01-01T04:25:30.859Z,15.24
2023-01-01T04:26:30.817Z,15.24
2023-01-01T04:27:30.800Z,15.31
2023-01-01T04:28:30.787Z,15.31
2023-01-01T04:29:30.743Z,15.33
2023-01-01T04:30:30.765Z,15.36
2023-01-01T04:31:30.779Z,15.25
2023-01-01T04:32:30.635Z,15.24
2023-01-01T04:33:30.618Z,15.15
2023-01-01T04:34:30.584Z,15.18
2023-01-01T04:35:30.550Z,15.21
2023-01-01T04:36:30.583Z,15.24
2023-01-01T04:37:31.417Z,15.17
2023-01-01T04:38:30.454Z,15.11
2023-01-01T04:39:30.454Z,15.15
2023-01-01T04:40:30.415Z,15.18
2023-01-01T04:41:30.355Z,15.29
2023-01-01T04:42:30.414Z,15.37
2023-01-01T04:43:30.537Z,15.31
2023-01-01T04:44:30.264Z,15.31
2023-01-01T04:45:30.336Z,15.31
2023-01-01T04:46:30.200Z,15.29
2023-01-01T04:47:30.175Z,15.28
2023-01-01T04:48:30.256Z,15.29
2023-01-01T04:49:30.110Z,15.37
2023-01-01T04:50:30.144Z,15.39
2023-01-01T04:51:30.108Z,15.47
2023-01-01T04:52:30.021Z,15.44
2023-01-01T04:53:29.984Z,15.43
2023-01-01T04:54:29.952Z,15.49
2023-01-01T04:55:29.991Z,15.49
2023-01-01T04:56:29.890Z,15.40
2023-01-01T04:57:29.868Z,15.42
2023-01-01T04:58:29.825Z,15.49
2023-01-01T04:59:29.809Z,15.44
2023-01-01T05:00:29.782Z,15.46
2023-01-01T05:01:29.872Z,15.46
2023-01-01T05:02:29.801Z,15.44
2023-01-01T05:03:29.666Z,15.51
2023-01-01T05:04:29.646Z,15.46
2023-01-01T05:05:29.620Z,15.40
2023-01-01T05:06:29.650Z,15.51
2023-01-01T05:07:30.271Z,15.51
2023-01-01T05:08:29.529Z,15.46
2023-01-01T05:09:29.493Z,15.54
2023-01-01T05:10:29.450Z,15.57
2023-01-01T05:11:29.419Z,15.59
2023-01-01T05:12:29.464Z,15.59
2023-01-01T05:13:29.363Z,15.61
2023-01-01T05:14:29.331Z,15.57
2023-01-01T05:15:29.302Z,15.58
2023-01-01T05:16:29.467Z,15.59
2023-01-01T05:17:29.410Z,15.64
2023-01-01T05:18:29.526Z,15.61
2023-01-01T05:19:29.171Z,15.54
2023-01-01T05:20:29.184Z,15.58
2023-01-01T05:21:29.113Z,15.57
2023-01-01T05:22:29.941Z,15.68
2023-01-01T05:23:29.771Z,15.67
2023-01-01T05:24:30.869Z,15.72
2023-01-01T05:25:28.982Z,15.75
2023-01-01T05:26:28.957Z,15.73
2023-01-01T05:27:29.874Z,15.76
2023-01-01T05:28:28.897Z,15.73
2023-01-01T05:29:28.861Z,15.72
2023-01-01T05:30:28.929Z,15.70
2023-01-01T05:31:28.829Z,15.70
2023-01-01T05:32:28.771Z,15.70
2023-01-01T05:33:28.743Z,15.76
2023-01-01T05:35:26.184Z,15.67
2023-01-01T05:36:21.631Z,15.61
2023-01-01T05:37:21.545Z,15.76
2023-01-01T05:38:21.505Z,15.70
2023-01-01T05:39:21.529Z,15.75
2023-01-01T05:40:21.440Z,15.75
2023-01-01T05:41:21.420Z,15.68
2023-01-01T05:42:21.424Z,15.73
2023-01-01T05:43:21.351Z,15.70
2023-01-01T05:44:21.798Z,15.76
2023-01-01T05:45:22.245Z,15.72
2023-01-01T05:46:21.325Z,15.77
2023-01-01T05:47:21.251Z,15.76
2023-01-01T05:48:21.225Z,15.73
2023-01-01T05:49:21.803Z,15.77
2023-01-01T05:50:21.231Z,15.76
2023-01-01T05:51:21.204Z,15.76
2023-01-01T05:52:26.205Z,15.79
2023-01-01T05:53:21.042Z,15.82
2023-01-01T05:54:21.119Z,15.82
2023-01-01T05:55:20.982Z,15.80
2023-01-01T05:56:20.982Z,15.80
2023-01-01T05:57:20.925Z,15.84
2023-01-01T05:58:20.884Z,15.79
2023-01-01T05:59:20.887Z,15.70
2023-01-01T06:00:20.918Z,15.75
2023-01-01T06:01:20.813Z,15.68
2023-01-01T06:02:20.783Z,15.70
2023-01-01T06:03:20.746Z,15.73
2023-01-01T06:04:20.729Z,15.77
2023-01-01T06:05:20.735Z,15.64
2023-01-01T06:06:20.673Z,15.70
2023-01-01T06:07:20.605Z,15.76
2023-01-01T06:08:20.577Z,15.72
2023-01-01T06:09:20.545Z,15.70
2023-01-01T06:10:20.535Z,15.73
2023-01-01T06:11:20.585Z,15.70
2023-01-01T06:12:20.449Z,15.75
2023-01-01T06:13:20.429Z,15.65
2023-01-01T06:14:20.398Z,15.65
2023-01-01T06:15:20.385Z,15.70
2023-01-01T06:16:20.418Z,15.68
2023-01-01T06:17:20.353Z,15.61
2023-01-01T06:18:20.278Z,15.62
2023-01-01T06:19:20.282Z,15.57
2023-01-01T06:20:20.205Z,15.59
2023-01-01T06:21:20.194Z,15.55
2023-01-01T06:22:20.154Z,15.58
2023-01-01T06:23:21.132Z,15.58
2023-01-01T06:24:20.088Z,15.58
2023-01-01T06:25:20.055Z,15.65
2023-01-01T06:26:20.036Z,15.59
2023-01-01T06:27:20.051Z,15.58
2023-01-01T06:28:19.963Z,15.58
2023-01-01T06:29:19.926Z,15.67
2023-01-01T06:30:19.900Z,15.68
2023-01-01T06:31:19.930Z,15.68
2023-01-01T06:32:19.930Z,15.68
2023-01-01T06:33:19.817Z,15.76
2023-01-01T06:34:19.959Z,15.70
2023-01-01T06:35:19.744Z,15.62
2023-01-01T06:36:19.745Z,15.55
2023-01-01T06:37:19.704Z,15.61
2023-01-01T06:38:19.720Z,15.49
2023-01-01T06:39:19.619Z,15.55
2023-01-01T06:40:19.590Z,15.54
2023-01-01T06:41:21.148Z,15.49
2023-01-01T06:42:20.256Z,15.54
2023-01-01T06:43:19.512Z,15.47
2023-01-01T06:44:19.525Z,15.52
2023-01-01T06:45:19.435Z,15.47
2023-01-01T06:46:19.518Z,15.47
2023-01-01T06:47:19.371Z,15.49
2023-01-01T06:48:19.346Z,15.49
2023-01-01T06:49:19.317Z,15.46
2023-01-01T06:50:19.335Z,15.43
2023-01-01T06:51:19.261Z,15.47
2023-01-01T06:52:19.327Z,15.46
2023-01-01T06:53:19.196Z,15.39
2023-01-01T06:54:19.162Z,15.28
2023-01-01T06:55:19.119Z,15.31
2023-01-01T06:56:19.153Z,15.31
2023-01-01T06:57:19.076Z,15.29
2023-01-01T06:58:19.036Z,15.25
2023-01-01T06:59:19.748Z,15.28
2023-01-01T07:00:18.973Z,15.31
2023-01-01T07:01:19.038Z,15.33
2023-01-01T07:02:19.050Z,15.29
2023-01-01T07:03:18.939Z,15.33
2023-01-01T07:04:18.923Z,15.37
2023-01-01T07:05:18.810Z,15.36
2023-01-01T07:06:18.784Z,15.35
2023-01-01T07:07:18.753Z,15.36
2023-01-01T07:08:18.760Z,15.29
2023-01-01T07:09:18.692Z,15.31
2023-01-01T07:10:19.336Z,15.33
2023-01-01T07:11:19.231Z,15.36
2023-01-01T07:12:19.156Z,15.33
2023-01-01T07:13:19.646Z,15.28
2023-01-01T07:14:18.551Z,15.31
2023-01-01T07:15:18.512Z,15.33
2023-01-01T07:16:18.587Z,15.33
2023-01-01T07:17:18.452Z,15.31
2023-01-01T07:18:18.404Z,15.31
2023-01-01T07:19:18.374Z,15.36
2023-01-01T07:20:18.360Z,15.36
2023-01-01T07:21:21.106Z,15.29
2023-01-01T07:22:19.339Z,15.28
2023-01-01T07:23:18.251Z,15.44
2023-01-01T07:24:18.226Z,15.42
2023-01-01T07:25:18.220Z,15.46
2023-01-01T07:26:18.164Z,15.43
2023-01-01T07:27:26.153Z,15.51
2023-01-01T07:28:18.193Z,15.54
2023-01-01T07:29:18.079Z,15.58
2023-01-01T07:30:18.042Z,15.59
2023-01-01T07:31:18.034Z,15.68
2023-01-01T07:32:19.151Z,15.68
2023-01-01T07:33:17.952Z,15.68
2023-01-01T07:34:17.939Z,15.65
2023-01-01T07:35:17.881Z,15.70
2023-01-01T07:36:17.857Z,15.65
2023-01-01T07:37:17.874Z,15.70
2023-01-01T07:38:17.801Z,15.65
2023-01-01T07:39:17.768Z,15.72
2023-01-01T07:40:17.729Z,15.73
2023-01-01T07:41:17.697Z,15.73
2023-01-01T07:42:17.718Z,15.59
2023-01-01T07:43:17.641Z,15.65
2023-01-01T07:44:17.632Z,15.75
2023-01-01T07:45:17.600Z,15.68
2023-01-01T07:46:18.184Z,15.70
2023-01-01T07:47:17.628Z,15.65
2023-01-01T07:48:17.495Z,15.61
2023-01-01T07:49:17.464Z,15.70
2023-01-01T07:50:17.421Z,15.73
2023-01-01T07:51:17.403Z,15.77
2023-01-01T07:52:17.365Z,15.83
2023-01-01T07:53:17.377Z,15.76
2023-01-01T07:54:17.300Z,15.80
2023-01-01T07:55:17.272Z,15.77
2023-01-01T07:56:17.262Z,15.83
2023-01-01T07:57:17.202Z,15.86
2023-01-01T07:58:17.220Z,15.79
2023-01-01T07:59:20.506Z,15.80
2023-01-01T08:00:17.120Z,15.83
2023-01-01T08:01:17.211Z,15.83
2023-01-01T08:02:17.121Z,15.82
2023-01-01T08:03:17.106Z,15.80
2023-01-01T08:04:16.996Z,15.88
2023-01-01T08:05:19.937Z,15.90
2023-01-01T08:06:16.975Z,15.94
2023-01-01T08:07:16.894Z,15.88
2023-01-01T08:08:16.873Z,15.95
2023-01-01T08:09:17.016Z,15.92
2023-01-01T08:10:16.833Z,15.97
2023-01-01T08:11:16.779Z,15.97
2023-01-01T08:12:16.752Z,15.95
2023-01-01T08:13:16.721Z,15.92
2023-01-01T08:14:16.695Z,15.97
2023-01-01T08:15:16.717Z,15.98
2023-01-01T08:16:16.694Z,16.01
2023-01-01T08:17:16.599Z,16.02
2023-01-01T08:18:16.560Z,16.02
2023-01-01T08:19:16.843Z,16.08
2023-01-01T08:20:16.517Z,16.09
2023-01-01T08:21:16.478Z,16.10
2023-01-01T08:22:16.445Z,16.05
2023-01-01T08:23:16.522Z,16.08
2023-01-01T08:24:16.446Z,16.12
2023-01-01T08:25:16.360Z,16.10
2023-01-01T08:26:16.326Z,16.17
2023-01-01T08:27:16.306Z,16.20
2023-01-01T08:28:21.166Z,16.21
2023-01-01T08:29:16.773Z,16.20
2023-01-01T08:30:16.387Z,16.17
2023-01-01T08:31:16.196Z,16.12
2023-01-01T08:32:16.673Z,16.12
2023-01-01T08:33:16.097Z,16.20
2023-01-01T08:34:16.076Z,16.23
2023-01-01T08:35:16.033Z,16.20
2023-01-01T08:36:16.056Z,16.17
2023-01-01T08:37:15.984Z,16.23
2023-01-01T08:38:15.939Z,16.20
2023-01-01T08:39:15.914Z,16.29
2023-01-01T08:40:15.901Z,16.26
2023-01-01T08:41:15.870Z,16.26
2023-01-01T08:42:15.884Z,16.31
2023-01-01T08:43:15.884Z,16.28
2023-01-01T08:44:15.803Z,16.24
2023-01-01T08:45:15.732Z,16.24
2023-01-01T08:46:15.742Z,16.28
2023-01-01T08:47:15.673Z,16.20
2023-01-01T08:48:15.717Z,16.24
2023-01-01T08:49:15.607Z,16.29
2023-01-01T08:50:15.582Z,16.29
2023-01-01T08:51:16.183Z,16.29
2023-01-01T08:52:15.517Z,16.31
2023-01-01T08:53:15.491Z,16.29
2023-01-01T08:54:15.597Z,16.24
2023-01-01T08:55:15.447Z,16.28
2023-01-01T08:56:15.414Z,16.31
2023-01-01T08:57:15.376Z,16.28
2023-01-01T08:58:15.399Z,16.23
2023-01-01T08:59:15.329Z,16.23
2023-01-01T09:00:15.337Z,16.28
2023-01-01T09:01:15.277Z,16.29
2023-01-01T09:02:15.405Z,16.31
2023-01-01T09:03:15.332Z,16.32
2023-01-01T09:04:15.915Z,16.29
2023-01-01T09:05:15.129Z,16.29
2023-01-01T09:06:15.159Z,16.32
2023-01-01T09:07:15.063Z,16.28
2023-01-01T09:08:15.041Z,16.36
2023-01-01T09:09:15.008Z,16.41
2023-01-01T09:10:14.971Z,16.36
2023-01-01T09:11:14.943Z,16.36
2023-01-01T09:12:14.968Z,16.38
2023-01-01T09:13:14.880Z,16.46
2023-01-01T09:14:14.849Z,16.36
2023-01-01T09:15:14.821Z,16.46
2023-01-01T09:16:14.854Z,16.46
2023-01-01T09:17:14.761Z,16.42
2023-01-01T09:18:14.776Z,16.41
2023-01-01T09:19:15.293Z,16.35
2023-01-01T09:20:14.692Z,16.46
2023-01-01T09:21:14.702Z,16.28
2023-01-01T09:22:14.707Z,16.41
2023-01-01T09:23:15.179Z,16.46
2023-01-01T09:24:14.855Z,16.51
2023-01-01T09:25:14.634Z,16.53
2023-01-01T09:26:14.583Z,16.53
2023-01-01T09:27:14.467Z,16.50
2023-01-01T09:28:17.196Z,16.56
2023-01-01T09:29:14.393Z,16.61
2023-01-01T09:30:14.357Z,16.50
2023-01-01T09:31:14.483Z,16.58
2023-01-01T09:32:14.314Z,16.64
2023-01-01T09:33:14.280Z,16.68
2023-01-01T09:34:14.241Z,16.75
2023-01-01T09:35:14.217Z,16.83
2023-01-01T09:36:15.245Z,16.68
2023-01-01T09:37:14.145Z,16.78
2023-01-01T09:38:14.111Z,16.89
2023-01-01T09:39:14.089Z,16.93
2023-01-01T09:40:14.059Z,16.93
2023-01-01T09:41:14.095Z,17.01
2023-01-01T09:42:14.047Z,16.97
2023-01-01T09:43:13.983Z,16.93
2023-01-01T09:44:13.975Z,16.91
2023-01-01T09:45:13.905Z,16.99
2023-01-01T09:46:14.851Z,16.97
2023-01-01T09:47:13.850Z,16.93
2023-01-01T09:48:13.903Z,16.94
2023-01-01T09:49:13.789Z,16.94
2023-01-01T09:50:13.778Z,16.91
2023-01-01T09:51:13.743Z,16.90
2023-01-01T09:52:13.714Z,16.91
2023-01-01T09:53:13.737Z,16.93
2023-01-01T09:54:13.700Z,16.93
2023-01-01T09:55:13.613Z,16.99
2023-01-01T09:56:13.584Z,16.99
2023-01-01T09:57:18.183Z,16.93
2023-01-01T09:58:13.566Z,16.94
2023-01-01T09:59:13.499Z,16.91
2023-01-01T10:00:13.529Z,17.01
2023-01-01T10:01:13.513Z,17.12
2023-01-01T10:02:13.446Z,17.12
2023-01-01T10:03:13.364Z,17.23
2023-01-01T10:04:13.402Z,17.14
2023-01-01T10:05:13.313Z,17.09
2023-01-01T10:06:18.192Z,17.20
2023-01-01T10:07:13.254Z,17.08
2023-01-01T10:08:16.937Z,17.12
2023-01-01T10:09:13.238Z,17.08
2023-01-01T10:10:13.163Z,17.04
2023-01-01T10:11:13.147Z,17.14
2023-01-01T10:12:13.183Z,17.06
2023-01-01T10:13:13.086Z,17.12
2023-01-01T10:14:13.087Z,17.01
2023-01-01T10:15:13.124Z,17.14
2023-01-01T10:16:13.058Z,17.12
2023-01-01T10:17:12.951Z,17.09
2023-01-01T10:18:12.975Z,16.97
2023-01-01T10:19:12.899Z,17.12
2023-01-01T10:20:12.874Z,17.06
2023-01-01T10:21:12.830Z,17.09
2023-01-01T10:22:12.810Z,17.05
2023-01-01T10:23:12.790Z,17.08
2023-01-01T10:24:12.798Z,16.97
2023-01-01T10:25:12.721Z,17.19
2023-01-01T10:26:12.692Z,17.14
2023-01-01T10:27:12.664Z,17.11
2023-01-01T10:28:12.655Z,17.08
2023-01-01T10:29:12.617Z,17.02
2023-01-01T10:30:12.638Z,17.11
2023-01-01T10:31:12.542Z,17.04
2023-01-01T10:32:12.512Z,17.14
2023-01-01T10:33:12.483Z,17.05
2023-01-01T10:34:12.454Z,16.99
2023-01-01T10:35:12.425Z,17.05
2023-01-01T10:36:12.437Z,17.01
2023-01-01T10:37:12.380Z,17.09
2023-01-01T10:38:12.344Z,16.99
2023-01-01T10:39:12.292Z,16.90
2023-01-01T10:40:12.279Z,16.96
2023-01-01T10:41:19.007Z,17.06
2023-01-01T10:42:12.292Z,17.04
2023-01-01T10:43:12.197Z,16.99
2023-01-01T10:44:12.175Z,17.08
2023-01-01T10:45:12.125Z,17.01
2023-01-01T10:46:12.137Z,16.94
2023-01-01T10:47:12.064Z,16.93
2023-01-01T10:48:12.118Z,16.97
2023-01-01T10:49:12.069Z,16.89
2023-01-01T10:50:11.996Z,16.86
2023-01-01T10:51:12.828Z,16.94
2023-01-01T10:52:11.918Z,16.90
2023-01-01T10:53:11.947Z,16.91
2023-01-01T10:54:11.870Z,16.97
2023-01-01T10:55:12.923Z,16.96
2023-01-01T10:56:11.816Z,16.96
2023-01-01T10:57:11.783Z,16.94
2023-01-01T10:58:11.726Z,17.01
2023-01-01T10:59:11.754Z,17.02
2023-01-01T11:00:12.127Z,17.02
2023-01-01T11:01:11.821Z,17.04
2023-01-01T11:02:11.735Z,16.99
2023-01-01T11:03:11.935Z,17.08
2023-01-01T11:04:11.613Z,17.02
2023-01-01T11:05:16.316Z,17.15
2023-01-01T11:06:11.517Z,17.11
2023-01-01T11:07:11.580Z,17.16
2023-01-01T11:08:11.435Z,17.15
2023-01-01T11:09:11.544Z,17.01
2023-01-01T11:10:11.451Z,17.11
2023-01-01T11:11:11.365Z,17.05
2023-01-01T11:12:30.640Z,17.06
2023-01-01T11:13:11.379Z,17.02
2023-01-01T11:14:11.328Z,17.02
2023-01-01T11:15:11.253Z,17.02
2023-01-01T11:16:11.243Z,16.97
2023-01-01T11:17:11.202Z,16.97
2023-01-01T11:18:11.166Z,16.97
2023-01-01T11:19:11.131Z,16.94
2023-01-01T11:20:11.186Z,16.86
2023-01-01T11:21:11.082Z,16.94
2023-01-01T11:22:11.039Z,16.90
2023-01-01T11:23:11.081Z,17.04
2023-01-01T11:24:10.983Z,17.02
2023-01-01T11:25:10.937Z,17.14
2023-01-01T11:26:10.961Z,17.20
2023-01-01T11:27:10.901Z,17.29
2023-01-01T11:28:10.876Z,17.26
2023-01-01T11:29:10.825Z,17.29
2023-01-01T11:30:10.855Z,17.31
2023-01-01T11:31:10.917Z,17.26
2023-01-01T11:32:10.796Z,17.27
2023-01-01T11:33:10.706Z,17.31
2023-01-01T11:34:10.672Z,17.33
2023-01-01T11:35:10.726Z,17.29
2023-01-01T11:36:10.625Z,17.31
2023-01-01T11:37:10.588Z,17.31
2023-01-01T11:38:10.653Z,17.33
2023-01-01T11:39:10.543Z,17.31
2023-01-01T11:40:10.505Z,17.27
2023-01-01T11:41:10.489Z,17.27
2023-01-01T11:42:10.460Z,17.22
2023-01-01T11:43:10.404Z,17.19
2023-01-01T11:44:10.482Z,17.22
2023-01-01T11:45:10.377Z,17.24
2023-01-01T11:46:10.438Z,17.23
2023-01-01T11:47:10.287Z,17.23
2023-01-01T11:48:10.269Z,17.20
2023-01-01T11:49:10.254Z,17.16
2023-01-01T11:50:10.275Z,17.19
2023-01-01T11:51:10.193Z,17.19
2023-01-01T11:52:10.155Z,17.16
2023-01-01T11:53:10.113Z,17.12
2023-01-01T11:54:10.139Z,17.14
2023-01-01T11:55:10.056Z,17.11
2023-01-01T11:56:10.083Z,17.19
2023-01-01T11:57:10.032Z,17.08
2023-01-01T11:58:14.359Z,17.20
2023-01-01T11:59:09.942Z,17.16
2023-01-01T12:00:09.916Z,17.22
2023-01-01T12:01:09.984Z,17.20
2023-01-01T12:02:09.868Z,17.19
2023-01-01T12:03:09.828Z,17.27
2023-01-01T12:04:09.829Z,17.22
2023-01-01T12:05:09.756Z,17.26
2023-01-01T12:06:09.799Z,17.20
2023-01-01T12:07:09.700Z,17.30
2023-01-01T12:08:09.688Z,17.23
2023-01-01T12:09:14.628Z,17.29
2023-01-01T12:10:09.613Z,17.26
2023-01-01T12:11:09.585Z,17.27
2023-01-01T12:12:09.613Z,17.23
2023-01-01T12:13:09.519Z,17.24
2023-01-01T12:14:09.513Z,17.24
2023-01-01T12:15:09.456Z,17.24
2023-01-01T12:16:09.491Z,17.24
2023-01-01T12:17:09.413Z,17.16
2023-01-01T12:18:09.444Z,17.19
2023-01-01T12:19:09.384Z,17.14
2023-01-01T12:20:09.322Z,17.15
2023-01-01T12:21:09.280Z,17.14
2023-01-01T12:22:09.266Z,17.15
2023-01-01T12:23:09.226Z,17.16
2023-01-01T12:24:09.273Z,17.14
2023-01-01T12:25:09.177Z,17.06
2023-01-01T12:26:09.134Z,17.11
2023-01-01T12:27:11.094Z,17.08
2023-01-01T12:28:09.101Z,17.08
2023-01-01T12:29:09.077Z,17.12
2023-01-01T12:30:09.449Z,17.16
2023-01-01T12:31:09.120Z,17.09
2023-01-01T12:32:09.077Z,17.04
2023-01-01T12:33:09.750Z,17.12
2023-01-01T12:34:08.997Z,17.05
2023-01-01T12:35:08.939Z,17.01
2023-01-01T12:36:08.930Z,17.02
2023-01-01T12:37:08.837Z,16.99
2023-01-01T12:38:08.808Z,16.96
2023-01-01T12:39:08.778Z,17.04
2023-01-01T12:40:12.875Z,16.94
2023-01-01T12:41:08.695Z,17.02
2023-01-01T12:42:08.734Z,16.87
2023-01-01T12:43:08.924Z,16.89
2023-01-01T12:44:08.649Z,16.94
2023-01-01T12:45:08.581Z,16.99
2023-01-01T12:46:08.569Z,17.05
2023-01-01T12:47:08.537Z,16.91
2023-01-01T12:48:08.570Z,17.02
2023-01-01T12:49:08.460Z,16.90
2023-01-01T12:50:08.450Z,16.91
2023-01-01T12:51:08.548Z,16.86
2023-01-01T12:52:08.380Z,16.91
2023-01-01T12:53:08.375Z,16.91