createdAt,value
2017-12-01T00:00:26.821Z,19.64
2017-12-01T00:00:54.892Z,19.64
2017-12-01T00:01:23.129Z,19.63
2017-12-01T00:01:51.131Z,19.62
2017-12-01T00:02:19.156Z,19.66
2017-12-01T00:02:47.325Z,19.71
2017-12-01T00:03:15.462Z,19.66
2017-12-01T00:03:43.442Z,19.7
2017-12-01T00:04:11.633Z,19.67
2017-12-01T00:04:39.807Z,19.64
2017-12-01T00:05:07.957Z,19.62
2017-12-01T00:05:36.114Z,19.62
2017-12-01T00:06:04.303Z,19.7
2017-12-01T00:06:32.531Z,19.66
2017-12-01T00:07:00.703Z,19.64
2017-12-01T00:07:28.857Z,19.66
2017-12-01T00:07:57.075Z,19.67
2017-12-01T00:08:25.229Z,19.71
2017-12-01T00:08:53.307Z,19.67
2017-12-01T00:09:21.388Z,19.64
2017-12-01T00:09:49.575Z,19.62
2017-12-01T00:10:17.764Z,19.6
2017-12-01T00:10:45.987Z,19.52
2017-12-01T00:11:14.148Z,19.55
2017-12-01T00:11:42.331Z,19.55
2017-12-01T00:12:10.499Z,19.55
2017-12-01T00:12:38.572Z,19.59
2017-12-01T00:13:06.638Z,19.49
2017-12-01T00:13:34.851Z,19.48
2017-12-01T00:14:02.961Z,19.42
2017-12-01T00:14:31.025Z,19.45
2017-12-01T00:14:59.076Z,19.45
2017-12-01T00:15:27.205Z,19.42
2017-12-01T00:15:55.249Z,19.48
2017-12-01T00:16:23.308Z,19.42
2017-12-01T00:16:51.263Z,19.41
2017-12-01T00:17:19.465Z,19.48
2017-12-01T00:17:47.660Z,19.42
2017-12-01T00:18:15.827Z,19.49
2017-12-01T00:18:43.898Z,19.49
2017-12-01T00:19:11.943Z,19.49
2017-12-01T00:19:40.193Z,19.55
2017-12-01T00:20:08.386Z,19.57
2017-12-01T00:20:36.344Z,19.59
2017-12-01T00:21:04.520Z,19.55
2017-12-01T00:21:32.739Z,19.49
2017-12-01T00:22:00.838Z,19.56
2017-12-01T00:22:28.870Z,19.52
2017-12-01T00:22:57.076Z,19.53
2017-12-01T00:23:25.260Z,19.48
2017-12-01T00:23:53.433Z,19.47
2017-12-01T00:24:21.424Z,19.53
2017-12-01T00:24:49.480Z,19.57
2017-12-01T00:25:17.706Z,19.55
2017-12-01T00:25:45.893Z,19.56
2017-12-01T00:26:14.047Z,19.63
2017-12-01T00:26:42.204Z,19.55
2017-12-01T00:27:10.257Z,19.57
2017-12-01T00:27:38.288Z,19.56
2017-12-01T00:28:06.484Z,19.57
2017-12-01T00:28:34.604Z,19.55
2017-12-01T00:29:02.700Z,19.59
2017-12-01T00:29:30.884Z,19.55
2017-12-01T00:29:59.055Z,19.52
2017-12-01T00:30:27.246Z,19.56
2017-12-01T00:30:55.257Z,19.6
2017-12-01T00:31:23.410Z,19.56
2017-12-01T00:31:51.593Z,19.64
2017-12-01T00:32:19.737Z,19.55
2017-12-01T00:32:47.935Z,19.57
2017-12-01T00:33:16.062Z,19.6
2017-12-01T00:33:44.110Z,19.59
2017-12-01T00:34:12.138Z,19.66
2017-12-01T00:34:40.337Z,19.57
2017-12-01T00:35:08.566Z,19.56
2017-12-01T00:35:36.658Z,19.56
2017-12-01T00:36:04.845Z,19.53
2017-12-01T00:36:33.052Z,19.53
2017-12-01T00:37:01.137Z,19.52
2017-12-01T00:37:29.350Z,19.56
2017-12-01T00:37:57.477Z,19.53
2017-12-01T00:38:25.710Z,19.56
2017-12-01T00:38:53.797Z,19.6
2017-12-01T00:39:21.982Z,19.52
2017-12-01T00:39:50.140Z,19.52
2017-12-01T00:40:18.220Z,19.53
2017-12-01T00:40:46.251Z,19.56
2017-12-01T00:41:14.227Z,19.52
2017-12-01T00:41:42.418Z,19.48
2017-12-01T00:42:10.507Z,19.55
2017-12-01T00:42:38.566Z,19.53
2017-12-01T00:43:06.534Z,19.44
2017-12-01T00:43:34.724Z,19.44
2017-12-01T00:44:02.870Z,19.48
2017-12-01T00:44:31.030Z,19.52
2017-12-01T00:44:59.364Z,19.48
2017-12-01T00:45:27.556Z,19.47
2017-12-01T00:45:55.613Z,19.48
2017-12-01T00:46:23.721Z,19.55
2017-12-01T00:46:51.943Z,19.47
2017-12-01T00:47:20.033Z,19.55
2017-12-01T00:47:48.196Z,19.45
2017-12-01T00:48:16.276Z,19.44
2017-12-01T00:48:44.517Z,19.55
2017-12-01T00:49:12.655Z,19.56
2017-12-01T00:49:40.792Z,19.52
2017-12-01T00:50:09.041Z,19.53
2017-12-01T00:50:37.212Z,19.57
2017-12-01T00:51:05.263Z,19.66
2017-12-01T00:51:33.432Z,19.64
2017-12-01T00:52:01.418Z,19.66
2017-12-01T00:52:29.580Z,19.64
2017-12-01T00:52:57.769Z,19.74
2017-12-01T00:53:25.737Z,19.71
2017-12-01T00:53:53.836Z,19.77
2017-12-01T00:54:21.995Z,19.75
2017-12-01T00:54:50.187Z,19.66
2017-12-01T00:55:18.369Z,19.66
2017-12-01T00:55:46.533Z,19.71
2017-12-01T00:56:14.755Z,19.79
2017-12-01T00:56:42.856Z,19.74
2017-12-01T00:57:11.049Z,19.72
2017-12-01T00:57:39.203Z,19.74
2017-12-01T00:58:07.252Z,19.7
2017-12-01T00:58:35.316Z,19.63
2017-12-01T00:59:03.266Z,19.74
2017-12-01T00:59:31.417Z,19.67
2017-12-01T00:59:59.543Z,19.72
2017-12-01T01:00:27.722Z,19.74
2017-12-01T01:00:55.922Z,19.74
2017-12-01T01:01:23.995Z,19.75
2017-12-01T01:01:52.061Z,19.67
2017-12-01T01:02:20.220Z,19.67
2017-12-01T01:02:48.278Z,19.7
2017-12-01T01:03:16.286Z,19.75
2017-12-01T01:03:44.445Z,19.81
2017-12-01T01:04:12.529Z,19.81
2017-12-01T01:04:40.564Z,19.89
2017-12-01T01:05:08.746Z,19.89
2017-12-01T01:05:36.904Z,19.81
2017-12-01T01:06:04.954Z,19.87
2017-12-01T01:06:33.110Z,19.87
2017-12-01T01:07:01.159Z,19.87
2017-12-01T01:07:29.405Z,19.89
2017-12-01T01:07:57.459Z,19.87
2017-12-01T01:08:25.537Z,19.82
2017-12-01T01:08:53.576Z,19.79
2017-12-01T01:09:21.687Z,19.81
2017-12-01T01:09:49.746Z,19.85
2017-12-01T01:10:17.927Z,19.82
2017-12-01T01:10:45.941Z,19.82
2017-12-01T01:11:13.989Z,19.79
2017-12-01T01:11:42.086Z,19.84
2017-12-01T01:12:10.239Z,19.78
2017-12-01T01:12:38.208Z,19.89
2017-12-01T01:13:06.335Z,19.79
2017-12-01T01:13:34.393Z,19.81
2017-12-01T01:14:02.539Z,19.79
2017-12-01T01:14:30.478Z,19.78
2017-12-01T01:14:58.540Z,19.71
2017-12-01T01:15:26.639Z,19.78
2017-12-01T01:15:54.658Z,19.75
2017-12-01T01:16:22.774Z,19.77
2017-12-01T01:16:50.729Z,19.82
2017-12-01T01:17:18.795Z,19.82
2017-12-01T01:17:46.951Z,19.78
2017-12-01T01:18:15.124Z,19.82
2017-12-01T01:18:43.268Z,19.81
2017-12-01T01:19:11.418Z,19.82
2017-12-01T01:19:39.484Z,19.87
2017-12-01T01:20:07.451Z,19.82
2017-12-01T01:20:35.631Z,19.87
2017-12-01T01:21:03.667Z,19.89
2017-12-01T01:21:31.814Z,19.94
2017-12-01T01:21:59.986Z,19.94
2017-12-01T01:22:28.132Z,19.93
2017-12-01T01:22:56.274Z,19.9
2017-12-01T01:23:24.314Z,19.96
2017-12-01T01:23:52.362Z,19.97
2017-12-01T01:24:20.428Z,19.94
2017-12-01T01:24:48.484Z,19.94
2017-12-01T01:25:16.648Z,19.94
2017-12-01T01:25:44.689Z,19.92
2017-12-01T01:26:12.749Z,19.82
2017-12-01T01:26:40.796Z,19.9
2017-12-01T01:27:08.926Z,19.84
2017-12-01T01:27:36.887Z,19.82
2017-12-01T01:28:04.930Z,19.82
2017-12-01T01:28:33.065Z,19.81
2017-12-01T01:29:01.222Z,19.78
2017-12-01T01:29:29.375Z,19.81
2017-12-01T01:29:57.512Z,19.79
2017-12-01T01:30:25.667Z,19.67
2017-12-01T01:30:53.674Z,19.78
2017-12-01T01:31:21.626Z,19.67
2017-12-01T01:31:49.759Z,19.77
2017-12-01T01:32:17.893Z,19.74
2017-12-01T01:32:45.959Z,19.66
2017-12-01T01:33:14.089Z,19.66
2017-12-01T01:33:41.961Z,19.64
2017-12-01T01:34:09.984Z,19.66
2017-12-01T01:34:38.118Z,19.62
2017-12-01T01:35:06.135Z,19.64
2017-12-01T01:35:34.305Z,19.63
2017-12-01T01:36:02.363Z,19.53
2017-12-01T01:36:30.532Z,19.62
2017-12-01T01:36:58.613Z,19.66
2017-12-01T01:37:26.540Z,19.63
2017-12-01T01:37:54.717Z,19.64
2017-12-01T01:38:22.784Z,19.62
2017-12-01T01:38:50.831Z,19.62
2017-12-01T01:39:18.968Z,19.66
2017-12-01T01:39:47.094Z,19.63
2017-12-01T01:40:15.149Z,19.66
2017-12-01T01:40:43.185Z,19.75
2017-12-01T01:41:11.321Z,19.72
2017-12-01T01:41:39.474Z,19.7
2017-12-01T01:42:07.605Z,19.72
2017-12-01T01:42:35.770Z,19.7
2017-12-01T01:43:03.913Z,19.67
2017-12-01T01:43:32.064Z,19.72
2017-12-01T01:44:00.209Z,19.72
2017-12-01T01:44:28.257Z,19.72
2017-12-01T01:44:56.294Z,19.72
2017-12-01T01:45:24.454Z,19.75
2017-12-01T01:45:52.621Z,19.81
2017-12-01T01:46:20.785Z,19.71
2017-12-01T01:46:48.820Z,19.74
2017-12-01T01:47:16.882Z,19.72
2017-12-01T01:47:44.928Z,19.79
2017-12-01T01:48:13.065Z,19.72
2017-12-01T01:48:41.228Z,19.75
2017-12-01T01:49:09.286Z,19.81
2017-12-01T01:49:37.464Z,19.77
2017-12-01T01:50:05.605Z,19.75
2017-12-01T01:50:33.752Z,19.7
2017-12-01T01:51:01.986Z,19.72
2017-12-01T01:51:30.195Z,19.75
2017-12-01T01:51:58.357Z,19.74
2017-12-01T01:52:26.528Z,19.71
2017-12-01T01:52:54.648Z,19.67
2017-12-01T01:53:22.873Z,19.71
2017-12-01T01:53:50.974Z,19.7
2017-12-01T01:54:19.149Z,19.79
2017-12-01T01:54:47.247Z,19.7
2017-12-01T01:55:15.434Z,19.66
2017-12-01T01:55:43.596Z,19.7
2017-12-01T01:56:11.784Z,19.82
2017-12-01T01:56:39.917Z,19.84
2017-12-01T01:57:08.031Z,19.82
2017-12-01T01:57:36.156Z,19.84
2017-12-01T01:58:04.266Z,19.82
2017-12-01T01:58:32.393Z,19.79
2017-12-01T01:59:00.451Z,19.82
2017-12-01T01:59:28.587Z,19.84
2017-12-01T01:59:56.652Z,19.81
2017-12-01T02:00:24.712Z,19.81
2017-12-01T02:00:52.853Z,19.81
2017-12-01T02:01:20.986Z,19.81
2017-12-01T02:01:48.956Z,19.79
2017-12-01T02:02:17.138Z,19.79
2017-12-01T02:02:45.279Z,19.82
2017-12-01T02:03:13.418Z,19.82
2017-12-01T02:03:41.572Z,19.85
2017-12-01T02:04:09.538Z,19.82
2017-12-01T02:04:37.697Z,19.84
2017-12-01T02:05:05.767Z,19.82
2017-12-01T02:05:33.860Z,19.85
2017-12-01T02:06:01.988Z,19.82
2017-12-01T02:06:30.045Z,19.84
2017-12-01T02:06:58.200Z,19.81
2017-12-01T02:07:26.347Z,19.87
2017-12-01T02:07:54.498Z,19.81
2017-12-01T02:08:22.664Z,19.87
2017-12-01T02:08:50.694Z,19.85
2017-12-01T02:09:18.748Z,19.89
2017-12-01T02:09:46.912Z,19.85
2017-12-01T02:10:14.953Z,19.81
2017-12-01T02:10:42.995Z,19.84
2017-12-01T02:11:11.005Z,19.81
2017-12-01T02:11:39.066Z,19.79
2017-12-01T02:12:07.248Z,19.87
2017-12-01T02:12:35.304Z,19.87
2017-12-01T02:13:03.369Z,19.89
2017-12-01T02:13:31.414Z,19.82
2017-12-01T02:13:59.575Z,19.84
2017-12-01T02:14:27.633Z,19.85
2017-12-01T02:14:55.884Z,19.84
2017-12-01T02:15:24.071Z,19.92
2017-12-01T02:15:52.228Z,19.9
2017-12-01T02:16:20.400Z,19.85
2017-12-01T02:16:48.544Z,19.89
2017-12-01T02:17:16.693Z,19.89
2017-12-01T02:17:44.839Z,19.9
2017-12-01T02:18:12.989Z,19.84
2017-12-01T02:18:41.050Z,19.81
2017-12-01T02:19:09.221Z,19.82
2017-12-01T02:19:37.370Z,19.85
2017-12-01T02:20:05.532Z,19.79
2017-12-01T02:20:33.601Z,19.84
2017-12-01T02:21:01.850Z,19.85
2017-12-01T02:21:30.006Z,19.89
2017-12-01T02:21:58.133Z,19.85
2017-12-01T02:22:26.259Z,19.82
2017-12-01T02:22:54.396Z,19.85
2017-12-01T02:23:22.364Z,19.79
2017-12-01T02:23:50.406Z,19.79
2017-12-01T02:24:18.543Z,19.9
2017-12-01T02:24:46.712Z,19.9
2017-12-01T02:25:14.843Z,19.84
2017-12-01T02:25:42.818Z,19.85
2017-12-01T02:26:10.919Z,19.85
2017-12-01T02:26:38.879Z,19.85
2017-12-01T02:27:06.986Z,19.89
2017-12-01T02:27:34.917Z,19.85
2017-12-01T02:28:02.961Z,19.92
2017-12-01T02:28:31.106Z,19.99
2017-12-01T02:28:59.226Z,19.99
2017-12-01T02:29:27.363Z,19.92
2017-12-01T02:29:55.430Z,19.96
2017-12-01T02:30:23.600Z,20
2017-12-01T02:30:51.737Z,19.94
2017-12-01T02:31:19.840Z,19.94
2017-12-01T02:31:47.951Z,20
2017-12-01T02:32:15.882Z,19.94
2017-12-01T02:32:44.005Z,19.93
2017-12-01T02:33:12.078Z,19.99
2017-12-01T02:33:40.163Z,19.89
2017-12-01T02:34:08.291Z,19.96
2017-12-01T02:34:36.414Z,20
2017-12-01T02:35:04.521Z,19.87
2017-12-01T02:35:32.662Z,19.82
2017-12-01T02:36:00.832Z,19.87
2017-12-01T02:36:29.705Z,19.84
2017-12-01T02:36:57.747Z,19.82
2017-12-01T02:37:25.814Z,19.89
2017-12-01T02:37:53.978Z,19.79
2017-12-01T02:38:22.033Z,19.84
2017-12-01T02:38:50.192Z,19.81
2017-12-01T02:39:18.225Z,19.66
2017-12-01T02:39:46.266Z,19.7
2017-12-01T02:40:14.295Z,19.75
2017-12-01T02:40:42.449Z,19.81
2017-12-01T02:41:10.519Z,19.66
2017-12-01T02:41:38.579Z,19.72
2017-12-01T02:42:06.721Z,19.66
2017-12-01T02:42:34.741Z,19.71
2017-12-01T02:43:02.898Z,19.63
2017-12-01T02:43:31.066Z,19.66
2017-12-01T02:43:59.123Z,19.6
2017-12-01T02:44:27.277Z,19.64
2017-12-01T02:44:55.431Z,19.63
2017-12-01T02:45:23.480Z,19.72
2017-12-01T02:45:51.613Z,19.67
2017-12-01T02:46:19.663Z,19.64
2017-12-01T02:46:47.688Z,19.62
2017-12-01T02:47:15.739Z,19.64
2017-12-01T02:47:43.892Z,19.64
2017-12-01T02:48:11.954Z,19.72
2017-12-01T02:48:40.074Z,19.74
2017-12-01T02:49:08.289Z,19.77
2017-12-01T02:49:36.443Z,19.75
2017-12-01T02:50:04.595Z,19.7
2017-12-01T02:50:32.775Z,19.7
2017-12-01T02:51:00.910Z,19.81
2017-12-01T02:51:29.061Z,19.78
2017-12-01T02:51:57.115Z,19.77
2017-12-01T02:52:25.300Z,19.75
2017-12-01T02:52:53.357Z,19.75
2017-12-01T02:53:21.389Z,19.7
2017-12-01T02:53:49.434Z,19.71
2017-12-01T02:54:17.385Z,19.74
2017-12-01T02:54:45.494Z,19.84
2017-12-01T02:55:13.540Z,19.84
2017-12-01T02:55:41.687Z,19.82
2017-12-01T02:56:09.813Z,19.79
2017-12-01T02:56:37.879Z,19.82
2017-12-01T02:57:06.122Z,19.82
2017-12-01T02:57:34.228Z,19.79
2017-12-01T02:58:02.293Z,19.72
2017-12-01T02:58:30.455Z,19.72
2017-12-01T02:58:58.620Z,19.78
2017-12-01T02:59:26.869Z,19.84
2017-12-01T02:59:55.061Z,19.72
2017-12-01T03:00:23.228Z,19.77
2017-12-01T03:00:51.203Z,19.67
2017-12-01T03:01:19.399Z,19.75
2017-12-01T03:01:47.544Z,19.7
2017-12-01T03:02:15.490Z,19.75
2017-12-01T03:02:43.648Z,19.74
2017-12-01T03:03:11.804Z,19.67
2017-12-01T03:03:39.958Z,19.7
2017-12-01T03:04:08.043Z,19.67
2017-12-01T03:04:36.098Z,19.64
2017-12-01T03:05:04.144Z,19.7
2017-12-01T03:05:32.200Z,19.64
2017-12-01T03:06:00.349Z,19.6
2017-12-01T03:06:28.488Z,19.66
2017-12-01T03:06:57.401Z,19.62
2017-12-01T03:07:25.571Z,19.7
2017-12-01T03:07:53.604Z,19.66
2017-12-01T03:08:21.642Z,19.67
2017-12-01T03:08:49.768Z,19.7
2017-12-01T03:09:17.837Z,19.71
2017-12-01T03:09:46.001Z,19.72
2017-12-01T03:10:14.129Z,19.7
2017-12-01T03:10:42.260Z,19.7
2017-12-01T03:11:10.317Z,19.67
2017-12-01T03:11:38.454Z,19.74
2017-12-01T03:12:06.624Z,19.63
2017-12-01T03:12:34.746Z,19.79
2017-12-01T03:13:02.899Z,19.64
2017-12-01T03:13:30.960Z,19.74
2017-12-01T03:13:59.108Z,19.81
2017-12-01T03:14:27.280Z,19.78
2017-12-01T03:14:55.430Z,19.79
2017-12-01T03:15:23.648Z,19.82
2017-12-01T03:15:51.804Z,19.82
2017-12-01T03:16:19.974Z,19.82
2017-12-01T03:16:47.918Z,19.81
2017-12-01T03:17:15.991Z,19.79
2017-12-01T03:17:44.022Z,19.79
2017-12-01T03:18:12.077Z,19.7
2017-12-01T03:18:40.243Z,19.7
2017-12-01T03:19:08.188Z,19.74
2017-12-01T03:19:36.337Z,19.74
2017-12-01T03:20:04.495Z,19.66
2017-12-01T03:20:32.552Z,19.71
2017-12-01T03:21:00.693Z,19.71
2017-12-01T03:21:28.643Z,19.66
2017-12-01T03:21:56.926Z,19.75
2017-12-01T03:22:25.007Z,19.71
2017-12-01T03:22:53.192Z,19.81
2017-12-01T03:23:21.331Z,19.63
2017-12-01T03:23:49.286Z,19.66
2017-12-01T03:24:17.460Z,19.66
2017-12-01T03:24:45.594Z,19.67
2017-12-01T03:25:13.735Z,19.66
2017-12-01T03:25:41.759Z,19.66
2017-12-01T03:26:09.809Z,19.63
2017-12-01T03:26:37.885Z,19.7
2017-12-01T03:27:06.018Z,19.66
2017-12-01T03:27:33.970Z,19.64
2017-12-01T03:28:02.134Z,19.66
2017-12-01T03:28:30.219Z,19.64
2017-12-01T03:28:58.378Z,19.64
2017-12-01T03:29:26.536Z,19.72
2017-12-01T03:29:54.698Z,19.66
2017-12-01T03:30:22.866Z,19.64
2017-12-01T03:30:50.998Z,19.7
2017-12-01T03:31:19.041Z,19.7
2017-12-01T03:31:46.982Z,19.72
2017-12-01T03:32:14.930Z,19.66
2017-12-01T03:32:43.054Z,19.75
2017-12-01T03:33:11.179Z,19.75
2017-12-01T03:33:39.353Z,19.7
2017-12-01T03:34:07.520Z,19.81
2017-12-01T03:34:35.584Z,19.7
2017-12-01T03:35:03.726Z,19.75
2017-12-01T03:35:31.604Z,19.78
2017-12-01T03:35:59.740Z,19.72
2017-12-01T03:36:27.880Z,19.75
2017-12-01T03:36:56.139Z,19.7
2017-12-01T03:37:24.284Z,19.7
2017-12-01T03:37:52.412Z,19.7
2017-12-01T03:38:20.521Z,19.74
2017-12-01T03:38:48.554Z,19.74
2017-12-01T03:39:16.705Z,19.74
2017-12-01T03:39:44.854Z,19.64
2017-12-01T03:40:13.028Z,19.74
2017-12-01T03:40:41.149Z,19.72
2017-12-01T03:41:09.291Z,19.7
2017-12-01T03:41:37.409Z,19.74
2017-12-01T03:42:05.463Z,19.74
2017-12-01T03:42:33.604Z,19.7
2017-12-01T03:43:01.672Z,19.63
2017-12-01T03:43:29.830Z,19.72
2017-12-01T03:43:57.985Z,19.82
2017-12-01T03:44:26.015Z,19.66
2017-12-01T03:44:54.191Z,19.64
2017-12-01T03:45:22.355Z,19.67
2017-12-01T03:45:50.500Z,19.63
2017-12-01T03:46:18.516Z,19.72
2017-12-01T03:46:46.655Z,19.72
2017-12-01T03:47:14.487Z,19.77
2017-12-01T03:47:42.425Z,19.75
2017-12-01T03:48:10.360Z,19.71
2017-12-01T03:48:38.308Z,19.74
2017-12-01T03:49:06.392Z,19.7
2017-12-01T03:49:34.443Z,19.66
2017-12-01T03:50:02.392Z,19.64
2017-12-01T03:50:30.449Z,19.74
2017-12-01T03:50:58.520Z,19.62
2017-12-01T03:51:26.634Z,19.7
2017-12-01T03:51:54.781Z,19.78
2017-12-01T03:52:23.110Z,19.75
2017-12-01T03:52:51.260Z,19.78
2017-12-01T03:53:19.430Z,19.7
2017-12-01T03:53:47.609Z,19.66
2017-12-01T03:54:15.768Z,19.66
2017-12-01T03:54:43.788Z,19.66
2017-12-01T03:55:11.840Z,19.64
2017-12-01T03:55:39.712Z,19.64
2017-12-01T03:56:07.886Z,19.71
2017-12-01T03:56:36.003Z,19.6
2017-12-01T03:57:04.205Z,19.63
2017-12-01T03:57:32.258Z,19.71
2017-12-01T03:58:00.405Z,19.66
2017-12-01T03:58:28.537Z,19.64
2017-12-01T03:58:56.604Z,19.66
2017-12-01T03:59:24.661Z,19.66
2017-12-01T03:59:52.796Z,19.64
2017-12-01T04:00:20.936Z,19.7
2017-12-01T04:00:48.871Z,19.64
2017-12-01T04:01:17.023Z,19.66
2017-12-01T04:01:44.982Z,19.6
2017-12-01T04:02:13.038Z,19.75
2017-12-01T04:02:41.132Z,19.6
2017-12-01T04:03:09.262Z,19.66
2017-12-01T04:03:37.397Z,19.7
2017-12-01T04:04:05.378Z,19.62
2017-12-01T04:04:33.541Z,19.74
2017-12-01T04:05:01.572Z,19.7
2017-12-01T04:05:29.513Z,19.74
2017-12-01T04:05:57.571Z,19.64
2017-12-01T04:06:25.587Z,19.7
2017-12-01T04:06:53.717Z,19.7
2017-12-01T04:07:22.154Z,19.64
2017-12-01T04:07:50.286Z,19.64
2017-12-01T04:08:18.419Z,19.66
2017-12-01T04:08:46.545Z,19.6
2017-12-01T04:09:14.689Z,19.66
2017-12-01T04:09:42.735Z,19.66
2017-12-01T04:10:10.879Z,19.59
2017-12-01T04:10:38.938Z,19.55
2017-12-01T04:11:06.981Z,19.71
2017-12-01T04:11:35.127Z,19.66
2017-12-01T04:12:03.146Z,19.57
2017-12-01T04:12:31.290Z,19.56
2017-12-01T04:12:59.337Z,19.56
2017-12-01T04:13:27.402Z,19.67
2017-12-01T04:13:55.434Z,19.57
2017-12-01T04:14:23.479Z,19.56
2017-12-01T04:14:51.418Z,19.57
2017-12-01T04:15:19.598Z,19.6
2017-12-01T04:15:47.752Z,19.55
2017-12-01T04:16:15.898Z,19.6
2017-12-01T04:16:44.065Z,19.59
2017-12-01T04:17:12.240Z,19.53
2017-12-01T04:17:40.175Z,19.57
2017-12-01T04:18:08.211Z,19.56
2017-12-01T04:18:36.226Z,19.6
2017-12-01T04:19:04.362Z,19.53
2017-12-01T04:19:32.482Z,19.57
2017-12-01T04:20:00.663Z,19.55
2017-12-01T04:20:28.789Z,19.57
2017-12-01T04:20:56.743Z,19.66
2017-12-01T04:21:24.904Z,19.66
2017-12-01T04:21:53.050Z,19.66
2017-12-01T04:22:21.071Z,19.64
2017-12-01T04:22:49.215Z,19.72
2017-12-01T04:23:17.321Z,19.66
2017-12-01T04:23:45.369Z,19.66
2017-12-01T04:24:13.514Z,19.64
2017-12-01T04:24:41.697Z,19.64
2017-12-01T04:25:09.858Z,19.66
2017-12-01T04:25:37.898Z,19.6
2017-12-01T04:26:06.076Z,19.64
2017-12-01T04:26:34.105Z,19.67
2017-12-01T04:27:02.233Z,19.7
2017-12-01T04:27:30.280Z,19.66
2017-12-01T04:27:58.505Z,19.6
2017-12-01T04:28:26.489Z,19.67
2017-12-01T04:28:54.551Z,19.64
2017-12-01T04:29:22.620Z,19.72
2017-12-01T04:29:50.798Z,19.62
2017-12-01T04:30:18.753Z,19.66
2017-12-01T04:30:46.769Z,19.71
2017-12-01T04:31:14.940Z,19.53
2017-12-01T04:31:43.044Z,19.56
2017-12-01T04:32:10.985Z,19.6
2017-12-01T04:32:39.047Z,19.66
2017-12-01T04:33:07.191Z,19.62
2017-12-01T04:33:35.243Z,19.56
2017-12-01T04:34:03.419Z,19.6
2017-12-01T04:34:31.454Z,19.55
2017-12-01T04:34:59.540Z,19.64
2017-12-01T04:35:27.682Z,19.59
2017-12-01T04:35:55.840Z,19.67
2017-12-01T04:36:23.909Z,19.67
2017-12-01T04:36:52.068Z,19.62
2017-12-01T04:37:20.229Z,19.62
2017-12-01T04:37:48.491Z,19.66
2017-12-01T04:38:16.637Z,19.63
2017-12-01T04:38:44.806Z,19.66
2017-12-01T04:39:12.975Z,19.66
2017-12-01T04:39:41.006Z,19.6
2017-12-01T04:40:09.077Z,19.59
2017-12-01T04:40:37.227Z,19.66
2017-12-01T04:41:05.188Z,19.64
2017-12-01T04:41:33.329Z,19.66
2017-12-01T04:42:01.503Z,19.56
2017-12-01T04:42:29.565Z,19.64
2017-12-01T04:42:57.622Z,19.66
2017-12-01T04:43:25.754Z,19.55
2017-12-01T04:43:53.883Z,19.63
2017-12-01T04:44:21.768Z,19.6
2017-12-01T04:44:49.796Z,19.63
2017-12-01T04:45:17.958Z,19.62
2017-12-01T04:45:46.094Z,19.62
2017-12-01T04:46:14.140Z,19.55
2017-12-01T04:46:42.300Z,19.62
2017-12-01T04:47:10.479Z,19.63
2017-12-01T04:47:38.616Z,19.63
2017-12-01T04:48:07.547Z,19.63
2017-12-01T04:48:35.603Z,19.53
2017-12-01T04:49:03.667Z,19.57
2017-12-01T04:49:31.634Z,19.66
2017-12-01T04:49:59.689Z,19.62
2017-12-01T04:50:27.762Z,19.66
2017-12-01T04:50:55.694Z,19.62
2017-12-01T04:51:23.761Z,19.63
2017-12-01T04:51:51.785Z,19.67
2017-12-01T04:52:19.818Z,19.62
2017-12-01T04:52:48.192Z,19.66
2017-12-01T04:53:16.332Z,19.62
2017-12-01T04:53:44.388Z,19.64
2017-12-01T04:54:12.309Z,19.66
2017-12-01T04:54:40.459Z,19.63
2017-12-01T04:55:08.524Z,19.67
2017-12-01T04:55:36.460Z,19.64
2017-12-01T04:56:04.577Z,19.6
2017-12-01T04:56:32.615Z,19.62
2017-12-01T04:57:00.804Z,19.62
2017-12-01T04:57:28.946Z,19.66
2017-12-01T04:57:56.910Z,19.6
2017-12-01T04:58:25.037Z,19.71
2017-12-01T04:58:53.190Z,19.64
2017-12-01T04:59:21.251Z,19.63
2017-12-01T04:59:49.211Z,19.64
2017-12-01T05:00:17.376Z,19.66
2017-12-01T05:00:45.561Z,19.67
2017-12-01T05:01:13.592Z,19.72
2017-12-01T05:01:41.754Z,19.6
2017-12-01T05:02:09.926Z,19.72
2017-12-01T05:02:38.074Z,19.66
2017-12-01T05:03:06.049Z,19.67
2017-12-01T05:03:34.215Z,19.75
2017-12-01T05:04:02.268Z,19.62
2017-12-01T05:04:30.319Z,19.74
2017-12-01T05:04:58.365Z,19.75
2017-12-01T05:05:26.544Z,19.7
2017-12-01T05:05:54.577Z,19.7
2017-12-01T05:06:22.738Z,19.74
2017-12-01T05:06:50.890Z,19.64
2017-12-01T05:07:18.934Z,19.71
2017-12-01T05:07:47.049Z,19.7
2017-12-01T05:08:15.416Z,19.67
2017-12-01T05:08:43.494Z,19.67
2017-12-01T05:09:11.510Z,19.63
2017-12-01T05:09:39.672Z,19.66
2017-12-01T05:10:07.836Z,19.64
2017-12-01T05:10:35.996Z,19.63
2017-12-01T05:11:03.939Z,19.71
2017-12-01T05:11:32.041Z,19.72
2017-12-01T05:12:00.105Z,19.64
2017-12-01T05:12:28.250Z,19.7
2017-12-01T05:12:56.198Z,19.64
2017-12-01T05:13:24.269Z,19.64
2017-12-01T05:13:52.412Z,19.66
2017-12-01T05:14:20.573Z,19.67
2017-12-01T05:14:48.619Z,19.66
2017-12-01T05:15:16.741Z,19.62
2017-12-01T05:15:44.774Z,19.72
2017-12-01T05:16:12.809Z,19.67
2017-12-01T05:16:40.892Z,19.66
2017-12-01T05:17:09.012Z,19.64
2017-12-01T05:17:37.172Z,19.63
2017-12-01T05:18:05.340Z,19.66
2017-12-01T05:18:33.490Z,19.66
2017-12-01T05:19:01.636Z,19.66
2017-12-01T05:19:29.766Z,19.62
2017-12-01T05:19:57.787Z,19.64
2017-12-01T05:20:25.937Z,19.6
2017-12-01T05:20:54.055Z,19.6
2017-12-01T05:21:22.186Z,19.62
2017-12-01T05:21:50.122Z,19.57
2017-12-01T05:22:18.299Z,19.66
2017-12-01T05:22:46.471Z,19.63
2017-12-01T05:23:14.784Z,19.63
2017-12-01T05:23:42.721Z,19.63
2017-12-01T05:24:10.893Z,19.66
2017-12-01T05:24:39.035Z,19.66
2017-12-01T05:25:07.189Z,19.62
2017-12-01T05:25:35.344Z,19.66
2017-12-01T05:26:03.287Z,19.64
2017-12-01T05:26:31.422Z,19.72
2017-12-01T05:26:59.547Z,19.64
2017-12-01T05:27:27.723Z,19.64
2017-12-01T05:27:55.863Z,19.63
2017-12-01T05:28:23.993Z,19.62
2017-12-01T05:28:52.049Z,19.77
2017-12-01T05:29:20.227Z,19.67
2017-12-01T05:29:48.284Z,19.7
2017-12-01T05:30:16.447Z,19.78
2017-12-01T05:30:44.584Z,19.79
2017-12-01T05:31:12.622Z,19.64
2017-12-01T05:31:40.645Z,19.64
2017-12-01T05:32:08.565Z,19.7
2017-12-01T05:32:36.743Z,19.7
2017-12-01T05:33:04.891Z,19.77
2017-12-01T05:33:33.067Z,19.74
2017-12-01T05:34:01.235Z,19.77
2017-12-01T05:34:29.299Z,19.77
2017-12-01T05:34:57.448Z,19.75
2017-12-01T05:35:25.598Z,19.71
2017-12-01T05:35:53.750Z,19.7
2017-12-01T05:36:21.852Z,19.74
2017-12-01T05:36:49.885Z,19.67
2017-12-01T05:37:18.090Z,19.64
2017-12-01T05:37:46.267Z,19.7
2017-12-01T05:38:14.308Z,19.74
2017-12-01T05:38:42.444Z,19.7
2017-12-01T05:39:10.618Z,19.71
2017-12-01T05:39:38.771Z,19.75
2017-12-01T05:40:06.808Z,19.77
2017-12-01T05:40:34.987Z,19.71
2017-12-01T05:41:03.035Z,19.71
2017-12-01T05:41:31.158Z,19.75
2017-12-01T05:41:59.317Z,19.72
2017-12-01T05:42:27.472Z,19.75
2017-12-01T05:42:55.624Z,19.82
2017-12-01T05:43:23.781Z,19.79
2017-12-01T05:43:51.945Z,19.84
2017-12-01T05:44:20.097Z,19.82
2017-12-01T05:44:48.159Z,19.89
2017-12-01T05:45:16.291Z,19.89
2017-12-01T05:45:44.417Z,19.84
2017-12-01T05:46:12.441Z,19.87
2017-12-01T05:46:40.517Z,19.89
2017-12-01T05:47:08.679Z,19.89
2017-12-01T05:47:36.738Z,19.87
2017-12-01T05:48:04.778Z,19.87
2017-12-01T05:48:32.951Z,19.84
2017-12-01T05:49:01.099Z,19.89
2017-12-01T05:49:29.053Z,19.81
2017-12-01T05:49:57.203Z,19.87
2017-12-01T05:50:25.345Z,19.89
2017-12-01T05:50:53.477Z,19.89
2017-12-01T05:51:21.553Z,19.87
2017-12-01T05:51:50.398Z,19.89
2017-12-01T05:52:18.528Z,19.82
2017-12-01T05:52:46.613Z,19.85
2017-12-01T05:53:14.651Z,19.84
2017-12-01T05:53:42.883Z,19.81
2017-12-01T05:54:10.843Z,19.87
2017-12-01T05:54:38.889Z,19.87
2017-12-01T05:55:06.748Z,19.84
2017-12-01T05:55:34.908Z,19.84
2017-12-01T05:56:02.972Z,19.85
2017-12-01T05:56:31.110Z,19.84
2017-12-01T05:56:59.262Z,19.84
2017-12-01T05:57:27.422Z,19.84
2017-12-01T05:57:55.367Z,19.84
2017-12-01T05:58:23.542Z,19.85
2017-12-01T05:58:51.865Z,19.77
2017-12-01T05:59:19.901Z,19.77
2017-12-01T05:59:47.963Z,19.79
2017-12-01T06:00:16.103Z,19.71
2017-12-01T06:00:44.241Z,19.72
2017-12-01T06:01:12.196Z,19.67
2017-12-01T06:01:40.268Z,19.84
2017-12-01T06:02:08.309Z,19.77
2017-12-01T06:02:36.344Z,19.79
2017-12-01T06:03:04.493Z,19.81
2017-12-01T06:03:32.660Z,19.85