createdAt,value
2018-11-22T00:00:55.271Z,0.00
2018-11-22T00:01:55.227Z,0.00
2018-11-22T00:02:55.191Z,0.00
2018-11-22T00:03:55.128Z,0.00
2018-11-22T00:04:55.103Z,0.00
2018-11-22T00:05:55.057Z,0.00
2018-11-22T00:06:55.018Z,0.00
2018-11-22T00:07:54.951Z,0.00
2018-11-22T00:08:54.905Z,0.00
2018-11-22T00:09:54.866Z,0.00
2018-11-22T00:10:54.831Z,0.00
2018-11-22T00:11:54.773Z,0.00
2018-11-22T00:12:54.730Z,0.00
2018-11-22T00:13:54.696Z,0.00
2018-11-22T00:14:54.670Z,0.00
2018-11-22T00:15:54.603Z,0.00
2018-11-22T00:16:54.575Z,0.00
2018-11-22T00:17:54.518Z,0.00
2018-11-22T00:18:54.470Z,0.00
2018-11-22T00:19:54.439Z,0.00
2018-11-22T00:20:54.392Z,0.00
2018-11-22T00:21:54.367Z,0.00
2018-11-22T00:22:54.316Z,0.00
2018-11-22T00:23:54.249Z,0.00
2018-11-22T00:24:54.219Z,0.00
2018-11-22T00:25:54.155Z,0.00
2018-11-22T00:26:54.110Z,0.00
2018-11-22T00:27:54.078Z,0.00
2018-11-22T00:28:54.050Z,0.00
2018-11-22T00:29:53.995Z,0.00
2018-11-22T00:30:53.944Z,0.00
2018-11-22T00:31:53.902Z,0.00
2018-11-22T00:32:53.867Z,0.00
2018-11-22T00:33:53.824Z,0.00
2018-11-22T00:34:53.772Z,0.00
2018-11-22T00:35:53.735Z,0.00
2018-11-22T00:36:53.670Z,0.00
2018-11-22T00:37:53.646Z,0.00
2018-11-22T00:38:53.598Z,0.00
2018-11-22T00:39:53.559Z,0.00
2018-11-22T00:40:53.498Z,0.00
2018-11-22T00:41:53.454Z,0.00
2018-11-22T00:42:53.411Z,0.00
2018-11-22T00:43:53.375Z,0.00
2018-11-22T00:44:53.327Z,0.00
2018-11-22T00:45:53.291Z,0.00
2018-11-22T00:46:53.253Z,0.00
2018-11-22T00:47:53.202Z,0.00
2018-11-22T00:48:53.154Z,0.00
2018-11-22T00:49:53.109Z,0.00
2018-11-22T00:50:53.069Z,0.00
2018-11-22T00:51:53.018Z,0.00
2018-11-22T00:52:52.971Z,0.00
2018-11-22T00:53:52.927Z,0.00
2018-11-22T00:54:52.892Z,0.00
2018-11-22T00:55:52.840Z,0.00
2018-11-22T00:56:52.812Z,0.00
2018-11-22T00:57:52.757Z,0.00
2018-11-22T00:58:52.823Z,0.00
2018-11-22T00:59:52.673Z,0.00
2018-11-22T01:00:52.623Z,0.00
2018-11-22T01:01:52.578Z,0.00
2018-11-22T01:02:52.535Z,0.00
2018-11-22T01:03:52.535Z,0.00
2018-11-22T01:04:52.459Z,0.00
2018-11-22T01:05:52.403Z,0.00
2018-11-22T01:06:52.372Z,0.00
2018-11-22T01:07:52.335Z,0.00
2018-11-22T01:08:52.276Z,0.00
2018-11-22T01:09:52.231Z,0.00
2018-11-22T01:10:52.183Z,0.00
2018-11-22T01:11:52.151Z,0.00
2018-11-22T01:12:52.115Z,0.00
2018-11-22T01:13:52.043Z,0.00
2018-11-22T01:14:52.005Z,0.00
2018-11-22T01:15:51.960Z,0.00
2018-11-22T01:16:51.923Z,0.00
2018-11-22T01:17:51.918Z,0.00
2018-11-22T01:18:51.833Z,0.00
2018-11-22T01:19:51.781Z,0.00
2018-11-22T01:20:51.750Z,0.00
2018-11-22T01:21:51.696Z,0.00
2018-11-22T01:22:51.653Z,0.00
2018-11-22T01:23:51.618Z,0.00
2018-11-22T01:24:51.564Z,0.00
2018-11-22T01:25:51.518Z,0.00
2018-11-22T01:26:51.512Z,0.00
2018-11-22T01:27:51.445Z,0.00
2018-11-22T01:28:51.384Z,0.00
2018-11-22T01:29:51.353Z,0.00
2018-11-22T01:30:51.303Z,0.00
2018-11-22T01:31:51.265Z,0.00
2018-11-22T01:32:51.222Z,0.00
2018-11-22T01:33:51.191Z,0.00
2018-11-22T01:34:51.155Z,0.00
2018-11-22T01:35:51.088Z,0.00
2018-11-22T01:36:51.071Z,0.00
2018-11-22T01:37:51.003Z,0.00
2018-11-22T01:38:50.980Z,0.00
2018-11-22T01:39:50.941Z,0.00
2018-11-22T01:40:50.873Z,0.00
2018-11-22T01:41:50.819Z,0.00
2018-11-22T01:42:50.785Z,0.00
2018-11-22T01:43:50.747Z,0.00
2018-11-22T01:44:50.716Z,0.00
2018-11-22T01:45:50.660Z,0.00
2018-11-22T01:46:50.673Z,0.00
2018-11-22T01:47:50.595Z,0.00
2018-11-22T01:48:50.527Z,0.00
2018-11-22T01:49:50.473Z,0.00
2018-11-22T01:50:50.427Z,0.00
2018-11-22T01:51:50.391Z,0.00
2018-11-22T01:52:50.373Z,0.00
2018-11-22T01:53:50.292Z,0.00
2018-11-22T01:54:50.247Z,0.00
2018-11-22T01:55:50.215Z,0.00
2018-11-22T01:56:50.196Z,0.00
2018-11-22T01:57:50.135Z,0.00
2018-11-22T01:58:50.089Z,0.00
2018-11-22T01:59:50.046Z,0.00
2018-11-22T02:00:49.977Z,0.00
2018-11-22T02:01:49.947Z,0.00
2018-11-22T02:02:49.899Z,0.00
2018-11-22T02:03:49.850Z,0.00
2018-11-22T02:04:49.829Z,0.00
2018-11-22T02:05:49.768Z,0.00
2018-11-22T02:06:49.730Z,0.00
2018-11-22T02:07:49.704Z,0.00
2018-11-22T02:08:49.667Z,0.00
2018-11-22T02:09:49.591Z,0.00
2018-11-22T02:10:49.571Z,0.00
2018-11-22T02:11:49.516Z,0.00
2018-11-22T02:12:49.458Z,0.00
2018-11-22T02:13:49.437Z,0.00
2018-11-22T02:14:49.379Z,0.00
2018-11-22T02:15:49.332Z,0.00
2018-11-22T02:16:49.279Z,0.00
2018-11-22T02:17:49.235Z,0.00
2018-11-22T02:18:49.193Z,0.00
2018-11-22T02:19:49.159Z,0.00
2018-11-22T02:20:49.110Z,0.00
2018-11-22T02:21:49.075Z,0.00
2018-11-22T02:22:49.040Z,0.00
2018-11-22T02:23:48.985Z,0.00
2018-11-22T02:24:48.937Z,0.00
2018-11-22T02:25:48.900Z,0.00
2018-11-22T02:26:48.853Z,0.00
2018-11-22T02:27:48.792Z,0.00
2018-11-22T02:28:48.755Z,0.00
2018-11-22T02:29:48.729Z,0.00
2018-11-22T02:30:48.693Z,0.00
2018-11-22T02:31:48.635Z,0.00
2018-11-22T02:32:48.588Z,0.00
2018-11-22T02:33:48.569Z,0.00
2018-11-22T02:34:48.504Z,0.00
2018-11-22T02:35:48.454Z,0.00
2018-11-22T02:36:48.411Z,0.00
2018-11-22T02:37:48.361Z,0.00
2018-11-22T02:38:48.318Z,0.00
2018-11-22T02:39:48.272Z,0.00
2018-11-22T02:40:48.264Z,0.00
2018-11-22T02:41:48.185Z,0.00
2018-11-22T02:42:48.157Z,0.00
2018-11-22T02:43:48.102Z,0.00
2018-11-22T02:44:48.052Z,0.00
2018-11-22T02:45:48.025Z,0.00
2018-11-22T02:46:47.967Z,0.00
2018-11-22T02:47:47.935Z,0.00
2018-11-22T02:48:47.883Z,0.00
2018-11-22T02:49:47.837Z,0.00
2018-11-22T02:50:47.793Z,0.00
2018-11-22T02:51:47.742Z,0.00
2018-11-22T02:52:47.710Z,0.00
2018-11-22T02:53:47.659Z,0.00
2018-11-22T02:54:47.616Z,0.00
2018-11-22T02:55:47.589Z,0.00
2018-11-22T02:56:47.540Z,0.00
2018-11-22T02:57:47.486Z,0.00
2018-11-22T02:58:47.476Z,0.00
2018-11-22T02:59:47.399Z,0.00
2018-11-22T03:00:47.375Z,0.00
2018-11-22T03:01:47.320Z,0.00
2018-11-22T03:02:47.273Z,0.00
2018-11-22T03:03:47.244Z,0.00
2018-11-22T03:04:47.194Z,0.00
2018-11-22T03:05:47.157Z,0.00
2018-11-22T03:06:47.114Z,0.00
2018-11-22T03:07:47.046Z,0.00
2018-11-22T03:08:47.000Z,0.00
2018-11-22T03:09:46.970Z,0.00
2018-11-22T03:10:46.928Z,0.00
2018-11-22T03:11:46.869Z,0.00
2018-11-22T03:12:48.197Z,0.00
2018-11-22T03:13:46.810Z,0.00
2018-11-22T03:14:46.748Z,0.00
2018-11-22T03:15:46.692Z,0.00
2018-11-22T03:16:46.643Z,0.00
2018-11-22T03:17:46.612Z,0.00
2018-11-22T03:18:46.558Z,0.00
2018-11-22T03:19:46.528Z,0.00
2018-11-22T03:20:46.481Z,0.00
2018-11-22T03:21:46.425Z,0.00
2018-11-22T03:22:46.382Z,0.00
2018-11-22T03:23:46.356Z,0.00
2018-11-22T03:24:46.332Z,0.00
2018-11-22T03:25:46.251Z,0.00
2018-11-22T03:26:46.228Z,0.00
2018-11-22T03:27:46.165Z,0.00
2018-11-22T03:28:46.128Z,0.00
2018-11-22T03:29:46.084Z,0.00
2018-11-22T03:30:46.056Z,0.00
2018-11-22T03:31:46.017Z,0.00
2018-11-22T03:32:45.956Z,0.00
2018-11-22T03:33:45.926Z,0.00
2018-11-22T03:34:45.870Z,0.00
2018-11-22T03:35:45.806Z,0.00
2018-11-22T03:36:45.784Z,0.00
2018-11-22T03:37:45.731Z,0.00
2018-11-22T03:38:45.706Z,0.00
2018-11-22T03:39:45.653Z,0.00
2018-11-22T03:40:45.613Z,0.00
2018-11-22T03:41:45.549Z,0.00
2018-11-22T03:42:45.516Z,0.00
2018-11-22T03:43:45.474Z,0.00
2018-11-22T03:44:45.434Z,0.00
2018-11-22T03:45:45.389Z,0.00
2018-11-22T03:46:45.343Z,0.00
2018-11-22T03:47:45.286Z,0.00
2018-11-22T03:48:45.248Z,0.00
2018-11-22T03:49:50.334Z,0.00
2018-11-22T03:50:45.165Z,0.00
2018-11-22T03:51:45.122Z,0.00
2018-11-22T03:52:45.068Z,0.00
2018-11-22T03:53:45.037Z,0.00
2018-11-22T03:54:44.985Z,0.00
2018-11-22T03:55:44.937Z,0.00
2018-11-22T03:56:44.917Z,0.00
2018-11-22T03:57:44.862Z,0.00
2018-11-22T03:58:44.821Z,0.00
2018-11-22T03:59:44.791Z,0.00
2018-11-22T04:00:44.718Z,0.00
2018-11-22T04:01:44.681Z,0.00
2018-11-22T04:02:44.638Z,0.00
2018-11-22T04:03:44.601Z,0.00
2018-11-22T04:04:44.545Z,0.00
2018-11-22T04:05:44.529Z,0.00
2018-11-22T04:06:44.484Z,0.00
2018-11-22T04:07:44.433Z,0.00
2018-11-22T04:08:44.385Z,0.00
2018-11-22T04:09:44.338Z,0.00
2018-11-22T04:10:44.288Z,0.00
2018-11-22T04:11:44.254Z,0.00
2018-11-22T04:12:44.205Z,0.00
2018-11-22T04:13:44.151Z,0.00
2018-11-22T04:14:44.120Z,0.00
2018-11-22T04:15:44.079Z,0.00
2018-11-22T04:16:44.036Z,0.00
2018-11-22T04:17:44.001Z,0.00
2018-11-22T04:18:43.944Z,0.00
2018-11-22T04:19:43.902Z,0.00
2018-11-22T04:20:43.862Z,0.00
2018-11-22T04:21:43.814Z,0.00
2018-11-22T04:22:43.808Z,0.00
2018-11-22T04:23:43.716Z,0.00
2018-11-22T04:24:43.685Z,0.00
2018-11-22T04:25:43.654Z,0.00
2018-11-22T04:26:43.588Z,0.00
2018-11-22T04:27:43.536Z,0.00
2018-11-22T04:28:43.501Z,0.00
2018-11-22T04:29:43.451Z,0.00
2018-11-22T04:30:43.406Z,0.00
2018-11-22T04:31:43.370Z,0.00
2018-11-22T04:32:43.348Z,0.00
2018-11-22T04:33:43.273Z,0.00
2018-11-22T04:34:43.245Z,0.00
2018-11-22T04:35:43.185Z,0.00
2018-11-22T04:36:43.153Z,0.00
2018-11-22T04:37:43.136Z,0.00
2018-11-22T04:38:43.058Z,0.00
2018-11-22T04:39:43.051Z,0.00
2018-11-22T04:40:43.170Z,0.00
2018-11-22T04:41:42.931Z,0.00
2018-11-22T04:42:42.900Z,0.00
2018-11-22T04:43:42.869Z,0.00
2018-11-22T04:44:42.794Z,0.00
2018-11-22T04:45:42.772Z,0.00
2018-11-22T04:46:42.737Z,0.00
2018-11-22T04:47:42.672Z,0.00
2018-11-22T04:48:42.637Z,0.00
2018-11-22T04:49:42.582Z,0.00
2018-11-22T04:50:42.533Z,0.00
2018-11-22T04:51:42.535Z,0.00
2018-11-22T04:52:42.453Z,0.00
2018-11-22T04:53:42.420Z,0.00
2018-11-22T04:54:42.361Z,0.00
2018-11-22T04:55:42.310Z,0.00
2018-11-22T04:56:42.265Z,0.00
2018-11-22T04:57:42.228Z,0.00
2018-11-22T04:58:42.194Z,0.00
2018-11-22T04:59:42.175Z,0.00
2018-11-22T05:00:42.098Z,0.00
2018-11-22T05:01:42.082Z,0.00
2018-11-22T05:02:42.006Z,0.00
2018-11-22T05:03:41.976Z,0.00
2018-11-22T05:04:41.931Z,0.00
2018-11-22T05:05:41.923Z,0.00
2018-11-22T05:06:41.884Z,0.00
2018-11-22T05:07:41.794Z,0.00
2018-11-22T05:08:41.757Z,0.00
2018-11-22T05:09:41.716Z,0.00
2018-11-22T05:10:41.663Z,0.00
2018-11-22T05:11:41.607Z,0.00
2018-11-22T05:12:41.575Z,0.00
2018-11-22T05:13:41.533Z,0.00
2018-11-22T05:14:41.501Z,0.00
2018-11-22T05:15:41.453Z,0.00
2018-11-22T05:16:41.407Z,0.00
2018-11-22T05:17:41.349Z,0.00
2018-11-22T05:18:41.314Z,0.00
2018-11-22T05:19:41.292Z,0.00
2018-11-22T05:20:41.225Z,0.00
2018-11-22T05:21:41.191Z,0.00
2018-11-22T05:22:41.143Z,0.00
2018-11-22T05:23:41.123Z,0.00
2018-11-22T05:24:41.056Z,0.00
2018-11-22T05:25:41.014Z,0.00
2018-11-22T05:26:40.960Z,0.00
2018-11-22T05:27:40.928Z,0.00
2018-11-22T05:28:40.884Z,0.00
2018-11-22T05:29:40.838Z,0.00
2018-11-22T05:30:40.788Z,0.00
2018-11-22T05:31:40.745Z,0.00
2018-11-22T05:32:40.698Z,0.00
2018-11-22T05:33:40.652Z,0.00
2018-11-22T05:34:40.608Z,0.00
2018-11-22T05:35:40.609Z,0.00
2018-11-22T05:36:40.532Z,0.00
2018-11-22T05:37:40.497Z,0.00
2018-11-22T05:38:40.462Z,0.00
2018-11-22T05:39:40.403Z,0.00
2018-11-22T05:40:40.356Z,0.00
2018-11-22T05:41:43.857Z,0.00
2018-11-22T05:42:40.270Z,0.00
2018-11-22T05:43:40.228Z,0.00
2018-11-22T05:44:40.196Z,0.00
2018-11-22T05:45:40.138Z,0.00
2018-11-22T05:46:40.093Z,0.00
2018-11-22T05:47:40.072Z,0.00
2018-11-22T05:48:40.008Z,0.00
2018-11-22T05:49:39.962Z,0.00
2018-11-22T05:50:39.939Z,0.00
2018-11-22T05:51:39.900Z,0.00
2018-11-22T05:52:39.834Z,0.00
2018-11-22T05:53:39.788Z,0.00
2018-11-22T05:54:39.742Z,0.00
2018-11-22T05:55:39.709Z,0.00
2018-11-22T05:56:39.666Z,0.00
2018-11-22T05:57:39.616Z,0.00
2018-11-22T05:58:39.564Z,0.00
2018-11-22T05:59:39.534Z,0.00
2018-11-22T06:00:39.506Z,0.00
2018-11-22T06:01:39.441Z,0.00
2018-11-22T06:02:39.415Z,0.00
2018-11-22T06:03:39.377Z,0.00
2018-11-22T06:04:39.298Z,0.00
2018-11-22T06:05:39.291Z,0.00
2018-11-22T06:06:39.237Z,0.00
2018-11-22T06:07:39.186Z,0.00
2018-11-22T06:08:39.174Z,4.00
2018-11-22T06:09:39.103Z,4.00
2018-11-22T06:10:39.084Z,4.00
2018-11-22T06:11:39.006Z,0.00
2018-11-22T06:12:38.988Z,4.00
2018-11-22T06:13:38.955Z,4.00
2018-11-22T06:14:38.899Z,8.00
2018-11-22T06:15:38.896Z,4.00
2018-11-22T06:16:38.808Z,4.00
2018-11-22T06:17:38.753Z,8.00
2018-11-22T06:18:38.722Z,12.00
2018-11-22T06:19:38.661Z,12.00
2018-11-22T06:20:38.637Z,12.00
2018-11-22T06:21:38.591Z,16.00
2018-11-22T06:22:38.526Z,20.00
2018-11-22T06:23:38.483Z,24.00
2018-11-22T06:24:38.447Z,32.00
2018-11-22T06:25:38.407Z,40.00
2018-11-22T06:26:38.366Z,44.00
2018-11-22T06:27:38.328Z,56.00
2018-11-22T06:28:38.267Z,68.00
2018-11-22T06:29:38.241Z,76.00
2018-11-22T06:30:38.192Z,88.00
2018-11-22T06:31:38.135Z,100.00
2018-11-22T06:32:38.090Z,108.00
2018-11-22T06:33:38.060Z,116.00
2018-11-22T06:34:38.002Z,128.00
2018-11-22T06:35:37.970Z,144.00
2018-11-22T06:36:37.934Z,156.00
2018-11-22T06:37:37.904Z,168.00
2018-11-22T06:38:37.836Z,184.00
2018-11-22T06:39:37.800Z,200.00
2018-11-22T06:40:37.761Z,220.00
2018-11-22T06:41:37.704Z,236.00
2018-11-22T06:42:37.670Z,260.00
2018-11-22T06:43:37.630Z,288.00
2018-11-22T06:44:37.573Z,312.00
2018-11-22T06:45:37.538Z,332.00
2018-11-22T06:46:37.527Z,356.00
2018-11-22T06:47:37.448Z,380.00
2018-11-22T06:48:37.427Z,412.00
2018-11-22T06:49:37.390Z,444.00
2018-11-22T06:50:37.317Z,476.00
2018-11-22T06:51:37.386Z,504.00
2018-11-22T06:52:37.237Z,524.00
2018-11-22T06:53:37.225Z,552.00
2018-11-22T06:54:37.139Z,576.00
2018-11-22T06:55:37.112Z,600.00
2018-11-22T06:56:37.081Z,620.00
2018-11-22T06:57:37.011Z,644.00
2018-11-22T06:58:36.976Z,672.00
2018-11-22T06:59:36.920Z,680.00
2018-11-22T07:00:36.874Z,684.00
2018-11-22T07:01:36.833Z,700.00
2018-11-22T07:02:36.812Z,700.00
2018-11-22T07:03:36.755Z,684.00
2018-11-22T07:04:36.720Z,684.00
2018-11-22T07:05:36.667Z,680.00
2018-11-22T07:06:36.621Z,688.00
2018-11-22T07:07:36.577Z,676.00
2018-11-22T07:08:36.534Z,688.00
2018-11-22T07:09:36.509Z,704.00
2018-11-22T07:10:36.486Z,728.00
2018-11-22T07:11:36.399Z,784.00
2018-11-22T07:12:36.359Z,852.00
2018-11-22T07:13:36.307Z,880.00
2018-11-22T07:14:36.301Z,904.00
2018-11-22T07:15:36.220Z,924.00
2018-11-22T07:16:36.171Z,992.00
2018-11-22T07:17:36.137Z,1096.00
2018-11-22T07:18:36.110Z,1108.00
2018-11-22T07:19:36.042Z,1104.00
2018-11-22T07:20:36.141Z,1192.00
2018-11-22T07:21:35.961Z,1188.00
2018-11-22T07:22:35.952Z,1072.00
2018-11-22T07:23:35.891Z,1068.00
2018-11-22T07:24:35.826Z,1120.00
2018-11-22T07:25:35.835Z,1104.00
2018-11-22T07:26:35.749Z,1120.00
2018-11-22T07:27:38.285Z,1148.00
2018-11-22T07:28:35.670Z,1240.00
2018-11-22T07:29:35.634Z,1332.00
2018-11-22T07:30:42.178Z,1372.00
2018-11-22T07:31:35.547Z,1500.00
2018-11-22T07:32:35.553Z,1648.00
2018-11-22T07:33:38.276Z,1612.00
2018-11-22T07:34:35.414Z,1600.00
2018-11-22T07:35:35.356Z,1588.00
2018-11-22T07:36:35.306Z,1632.00
2018-11-22T07:37:35.284Z,1656.00
2018-11-22T07:38:35.240Z,1560.00
2018-11-22T07:39:35.195Z,1504.00
2018-11-22T07:40:35.151Z,1516.00
2018-11-22T07:41:35.099Z,1508.00
2018-11-22T07:42:35.092Z,1428.00
2018-11-22T07:43:35.018Z,1472.00
2018-11-22T07:44:35.002Z,1532.00
2018-11-22T07:45:34.925Z,1560.00
2018-11-22T07:46:34.895Z,1804.00
2018-11-22T07:47:34.833Z,1804.00
2018-11-22T07:48:34.789Z,1704.00
2018-11-22T07:49:34.824Z,1844.00
2018-11-22T07:50:34.716Z,1972.00
2018-11-22T07:51:34.665Z,1964.00
2018-11-22T07:52:34.615Z,1936.00
2018-11-22T07:53:34.584Z,1904.00
2018-11-22T07:54:34.526Z,1992.00
2018-11-22T07:55:34.492Z,2060.00
2018-11-22T07:56:34.441Z,2016.00
2018-11-22T07:57:34.401Z,1960.00
2018-11-22T07:58:34.395Z,1956.00
2018-11-22T07:59:34.320Z,1900.00
2018-11-22T08:00:34.278Z,1940.00
2018-11-22T08:01:34.223Z,2092.00
2018-11-22T08:02:34.181Z,2144.00
2018-11-22T08:03:34.141Z,2128.00
2018-11-22T08:04:34.108Z,2168.00
2018-11-22T08:05:34.045Z,2332.00
2018-11-22T08:06:34.003Z,2500.00
2018-11-22T08:07:33.970Z,2748.00
2018-11-22T08:08:33.918Z,2980.00
2018-11-22T08:09:33.881Z,2996.00
2018-11-22T08:10:33.827Z,3144.00
2018-11-22T08:11:33.836Z,3324.00
2018-11-22T08:12:33.794Z,3312.00
2018-11-22T08:13:33.706Z,3300.00
2018-11-22T08:14:33.652Z,3260.00
2018-11-22T08:15:33.628Z,3436.00
2018-11-22T08:16:33.606Z,3496.00
2018-11-22T08:17:33.532Z,3764.00
2018-11-22T08:18:33.500Z,4164.00
2018-11-22T08:19:33.446Z,4048.00
2018-11-22T08:20:33.399Z,4072.00
2018-11-22T08:21:38.236Z,4044.00
2018-11-22T08:22:33.325Z,3824.00
2018-11-22T08:23:33.268Z,3784.00
2018-11-22T08:24:33.222Z,3804.00
2018-11-22T08:25:33.195Z,3884.00
2018-11-22T08:26:33.141Z,4068.00
2018-11-22T08:27:33.110Z,4060.00
2018-11-22T08:28:33.057Z,4024.00
2018-11-22T08:29:33.063Z,4136.00
2018-11-22T08:30:32.975Z,4212.00
2018-11-22T08:31:32.925Z,4104.00
2018-11-22T08:32:32.900Z,4040.00
2018-11-22T08:33:32.857Z,4188.00
2018-11-22T08:34:32.834Z,4336.00
2018-11-22T08:35:32.765Z,4244.00
2018-11-22T08:36:32.712Z,4080.00
2018-11-22T08:37:32.680Z,4212.00
2018-11-22T08:38:32.622Z,4312.00
2018-11-22T08:39:32.576Z,4272.00
2018-11-22T08:40:32.543Z,4336.00
2018-11-22T08:41:32.492Z,4632.00
2018-11-22T08:42:32.458Z,4984.00
2018-11-22T08:43:32.423Z,5096.00
2018-11-22T08:44:32.360Z,5108.00
2018-11-22T08:45:32.337Z,5056.00
2018-11-22T08:46:32.269Z,4912.00
2018-11-22T08:47:32.226Z,4868.00
2018-11-22T08:48:32.189Z,4940.00
2018-11-22T08:49:32.165Z,4764.00
2018-11-22T08:50:32.102Z,4844.00
2018-11-22T08:51:32.071Z,5052.00
2018-11-22T08:52:32.027Z,5164.00
2018-11-22T08:53:37.085Z,5488.00
2018-11-22T08:54:31.927Z,5836.00
2018-11-22T08:55:31.914Z,6308.00
2018-11-22T08:56:31.850Z,7032.00
2018-11-22T08:57:31.810Z,7508.00
2018-11-22T08:58:31.779Z,8032.00
2018-11-22T08:59:31.726Z,7944.00
2018-11-22T09:00:31.714Z,7860.00
2018-11-22T09:01:31.628Z,8092.00
2018-11-22T09:02:31.595Z,8132.00
2018-11-22T09:03:32.624Z,7968.00
2018-11-22T09:04:52.564Z,7820.00
2018-11-22T09:05:31.477Z,7924.00
2018-11-22T09:06:31.467Z,7736.00
2018-11-22T09:07:31.367Z,7508.00
2018-11-22T09:08:31.333Z,7340.00
2018-11-22T09:09:31.296Z,7228.00
2018-11-22T09:10:31.247Z,7168.00
2018-11-22T09:11:31.237Z,6928.00
2018-11-22T09:12:31.168Z,6548.00
2018-11-22T09:13:31.125Z,6612.00
2018-11-22T09:14:31.073Z,6736.00
2018-11-22T09:15:31.392Z,6900.00
2018-11-22T09:16:30.981Z,6896.00
2018-11-22T09:17:30.938Z,6712.00
2018-11-22T09:18:30.905Z,6812.00
2018-11-22T09:19:30.849Z,6576.00
2018-11-22T09:20:30.815Z,6132.00
2018-11-22T09:21:30.787Z,6024.00
2018-11-22T09:22:30.732Z,5968.00
2018-11-22T09:23:30.713Z,5984.00
2018-11-22T09:24:30.660Z,6044.00
2018-11-22T09:25:30.611Z,6360.00
2018-11-22T09:26:30.573Z,6688.00
2018-11-22T09:27:30.536Z,6640.00
2018-11-22T09:28:30.475Z,6460.00
2018-11-22T09:29:30.435Z,6612.00
2018-11-22T09:30:30.396Z,7416.00
2018-11-22T09:31:30.381Z,7980.00
2018-11-22T09:32:30.323Z,8116.00
2018-11-22T09:33:30.250Z,8208.00
2018-11-22T09:34:30.223Z,8488.00
2018-11-22T09:35:30.161Z,8992.00
2018-11-22T09:36:30.176Z,9624.00
2018-11-22T09:37:30.085Z,10448.00
2018-11-22T09:38:30.047Z,11100.00
2018-11-22T09:39:29.992Z,11192.00
2018-11-22T09:40:29.977Z,10740.00
2018-11-22T09:41:29.927Z,9792.00
2018-11-22T09:42:29.871Z,9140.00
2018-11-22T09:43:29.832Z,9224.00
2018-11-22T09:44:29.851Z,10288.00
2018-11-22T09:45:29.761Z,11388.00
2018-11-22T09:46:29.713Z,11664.00
2018-11-22T09:47:29.665Z,11732.00
2018-11-22T09:48:29.625Z,12028.00
2018-11-22T09:49:29.597Z,12204.00
2018-11-22T09:50:29.540Z,12604.00
2018-11-22T09:51:29.497Z,12772.00
2018-11-22T09:52:29.449Z,12624.00
2018-11-22T09:53:29.425Z,12620.00
2018-11-22T09:54:29.367Z,12804.00
2018-11-22T09:55:29.331Z,12644.00
2018-11-22T09:56:29.289Z,12052.00
2018-11-22T09:57:29.256Z,11956.00
2018-11-22T09:58:29.227Z,12476.00
2018-11-22T09:59:29.151Z,12992.00
2018-11-22T10:00:29.118Z,12828.00
2018-11-22T10:01:29.081Z,12156.00
2018-11-22T10:02:29.058Z,10888.00
2018-11-22T10:03:29.002Z,9932.00
2018-11-22T10:04:28.952Z,9152.00
2018-11-22T10:05:29.008Z,8980.00
2018-11-22T10:06:28.846Z,8964.00
2018-11-22T10:07:28.837Z,8920.00
2018-11-22T10:08:28.822Z,8904.00
2018-11-22T10:09:28.730Z,9092.00
2018-11-22T10:10:28.692Z,9344.00
2018-11-22T10:11:28.639Z,9476.00
2018-11-22T10:12:28.681Z,9428.00
2018-11-22T10:13:28.569Z,9120.00
2018-11-22T10:14:28.528Z,9572.00
2018-11-22T10:15:28.472Z,10216.00
2018-11-22T10:16:28.430Z,9908.00
2018-11-22T10:17:28.407Z,9268.00
2018-11-22T10:18:28.365Z,8732.00
2018-11-22T10:19:28.321Z,8740.00
2018-11-22T10:20:28.262Z,8792.00
2018-11-22T10:21:28.224Z,8204.00
2018-11-22T10:22:28.223Z,7676.00
2018-11-22T10:23:28.160Z,7620.00
2018-11-22T10:24:28.258Z,8044.00
2018-11-22T10:25:28.080Z,8076.00
2018-11-22T10:26:28.019Z,7680.00
2018-11-22T10:27:28.021Z,7272.00
2018-11-22T10:28:27.932Z,6984.00
2018-11-22T10:29:27.973Z,6872.00
2018-11-22T10:30:27.901Z,6648.00
2018-11-22T10:31:27.829Z,6276.00
2018-11-22T10:32:27.798Z,5916.00
2018-11-22T10:33:27.738Z,5856.00
2018-11-22T10:34:27.688Z,6284.00
2018-11-22T10:35:27.728Z,6980.00
2018-11-22T10:36:27.593Z,7548.00
2018-11-22T10:37:27.588Z,8024.00
2018-11-22T10:38:27.584Z,8720.00
2018-11-22T10:39:27.481Z,9704.00
2018-11-22T10:40:27.438Z,10092.00
2018-11-22T10:41:27.399Z,10636.00
2018-11-22T10:42:27.401Z,11024.00
2018-11-22T10:43:27.316Z,10804.00
2018-11-22T10:44:27.276Z,10832.00
2018-11-22T10:45:27.215Z,10740.00
2018-11-22T10:46:27.200Z,10428.00
2018-11-22T10:47:27.159Z,10504.00
2018-11-22T10:48:27.101Z,11188.00
2018-11-22T10:49:27.038Z,11640.00
2018-11-22T10:50:27.016Z,11608.00
2018-11-22T10:51:26.973Z,10920.00
2018-11-22T10:52:26.919Z,9636.00
2018-11-22T10:53:26.889Z,8688.00
2018-11-22T10:54:26.849Z,8128.00
2018-11-22T10:55:26.814Z,7900.00
2018-11-22T10:56:26.755Z,7932.00
2018-11-22T10:57:26.747Z,8004.00
2018-11-22T10:58:26.684Z,7832.00
2018-11-22T10:59:26.668Z,7584.00
2018-11-22T11:00:26.591Z,7576.00
2018-11-22T11:01:26.582Z,7664.00
2018-11-22T11:02:26.536Z,7504.00
2018-11-22T11:03:26.476Z,7048.00
2018-11-22T11:04:26.429Z,6180.00
2018-11-22T11:05:26.393Z,5132.00
2018-11-22T11:06:26.360Z,4332.00
2018-11-22T11:07:27.214Z,3812.00
2018-11-22T11:08:26.292Z,3604.00
2018-11-22T11:09:26.221Z,3720.00
2018-11-22T11:10:26.183Z,3840.00
2018-11-22T11:11:26.133Z,3752.00
2018-11-22T11:12:26.081Z,3592.00
2018-11-22T11:13:26.047Z,3504.00
2018-11-22T11:14:26.019Z,3444.00
2018-11-22T11:15:25.974Z,3552.00
2018-11-22T11:16:25.936Z,3700.00
2018-11-22T11:17:25.882Z,3812.00
2018-11-22T11:18:25.829Z,3808.00
2018-11-22T11:19:25.808Z,3620.00
2018-11-22T11:20:25.769Z,3524.00
2018-11-22T11:21:25.705Z,3540.00
2018-11-22T11:22:25.670Z,3472.00
2018-11-22T11:23:25.624Z,3460.00
2018-11-22T11:24:26.240Z,3412.00
2018-11-22T11:25:25.547Z,3220.00
2018-11-22T11:26:25.506Z,3084.00
2018-11-22T11:27:25.453Z,3160.00
2018-11-22T11:28:25.452Z,3616.00
2018-11-22T11:29:25.388Z,4300.00
2018-11-22T11:30:25.334Z,4940.00
2018-11-22T11:31:25.291Z,5552.00
2018-11-22T11:32:25.255Z,5868.00
2018-11-22T11:33:25.215Z,5800.00
2018-11-22T11:34:25.166Z,5588.00
2018-11-22T11:35:25.118Z,5548.00
2018-11-22T11:36:25.126Z,5748.00
2018-11-22T11:37:25.027Z,6016.00
2018-11-22T11:38:24.999Z,6508.00
2018-11-22T11:39:24.947Z,7224.00
2018-11-22T11:40:24.912Z,7912.00
2018-11-22T11:41:24.877Z,8688.00
2018-11-22T11:42:24.823Z,9260.00
2018-11-22T11:43:24.778Z,9640.00
2018-11-22T11:44:24.736Z,10296.00
2018-11-22T11:45:24.698Z,11240.00
2018-11-22T11:46:24.642Z,11608.00
2018-11-22T11:47:24.625Z,11536.00
2018-11-22T11:48:24.567Z,10624.00
2018-11-22T11:49:24.553Z,9776.00
2018-11-22T11:50:24.475Z,9716.00
2018-11-22T11:51:24.487Z,10080.00
2018-11-22T11:52:24.395Z,10384.00
2018-11-22T11:53:32.831Z,10320.00
2018-11-22T11:54:24.308Z,10020.00
2018-11-22T11:55:24.276Z,9520.00
2018-11-22T11:56:24.237Z,8912.00
2018-11-22T11:57:24.181Z,8616.00
2018-11-22T11:58:24.157Z,8308.00
2018-11-22T11:59:24.115Z,7292.00
2018-11-22T12:00:24.071Z,5864.00
2018-11-22T12:01:24.020Z,5112.00
2018-11-22T12:02:23.968Z,4848.00
2018-11-22T12:03:24.013Z,4640.00
2018-11-22T12:04:23.888Z,4576.00
2018-11-22T12:05:23.879Z,4620.00
2018-11-22T12:06:23.810Z,4544.00
2018-11-22T12:07:23.773Z,4316.00
2018-11-22T12:08:23.726Z,4220.00
2018-11-22T12:09:23.674Z,4292.00
2018-11-22T12:10:23.662Z,4392.00
2018-11-22T12:11:23.599Z,4460.00
2018-11-22T12:12:23.579Z,4532.00
2018-11-22T12:13:23.516Z,4544.00
2018-11-22T12:14:23.466Z,4424.00
2018-11-22T12:15:23.423Z,4208.00
2018-11-22T12:16:23.386Z,4096.00
2018-11-22T12:17:23.333Z,3996.00
2018-11-22T12:18:23.310Z,3936.00
2018-11-22T12:19:23.263Z,3908.00
2018-11-22T12:20:23.211Z,3852.00
2018-11-22T12:21:23.178Z,3832.00
2018-11-22T12:22:23.141Z,3852.00
2018-11-22T12:23:23.105Z,3844.00
2018-11-22T12:24:23.053Z,3808.00
2018-11-22T12:25:23.003Z,3828.00
2018-11-22T12:26:22.973Z,3936.00
2018-11-22T12:27:22.919Z,4168.00
2018-11-22T12:28:22.874Z,4428.00
2018-11-22T12:29:22.847Z,4484.00
2018-11-22T12:30:22.820Z,4388.00
2018-11-22T12:31:22.743Z,4220.00
2018-11-22T12:32:22.703Z,4144.00
2018-11-22T12:33:22.669Z,4208.00
2018-11-22T12:34:22.650Z,4240.00
2018-11-22T12:35:22.588Z,4196.00
2018-11-22T12:36:22.570Z,4172.00
2018-11-22T12:37:22.561Z,4180.00
2018-11-22T12:38:22.509Z,4280.00
2018-11-22T12:39:22.411Z,4300.00
2018-11-22T12:40:22.386Z,4316.00