createdAt,value
2018-02-09T00:00:11.425Z,18.69
2018-02-09T00:01:20.366Z,18.73
2018-02-09T00:02:29.570Z,18.73
2018-02-09T00:03:38.516Z,18.72
2018-02-09T00:04:48.010Z,18.76
2018-02-09T00:05:56.694Z,18.76
2018-02-09T00:07:05.379Z,18.75
2018-02-09T00:08:14.338Z,18.76
2018-02-09T00:09:23.560Z,18.67
2018-02-09T00:10:32.508Z,18.75
2018-02-09T00:11:41.216Z,18.73
2018-02-09T00:12:50.450Z,18.73
2018-02-09T00:13:59.417Z,18.69
2018-02-09T00:15:08.107Z,18.76
2018-02-09T00:16:17.066Z,18.76
2018-02-09T00:17:26.027Z,18.75
2018-02-09T00:18:35.240Z,18.73
2018-02-09T00:19:43.934Z,18.76
2018-02-09T00:20:52.634Z,18.73
2018-02-09T00:22:01.597Z,18.73
2018-02-09T00:23:10.556Z,18.75
2018-02-09T00:24:19.519Z,18.73
2018-02-09T00:25:28.732Z,18.73
2018-02-09T00:26:37.937Z,18.67
2018-02-09T00:27:46.894Z,18.76
2018-02-09T00:28:55.841Z,18.72
2018-02-09T00:30:04.548Z,18.73
2018-02-09T00:31:13.759Z,18.75
2018-02-09T00:32:22.710Z,18.66
2018-02-09T00:33:31.392Z,18.73
2018-02-09T00:34:40.365Z,18.75
2018-02-09T00:35:49.066Z,18.67
2018-02-09T00:36:58.564Z,18.67
2018-02-09T00:38:07.519Z,18.69
2018-02-09T00:39:16.479Z,18.7
2018-02-09T00:40:25.439Z,18.65
2018-02-09T00:41:34.392Z,18.7
2018-02-09T00:42:43.338Z,18.67
2018-02-09T00:43:52.293Z,18.63
2018-02-09T00:45:01.255Z,18.66
2018-02-09T00:46:09.932Z,18.65
2018-02-09T00:47:18.609Z,18.6
2018-02-09T00:48:27.553Z,18.55
2018-02-09T00:49:36.236Z,18.52
2018-02-09T00:50:45.180Z,18.52
2018-02-09T00:51:54.125Z,18.57
2018-02-09T00:53:03.071Z,18.52
2018-02-09T00:54:12.284Z,18.55
2018-02-09T00:55:21.228Z,18.52
2018-02-09T00:56:30.442Z,18.6
2018-02-09T00:57:39.910Z,18.52
2018-02-09T00:58:48.586Z,18.54
2018-02-09T00:59:57.265Z,18.62
2018-02-09T01:01:06.209Z,18.52
2018-02-09T01:02:15.153Z,18.58
2018-02-09T01:03:23.832Z,18.55
2018-02-09T01:04:32.510Z,18.55
2018-02-09T01:05:41.711Z,18.62
2018-02-09T01:06:50.655Z,18.62
2018-02-09T01:07:59.336Z,18.58
2018-02-09T01:09:08.280Z,18.65
2018-02-09T01:10:16.957Z,18.57
2018-02-09T01:11:25.899Z,18.57
2018-02-09T01:12:35.105Z,18.57
2018-02-09T01:13:43.780Z,18.6
2018-02-09T01:14:52.992Z,18.6
2018-02-09T01:16:02.736Z,18.65
2018-02-09T01:17:11.411Z,18.6
2018-02-09T01:18:20.622Z,18.63
2018-02-09T01:19:29.566Z,18.67
2018-02-09T01:20:38.774Z,18.69
2018-02-09T01:21:47.711Z,18.66
2018-02-09T01:22:56.391Z,18.67
2018-02-09T01:24:05.334Z,18.66
2018-02-09T01:25:14.011Z,18.55
2018-02-09T01:26:22.694Z,18.66
2018-02-09T01:27:32.158Z,18.67
2018-02-09T01:28:41.107Z,18.65
2018-02-09T01:29:50.313Z,18.63
2018-02-09T01:30:58.991Z,18.6
2018-02-09T01:32:07.669Z,18.62
2018-02-09T01:33:16.350Z,18.66
2018-02-09T01:34:25.031Z,18.55
2018-02-09T01:35:33.967Z,18.65
2018-02-09T01:36:42.916Z,18.63
2018-02-09T01:37:51.863Z,18.62
2018-02-09T01:39:00.537Z,18.66
2018-02-09T01:40:09.746Z,18.58
2018-02-09T01:41:18.420Z,18.62
2018-02-09T01:42:27.098Z,18.62
2018-02-09T01:43:36.036Z,18.62
2018-02-09T01:44:45.244Z,18.63
2018-02-09T01:45:54.188Z,18.66
2018-02-09T01:47:02.866Z,18.65
2018-02-09T01:48:11.816Z,18.63
2018-02-09T01:49:20.743Z,18.62
2018-02-09T01:50:29.946Z,18.62
2018-02-09T01:51:39.159Z,18.65
2018-02-09T01:52:47.835Z,18.62
2018-02-09T01:53:56.514Z,18.63
2018-02-09T01:55:05.457Z,18.62
2018-02-09T01:56:14.403Z,18.67
2018-02-09T01:57:23.617Z,18.58
2018-02-09T01:58:33.361Z,18.58
2018-02-09T01:59:42.036Z,18.62
2018-02-09T02:00:50.978Z,18.54
2018-02-09T02:02:00.187Z,18.57
2018-02-09T02:03:09.132Z,18.58
2018-02-09T02:04:17.812Z,18.62
2018-02-09T02:05:26.752Z,18.66
2018-02-09T02:06:35.698Z,18.65
2018-02-09T02:07:44.374Z,18.65
2018-02-09T02:08:53.320Z,18.63
2018-02-09T02:10:02.265Z,18.66
2018-02-09T02:11:10.938Z,18.63
2018-02-09T02:12:19.880Z,18.62
2018-02-09T02:13:28.829Z,18.67
2018-02-09T02:14:38.037Z,18.66
2018-02-09T02:15:46.979Z,18.57
2018-02-09T02:16:56.186Z,18.62
2018-02-09T02:18:04.863Z,18.65
2018-02-09T02:19:13.804Z,18.58
2018-02-09T02:20:22.751Z,18.57
2018-02-09T02:21:31.425Z,18.57
2018-02-09T02:22:40.105Z,18.57
2018-02-09T02:23:49.047Z,18.67
2018-02-09T02:24:58.260Z,18.58
2018-02-09T02:26:07.732Z,18.62
2018-02-09T02:27:16.938Z,18.55
2018-02-09T02:28:25.613Z,18.55
2018-02-09T02:29:34.291Z,18.55
2018-02-09T02:30:43.234Z,18.55
2018-02-09T02:31:52.181Z,18.5
2018-02-09T02:33:01.127Z,18.58
2018-02-09T02:34:10.344Z,18.57
2018-02-09T02:35:19.567Z,18.54
2018-02-09T02:36:28.779Z,18.57
2018-02-09T02:37:37.455Z,18.55
2018-02-09T02:38:46.398Z,18.57
2018-02-09T02:39:55.342Z,18.58
2018-02-09T02:41:04.021Z,18.58
2018-02-09T02:42:13.505Z,18.55
2018-02-09T02:43:22.185Z,18.62
2018-02-09T02:44:31.130Z,18.58
2018-02-09T02:45:40.345Z,18.52
2018-02-09T02:46:49.574Z,18.52
2018-02-09T02:47:58.251Z,18.52
2018-02-09T02:49:07.195Z,18.55
2018-02-09T02:50:15.877Z,18.52
2018-02-09T02:51:24.821Z,18.54
2018-02-09T02:52:33.495Z,18.57
2018-02-09T02:53:42.977Z,18.54
2018-02-09T02:54:51.919Z,18.57
2018-02-09T02:56:00.864Z,18.57
2018-02-09T02:57:10.075Z,18.55
2018-02-09T02:58:19.280Z,18.51
2018-02-09T02:59:27.957Z,18.52
2018-02-09T03:00:37.166Z,18.58
2018-02-09T03:01:46.379Z,18.51
2018-02-09T03:02:55.059Z,18.52
2018-02-09T03:04:04.534Z,18.55
2018-02-09T03:05:13.486Z,18.52
2018-02-09T03:06:22.689Z,18.5
2018-02-09T03:07:31.366Z,18.52
2018-02-09T03:08:40.308Z,18.54
2018-02-09T03:09:49.251Z,18.54
2018-02-09T03:10:58.462Z,18.52
2018-02-09T03:12:07.410Z,18.54
2018-02-09T03:13:16.622Z,18.51
2018-02-09T03:14:26.374Z,18.52
2018-02-09T03:15:35.067Z,18.52
2018-02-09T03:16:44.019Z,18.51
2018-02-09T03:17:53.247Z,18.52
2018-02-09T03:19:01.934Z,18.55
2018-02-09T03:20:11.429Z,18.54
2018-02-09T03:21:20.384Z,18.48
2018-02-09T03:22:29.338Z,18.5
2018-02-09T03:23:38.291Z,18.52
2018-02-09T03:24:47.779Z,18.52
2018-02-09T03:25:56.728Z,18.52
2018-02-09T03:27:05.678Z,18.54
2018-02-09T03:28:14.367Z,18.54
2018-02-09T03:29:23.587Z,18.51
2018-02-09T03:30:32.537Z,18.58
2018-02-09T03:31:41.495Z,18.58
2018-02-09T03:32:50.446Z,18.52
2018-02-09T03:33:59.404Z,18.55
2018-02-09T03:35:08.626Z,18.55
2018-02-09T03:36:17.585Z,18.51
2018-02-09T03:37:26.541Z,18.41
2018-02-09T03:38:36.027Z,18.51
2018-02-09T03:39:44.983Z,18.5
2018-02-09T03:40:54.199Z,18.5
2018-02-09T03:42:03.418Z,18.57
2018-02-09T03:43:12.367Z,18.5
2018-02-09T03:44:21.318Z,18.48
2018-02-09T03:45:30.276Z,18.51
2018-02-09T03:46:39.230Z,18.5
2018-02-09T03:47:48.456Z,18.52
2018-02-09T03:48:57.146Z,18.45
2018-02-09T03:50:06.098Z,18.54
2018-02-09T03:51:15.060Z,18.54
2018-02-09T03:52:24.018Z,18.41
2018-02-09T03:53:32.968Z,18.5
2018-02-09T03:54:41.657Z,18.54
2018-02-09T03:55:50.347Z,18.55
2018-02-09T03:56:59.563Z,18.54
2018-02-09T03:58:08.519Z,18.55
2018-02-09T03:59:18.005Z,18.52
2018-02-09T04:00:26.956Z,18.55
2018-02-09T04:01:35.649Z,18.5
2018-02-09T04:02:44.606Z,18.52
2018-02-09T04:03:53.558Z,18.5
2018-02-09T04:05:02.517Z,18.44
2018-02-09T04:06:11.472Z,18.54
2018-02-09T04:07:20.426Z,18.39
2018-02-09T04:08:29.379Z,18.54
2018-02-09T04:09:38.067Z,18.44
2018-02-09T04:10:46.755Z,18.5
2018-02-09T04:11:55.706Z,18.57
2018-02-09T04:13:04.661Z,18.44
2018-02-09T04:14:13.610Z,18.52
2018-02-09T04:15:22.832Z,18.48
2018-02-09T04:16:31.520Z,18.41
2018-02-09T04:17:40.746Z,18.52
2018-02-09T04:18:49.696Z,18.48
2018-02-09T04:19:58.653Z,18.48
2018-02-09T04:21:07.342Z,18.48
2018-02-09T04:22:16.826Z,18.41
2018-02-09T04:23:25.513Z,18.51
2018-02-09T04:24:34.200Z,18.54
2018-02-09T04:25:43.423Z,18.42
2018-02-09T04:26:52.379Z,18.48
2018-02-09T04:28:01.069Z,18.54
2018-02-09T04:29:10.030Z,18.48
2018-02-09T04:30:18.717Z,18.45
2018-02-09T04:31:27.676Z,18.47
2018-02-09T04:32:36.630Z,18.47
2018-02-09T04:33:45.848Z,18.48
2018-02-09T04:34:55.331Z,18.48
2018-02-09T04:36:04.822Z,18.47
2018-02-09T04:37:13.511Z,18.47
2018-02-09T04:38:22.523Z,18.5
2018-02-09T04:39:31.420Z,18.5
2018-02-09T04:40:40.107Z,18.45
2018-02-09T04:41:49.061Z,18.48
2018-02-09T04:42:58.019Z,18.5
2018-02-09T04:44:07.024Z,18.51
2018-02-09T04:45:16.246Z,18.51
2018-02-09T04:46:24.932Z,18.54
2018-02-09T04:47:34.422Z,18.55
2018-02-09T04:48:43.374Z,18.44
2018-02-09T04:49:52.653Z,18.48
2018-02-09T04:51:01.608Z,18.5
2018-02-09T04:52:10.291Z,18.5
2018-02-09T04:53:18.980Z,18.52
2018-02-09T04:54:27.938Z,18.44
2018-02-09T04:55:36.897Z,18.5
2018-02-09T04:56:46.128Z,18.48
2018-02-09T04:57:55.083Z,18.47
2018-02-09T04:59:03.776Z,18.48
2018-02-09T05:00:12.996Z,18.48
2018-02-09T05:01:21.951Z,18.45
2018-02-09T05:02:30.637Z,18.5
2018-02-09T05:03:39.861Z,18.44
2018-02-09T05:04:48.820Z,18.37
2018-02-09T05:05:57.507Z,18.39
2018-02-09T05:07:06.726Z,18.45
2018-02-09T05:08:15.682Z,18.48
2018-02-09T05:09:25.170Z,18.5
2018-02-09T05:10:34.394Z,18.47
2018-02-09T05:11:43.346Z,18.48
2018-02-09T05:12:52.568Z,18.39
2018-02-09T05:14:01.257Z,18.47
2018-02-09T05:15:10.209Z,18.5
2018-02-09T05:16:19.429Z,18.45
2018-02-09T05:17:28.383Z,18.42
2018-02-09T05:18:37.601Z,18.5
2018-02-09T05:19:46.824Z,18.52
2018-02-09T05:20:55.780Z,18.52
2018-02-09T05:22:04.732Z,18.44
2018-02-09T05:23:13.957Z,18.45
2018-02-09T05:24:22.911Z,18.52
2018-02-09T05:25:32.140Z,18.54
2018-02-09T05:26:41.364Z,18.5
2018-02-09T05:27:50.327Z,18.41
2018-02-09T05:28:59.283Z,18.51
2018-02-09T05:30:07.973Z,18.52
2018-02-09T05:31:16.932Z,18.52
2018-02-09T05:32:25.623Z,18.55
2018-02-09T05:33:34.313Z,18.65
2018-02-09T05:34:43.788Z,18.54
2018-02-09T05:35:52.745Z,18.5
2018-02-09T05:37:01.697Z,18.5
2018-02-09T05:38:10.382Z,18.5
2018-02-09T05:39:19.595Z,18.52
2018-02-09T05:40:28.283Z,18.52
2018-02-09T05:41:37.235Z,18.52
2018-02-09T05:42:46.457Z,18.58
2018-02-09T05:43:55.145Z,18.54
2018-02-09T05:45:03.833Z,18.52
2018-02-09T05:46:12.786Z,18.55
2018-02-09T05:47:21.742Z,18.52
2018-02-09T05:48:30.699Z,18.55
2018-02-09T05:49:39.915Z,18.55
2018-02-09T05:50:48.868Z,18.62
2018-02-09T05:51:57.821Z,18.57
2018-02-09T05:53:07.307Z,18.54
2018-02-09T05:54:16.528Z,18.54
2018-02-09T05:55:25.480Z,18.55
2018-02-09T05:56:34.436Z,18.55
2018-02-09T05:57:43.125Z,18.58
2018-02-09T05:58:52.346Z,18.52
2018-02-09T06:00:01.566Z,18.55
2018-02-09T06:01:10.256Z,18.5
2018-02-09T06:02:19.219Z,18.45
2018-02-09T06:03:28.706Z,18.48
2018-02-09T06:04:37.924Z,18.41
2018-02-09T06:05:46.613Z,18.33
2018-02-09T06:06:55.827Z,18.35
2018-02-09T06:08:05.048Z,18.37
2018-02-09T06:09:14.000Z,18.25
2018-02-09T06:10:22.960Z,18.29
2018-02-09T06:11:31.915Z,18.26
2018-02-09T06:12:40.866Z,18.25
2018-02-09T06:13:50.086Z,18.21
2018-02-09T06:14:59.303Z,18.18
2018-02-09T06:16:08.259Z,18.2
2018-02-09T06:17:16.947Z,18.14
2018-02-09T06:18:25.635Z,18.17
2018-02-09T06:19:34.327Z,18.2
2018-02-09T06:20:43.015Z,18.17
2018-02-09T06:21:52.234Z,18.11
2018-02-09T06:23:01.456Z,18.11
2018-02-09T06:24:10.408Z,18.03
2018-02-09T06:25:19.364Z,18.1
2018-02-09T06:26:28.053Z,18.14
2018-02-09T06:27:37.007Z,18.08
2018-02-09T06:28:46.493Z,18.05
2018-02-09T06:29:55.179Z,18.08
2018-02-09T06:31:04.134Z,18.07
2018-02-09T06:32:13.087Z,18.08
2018-02-09T06:33:22.046Z,18.08
2018-02-09T06:34:30.731Z,18.03
2018-02-09T06:35:39.683Z,18.02
2018-02-09T06:36:48.910Z,17.99
2018-02-09T06:37:57.864Z,18.02
2018-02-09T06:39:06.555Z,18.08
2018-02-09T06:40:15.512Z,17.99
2018-02-09T06:41:24.470Z,17.96
2018-02-09T06:42:33.157Z,18.08
2018-02-09T06:43:41.848Z,18.07
2018-02-09T06:44:50.801Z,18
2018-02-09T06:45:59.756Z,18.08
2018-02-09T06:47:08.714Z,17.99
2018-02-09T06:48:18.200Z,18
2018-02-09T06:49:26.895Z,18.03
2018-02-09T06:50:35.854Z,18.07
2018-02-09T06:51:45.074Z,17.99
2018-02-09T06:52:54.028Z,17.97
2018-02-09T06:54:02.980Z,17.96
2018-02-09T06:55:11.676Z,17.93
2018-02-09T06:56:20.903Z,17.96
2018-02-09T06:57:29.854Z,17.97
2018-02-09T06:58:39.080Z,17.96
2018-02-09T06:59:48.029Z,17.96
2018-02-09T07:00:56.983Z,18.02
2018-02-09T07:02:05.936Z,17.97
2018-02-09T07:03:14.622Z,18.03
2018-02-09T07:04:23.850Z,17.95
2018-02-09T07:05:33.067Z,18.1
2018-02-09T07:06:41.756Z,18.02
2018-02-09T07:07:50.711Z,17.96
2018-02-09T07:08:59.664Z,17.97
2018-02-09T07:10:08.351Z,17.95
2018-02-09T07:11:17.039Z,18.02
2018-02-09T07:12:26.296Z,18.02
2018-02-09T07:13:34.984Z,17.95
2018-02-09T07:14:43.674Z,18
2018-02-09T07:15:52.630Z,18.07
2018-02-09T07:17:01.856Z,18.02
2018-02-09T07:18:11.078Z,18
2018-02-09T07:19:19.765Z,17.95
2018-02-09T07:20:28.453Z,18.02
2018-02-09T07:21:37.141Z,18.02
2018-02-09T07:22:46.100Z,17.92
2018-02-09T07:23:55.055Z,17.97
2018-02-09T07:25:03.742Z,18
2018-02-09T07:26:12.964Z,17.99
2018-02-09T07:27:21.923Z,17.97
2018-02-09T07:28:30.874Z,18.05
2018-02-09T07:29:39.563Z,18
2018-02-09T07:30:48.251Z,17.97
2018-02-09T07:31:56.937Z,17.9
2018-02-09T07:33:06.159Z,17.99
2018-02-09T07:34:14.846Z,17.99
2018-02-09T07:35:23.800Z,17.97
2018-02-09T07:36:32.754Z,17.93
2018-02-09T07:37:41.446Z,17.99
2018-02-09T07:38:50.139Z,17.89
2018-02-09T07:39:58.827Z,18.03
2018-02-09T07:41:07.779Z,17.96
2018-02-09T07:42:16.467Z,17.99
2018-02-09T07:43:25.426Z,17.97
2018-02-09T07:44:34.382Z,18.02
2018-02-09T07:45:43.073Z,18.03
2018-02-09T07:46:52.025Z,17.89
2018-02-09T07:48:00.715Z,17.99
2018-02-09T07:49:09.670Z,17.97
2018-02-09T07:50:18.624Z,17.99
2018-02-09T07:51:27.584Z,17.96
2018-02-09T07:52:36.278Z,17.96
2018-02-09T07:53:45.231Z,17.97
2018-02-09T07:54:54.183Z,18.03
2018-02-09T07:56:03.133Z,17.92
2018-02-09T07:57:12.626Z,17.97
2018-02-09T07:58:21.865Z,17.97
2018-02-09T07:59:30.861Z,17.99
2018-02-09T08:00:39.808Z,17.97
2018-02-09T08:01:49.026Z,17.95
2018-02-09T08:02:57.982Z,17.9
2018-02-09T08:04:06.670Z,17.87
2018-02-09T08:05:15.624Z,18.02
2018-02-09T08:06:24.843Z,17.9
2018-02-09T08:07:33.528Z,17.96
2018-02-09T08:08:42.482Z,17.93
2018-02-09T08:09:51.704Z,18
2018-02-09T08:11:00.923Z,17.99
2018-02-09T08:12:09.888Z,17.9
2018-02-09T08:13:18.842Z,17.92
2018-02-09T08:14:27.808Z,17.87
2018-02-09T08:15:36.763Z,17.97
2018-02-09T08:16:45.720Z,18.07
2018-02-09T08:17:54.678Z,17.97
2018-02-09T08:19:03.631Z,18
2018-02-09T08:20:12.321Z,17.97
2018-02-09T08:21:21.281Z,18.12
2018-02-09T08:22:30.235Z,18.02
2018-02-09T08:23:39.191Z,18.05
2018-02-09T08:24:47.885Z,18
2018-02-09T08:25:56.840Z,18.03
2018-02-09T08:27:05.530Z,18.05
2018-02-09T08:28:14.485Z,18.08
2018-02-09T08:29:23.445Z,18.17
2018-02-09T08:30:32.407Z,18.14
2018-02-09T08:31:41.101Z,18.08
2018-02-09T08:32:50.056Z,18.08
2018-02-09T08:33:59.209Z,18.07
2018-02-09T08:35:08.310Z,18.1
2018-02-09T08:36:17.265Z,18.14
2018-02-09T08:37:26.384Z,18.18
2018-02-09T08:38:35.598Z,18.14
2018-02-09T08:39:44.289Z,18.11
2018-02-09T08:40:54.613Z,18.11
2018-02-09T08:42:03.452Z,18.14
2018-02-09T08:43:12.403Z,18.1
2018-02-09T08:44:21.357Z,18.21
2018-02-09T08:45:30.090Z,18.08
2018-02-09T08:46:39.739Z,18.05
2018-02-09T08:47:48.506Z,18
2018-02-09T08:48:57.819Z,17.82
2018-02-09T08:50:06.505Z,17.72
2018-02-09T08:51:15.724Z,17.54
2018-02-09T08:52:24.815Z,17.58
2018-02-09T08:53:34.036Z,17.52
2018-02-09T08:54:43.524Z,17.59
2018-02-09T08:55:52.479Z,17.59
2018-02-09T08:57:01.434Z,17.71
2018-02-09T08:58:10.133Z,17.72
2018-02-09T08:59:19.087Z,17.79
2018-02-09T09:00:28.049Z,17.86
2018-02-09T09:01:36.739Z,17.82
2018-02-09T09:02:45.695Z,17.84
2018-02-09T09:03:54.384Z,17.86
2018-02-09T09:05:03.604Z,17.95
2018-02-09T09:06:12.295Z,17.99
2018-02-09T09:07:21.777Z,17.93
2018-02-09T09:08:31.529Z,17.96
2018-02-09T09:09:40.486Z,17.96
2018-02-09T09:10:49.439Z,17.99
2018-02-09T09:11:58.129Z,17.96
2018-02-09T09:13:07.080Z,17.86
2018-02-09T09:14:16.038Z,17.95
2018-02-09T09:15:24.721Z,17.84
2018-02-09T09:16:33.938Z,17.93
2018-02-09T09:17:42.631Z,17.92
2018-02-09T09:18:51.853Z,17.75
2018-02-09T09:20:00.820Z,17.79
2018-02-09T09:21:10.620Z,17.81
2018-02-09T09:22:20.639Z,17.92
2018-02-09T09:23:29.328Z,17.93
2018-02-09T09:24:38.015Z,18.03
2018-02-09T09:25:46.704Z,17.92
2018-02-09T09:26:55.396Z,17.96
2018-02-09T09:28:04.084Z,18.03
2018-02-09T09:29:13.044Z,18.12
2018-02-09T09:30:22.266Z,18.05
2018-02-09T09:31:31.224Z,18.03
2018-02-09T09:32:39.913Z,18.14
2018-02-09T09:33:48.874Z,18.11
2018-02-09T09:34:57.836Z,18.1
2018-02-09T09:36:06.524Z,18.15
2018-02-09T09:37:15.485Z,18.15
2018-02-09T09:38:24.445Z,18.18
2018-02-09T09:39:33.397Z,18.18
2018-02-09T09:40:42.087Z,18.2
2018-02-09T09:41:50.778Z,18.23
2018-02-09T09:42:59.998Z,18.33
2018-02-09T09:44:08.693Z,18.17
2018-02-09T09:45:17.910Z,18.32
2018-02-09T09:46:26.867Z,18.32
2018-02-09T09:47:35.827Z,18.29
2018-02-09T09:48:44.788Z,18.32
2018-02-09T09:49:53.477Z,18.33
2018-02-09T09:51:02.966Z,18.35
2018-02-09T09:52:11.921Z,18.33
2018-02-09T09:53:21.151Z,18.33
2018-02-09T09:54:29.838Z,18.37
2018-02-09T09:55:38.528Z,18.36
2018-02-09T09:56:47.499Z,18.36
2018-02-09T09:57:56.455Z,18.33
2018-02-09T09:59:05.141Z,18.37
2018-02-09T10:00:14.099Z,18.36
2018-02-09T10:01:22.785Z,18.35
2018-02-09T10:02:31.476Z,18.41
2018-02-09T10:03:40.165Z,18.37
2018-02-09T10:04:49.389Z,18.37
2018-02-09T10:05:58.350Z,18.35
2018-02-09T10:07:07.567Z,18.33
2018-02-09T10:08:16.522Z,18.41
2018-02-09T10:09:25.499Z,18.35
2018-02-09T10:10:34.450Z,18.33
2018-02-09T10:11:43.408Z,18.33
2018-02-09T10:12:52.095Z,18.37
2018-02-09T10:14:01.593Z,18.35
2018-02-09T10:15:10.285Z,18.37
2018-02-09T10:16:18.976Z,18.35
2018-02-09T10:17:27.935Z,18.47
2018-02-09T10:18:36.624Z,18.39
2018-02-09T10:19:45.316Z,18.39
2018-02-09T10:20:54.007Z,18.42
2018-02-09T10:22:02.964Z,18.33
2018-02-09T10:23:11.924Z,18.42
2018-02-09T10:24:20.606Z,18.37
2018-02-09T10:25:29.298Z,18.41
2018-02-09T10:26:38.251Z,18.42
2018-02-09T10:27:47.477Z,18.44
2018-02-09T10:28:56.177Z,18.51
2018-02-09T10:30:04.869Z,18.47
2018-02-09T10:31:13.560Z,18.51
2018-02-09T10:32:22.251Z,18.5
2018-02-09T10:33:31.205Z,18.5
2018-02-09T10:34:40.160Z,18.44
2018-02-09T10:35:49.113Z,18.48
2018-02-09T10:36:58.335Z,18.5
2018-02-09T10:38:07.026Z,18.41
2018-02-09T10:39:16.254Z,18.42
2018-02-09T10:40:25.475Z,18.33
2018-02-09T10:41:34.433Z,18.26
2018-02-09T10:42:43.652Z,18.25
2018-02-09T10:43:53.137Z,18.21
2018-02-09T10:45:01.962Z,18.18
2018-02-09T10:46:11.556Z,18.08
2018-02-09T10:47:21.070Z,18.11
2018-02-09T10:48:30.454Z,18.12
2018-02-09T10:49:39.781Z,18.18
2018-02-09T10:50:48.473Z,18.2
2018-02-09T10:51:57.161Z,18.32
2018-02-09T10:53:05.850Z,18.32
2018-02-09T10:54:14.804Z,18.41
2018-02-09T10:55:23.766Z,18.39
2018-02-09T10:56:32.456Z,18.37
2018-02-09T10:57:41.147Z,18.45
2018-02-09T10:58:50.101Z,18.5
2018-02-09T10:59:59.331Z,18.5
2018-02-09T11:01:08.822Z,18.52
2018-02-09T11:02:17.512Z,18.5
2018-02-09T11:03:26.210Z,18.52
2018-02-09T11:04:35.160Z,18.52
2018-02-09T11:05:44.388Z,18.52
2018-02-09T11:06:53.079Z,18.52
2018-02-09T11:08:02.305Z,18.57
2018-02-09T11:09:11.795Z,18.51
2018-02-09T11:10:20.751Z,18.57
2018-02-09T11:11:29.705Z,18.58
2018-02-09T11:12:38.394Z,18.55
2018-02-09T11:13:47.615Z,18.6
2018-02-09T11:14:56.575Z,18.55
2018-02-09T11:16:05.530Z,18.54
2018-02-09T11:17:14.221Z,18.6
2018-02-09T11:18:23.827Z,18.57
2018-02-09T11:19:32.584Z,18.54
2018-02-09T11:20:41.625Z,18.63
2018-02-09T11:21:50.817Z,18.6
2018-02-09T11:23:00.307Z,18.66
2018-02-09T11:24:08.997Z,18.67
2018-02-09T11:25:17.958Z,18.67
2018-02-09T11:26:26.941Z,18.72
2018-02-09T11:27:36.142Z,18.66
2018-02-09T11:28:45.095Z,18.66
2018-02-09T11:29:54.324Z,18.69
2018-02-09T11:31:03.547Z,18.66
2018-02-09T11:32:12.505Z,18.67
2018-02-09T11:33:21.461Z,18.65
2018-02-09T11:34:30.416Z,18.58
2018-02-09T11:35:39.105Z,18.52
2018-02-09T11:36:48.059Z,18.55
2018-02-09T11:37:57.021Z,18.51
2018-02-09T11:39:06.251Z,18.42
2018-02-09T11:40:15.483Z,18.44
2018-02-09T11:41:24.429Z,18.42
2018-02-09T11:42:33.343Z,18.48
2018-02-09T11:43:42.092Z,18.37
2018-02-09T11:44:51.046Z,18.42
2018-02-09T11:46:00.002Z,18.52
2018-02-09T11:47:08.962Z,18.52
2018-02-09T11:48:17.648Z,18.51
2018-02-09T11:49:26.601Z,18.51
2018-02-09T11:50:35.290Z,18.39
2018-02-09T11:51:44.248Z,18.55
2018-02-09T11:52:53.474Z,18.5
2018-02-09T11:54:02.693Z,18.54
2018-02-09T11:55:11.383Z,18.52
2018-02-09T11:56:20.870Z,18.66
2018-02-09T11:57:29.827Z,18.55
2018-02-09T11:58:38.781Z,18.55
2018-02-09T11:59:47.473Z,18.65
2018-02-09T12:00:56.431Z,18.6
2018-02-09T12:02:05.652Z,18.66
2018-02-09T12:03:14.874Z,18.65
2018-02-09T12:04:23.825Z,18.6
2018-02-09T12:05:32.777Z,18.67
2018-02-09T12:06:41.737Z,18.72
2018-02-09T12:07:50.693Z,18.67
2018-02-09T12:08:59.912Z,18.78
2018-02-09T12:10:08.599Z,18.7
2018-02-09T12:11:17.552Z,18.75
2018-02-09T12:12:26.505Z,18.75
2018-02-09T12:13:35.460Z,18.7
2018-02-09T12:14:44.149Z,18.73
2018-02-09T12:15:53.108Z,18.8
2018-02-09T12:17:02.067Z,18.75
2018-02-09T12:18:10.757Z,18.76
2018-02-09T12:19:19.714Z,18.78
2018-02-09T12:20:28.402Z,18.73
2018-02-09T12:21:37.731Z,18.8
2018-02-09T12:22:46.611Z,18.88
2018-02-09T12:23:55.565Z,18.84
2018-02-09T12:25:04.703Z,18.85
2018-02-09T12:26:13.748Z,18.84
2018-02-09T12:27:22.978Z,18.88
2018-02-09T12:28:31.984Z,18.85
2018-02-09T12:29:41.209Z,18.8
2018-02-09T12:30:50.159Z,18.82
2018-02-09T12:31:59.117Z,18.76
2018-02-09T12:33:08.602Z,18.81
2018-02-09T12:34:17.292Z,18.82
2018-02-09T12:35:26.248Z,18.76
2018-02-09T12:36:35.201Z,18.76
2018-02-09T12:37:43.893Z,18.8
2018-02-09T12:38:52.851Z,18.81
2018-02-09T12:40:01.811Z,18.87
2018-02-09T12:41:11.296Z,18.73
2018-02-09T12:42:20.254Z,18.9
2018-02-09T12:43:29.210Z,18.87
2018-02-09T12:44:38.164Z,18.81
2018-02-09T12:45:46.853Z,18.87
2018-02-09T12:46:56.070Z,18.75
2018-02-09T12:48:04.757Z,18.82
2018-02-09T12:49:13.450Z,18.87
2018-02-09T12:50:22.681Z,18.82
2018-02-09T12:51:32.208Z,18.82
2018-02-09T12:52:40.854Z,18.9
2018-02-09T12:53:50.341Z,18.85
2018-02-09T12:54:59.032Z,18.8
2018-02-09T12:56:07.987Z,18.87
2018-02-09T12:57:17.736Z,18.84
2018-02-09T12:58:26.694Z,18.87
2018-02-09T12:59:35.643Z,18.75
2018-02-09T13:00:44.599Z,18.82
2018-02-09T13:01:53.550Z,18.76
2018-02-09T13:03:02.234Z,18.87
2018-02-09T13:04:11.191Z,18.91
2018-02-09T13:05:20.681Z,18.85
2018-02-09T13:06:29.372Z,18.87
2018-02-09T13:07:38.597Z,18.78
2018-02-09T13:08:47.814Z,18.75
2018-02-09T13:09:57.034Z,18.87
2018-02-09T13:11:05.993Z,18.92
2018-02-09T13:12:15.213Z,18.76
2018-02-09T13:13:24.169Z,18.82
2018-02-09T13:14:32.855Z,18.85
2018-02-09T13:15:41.546Z,18.87
2018-02-09T13:16:50.503Z,18.87
2018-02-09T13:17:59.191Z,18.72
2018-02-09T13:19:08.148Z,18.85
2018-02-09T13:20:17.103Z,18.78
2018-02-09T13:21:26.586Z,18.76
2018-02-09T13:22:35.277Z,18.81
2018-02-09T13:23:43.967Z,18.82
2018-02-09T13:24:52.661Z,18.8
2018-02-09T13:26:01.344Z,18.76
2018-02-09T13:27:10.039Z,18.84
2018-02-09T13:28:18.996Z,18.8
2018-02-09T13:29:27.688Z,18.81
2018-02-09T13:30:36.648Z,18.81
2018-02-09T13:31:45.618Z,18.8
2018-02-09T13:32:54.308Z,18.81
2018-02-09T13:34:03.529Z,18.76
2018-02-09T13:35:13.017Z,18.78
2018-02-09T13:36:21.972Z,18.73
2018-02-09T13:37:30.928Z,18.78
2018-02-09T13:38:39.623Z,18.82
2018-02-09T13:39:49.110Z,18.82
2018-02-09T13:40:57.797Z,18.81
2018-02-09T13:42:07.017Z,18.75
2018-02-09T13:43:16.237Z,18.73
2018-02-09T13:44:24.924Z,18.67
2018-02-09T13:45:34.153Z,18.78
2018-02-09T13:46:43.109Z,18.78
2018-02-09T13:47:52.331Z,18.7
2018-02-09T13:49:01.555Z,18.7
2018-02-09T13:50:10.776Z,18.72
2018-02-09T13:51:19.998Z,18.72
2018-02-09T13:52:29.481Z,18.73
2018-02-09T13:53:38.432Z,18.72
2018-02-09T13:54:47.398Z,18.67
2018-02-09T13:55:56.350Z,18.69
2018-02-09T13:57:05.303Z,18.73
2018-02-09T13:58:13.987Z,18.69
2018-02-09T13:59:23.210Z,18.7
2018-02-09T14:00:31.902Z,18.72
2018-02-09T14:01:40.851Z,18.69
2018-02-09T14:02:50.118Z,18.72
2018-02-09T14:03:58.847Z,18.67
2018-02-09T14:05:07.538Z,18.67
2018-02-09T14:06:16.226Z,18.69
2018-02-09T14:07:25.177Z,18.67
2018-02-09T14:08:33.861Z,18.7
2018-02-09T14:09:42.839Z,18.73
2018-02-09T14:10:51.786Z,18.72
2018-02-09T14:12:00.743Z,18.66
2018-02-09T14:13:09.964Z,18.72
2018-02-09T14:14:19.187Z,18.63
2018-02-09T14:15:28.187Z,18.67
2018-02-09T14:16:37.138Z,18.65
2018-02-09T14:17:46.253Z,18.5
2018-02-09T14:18:55.204Z,18.47
2018-02-09T14:20:04.159Z,18.36
2018-02-09T14:21:13.648Z,18.36
2018-02-09T14:22:22.868Z,18.32
2018-02-09T14:23:31.823Z,18.2
2018-02-09T14:24:41.044Z,18.15
2018-02-09T14:25:49.998Z,18.07
2018-02-09T14:26:59.485Z,17.99
2018-02-09T14:28:08.708Z,18.03
2018-02-09T14:29:17.662Z,17.93
2018-02-09T14:30:26.348Z,17.71
2018-02-09T14:31:35.300Z,17.68
2018-02-09T14:32:43.989Z,17.71
2018-02-09T14:33:52.942Z,17.72
2018-02-09T14:35:02.515Z,17.72
2018-02-09T14:36:12.145Z,17.86
2018-02-09T14:37:21.186Z,17.86
2018-02-09T14:38:30.140Z,17.86
2018-02-09T14:39:39.098Z,17.84
2018-02-09T14:40:47.782Z,17.96
2018-02-09T14:41:56.468Z,17.99
2018-02-09T14:43:05.425Z,18
2018-02-09T14:44:14.379Z,18.02
2018-02-09T14:45:23.600Z,18.03
2018-02-09T14:46:32.555Z,18.1
2018-02-09T14:47:41.503Z,18.07
2018-02-09T14:48:50.192Z,18.07
2018-02-09T14:49:59.407Z,18.1
2018-02-09T14:51:08.098Z,18.12
2018-02-09T14:52:16.788Z,18.18