createdAt,value
2019-04-05T00:19:59.549Z,89.36
2019-04-05T00:30:11.127Z,87.05
2019-04-05T00:35:15.185Z,86.19
2019-04-05T00:40:19.167Z,85.93
2019-04-05T00:50:34.142Z,88.04
2019-04-05T00:55:38.169Z,88.69
2019-04-05T01:00:42.267Z,88.94
2019-04-05T01:05:46.477Z,89.62
2019-04-05T01:10:50.402Z,90.31
2019-04-05T01:15:54.347Z,90.35
2019-04-05T01:21:01.807Z,90.26
2019-04-05T01:26:06.411Z,90.24
2019-04-05T01:31:10.526Z,90.41
2019-04-05T01:36:14.441Z,90.50
2019-04-05T01:41:18.517Z,90.27
2019-04-05T01:46:22.496Z,90.31
2019-04-05T01:51:26.692Z,90.48
2019-04-05T01:56:30.666Z,90.35
2019-04-05T02:01:34.586Z,90.53
2019-04-05T02:06:38.656Z,90.83
2019-04-05T02:11:42.690Z,90.58
2019-04-05T02:16:46.812Z,90.48
2019-04-05T02:21:50.806Z,90.12
2019-04-05T02:26:54.723Z,90.13
2019-04-05T02:31:58.758Z,90.37
2019-04-05T02:37:02.667Z,91.19
2019-04-05T02:42:06.719Z,91.98
2019-04-05T02:47:10.621Z,92.87
2019-04-05T02:52:16.623Z,93.37
2019-04-05T02:57:20.703Z,93.73
2019-04-05T03:02:25.378Z,93.92
2019-04-05T03:07:29.457Z,93.91
2019-04-05T03:12:34.073Z,93.74
2019-04-05T03:17:38.118Z,93.53
2019-04-05T03:22:42.218Z,93.46
2019-04-05T03:27:46.273Z,93.33
2019-04-05T03:32:50.268Z,93.31
2019-04-05T03:37:54.158Z,93.32
2019-04-05T03:42:58.618Z,93.25
2019-04-05T03:48:02.740Z,93.14
2019-04-05T03:53:07.063Z,93.04
2019-04-05T03:58:11.184Z,91.89
2019-04-05T04:03:15.138Z,89.26
2019-04-05T04:08:23.020Z,87.97
2019-04-05T04:13:24.876Z,88.37
2019-04-05T04:18:28.858Z,90.27
2019-04-05T04:23:32.858Z,91.33
2019-04-05T04:28:36.940Z,91.82
2019-04-05T04:33:40.951Z,91.65
2019-04-05T04:38:45.789Z,90.25
2019-04-05T04:43:49.787Z,90.42
2019-04-05T04:48:54.245Z,91.27
2019-04-05T04:53:58.197Z,92.57
2019-04-05T04:59:02.255Z,93.34
2019-04-05T05:04:08.309Z,93.87
2019-04-05T05:09:12.072Z,94.73
2019-04-05T05:14:16.058Z,95.11
2019-04-05T05:19:20.078Z,95.23
2019-04-05T05:24:24.103Z,95.08
2019-04-05T05:29:28.422Z,95.17
2019-04-05T05:34:32.549Z,95.22
2019-04-05T05:39:36.442Z,94.87
2019-04-05T05:44:40.417Z,94.29
2019-04-05T05:49:44.291Z,93.64
2019-04-05T05:54:48.246Z,93.42
2019-04-05T05:59:52.298Z,93.69
2019-04-05T06:04:56.319Z,94.24
2019-04-05T06:10:00.381Z,94.49
2019-04-05T06:15:04.810Z,94.39
2019-04-05T06:20:09.007Z,94.13
2019-04-05T06:25:13.017Z,93.63
2019-04-05T06:30:17.141Z,93.58
2019-04-05T06:35:21.248Z,93.55
2019-04-05T06:40:25.226Z,93.30
2019-04-05T06:45:29.170Z,92.93
2019-04-05T06:50:33.403Z,92.77
2019-04-05T06:55:37.324Z,92.41
2019-04-05T07:00:46.024Z,92.14
2019-04-05T07:05:47.515Z,92.87
2019-04-05T07:10:51.546Z,93.73
2019-04-05T07:15:55.641Z,93.75
2019-04-05T07:20:59.681Z,93.52
2019-04-05T07:26:03.728Z,93.40
2019-04-05T07:31:07.612Z,93.48
2019-04-05T07:36:11.511Z,93.65
2019-04-05T07:41:15.361Z,94.34
2019-04-05T07:46:19.422Z,94.78
2019-04-05T07:51:23.357Z,94.83
2019-04-05T07:56:27.332Z,95.48
2019-04-05T08:01:31.366Z,96.03
2019-04-05T08:06:36.751Z,96.10
2019-04-05T08:11:43.329Z,95.98
2019-04-05T08:16:47.418Z,95.89
2019-04-05T08:21:51.371Z,94.80
2019-04-05T08:26:55.363Z,94.25
2019-04-05T08:33:05.326Z,93.42
2019-04-05T08:38:09.415Z,92.11
2019-04-05T08:43:13.436Z,92.32
2019-04-05T08:48:17.391Z,91.63
2019-04-05T08:53:21.380Z,90.54
2019-04-05T08:58:33.297Z,90.11
2019-04-05T09:03:31.017Z,90.37
2019-04-05T09:08:34.991Z,90.32
2019-04-05T09:13:40.181Z,89.88
2019-04-05T09:18:44.131Z,89.26
2019-04-05T09:23:48.177Z,87.96
2019-04-05T09:28:52.226Z,87.50
2019-04-05T09:33:56.294Z,88.09
2019-04-05T09:39:00.341Z,88.14
2019-04-05T09:44:04.361Z,87.62
2019-04-05T09:49:08.371Z,87.35
2019-04-05T09:54:12.250Z,86.58
2019-04-05T09:59:17.346Z,82.79
2019-04-05T10:04:21.407Z,82.44
2019-04-05T10:09:25.449Z,81.98
2019-04-05T10:14:29.512Z,81.57
2019-04-05T10:19:33.431Z,82.20
2019-04-05T10:24:37.381Z,83.10
2019-04-05T10:29:41.322Z,84.13
2019-04-05T10:34:46.725Z,85.02
2019-04-05T10:39:50.867Z,86.41
2019-04-05T10:44:56.522Z,86.65
2019-04-05T10:50:03.453Z,84.80
2019-04-05T10:55:06.856Z,83.06
2019-04-05T11:00:12.446Z,80.80
2019-04-05T11:05:16.741Z,77.32
2019-04-05T11:10:20.781Z,77.34
2019-04-05T11:15:24.830Z,77.62
2019-04-05T11:20:28.782Z,78.14
2019-04-05T11:25:32.757Z,80.46
2019-04-05T11:30:42.010Z,82.46
2019-04-05T11:35:45.966Z,81.55
2019-04-05T11:40:51.657Z,80.78
2019-04-05T11:45:56.122Z,81.04
2019-04-05T11:51:03.171Z,82.90
2019-04-05T11:56:14.417Z,84.20
2019-04-05T12:01:12.803Z,84.51
2019-04-05T12:06:16.790Z,84.51
2019-04-05T12:11:23.786Z,80.09
2019-04-05T12:16:27.963Z,83.84
2019-04-05T12:21:32.597Z,83.90
2019-04-05T12:26:38.370Z,86.27
2019-04-05T12:31:42.791Z,89.96
2019-04-05T12:36:46.863Z,92.81
2019-04-05T12:41:50.831Z,95.09
2019-04-05T12:46:54.806Z,95.19
2019-04-05T13:07:38.864Z,96.77
2019-04-05T13:12:42.981Z,96.04
2019-04-05T13:17:47.218Z,96.20
2019-04-05T13:22:52.683Z,97.52
2019-04-05T13:27:58.224Z,97.66
2019-04-05T13:33:02.299Z,98.30
2019-04-05T13:38:06.603Z,98.39
2019-04-05T13:43:10.717Z,98.16
2019-04-05T13:48:14.675Z,97.96
2019-04-05T13:53:18.684Z,96.72
2019-04-05T13:58:22.643Z,95.00
2019-04-05T14:03:26.714Z,93.43
2019-04-05T14:08:30.843Z,88.33
2019-04-05T14:13:34.843Z,87.96
2019-04-05T14:18:40.395Z,84.81
2019-04-05T14:23:44.524Z,83.15
2019-04-05T14:28:52.852Z,84.85
2019-04-05T14:33:55.979Z,88.66
2019-04-05T14:39:00.061Z,92.01
2019-04-05T14:44:06.457Z,93.18
2019-04-05T14:49:14.208Z,94.09
2019-04-05T14:54:18.277Z,92.17
2019-04-05T14:59:22.677Z,90.71
2019-04-05T15:04:29.243Z,90.03
2019-04-05T15:09:34.197Z,88.85
2019-04-05T15:14:38.338Z,88.05
2019-04-05T15:19:42.657Z,87.78
2019-04-05T15:24:47.238Z,87.96
2019-04-05T15:29:55.337Z,86.92
2019-04-05T15:34:59.030Z,84.02
2019-04-05T15:40:04.450Z,81.46
2019-04-05T15:45:09.344Z,83.33
2019-04-05T15:50:13.597Z,83.81
2019-04-05T15:55:20.316Z,83.28
2019-04-05T16:00:40.203Z,85.03
2019-04-05T16:05:44.535Z,86.76
2019-04-05T16:10:48.803Z,87.16
2019-04-05T16:15:52.804Z,86.35
2019-04-05T16:20:56.865Z,86.07
2019-04-05T16:26:01.141Z,87.35
2019-04-05T16:31:05.360Z,87.39
2019-04-05T16:36:09.438Z,87.81
2019-04-05T16:41:13.497Z,86.79
2019-04-05T16:46:17.503Z,86.44
2019-04-05T16:51:21.682Z,86.59
2019-04-05T16:56:28.043Z,87.39
2019-04-05T17:01:32.054Z,88.99
2019-04-05T17:06:36.183Z,89.86
2019-04-05T17:11:40.383Z,89.54
2019-04-05T17:16:44.426Z,89.50
2019-04-05T17:21:48.617Z,89.47
2019-04-05T17:26:52.639Z,90.38
2019-04-05T17:31:56.683Z,91.28
2019-04-05T17:37:02.456Z,92.88
2019-04-05T17:42:08.277Z,93.43
2019-04-05T17:47:12.285Z,93.60
2019-04-05T17:52:16.317Z,94.28
2019-04-05T17:57:20.544Z,94.03
2019-04-05T18:02:24.723Z,92.96
2019-04-05T18:07:28.818Z,92.29
2019-04-05T18:12:32.865Z,92.76
2019-04-05T18:17:36.883Z,93.43
2019-04-05T18:22:43.584Z,93.95
2019-04-05T18:27:47.739Z,94.23
2019-04-05T18:32:51.943Z,94.33
2019-04-05T18:37:57.011Z,94.59
2019-04-05T18:43:01.042Z,95.21
2019-04-05T18:48:08.141Z,96.03
2019-04-05T18:53:12.379Z,96.28
2019-04-05T18:58:16.443Z,96.09
2019-04-05T19:03:20.409Z,96.55
2019-04-05T19:08:24.367Z,96.88
2019-04-05T19:13:29.363Z,97.10
2019-04-05T19:18:33.534Z,97.51
2019-04-05T19:23:49.868Z,97.81
2019-04-05T19:28:43.412Z,98.08
2019-04-05T19:49:04.718Z,98.62
2019-04-05T19:54:08.783Z,98.73
2019-04-05T19:59:12.763Z,98.80
2019-04-05T20:04:19.824Z,98.82
2019-04-05T20:09:23.970Z,98.66
2019-04-05T20:14:28.163Z,98.77
2019-04-05T20:19:32.217Z,99.12
2019-04-05T20:24:36.317Z,99.50
2019-04-05T20:29:40.323Z,99.84
2019-04-05T20:34:44.391Z,100.00
2019-04-05T20:39:48.689Z,100.00
2019-04-05T20:44:52.879Z,99.88
2019-04-05T20:49:56.895Z,99.74
2019-04-05T20:55:02.144Z,99.73
2019-04-05T21:00:06.523Z,99.85
2019-04-05T21:05:10.703Z,99.70
2019-04-05T21:10:16.302Z,99.57
2019-04-05T21:15:20.443Z,99.58
2019-04-05T21:20:24.462Z,99.56
2019-04-05T21:25:28.599Z,99.64
2019-04-05T21:30:32.766Z,99.77
2019-04-05T21:35:38.257Z,99.88
2019-04-05T21:40:42.309Z,100.00
2019-04-05T21:45:46.358Z,100.00
2019-04-05T21:50:50.383Z,100.00
2019-04-05T21:55:54.398Z,100.00
2019-04-05T22:01:00.858Z,100.00
2019-04-05T22:06:05.583Z,99.69
2019-04-05T22:11:09.703Z,99.37
2019-04-05T22:16:14.736Z,98.77
2019-04-05T22:21:18.864Z,98.24
2019-04-05T22:26:22.889Z,97.94
2019-04-05T22:31:27.149Z,97.96
2019-04-05T22:36:31.137Z,98.12
2019-04-05T22:41:35.111Z,98.34
2019-04-05T22:46:39.054Z,98.45
2019-04-05T22:51:43.105Z,98.35
