createdAt,value
2019-05-11T00:02:25.578Z,99.90
2019-05-11T00:04:57.467Z,99.90
2019-05-11T00:07:32.814Z,99.90
2019-05-11T00:10:02.037Z,99.90
2019-05-11T00:12:31.650Z,99.90
2019-05-11T00:15:01.251Z,99.90
2019-05-11T00:17:31.098Z,99.90
2019-05-11T00:20:00.976Z,99.90
2019-05-11T00:22:30.860Z,99.90
2019-05-11T00:25:00.801Z,99.90
2019-05-11T00:27:33.695Z,99.90
2019-05-11T00:30:05.821Z,99.90
2019-05-11T00:32:35.126Z,99.90
2019-05-11T00:35:05.553Z,99.90
2019-05-11T00:37:39.441Z,99.90
2019-05-11T00:40:14.505Z,99.90
2019-05-11T00:42:41.993Z,99.90
2019-05-11T00:45:11.891Z,99.90
2019-05-11T00:47:41.485Z,99.90
2019-05-11T00:50:11.586Z,99.90
2019-05-11T00:52:41.615Z,99.90
2019-05-11T00:55:24.364Z,99.90
2019-05-11T00:57:53.410Z,99.90
2019-05-11T01:00:23.164Z,99.90
2019-05-11T01:03:19.241Z,99.90
2019-05-11T01:05:51.997Z,99.90
2019-05-11T01:08:23.260Z,99.90
2019-05-11T01:10:56.802Z,99.90
2019-05-11T01:13:27.271Z,99.90
2019-05-11T01:15:57.323Z,99.90
2019-05-11T01:18:27.097Z,99.90
2019-05-11T01:20:57.055Z,99.90
2019-05-11T01:23:26.969Z,99.90
2019-05-11T01:25:58.630Z,99.90
2019-05-11T01:28:28.534Z,99.90
2019-05-11T01:30:58.004Z,99.90
2019-05-11T01:33:27.466Z,99.90
2019-05-11T01:38:51.553Z,99.90
2019-05-11T01:41:20.583Z,99.90
2019-05-11T01:43:49.883Z,99.90
2019-05-11T01:46:19.270Z,99.90
2019-05-11T01:48:48.326Z,99.90
2019-05-11T01:51:18.108Z,99.90
2019-05-11T01:53:48.168Z,99.90
2019-05-11T01:56:17.913Z,99.90
2019-05-11T01:58:46.725Z,99.90
2019-05-11T02:01:15.792Z,99.90
2019-05-11T02:03:44.878Z,99.90
2019-05-11T02:06:13.882Z,99.90
2019-05-11T02:08:42.946Z,99.90
2019-05-11T02:11:15.701Z,99.90
2019-05-11T02:13:43.095Z,99.90
2019-05-11T02:16:12.253Z,99.90
2019-05-11T02:18:44.199Z,99.90
2019-05-11T02:21:13.542Z,99.90
2019-05-11T02:23:42.550Z,99.90
2019-05-11T02:26:11.637Z,99.90
2019-05-11T02:28:40.958Z,99.90
2019-05-11T02:31:10.532Z,99.90
2019-05-11T02:33:39.423Z,99.90
2019-05-11T02:36:08.430Z,99.90
2019-05-11T02:38:37.549Z,99.90
2019-05-11T02:41:06.693Z,99.90
2019-05-11T02:43:35.864Z,99.90
2019-05-11T02:46:04.725Z,99.90
2019-05-11T02:48:33.774Z,99.90
2019-05-11T02:51:03.683Z,99.90
2019-05-11T02:53:33.446Z,99.90
2019-05-11T02:56:03.880Z,99.90
2019-05-11T02:58:32.790Z,99.90
2019-05-11T03:01:01.680Z,99.90
2019-05-11T03:03:30.900Z,99.90
2019-05-11T03:05:59.733Z,99.90
2019-05-11T03:08:28.777Z,99.90
2019-05-11T03:10:57.583Z,99.90
2019-05-11T03:13:27.130Z,99.90
2019-05-11T03:15:56.269Z,99.90
2019-05-11T03:18:25.653Z,99.90
2019-05-11T03:20:55.324Z,99.90
2019-05-11T03:23:24.439Z,99.90
2019-05-11T03:25:53.840Z,99.90
2019-05-11T03:28:23.106Z,99.90
2019-05-11T03:30:52.233Z,99.90
2019-05-11T03:33:22.318Z,99.90
2019-05-11T03:35:51.138Z,99.90
2019-05-11T03:38:20.393Z,99.90
2019-05-11T03:40:49.229Z,99.90
2019-05-11T03:43:18.769Z,99.90
2019-05-11T03:45:47.804Z,99.90
2019-05-11T03:48:17.409Z,99.90
2019-05-11T03:50:46.431Z,99.90
2019-05-11T03:53:15.728Z,99.90
2019-05-11T03:55:44.900Z,99.90
2019-05-11T03:58:13.983Z,99.90
2019-05-11T04:00:43.115Z,99.90
2019-05-11T04:03:12.283Z,99.90
2019-05-11T04:05:41.779Z,99.90
2019-05-11T04:08:12.357Z,99.90
2019-05-11T04:10:41.615Z,99.90
2019-05-11T04:13:10.526Z,99.90
2019-05-11T04:15:39.551Z,99.90
2019-05-11T04:18:08.937Z,99.90
2019-05-11T04:20:37.819Z,99.90
2019-05-11T04:23:07.167Z,99.90
2019-05-11T04:25:36.230Z,99.90
2019-05-11T04:28:05.302Z,99.90
2019-05-11T04:30:34.235Z,99.90
2019-05-11T04:33:03.339Z,99.90
2019-05-11T04:35:32.577Z,99.90
2019-05-11T04:38:01.636Z,99.90
2019-05-11T04:40:31.002Z,99.90
2019-05-11T04:43:00.075Z,99.90
2019-05-11T04:45:29.141Z,99.90
2019-05-11T04:47:58.543Z,99.90
2019-05-11T04:50:27.443Z,99.90
2019-05-11T04:52:56.333Z,99.90
2019-05-11T04:55:25.192Z,99.90
2019-05-11T04:57:54.250Z,99.90
2019-05-11T05:00:23.345Z,99.90
2019-05-11T05:02:54.168Z,99.90
2019-05-11T05:05:23.266Z,99.90
2019-05-11T05:07:52.934Z,99.90
2019-05-11T05:10:22.538Z,99.90
2019-05-11T05:12:53.302Z,99.90
2019-05-11T05:15:23.031Z,99.90
2019-05-11T05:17:52.139Z,99.90
2019-05-11T05:20:22.163Z,99.90
2019-05-11T05:22:51.549Z,99.90
2019-05-11T05:25:20.982Z,99.90
2019-05-11T05:27:49.832Z,99.90
2019-05-11T05:30:19.087Z,99.90
2019-05-11T05:32:48.705Z,99.90
2019-05-11T05:35:17.544Z,99.90
2019-05-11T05:37:46.751Z,99.90
2019-05-11T05:40:15.742Z,99.90
2019-05-11T05:42:44.944Z,99.90
2019-05-11T05:45:14.062Z,99.90
2019-05-11T05:47:43.447Z,99.90
2019-05-11T05:50:15.942Z,99.90
2019-05-11T05:52:45.206Z,99.90
2019-05-11T05:55:14.753Z,99.90
2019-05-11T05:57:44.210Z,99.90
2019-05-11T06:00:13.513Z,99.90
2019-05-11T06:02:43.259Z,99.90
2019-05-11T06:05:12.530Z,99.90
2019-05-11T06:07:41.879Z,99.90
2019-05-11T06:10:11.176Z,99.90
2019-05-11T06:12:40.839Z,99.90
2019-05-11T06:15:10.667Z,99.90
2019-05-11T06:17:41.396Z,99.90
2019-05-11T06:20:11.649Z,99.90
2019-05-11T06:22:41.439Z,99.90
2019-05-11T06:25:10.723Z,99.90
2019-05-11T06:27:40.539Z,99.90
2019-05-11T06:30:10.096Z,99.90
2019-05-11T06:32:39.313Z,99.90
2019-05-11T06:35:09.546Z,99.90
2019-05-11T06:37:38.883Z,99.90
2019-05-11T06:40:08.449Z,99.90
2019-05-11T06:42:37.601Z,99.90
2019-05-11T06:45:06.951Z,99.90
2019-05-11T06:47:35.826Z,99.90
2019-05-11T06:50:05.115Z,99.90
2019-05-11T06:52:34.332Z,99.90
2019-05-11T06:55:03.510Z,99.90
2019-05-11T06:57:36.947Z,99.90
2019-05-11T07:00:06.276Z,99.90
2019-05-11T07:02:35.342Z,99.90
2019-05-11T07:05:04.324Z,99.90
2019-05-11T07:07:47.456Z,99.90
2019-05-11T07:10:13.556Z,99.90
2019-05-11T07:12:42.806Z,99.90
2019-05-11T07:15:12.487Z,99.90
2019-05-11T07:17:41.735Z,99.90
2019-05-11T07:20:12.446Z,99.90
2019-05-11T07:22:41.743Z,99.90
2019-05-11T07:25:11.439Z,99.90
2019-05-11T07:27:40.733Z,99.90
2019-05-11T07:30:10.330Z,99.90
2019-05-11T07:32:39.395Z,99.90
2019-05-11T07:35:08.790Z,99.90
2019-05-11T07:37:38.560Z,99.90
2019-05-11T07:40:08.369Z,99.90
2019-05-11T07:42:38.267Z,99.90
2019-05-11T07:45:08.847Z,99.90
2019-05-11T07:47:38.534Z,99.90
2019-05-11T07:50:09.384Z,99.90
2019-05-11T07:52:38.659Z,99.90
2019-05-11T07:55:08.558Z,99.90
2019-05-11T07:57:39.275Z,99.90
2019-05-11T08:00:08.831Z,99.90
2019-05-11T08:02:38.682Z,99.90
2019-05-11T08:05:09.050Z,99.90
2019-05-11T08:07:38.301Z,99.90
2019-05-11T08:14:28.450Z,99.90
2019-05-11T08:16:59.314Z,99.90
2019-05-11T08:19:28.396Z,99.90
2019-05-11T08:21:58.191Z,99.90
2019-05-11T08:24:28.564Z,99.90
2019-05-11T08:26:58.362Z,99.90
2019-05-11T08:29:27.947Z,99.90
2019-05-11T08:31:58.093Z,99.90
2019-05-11T08:34:28.683Z,99.90
2019-05-11T08:36:58.362Z,99.90
2019-05-11T08:39:28.848Z,99.90
2019-05-11T08:41:59.122Z,99.90
2019-05-11T08:44:28.821Z,99.90
2019-05-11T08:46:58.348Z,99.90
2019-05-11T08:49:29.438Z,99.90
2019-05-11T08:51:59.003Z,99.90
2019-05-11T08:54:28.969Z,99.90
2019-05-11T08:56:58.852Z,99.90
2019-05-11T08:59:31.243Z,99.90
2019-05-11T09:02:00.320Z,99.90
2019-05-11T09:04:30.291Z,99.90
2019-05-11T09:06:59.801Z,99.90
2019-05-11T09:09:29.523Z,99.90
2019-05-11T09:11:58.994Z,99.90
2019-05-11T09:14:29.328Z,99.90
2019-05-11T09:16:58.926Z,99.90
2019-05-11T09:19:28.566Z,99.90
2019-05-11T09:21:58.924Z,99.90
2019-05-11T09:24:29.381Z,99.90
2019-05-11T09:26:58.797Z,99.90
2019-05-11T09:29:28.396Z,99.90
2019-05-11T09:31:58.222Z,99.90
2019-05-11T09:34:28.924Z,99.90
2019-05-11T09:36:58.756Z,99.90
2019-05-11T09:39:28.272Z,99.90
2019-05-11T09:41:58.508Z,99.90
2019-05-11T09:44:28.868Z,99.90
2019-05-11T09:47:01.922Z,99.90
2019-05-11T09:49:43.961Z,99.90
2019-05-11T09:52:00.130Z,99.90
2019-05-11T09:54:29.510Z,99.90
2019-05-11T09:56:58.805Z,99.90
2019-05-11T09:59:28.321Z,99.90
2019-05-11T10:01:58.933Z,99.90
2019-05-11T10:04:28.967Z,99.90
2019-05-11T10:06:58.709Z,99.90
2019-05-11T10:09:34.391Z,99.90
2019-05-11T10:12:03.547Z,99.90
2019-05-11T10:14:33.081Z,99.90
2019-05-11T10:17:02.455Z,99.90
2019-05-11T10:19:31.951Z,99.90
2019-05-11T10:22:01.011Z,99.90
2019-05-11T10:24:30.305Z,99.90
2019-05-11T10:26:59.597Z,99.90
2019-05-11T10:29:29.074Z,99.90
2019-05-11T10:31:58.951Z,99.90
2019-05-11T10:34:29.026Z,99.90
2019-05-11T10:36:59.578Z,99.90
2019-05-11T10:39:32.858Z,99.90
2019-05-11T10:42:04.227Z,99.90
2019-05-11T10:44:47.868Z,99.90
2019-05-11T10:47:18.447Z,99.90
2019-05-11T10:49:48.468Z,99.90
2019-05-11T10:52:18.109Z,99.90
2019-05-11T10:54:47.885Z,99.90
2019-05-11T10:57:18.933Z,99.90
2019-05-11T10:59:48.910Z,99.90
2019-05-11T11:02:18.561Z,99.90
2019-05-11T11:04:48.610Z,99.90
2019-05-11T11:07:19.476Z,99.90
2019-05-11T11:09:49.180Z,99.90
2019-05-11T11:12:34.018Z,99.90
2019-05-11T11:15:07.719Z,99.90
2019-05-11T11:17:38.196Z,99.90
2019-05-11T11:20:08.632Z,99.90
2019-05-11T11:22:43.546Z,99.90
2019-05-11T11:25:09.829Z,99.90
2019-05-11T11:27:39.239Z,99.90
2019-05-11T11:30:11.079Z,99.90
2019-05-11T11:32:41.319Z,99.90
2019-05-11T11:35:10.231Z,99.90
2019-05-11T11:37:39.791Z,99.90
2019-05-11T11:40:09.838Z,99.90
2019-05-11T11:43:05.777Z,99.90
2019-05-11T11:45:34.650Z,99.90
2019-05-11T11:48:03.947Z,99.90
2019-05-11T11:50:33.187Z,99.90
2019-05-11T11:53:01.962Z,99.90
2019-05-11T11:55:31.295Z,99.90
2019-05-11T11:58:00.850Z,99.90
2019-05-11T12:00:30.686Z,99.90
2019-05-11T12:03:02.914Z,99.90
2019-05-11T12:05:32.261Z,99.90
2019-05-11T12:08:01.812Z,99.90
2019-05-11T12:10:31.211Z,99.90
2019-05-11T12:13:01.178Z,99.90
2019-05-11T12:15:30.270Z,99.90
2019-05-11T12:17:59.051Z,99.90
2019-05-11T12:20:28.861Z,99.90
2019-05-11T12:22:58.551Z,99.90
2019-05-11T12:25:30.089Z,99.90
2019-05-11T12:28:00.159Z,99.90
2019-05-11T12:30:29.716Z,99.90
2019-05-11T12:32:59.788Z,99.90
2019-05-11T12:35:30.100Z,99.90
2019-05-11T12:37:59.378Z,99.90
2019-05-11T12:40:31.844Z,99.90
2019-05-11T12:43:01.964Z,99.90
2019-05-11T12:45:31.078Z,99.90
2019-05-11T12:48:08.975Z,99.90
2019-05-11T12:50:38.990Z,99.90
2019-05-11T12:53:08.203Z,99.90
2019-05-11T12:55:38.097Z,99.90
2019-05-11T12:58:08.619Z,99.90
2019-05-11T13:00:39.092Z,99.90
2019-05-11T13:03:08.366Z,99.90
2019-05-11T13:05:37.802Z,99.90
2019-05-11T13:08:08.122Z,99.90
2019-05-11T13:10:41.380Z,99.90
2019-05-11T13:13:10.395Z,99.90
2019-05-11T13:15:39.671Z,99.90
2019-05-11T13:18:12.129Z,99.90
2019-05-11T13:21:07.563Z,99.90
2019-05-11T13:23:38.201Z,99.90
2019-05-11T13:26:08.791Z,99.90
2019-05-11T13:28:40.658Z,99.90
2019-05-11T13:31:09.706Z,99.90
2019-05-11T13:33:38.939Z,99.90
2019-05-11T13:36:09.095Z,99.90
2019-05-11T13:38:38.916Z,99.90
2019-05-11T13:41:08.147Z,99.90
2019-05-11T13:43:38.623Z,99.90
2019-05-11T13:46:08.703Z,99.90
2019-05-11T13:48:38.720Z,99.90
2019-05-11T13:51:08.741Z,99.90
2019-05-11T13:53:37.826Z,99.90
2019-05-11T13:56:07.993Z,99.90
2019-05-11T13:58:38.264Z,99.90
2019-05-11T14:01:08.040Z,99.90
2019-05-11T14:03:37.837Z,99.90
2019-05-11T14:06:08.810Z,99.90
2019-05-11T14:08:38.441Z,99.90
2019-05-11T14:11:08.734Z,99.90
2019-05-11T14:13:48.010Z,99.90
2019-05-11T14:16:18.584Z,99.90
2019-05-11T14:19:08.862Z,99.90
2019-05-11T14:22:08.665Z,99.90
2019-05-11T14:24:39.183Z,99.90
2019-05-11T14:27:12.749Z,99.70
2019-05-11T14:29:42.272Z,99.90
2019-05-11T14:32:12.397Z,99.90
2019-05-11T14:34:57.733Z,99.90
2019-05-11T14:37:30.820Z,99.90
2019-05-11T14:40:01.191Z,99.80
2019-05-11T14:42:54.119Z,99.50
2019-05-11T14:45:29.680Z,99.60
2019-05-11T14:47:59.588Z,99.50
2019-05-11T14:50:34.928Z,99.90
2019-05-11T14:53:12.057Z,99.50
2019-05-11T14:56:11.272Z,99.60
2019-05-11T14:58:43.946Z,99.30
2019-05-11T15:01:18.073Z,99.80
2019-05-11T15:03:52.669Z,99.90
2019-05-11T15:06:22.023Z,99.90
2019-05-11T15:08:52.971Z,99.90
2019-05-11T15:11:23.341Z,99.90
2019-05-11T15:13:59.746Z,99.90
2019-05-11T15:16:30.167Z,99.60
2019-05-11T15:19:03.093Z,99.30
2019-05-11T15:21:35.105Z,99.90
2019-05-11T15:24:05.079Z,99.90
2019-05-11T15:26:38.156Z,99.90
2019-05-11T15:29:08.442Z,99.90
2019-05-11T15:31:38.836Z,99.90
2019-05-11T15:34:11.995Z,99.90
2019-05-11T15:36:44.054Z,99.40
2019-05-11T15:39:18.385Z,99.20
2019-05-11T15:41:49.656Z,99.40
2019-05-11T15:44:23.544Z,99.20
2019-05-11T15:46:53.004Z,99.00
2019-05-11T15:49:23.314Z,98.80
2019-05-11T15:51:52.927Z,98.40
2019-05-11T15:54:22.798Z,99.00
2019-05-11T15:56:59.632Z,99.20
2019-05-11T15:59:27.987Z,99.40
2019-05-11T16:02:03.640Z,99.50
2019-05-11T16:04:33.666Z,99.30
2019-05-11T16:07:03.383Z,99.40
2019-05-11T16:09:32.515Z,99.20
2019-05-11T16:12:02.396Z,99.50
2019-05-11T16:14:32.960Z,99.50
2019-05-11T16:17:02.910Z,99.90
2019-05-11T16:19:49.689Z,99.60
2019-05-11T16:22:23.372Z,99.20
2019-05-11T16:24:53.620Z,99.80
2019-05-11T16:27:23.908Z,99.70
2019-05-11T16:29:55.383Z,99.20
2019-05-11T16:32:27.621Z,99.10
2019-05-11T16:35:04.456Z,98.20
2019-05-11T16:37:38.997Z,98.50
2019-05-11T16:40:12.996Z,98.10
2019-05-11T16:43:02.980Z,98.40
2019-05-11T16:45:33.885Z,98.20
2019-05-11T16:48:07.955Z,98.00
2019-05-11T16:50:45.125Z,98.50
2019-05-11T16:53:14.624Z,98.80
2019-05-11T16:55:51.255Z,98.00
2019-05-11T16:58:24.402Z,97.60
2019-05-11T17:00:58.562Z,98.20
2019-05-11T17:03:28.973Z,98.00
2019-05-11T17:05:59.049Z,98.00
2019-05-11T17:08:32.713Z,97.90
2019-05-11T17:11:02.669Z,97.90
2019-05-11T17:13:37.990Z,98.10
2019-05-11T17:16:10.412Z,98.50
2019-05-11T17:18:41.922Z,98.10
2019-05-11T17:21:11.882Z,98.40
2019-05-11T17:23:48.761Z,98.90
2019-05-11T17:26:22.457Z,98.70
2019-05-11T17:29:00.364Z,98.70
2019-05-11T17:31:37.990Z,99.20
2019-05-11T17:34:11.576Z,99.40
2019-05-11T17:36:42.640Z,99.40
2019-05-11T17:39:13.116Z,99.40
2019-05-11T17:41:49.243Z,98.90
2019-05-11T17:44:31.119Z,98.70
2019-05-11T17:47:02.209Z,98.70
2019-05-11T17:49:37.816Z,99.00
2019-05-11T17:52:09.133Z,98.50
2019-05-11T17:54:39.747Z,98.50
2019-05-11T17:57:11.500Z,99.00
2019-05-11T17:59:41.597Z,98.80
2019-05-11T18:02:11.296Z,98.90
2019-05-11T18:04:43.313Z,98.50
2019-05-11T18:07:25.210Z,99.00
2019-05-11T18:09:49.271Z,98.70
2019-05-11T18:12:19.797Z,98.70
2019-05-11T18:14:51.719Z,98.20
2019-05-11T18:17:21.403Z,98.20
2019-05-11T18:19:51.042Z,98.50
2019-05-11T18:22:23.824Z,98.40
2019-05-11T18:24:57.995Z,97.40
2019-05-11T18:27:27.837Z,98.20
2019-05-11T18:29:59.313Z,98.80
2019-05-11T18:32:29.282Z,98.90
2019-05-11T18:35:00.035Z,99.40
2019-05-11T18:37:30.567Z,99.50
2019-05-11T18:40:00.479Z,99.60
2019-05-11T18:42:38.206Z,99.60
2019-05-11T18:45:08.471Z,99.60
2019-05-11T18:47:39.149Z,99.30
2019-05-11T18:50:08.466Z,98.80
2019-05-11T18:52:37.884Z,99.20
2019-05-11T18:55:08.412Z,99.40
2019-05-11T18:57:38.349Z,99.60
2019-05-11T19:00:08.306Z,99.80
2019-05-11T19:02:38.528Z,99.90
2019-05-11T19:05:07.769Z,99.90
2019-05-11T19:07:38.756Z,99.90
2019-05-11T19:10:09.285Z,99.90
2019-05-11T19:12:44.595Z,99.30
2019-05-11T19:15:18.704Z,99.10
2019-05-11T19:17:51.888Z,98.90
2019-05-11T19:20:20.904Z,98.80
2019-05-11T19:22:53.067Z,98.60
2019-05-11T19:25:21.952Z,98.70
2019-05-11T19:27:51.247Z,98.70
2019-05-11T19:30:20.681Z,98.80
2019-05-11T19:32:49.807Z,99.00
2019-05-11T19:35:21.126Z,98.70
2019-05-11T19:37:49.951Z,99.00
2019-05-11T19:40:18.968Z,99.30
2019-05-11T19:42:55.161Z,99.70
2019-05-11T19:45:24.262Z,99.20
2019-05-11T19:47:53.202Z,98.80
2019-05-11T19:50:23.339Z,99.30
2019-05-11T19:52:52.667Z,99.40
2019-05-11T19:55:21.646Z,99.60
2019-05-11T19:57:50.580Z,99.70
2019-05-11T20:00:20.270Z,99.60
2019-05-11T20:02:49.386Z,99.90
2019-05-11T20:05:18.676Z,99.90
2019-05-11T20:07:48.723Z,99.90
2019-05-11T20:10:20.453Z,99.90
2019-05-11T20:12:49.714Z,99.90
2019-05-11T20:15:19.210Z,99.90
2019-05-11T20:17:49.088Z,99.90
2019-05-11T20:20:18.795Z,99.90
2019-05-11T20:22:48.535Z,99.90
2019-05-11T20:25:18.960Z,99.90
2019-05-11T20:27:48.863Z,99.90
2019-05-11T20:30:18.272Z,99.90
2019-05-11T20:32:48.849Z,99.90
2019-05-11T20:35:18.310Z,99.90
2019-05-11T20:37:47.739Z,99.90
2019-05-11T20:40:18.271Z,99.90
2019-05-11T20:42:48.689Z,99.90
2019-05-11T20:45:18.447Z,99.90
2019-05-11T20:47:48.953Z,99.90
2019-05-11T20:50:18.678Z,99.90
2019-05-11T20:52:48.263Z,99.90
2019-05-11T20:55:18.136Z,99.90
2019-05-11T20:57:48.620Z,99.90
2019-05-11T21:00:19.585Z,99.90
2019-05-11T21:02:48.836Z,99.90
2019-05-11T21:05:18.331Z,99.90
2019-05-11T21:07:47.675Z,99.90
2019-05-11T21:10:16.732Z,99.90
2019-05-11T21:12:46.255Z,99.90
2019-05-11T21:15:15.325Z,99.90
2019-05-11T21:17:44.579Z,99.90
2019-05-11T21:20:13.458Z,99.90
2019-05-11T21:22:48.728Z,99.90
2019-05-11T21:25:18.140Z,99.90
2019-05-11T21:27:48.676Z,99.90
2019-05-11T21:30:18.747Z,99.90
2019-05-11T21:32:48.132Z,99.90
2019-05-11T21:35:19.276Z,99.90
2019-05-11T21:37:48.721Z,99.90
2019-05-11T21:40:18.481Z,99.90
2019-05-11T21:42:47.772Z,99.90
2019-05-11T21:45:18.344Z,99.90
2019-05-11T21:47:48.971Z,99.90
2019-05-11T21:50:19.283Z,99.90
2019-05-11T21:52:48.689Z,99.90
2019-05-11T21:55:17.617Z,99.90
2019-05-11T21:57:49.504Z,99.90
2019-05-11T22:00:18.884Z,99.90
2019-05-11T22:02:50.403Z,99.90
2019-05-11T22:05:20.879Z,99.90
2019-05-11T22:07:50.534Z,99.90
2019-05-11T22:10:20.248Z,99.90
2019-05-11T22:12:50.983Z,99.90
2019-05-11T22:15:20.251Z,99.90
2019-05-11T22:17:49.248Z,99.90
2019-05-11T22:20:19.184Z,99.90
2019-05-11T22:22:48.387Z,99.90
2019-05-11T22:25:18.333Z,99.90
2019-05-11T22:27:48.854Z,99.90
2019-05-11T22:30:18.672Z,99.90
2019-05-11T22:32:47.939Z,99.90
2019-05-11T22:35:18.277Z,99.90
2019-05-11T22:37:49.241Z,99.90
2019-05-11T22:40:18.525Z,99.90
2019-05-11T22:42:48.940Z,99.90
2019-05-11T22:45:18.629Z,99.90
2019-05-11T22:47:48.132Z,99.90
2019-05-11T22:50:18.726Z,99.90
2019-05-11T22:52:48.497Z,99.90
2019-05-11T22:55:18.854Z,99.90
2019-05-11T22:57:48.546Z,99.90
2019-05-11T23:00:24.976Z,99.90
2019-05-11T23:02:54.063Z,99.90
2019-05-11T23:05:22.911Z,99.90
2019-05-11T23:07:51.694Z,99.90
2019-05-11T23:10:20.715Z,99.90
2019-05-11T23:12:57.246Z,99.90
2019-05-11T23:15:26.114Z,99.90
2019-05-11T23:17:54.963Z,99.90
2019-05-11T23:20:24.053Z,99.90
2019-05-11T23:22:59.013Z,99.90
2019-05-11T23:25:24.830Z,99.90
2019-05-11T23:27:53.627Z,99.90
2019-05-11T23:30:22.839Z,99.90
2019-05-11T23:32:51.709Z,99.90
2019-05-11T23:35:20.856Z,99.90
2019-05-11T23:37:50.197Z,99.90
2019-05-11T23:40:19.976Z,99.90
2019-05-11T23:42:49.471Z,99.90
2019-05-11T23:45:19.380Z,99.90
2019-05-11T23:47:51.738Z,99.90
2019-05-11T23:50:33.472Z,99.90
2019-05-11T23:53:06.494Z,99.90
2019-05-11T23:55:33.074Z,99.90
2019-05-11T23:58:01.901Z,99.90
