createdAt,value
2018-04-18T00:01:10.281Z,24.8
2018-04-18T00:11:10.107Z,24.5
2018-04-18T00:21:10.086Z,25.6
2018-04-18T00:31:09.948Z,27.3
2018-04-18T00:41:09.815Z,29.2
2018-04-18T00:51:09.669Z,28.8
2018-04-18T01:01:10.484Z,30.4
2018-04-18T01:11:10.333Z,31.4
2018-04-18T01:21:10.389Z,34.0
2018-04-18T01:31:10.233Z,34.7
2018-04-18T01:41:10.058Z,35.0
2018-04-18T01:51:09.907Z,34.1
2018-04-18T02:01:09.752Z,35.8
2018-04-18T02:11:10.565Z,34.2
2018-04-18T02:21:10.568Z,32.2
2018-04-18T02:31:10.263Z,31.5
2018-04-18T02:41:10.098Z,32.9
2018-04-18T02:51:09.983Z,32.0
2018-04-18T03:01:09.810Z,32.9
2018-04-18T03:11:09.673Z,34.2
2018-04-18T03:21:10.592Z,33.7
2018-04-18T03:31:10.424Z,35.6
2018-04-18T03:41:10.248Z,36.3
2018-04-18T03:51:10.056Z,37.3
2018-04-18T04:01:09.857Z,37.2
2018-04-18T04:11:09.627Z,38.7
2018-04-18T04:21:10.560Z,38.2
2018-04-18T04:31:09.761Z,39.3
2018-04-18T04:41:11.543Z,44.6
2018-04-18T04:51:10.298Z,43.1
2018-04-18T05:01:10.569Z,42.3
2018-04-18T05:11:10.393Z,43.1
2018-04-18T05:21:10.442Z,42.4
2018-04-18T05:31:10.283Z,48.1
2018-04-18T05:41:10.053Z,51.3
2018-04-18T05:51:09.913Z,46.6
2018-04-18T06:01:10.796Z,48.3
2018-04-18T06:11:10.718Z,49.3
2018-04-18T06:21:09.737Z,44.3
2018-04-18T06:31:10.549Z,42.6
2018-04-18T06:41:10.443Z,40.7
2018-04-18T06:51:10.322Z,42.7
2018-04-18T07:01:10.198Z,38.9
2018-04-18T07:11:10.147Z,40.7
2018-04-18T07:21:10.163Z,39.1
2018-04-18T07:31:10.241Z,33.2
2018-04-18T07:41:10.193Z,25.6
2018-04-18T07:51:10.096Z,23.5
2018-04-18T08:01:09.937Z,10.2
2018-04-18T08:11:09.832Z,10.7
2018-04-18T08:21:09.864Z,11.5
2018-04-18T08:31:09.738Z,22.7
2018-04-18T08:41:10.714Z,14.1
2018-04-18T08:51:10.805Z,12.2
2018-04-18T09:01:10.715Z,10.8
2018-04-18T09:11:10.619Z,8.8
2018-04-18T09:21:10.635Z,10.2
2018-04-18T09:31:10.517Z,8.9
2018-04-18T09:41:10.401Z,8.3
2018-04-18T09:51:10.316Z,8.1
2018-04-18T10:01:10.218Z,10.0
2018-04-18T10:11:10.140Z,8.4
2018-04-18T10:21:10.194Z,7.6
2018-04-18T10:31:10.122Z,6.1
2018-04-18T10:41:10.021Z,7.7
2018-04-18T10:51:09.923Z,7.3
2018-04-18T11:01:09.795Z,10.5
2018-04-18T11:11:10.697Z,6.2
2018-04-18T11:21:10.723Z,8.9
2018-04-18T11:31:09.612Z,5.5
2018-04-18T11:41:10.520Z,8.1
2018-04-18T11:51:10.523Z,6.2
2018-04-18T12:01:10.464Z,7.7
2018-04-18T12:11:10.365Z,7.6
2018-04-18T12:21:10.379Z,7.8
2018-04-18T12:31:10.283Z,6.9
2018-04-18T12:41:10.116Z,6.2
2018-04-18T12:51:10.036Z,5.7
2018-04-18T13:01:09.990Z,4.8
2018-04-18T13:11:09.916Z,6.8
2018-04-18T13:21:09.959Z,4.8
2018-04-18T13:31:09.816Z,6.5
2018-04-18T13:41:10.838Z,7.3
2018-04-18T13:51:10.738Z,6.2
2018-04-18T14:01:09.657Z,5.7
2018-04-18T14:11:10.630Z,7.5
2018-04-18T14:21:09.658Z,8.0
2018-04-18T14:31:10.525Z,7.7
2018-04-18T14:41:09.482Z,7.6
2018-04-18T14:51:10.372Z,7.0
2018-04-18T15:01:10.288Z,7.9
2018-04-18T15:11:10.214Z,9.3
2018-04-18T15:21:10.266Z,9.3
2018-04-18T15:31:10.155Z,7.0
2018-04-18T15:41:10.059Z,7.0
2018-04-18T15:51:09.926Z,6.1
2018-04-18T16:01:11.882Z,5.6
2018-04-18T16:11:10.821Z,6.4
2018-04-18T16:21:10.840Z,5.8
2018-04-18T16:31:10.829Z,8.3
2018-04-18T16:41:10.765Z,6.1
2018-04-18T16:51:10.696Z,13.8
2018-04-18T17:01:10.576Z,7.7
2018-04-18T17:11:10.454Z,8.2
2018-04-18T17:21:10.593Z,8.0
2018-04-18T17:31:10.491Z,6.5
2018-04-18T17:41:10.413Z,6.1
2018-04-18T17:51:11.308Z,7.0
2018-04-18T18:01:10.297Z,10.0
2018-04-18T18:11:10.500Z,8.2
2018-04-18T18:21:10.529Z,7.4
2018-04-18T18:31:10.496Z,8.3
2018-04-18T18:41:10.482Z,7.8
2018-04-18T18:51:10.453Z,9.0
2018-04-18T19:01:10.557Z,12.8
2018-04-18T19:11:10.464Z,9.3
2018-04-18T19:21:10.510Z,8.5
2018-04-18T19:31:10.363Z,8.8
2018-04-18T19:41:10.277Z,8.4
2018-04-18T19:51:10.225Z,8.5
2018-04-18T20:01:10.142Z,9.9
2018-04-18T20:11:10.108Z,8.0
2018-04-18T20:21:10.106Z,8.7
2018-04-18T20:31:11.006Z,10.6
2018-04-18T20:41:10.921Z,11.4
2018-04-18T20:51:10.743Z,17.8
2018-04-18T21:01:10.576Z,13.8
2018-04-18T21:11:10.441Z,13.6
2018-04-18T21:21:10.359Z,13.9
2018-04-18T21:31:10.226Z,14.3
2018-04-18T21:41:10.111Z,17.0
2018-04-18T21:51:10.973Z,12.6
2018-04-18T22:01:10.800Z,15.0
2018-04-18T22:11:10.618Z,13.7
2018-04-18T22:21:10.580Z,13.6
2018-04-18T22:31:10.440Z,18.4
2018-04-18T22:41:10.291Z,14.6
2018-04-18T22:51:10.163Z,17.3
2018-04-18T23:01:10.954Z,18.6
2018-04-18T23:11:10.783Z,16.4
2018-04-18T23:21:10.766Z,15.8
2018-04-18T23:31:10.617Z,16.6
2018-04-18T23:41:10.452Z,16.8
2018-04-18T23:51:10.224Z,16.8
