createdAt,value
2022-10-01T00:02:00.149Z,76.54
2022-10-01T00:04:27.188Z,76.63
2022-10-01T00:06:53.488Z,76.61
2022-10-01T00:09:20.168Z,76.68
2022-10-01T00:11:46.374Z,76.77
2022-10-01T00:14:12.577Z,76.82
2022-10-01T00:16:39.061Z,76.75
2022-10-01T00:19:05.421Z,76.98
2022-10-01T00:21:32.602Z,77.19
2022-10-01T00:24:04.550Z,77.10
2022-10-01T00:26:36.425Z,77.41
2022-10-01T00:29:05.317Z,77.36
2022-10-01T00:31:32.753Z,77.39
2022-10-01T00:34:02.513Z,77.51
2022-10-01T00:36:29.980Z,77.36
2022-10-01T00:38:59.602Z,77.40
2022-10-01T00:41:28.954Z,77.50
2022-10-01T00:43:58.187Z,77.62
2022-10-01T00:46:37.099Z,77.58
2022-10-01T00:49:08.321Z,77.59
2022-10-01T00:51:40.512Z,77.73
2022-10-01T00:54:16.030Z,77.71
2022-10-01T00:56:43.389Z,77.57
2022-10-01T00:59:11.151Z,77.37
2022-10-01T01:01:38.774Z,77.65
2022-10-01T01:04:15.718Z,77.77
2022-10-01T01:06:47.293Z,77.77
2022-10-01T01:09:13.693Z,77.82
2022-10-01T01:11:55.348Z,77.96
2022-10-01T01:14:47.298Z,77.89
2022-10-01T01:17:24.453Z,77.93
2022-10-01T01:20:16.655Z,77.95
2022-10-01T01:22:53.965Z,77.85
2022-10-01T01:25:30.307Z,77.89
2022-10-01T01:28:12.615Z,78.26
2022-10-01T01:30:40.639Z,78.41
2022-10-01T01:33:14.944Z,78.35
2022-10-01T01:35:48.535Z,78.35
2022-10-01T01:38:23.600Z,78.47
2022-10-01T01:40:55.089Z,78.31
2022-10-01T01:43:28.713Z,78.32
2022-10-01T01:45:55.848Z,78.34
2022-10-01T01:48:23.729Z,78.41
2022-10-01T01:50:59.059Z,78.41
2022-10-01T01:53:25.729Z,78.25
2022-10-01T01:55:52.826Z,78.44
2022-10-01T01:58:19.886Z,78.46
2022-10-01T02:00:51.652Z,78.50
2022-10-01T02:03:21.274Z,78.36
2022-10-01T02:06:08.756Z,78.24
2022-10-01T02:08:49.150Z,78.39
2022-10-01T02:11:22.378Z,78.49
2022-10-01T02:14:12.564Z,78.59
2022-10-01T02:16:41.839Z,78.61
2022-10-01T02:19:32.923Z,78.73
2022-10-01T02:22:10.323Z,79.09
2022-10-01T02:24:45.420Z,79.16
2022-10-01T02:27:19.357Z,79.20
2022-10-01T02:29:45.713Z,79.49
2022-10-01T02:32:14.806Z,79.62
2022-10-01T02:34:43.428Z,79.40
2022-10-01T02:37:11.296Z,79.58
2022-10-01T02:39:42.685Z,79.56
2022-10-01T02:42:13.870Z,79.64
2022-10-01T02:44:44.280Z,79.72
2022-10-01T02:47:22.514Z,79.83
2022-10-01T02:49:49.560Z,79.83
2022-10-01T02:52:30.506Z,79.88
2022-10-01T02:55:23.411Z,80.23
2022-10-01T02:57:49.654Z,80.10
2022-10-01T03:00:21.027Z,79.91
2022-10-01T03:02:48.973Z,80.08
2022-10-01T03:05:16.887Z,80.15
2022-10-01T03:07:43.336Z,80.07
2022-10-01T03:10:11.372Z,80.10
2022-10-01T03:12:40.410Z,79.98
2022-10-01T03:15:07.360Z,79.90
2022-10-01T03:17:35.441Z,79.93
2022-10-01T03:20:02.354Z,80.13
2022-10-01T03:22:29.007Z,80.09
2022-10-01T03:24:55.338Z,80.16
2022-10-01T03:27:21.707Z,80.16
2022-10-01T03:29:48.528Z,80.17
2022-10-01T03:32:15.057Z,80.17
2022-10-01T03:34:41.411Z,80.01
2022-10-01T03:37:07.898Z,79.84
2022-10-01T03:39:34.370Z,80.04
2022-10-01T03:42:01.492Z,80.04
2022-10-01T03:44:27.720Z,80.27
2022-10-01T03:46:54.398Z,80.27
2022-10-01T03:49:20.628Z,80.25
2022-10-01T03:51:46.839Z,80.17
2022-10-01T03:54:13.502Z,80.27
2022-10-01T03:56:41.854Z,80.38
2022-10-01T03:59:10.231Z,80.13
2022-10-01T04:01:38.611Z,80.07
2022-10-01T04:04:05.768Z,80.33
2022-10-01T04:06:32.395Z,80.40
2022-10-01T04:08:58.979Z,80.44
2022-10-01T04:11:25.443Z,80.32
2022-10-01T04:13:51.738Z,80.30
2022-10-01T04:16:18.110Z,80.42
2022-10-01T04:18:44.496Z,80.47
2022-10-01T04:21:12.134Z,80.54
2022-10-01T04:23:38.389Z,80.50
2022-10-01T04:26:04.915Z,80.52
2022-10-01T04:28:31.601Z,80.67
2022-10-01T04:31:14.213Z,80.52
2022-10-01T04:33:40.780Z,80.56
2022-10-01T04:36:07.312Z,80.48
2022-10-01T04:38:34.071Z,80.49
2022-10-01T04:41:00.513Z,80.70
2022-10-01T04:43:26.763Z,80.79
2022-10-01T04:45:52.967Z,80.74
2022-10-01T04:48:19.218Z,80.69
2022-10-01T04:50:45.799Z,80.57
2022-10-01T04:53:12.186Z,80.67
2022-10-01T04:55:38.419Z,80.66
2022-10-01T04:58:04.641Z,80.56
2022-10-01T05:00:30.950Z,80.40
2022-10-01T05:02:57.489Z,80.60
2022-10-01T05:05:26.484Z,80.68
2022-10-01T05:07:52.716Z,80.79
2022-10-01T05:10:21.731Z,81.01
2022-10-01T05:12:48.980Z,81.04
2022-10-01T05:15:16.570Z,81.15
2022-10-01T05:17:43.400Z,81.35
2022-10-01T05:20:19.746Z,81.44
2022-10-01T05:22:48.214Z,81.60
2022-10-01T05:25:15.684Z,81.52
2022-10-01T05:27:41.922Z,81.67
2022-10-01T05:30:09.877Z,81.78
2022-10-01T05:32:36.972Z,81.90
2022-10-01T05:35:07.656Z,82.08
2022-10-01T05:37:35.526Z,82.11
2022-10-01T05:40:02.985Z,82.15
2022-10-01T05:42:29.425Z,82.34
2022-10-01T05:44:56.077Z,82.43
2022-10-01T05:47:22.472Z,82.48
2022-10-01T05:49:48.925Z,82.65
2022-10-01T05:52:15.774Z,82.65
2022-10-01T05:54:42.205Z,82.50
2022-10-01T05:57:08.759Z,82.65
2022-10-01T05:59:35.504Z,82.54
2022-10-01T06:02:03.519Z,82.32
2022-10-01T06:04:30.717Z,82.40
2022-10-01T06:06:58.159Z,82.41
2022-10-01T06:09:24.563Z,82.46
2022-10-01T06:11:50.824Z,82.63
2022-10-01T06:14:17.282Z,82.80
2022-10-01T06:16:43.854Z,82.98
2022-10-01T06:19:10.190Z,83.17
2022-10-01T06:21:37.097Z,83.16
2022-10-01T06:24:04.540Z,83.26
2022-10-01T06:26:31.249Z,83.28
2022-10-01T06:28:57.724Z,83.15
2022-10-01T06:31:24.306Z,83.26
2022-10-01T06:33:50.745Z,83.20
2022-10-01T06:36:17.255Z,83.42
2022-10-01T06:38:44.265Z,83.47
2022-10-01T06:41:11.608Z,83.48
2022-10-01T06:43:38.261Z,83.79
2022-10-01T06:46:05.280Z,83.94
2022-10-01T06:48:34.707Z,84.00
2022-10-01T06:51:01.562Z,84.14
2022-10-01T06:53:28.710Z,84.22
2022-10-01T06:55:55.276Z,84.23
2022-10-01T06:58:26.796Z,84.24
2022-10-01T07:00:59.216Z,84.15
2022-10-01T07:03:25.539Z,84.31
2022-10-01T07:05:51.841Z,84.30
2022-10-01T07:08:18.694Z,84.07
2022-10-01T07:10:44.979Z,84.34
2022-10-01T07:13:20.153Z,84.55
2022-10-01T07:15:46.605Z,84.41
2022-10-01T07:18:13.430Z,84.37
2022-10-01T07:20:40.623Z,84.61
2022-10-01T07:23:10.677Z,84.55
2022-10-01T07:25:38.468Z,84.67
2022-10-01T07:28:07.873Z,84.61
2022-10-01T07:30:34.549Z,84.71
2022-10-01T07:33:00.778Z,84.57
2022-10-01T07:35:28.924Z,84.64
2022-10-01T07:37:55.203Z,84.65
2022-10-01T07:40:22.118Z,84.48
2022-10-01T07:42:56.118Z,84.68
2022-10-01T07:45:23.654Z,84.64
2022-10-01T07:47:57.375Z,84.79
2022-10-01T07:50:25.257Z,84.88
2022-10-01T07:52:56.651Z,84.78
2022-10-01T07:55:26.218Z,84.73
2022-10-01T07:57:54.672Z,84.80
2022-10-01T08:00:22.645Z,84.87
2022-10-01T08:02:52.659Z,84.74
2022-10-01T08:05:35.888Z,84.79
2022-10-01T08:08:04.810Z,84.99
2022-10-01T08:10:34.700Z,84.88
2022-10-01T08:13:24.110Z,85.09
2022-10-01T08:15:53.898Z,85.40
2022-10-01T08:18:21.854Z,85.25
2022-10-01T08:20:48.352Z,84.98
2022-10-01T08:23:16.540Z,85.02
2022-10-01T08:25:44.085Z,84.81
2022-10-01T08:28:11.287Z,84.55
2022-10-01T08:30:39.131Z,84.82
2022-10-01T08:33:06.400Z,84.76
2022-10-01T08:35:33.248Z,84.77
2022-10-01T08:38:06.780Z,84.72
2022-10-01T08:40:37.955Z,84.74
2022-10-01T08:43:06.717Z,84.66
2022-10-01T08:45:44.185Z,84.32
2022-10-01T08:48:37.919Z,84.10
2022-10-01T08:51:14.917Z,84.08
2022-10-01T08:53:48.245Z,83.83
2022-10-01T08:56:23.691Z,83.57
2022-10-01T08:58:59.166Z,83.32
2022-10-01T09:01:26.659Z,82.98
2022-10-01T09:03:53.373Z,83.01
2022-10-01T09:06:24.873Z,82.68
2022-10-01T09:09:07.572Z,82.42
2022-10-01T09:11:47.941Z,82.67
2022-10-01T09:14:50.531Z,82.32
2022-10-01T09:17:39.071Z,82.23
2022-10-01T09:20:37.276Z,81.65
2022-10-01T09:23:27.685Z,81.24
2022-10-01T09:25:56.461Z,80.62
2022-10-01T09:28:24.527Z,80.46
2022-10-01T09:31:23.081Z,80.65
2022-10-01T09:33:55.708Z,80.59
2022-10-01T09:36:51.386Z,80.72
2022-10-01T09:39:32.600Z,80.49
2022-10-01T09:41:59.031Z,80.11
2022-10-01T09:44:28.575Z,79.81
2022-10-01T09:46:55.558Z,80.08
2022-10-01T09:49:43.309Z,79.88
2022-10-01T09:52:19.875Z,79.51
2022-10-01T09:55:18.265Z,79.39
2022-10-01T09:57:50.545Z,78.91
2022-10-01T10:00:23.767Z,78.68
2022-10-01T10:02:53.332Z,78.44
2022-10-01T10:05:24.007Z,78.66
2022-10-01T10:07:58.014Z,78.74
2022-10-01T10:10:36.116Z,78.47
2022-10-01T10:13:04.637Z,78.35
2022-10-01T10:15:32.363Z,78.68
2022-10-01T10:18:20.376Z,78.38
2022-10-01T10:20:53.269Z,78.08
2022-10-01T10:23:23.092Z,78.12
2022-10-01T10:26:06.613Z,78.01
2022-10-01T10:28:44.014Z,77.20
2022-10-01T10:31:15.904Z,77.09
2022-10-01T10:34:06.060Z,76.68
2022-10-01T10:36:36.129Z,76.94
2022-10-01T10:39:05.481Z,76.67
2022-10-01T10:41:33.890Z,76.52
2022-10-01T10:44:06.541Z,76.00
2022-10-01T10:46:36.907Z,76.09
2022-10-01T10:49:25.628Z,76.16
2022-10-01T10:51:54.181Z,75.66
2022-10-01T10:54:27.396Z,75.16
2022-10-01T10:57:02.718Z,74.46
2022-10-01T10:59:31.645Z,74.61
2022-10-01T11:02:04.147Z,74.47
2022-10-01T11:04:40.889Z,74.05
2022-10-01T11:07:08.949Z,73.88
2022-10-01T11:10:07.123Z,73.57
2022-10-01T11:12:56.657Z,73.34
2022-10-01T11:15:42.874Z,72.90
2022-10-01T11:18:32.084Z,73.07
2022-10-01T11:21:21.761Z,72.08
2022-10-01T11:24:10.014Z,72.15
2022-10-01T11:27:19.464Z,71.50
2022-10-01T11:30:05.475Z,71.49
2022-10-01T11:32:38.385Z,71.37
2022-10-01T11:35:24.892Z,70.34
2022-10-01T11:38:05.838Z,70.33
2022-10-01T11:40:41.159Z,70.72
2022-10-01T11:43:26.391Z,70.94
2022-10-01T11:46:02.724Z,70.23
2022-10-01T11:48:40.828Z,70.86
2022-10-01T11:51:15.735Z,71.05
2022-10-01T11:54:01.054Z,69.13
2022-10-01T11:56:47.209Z,69.98
2022-10-01T11:59:49.287Z,70.16
2022-10-01T12:02:31.760Z,70.27
2022-10-01T12:05:05.369Z,70.70
2022-10-01T12:07:44.518Z,70.34
2022-10-01T12:10:42.685Z,69.83
2022-10-01T12:13:21.734Z,69.53
2022-10-01T12:15:57.261Z,69.47
2022-10-01T12:18:34.312Z,69.53
2022-10-01T12:21:05.831Z,69.35
2022-10-01T12:23:42.598Z,69.37
2022-10-01T12:26:40.754Z,68.97
2022-10-01T12:29:13.696Z,68.90
2022-10-01T12:32:12.953Z,68.74
2022-10-01T12:35:01.725Z,68.83
2022-10-01T12:37:46.092Z,69.06
2022-10-01T12:40:30.127Z,68.62
2022-10-01T12:43:19.928Z,67.79
2022-10-01T12:46:18.075Z,67.61
2022-10-01T12:49:03.360Z,67.51
2022-10-01T12:51:51.810Z,67.55
2022-10-01T12:54:49.049Z,67.04
2022-10-01T12:57:47.164Z,66.85
2022-10-01T13:00:35.216Z,66.37
2022-10-01T13:03:24.746Z,66.73
2022-10-01T13:06:00.615Z,66.60
2022-10-01T13:08:39.646Z,66.37
2022-10-01T13:11:36.734Z,66.55
2022-10-01T13:14:06.435Z,66.59
2022-10-01T13:16:57.654Z,67.41
2022-10-01T13:19:34.420Z,66.79
2022-10-01T13:22:19.997Z,64.65
2022-10-01T13:25:00.566Z,64.86
2022-10-01T13:27:40.491Z,63.21
2022-10-01T13:30:24.046Z,63.14
2022-10-01T13:33:21.005Z,61.32
2022-10-01T13:35:55.481Z,61.63
2022-10-01T13:38:42.842Z,62.73
2022-10-01T13:41:20.976Z,62.90
2022-10-01T13:44:03.289Z,62.75
2022-10-01T13:46:32.222Z,62.62
2022-10-01T13:49:18.356Z,63.36
2022-10-01T13:51:45.419Z,63.36
2022-10-01T13:54:24.575Z,63.36
2022-10-01T13:56:51.123Z,63.37
2022-10-01T13:59:38.247Z,62.46
2022-10-01T14:02:27.652Z,61.84
2022-10-01T14:04:55.857Z,60.76
2022-10-01T14:07:27.173Z,60.84
2022-10-01T14:09:59.970Z,60.70
2022-10-01T14:12:47.898Z,60.37
2022-10-01T14:15:46.260Z,60.04
2022-10-01T14:18:20.396Z,59.68
2022-10-01T14:20:58.832Z,59.45
2022-10-01T14:23:38.401Z,60.14
2022-10-01T14:26:19.345Z,60.50
2022-10-01T14:29:01.672Z,60.51
2022-10-01T14:32:10.471Z,60.86
2022-10-01T14:34:43.367Z,61.15
2022-10-01T14:37:17.498Z,61.30
2022-10-01T14:39:44.814Z,61.57
2022-10-01T14:42:17.734Z,61.57
2022-10-01T14:44:46.117Z,61.75
2022-10-01T14:47:15.893Z,61.96
2022-10-01T14:49:42.151Z,62.11
2022-10-01T14:52:29.052Z,62.35
2022-10-01T14:55:22.834Z,62.51
2022-10-01T14:57:53.524Z,62.78
2022-10-01T15:00:23.852Z,62.97
2022-10-01T15:02:52.646Z,63.11
2022-10-01T15:05:29.424Z,63.26
2022-10-01T15:07:56.309Z,63.51
2022-10-01T15:10:27.136Z,63.63
2022-10-01T15:12:54.992Z,63.79
2022-10-01T15:15:28.793Z,63.92
2022-10-01T15:17:55.182Z,64.05
2022-10-01T15:20:21.551Z,64.08
2022-10-01T15:22:49.753Z,64.25
2022-10-01T15:25:21.704Z,64.46
2022-10-01T15:27:48.715Z,64.63
2022-10-01T15:30:17.545Z,64.77
2022-10-01T15:32:48.088Z,64.92
2022-10-01T15:35:18.812Z,65.09
2022-10-01T15:37:50.103Z,65.34
2022-10-01T15:40:24.580Z,65.44
2022-10-01T15:43:10.985Z,65.63
2022-10-01T15:45:37.265Z,65.68
2022-10-01T15:48:03.592Z,65.71
2022-10-01T15:50:36.444Z,65.86
2022-10-01T15:53:09.446Z,66.03
2022-10-01T15:55:43.344Z,66.09
2022-10-01T15:58:09.470Z,66.18
2022-10-01T16:00:56.997Z,66.29
2022-10-01T16:03:28.385Z,66.54
2022-10-01T16:05:55.229Z,66.74
2022-10-01T16:08:33.408Z,66.99
2022-10-01T16:11:31.369Z,67.19
2022-10-01T16:14:20.326Z,67.25
2022-10-01T16:16:47.742Z,67.44
2022-10-01T16:19:32.242Z,67.59
2022-10-01T16:22:19.566Z,67.69
2022-10-01T16:24:55.140Z,67.80
2022-10-01T16:27:28.507Z,67.98
2022-10-01T16:29:59.108Z,68.24
2022-10-01T16:32:29.086Z,68.41
2022-10-01T16:35:15.589Z,68.38
2022-10-01T16:37:44.658Z,68.67
2022-10-01T16:40:15.943Z,68.73
2022-10-01T16:42:44.061Z,68.91
2022-10-01T16:45:17.201Z,68.92
2022-10-01T16:47:44.735Z,69.06
2022-10-01T16:50:13.413Z,69.31
2022-10-01T16:52:40.166Z,69.37
2022-10-01T16:55:35.580Z,69.57
2022-10-01T16:58:03.242Z,69.81
2022-10-01T17:00:29.732Z,69.80
2022-10-01T17:02:57.034Z,70.01
2022-10-01T17:05:25.152Z,70.04
2022-10-01T17:07:53.279Z,70.47
2022-10-01T17:10:21.757Z,70.49
2022-10-01T17:12:48.653Z,70.95
2022-10-01T17:15:18.931Z,71.01
2022-10-01T17:17:45.728Z,71.09
2022-10-01T17:20:13.109Z,71.05
2022-10-01T17:22:42.026Z,71.35
2022-10-01T17:25:14.606Z,71.45
2022-10-01T17:27:40.835Z,71.46
2022-10-01T17:30:07.675Z,71.49
2022-10-01T17:32:36.485Z,71.72
2022-10-01T17:35:03.614Z,72.03
2022-10-01T17:37:30.663Z,71.97
2022-10-01T17:39:56.966Z,72.16
2022-10-01T17:42:23.194Z,72.41
2022-10-01T17:44:49.540Z,72.46
2022-10-01T17:47:15.790Z,72.67
2022-10-01T17:49:42.940Z,72.61
2022-10-01T17:52:09.776Z,72.69
2022-10-01T17:54:36.941Z,72.70
2022-10-01T17:57:03.298Z,73.19
2022-10-01T17:59:29.557Z,73.16
2022-10-01T18:01:56.556Z,73.20
2022-10-01T18:04:25.128Z,73.29
2022-10-01T18:06:56.025Z,73.28
2022-10-01T18:09:24.544Z,73.37
2022-10-01T18:11:50.843Z,73.69
2022-10-01T18:14:17.094Z,73.97
2022-10-01T18:16:43.352Z,73.89
2022-10-01T18:21:58.552Z,74.24
2022-10-01T18:24:25.063Z,74.31
2022-10-01T18:26:51.395Z,74.39
2022-10-01T18:29:20.904Z,74.49
2022-10-01T18:31:51.979Z,74.33
2022-10-01T18:34:29.159Z,74.52
2022-10-01T18:37:02.565Z,74.63
2022-10-01T18:39:38.011Z,74.59
2022-10-01T18:42:39.614Z,74.93
2022-10-01T18:45:13.330Z,75.08
2022-10-01T18:47:55.421Z,75.02
2022-10-01T18:50:39.800Z,75.25
2022-10-01T18:53:30.927Z,75.46
2022-10-01T18:56:13.146Z,75.35
2022-10-01T18:58:45.374Z,75.48
2022-10-01T19:01:41.157Z,75.56
2022-10-01T19:04:45.827Z,75.57
2022-10-01T19:07:44.167Z,75.82
2022-10-01T19:10:24.359Z,76.17
2022-10-01T19:13:05.859Z,76.39
2022-10-01T19:15:41.682Z,76.83
2022-10-01T19:18:23.817Z,76.79
2022-10-01T19:21:20.994Z,76.49
2022-10-01T19:24:06.022Z,76.33
2022-10-01T19:26:44.247Z,76.27
2022-10-01T19:29:42.748Z,76.32
2022-10-01T19:32:17.258Z,76.60
2022-10-01T19:34:59.775Z,76.77
2022-10-01T19:37:35.732Z,76.92
2022-10-01T19:40:13.237Z,76.89
2022-10-01T19:42:45.549Z,77.07
2022-10-01T19:45:24.870Z,77.06
2022-10-01T19:48:10.294Z,77.23
2022-10-01T19:50:42.578Z,77.14
2022-10-01T19:53:28.494Z,77.51
2022-10-01T19:55:59.223Z,77.46
2022-10-01T19:58:26.118Z,77.64
2022-10-01T20:00:57.808Z,77.63
2022-10-01T20:03:35.513Z,77.90
2022-10-01T20:06:07.856Z,77.87
2022-10-01T20:08:45.386Z,77.98
2022-10-01T20:11:15.098Z,78.13
2022-10-01T20:13:54.099Z,78.27
2022-10-01T20:16:43.040Z,78.45
2022-10-01T20:19:32.317Z,78.27
2022-10-01T20:22:22.229Z,78.59
2022-10-01T20:25:02.207Z,78.81
2022-10-01T20:27:42.258Z,79.04
2022-10-01T20:30:17.258Z,78.87
2022-10-01T20:33:19.258Z,79.19
2022-10-01T20:36:09.978Z,79.34
2022-10-01T20:38:43.869Z,79.27
2022-10-01T20:41:20.543Z,79.34
2022-10-01T20:43:52.025Z,79.48
2022-10-01T20:46:37.486Z,79.53
2022-10-01T20:49:27.251Z,79.60
2022-10-01T20:52:01.485Z,79.72
2022-10-01T20:54:38.073Z,79.91
2022-10-01T20:57:19.420Z,80.01
2022-10-01T20:59:50.797Z,79.97
2022-10-01T21:02:28.045Z,79.98
2022-10-01T21:05:10.301Z,80.22
2022-10-01T21:07:48.004Z,80.46
2022-10-01T21:10:41.750Z,80.31
2022-10-01T21:13:28.741Z,80.40
2022-10-01T21:16:11.009Z,80.47
2022-10-01T21:18:46.024Z,80.51
2022-10-01T21:21:17.929Z,80.70
2022-10-01T21:23:44.370Z,80.79
2022-10-01T21:26:34.930Z,80.76
2022-10-01T21:29:18.538Z,81.00
2022-10-01T21:31:54.668Z,81.00
2022-10-01T21:34:34.476Z,81.12
2022-10-01T21:37:15.724Z,81.16
2022-10-01T21:40:03.179Z,81.23
2022-10-01T21:43:02.157Z,81.35
2022-10-01T21:45:31.086Z,81.57
2022-10-01T21:48:26.765Z,81.52
2022-10-01T21:51:06.797Z,81.97
2022-10-01T21:54:04.036Z,82.13
2022-10-01T21:56:54.271Z,82.14
2022-10-01T21:59:23.527Z,82.31
2022-10-01T22:02:14.151Z,82.48
2022-10-01T22:05:31.732Z,82.54
2022-10-01T22:08:14.337Z,82.65
2022-10-01T22:10:45.691Z,82.82
2022-10-01T22:13:35.250Z,82.98
2022-10-01T22:16:11.629Z,82.96
2022-10-01T22:18:48.600Z,83.11
2022-10-01T22:21:24.182Z,83.21
2022-10-01T22:23:58.355Z,83.16
2022-10-01T22:26:29.302Z,83.50
2022-10-01T22:28:56.973Z,83.50
2022-10-01T22:31:32.066Z,83.54
2022-10-01T22:34:06.813Z,83.60
2022-10-01T22:36:42.793Z,83.71
2022-10-01T22:39:17.306Z,83.68
2022-10-01T22:41:48.587Z,83.77
2022-10-01T22:44:21.801Z,83.75
2022-10-01T22:46:57.142Z,83.93
2022-10-01T22:49:55.340Z,84.06
2022-10-01T22:52:53.778Z,83.98
2022-10-01T22:55:29.910Z,84.04
2022-10-01T22:58:09.798Z,84.21
2022-10-01T23:00:46.919Z,84.35
2022-10-01T23:03:45.106Z,84.27
2022-10-01T23:06:36.003Z,84.24
2022-10-01T23:09:12.446Z,84.48
2022-10-01T23:11:59.595Z,84.34
2022-10-01T23:14:56.894Z,84.66
2022-10-01T23:17:29.565Z,84.74
2022-10-01T23:20:25.082Z,84.76
2022-10-01T23:23:15.990Z,85.02
2022-10-01T23:25:53.896Z,85.07
2022-10-01T23:28:36.034Z,85.07
2022-10-01T23:31:24.175Z,85.33
2022-10-01T23:33:59.480Z,85.43
2022-10-01T23:36:41.022Z,85.51
2022-10-01T23:39:39.863Z,85.51
2022-10-01T23:42:38.017Z,85.97
2022-10-01T23:45:12.671Z,85.97
2022-10-01T23:48:11.882Z,85.89
2022-10-01T23:50:48.605Z,86.09
2022-10-01T23:53:20.281Z,86.28
2022-10-01T23:56:17.967Z,86.88
2022-10-01T23:59:00.981Z,86.63
