createdAt,value
2017-12-30T00:07:48.873Z,5.68
2017-12-30T00:17:48.924Z,5.64
2017-12-30T00:27:48.851Z,5.91
2017-12-30T00:37:48.821Z,5.96
2017-12-30T00:47:53.624Z,6.13
2017-12-30T00:57:48.844Z,6.11
2017-12-30T01:07:48.899Z,6.25
2017-12-30T01:17:48.892Z,6.06
2017-12-30T01:27:48.936Z,6.07
2017-12-30T01:37:48.870Z,6.04
2017-12-30T01:47:48.912Z,6.03
2017-12-30T01:57:48.916Z,6.03
2017-12-30T02:07:48.884Z,6.03
2017-12-30T02:17:48.976Z,6.06
2017-12-30T02:27:48.900Z,6.03
2017-12-30T02:37:48.951Z,6.09
2017-12-30T02:47:48.915Z,6.1
2017-12-30T02:57:48.965Z,6.06
2017-12-30T03:07:48.958Z,5.96
2017-12-30T03:17:49.009Z,5.52
2017-12-30T03:27:48.953Z,5.2
2017-12-30T03:37:49.040Z,5.05
2017-12-30T03:47:48.970Z,4.88
2017-12-30T03:57:49.033Z,4.86
2017-12-30T04:07:49.028Z,4.42
2017-12-30T04:17:48.976Z,4.21
2017-12-30T04:27:49.040Z,4.22
2017-12-30T04:37:48.994Z,4.55
2017-12-30T04:47:49.060Z,4.61
2017-12-30T04:57:49.021Z,4.54
2017-12-30T05:07:49.131Z,4.65
2017-12-30T05:17:49.068Z,4.64
2017-12-30T05:27:49.140Z,4.46
2017-12-30T05:37:49.011Z,4.65
2017-12-30T05:47:49.145Z,4.73
2017-12-30T05:57:49.084Z,4.83
2017-12-30T06:07:49.170Z,5.01
2017-12-30T06:17:49.141Z,5.13
2017-12-30T06:27:49.083Z,5.28
2017-12-30T06:37:49.154Z,5.32
2017-12-30T06:47:49.109Z,5.32
2017-12-30T06:57:49.157Z,5.28
2017-12-30T07:07:49.153Z,5.34
2017-12-30T07:17:49.193Z,5.17
2017-12-30T07:27:49.162Z,5.12
2017-12-30T07:37:49.203Z,5.23
2017-12-30T07:47:49.165Z,5.27
2017-12-30T07:57:49.235Z,5.01
2017-12-30T08:07:49.213Z,5.05
2017-12-30T08:17:49.264Z,5.13
2017-12-30T08:27:49.248Z,5.16
2017-12-30T08:37:49.282Z,5.31
2017-12-30T08:47:49.285Z,5.31
2017-12-30T08:57:49.225Z,5.37
2017-12-30T09:07:49.264Z,5.48
2017-12-30T09:17:49.228Z,5.55
2017-12-30T09:27:49.294Z,5.52
2017-12-30T09:37:49.269Z,5.38
2017-12-30T09:47:49.335Z,5.6
2017-12-30T09:57:49.269Z,5.68
2017-12-30T10:07:49.356Z,5.75
2017-12-30T10:17:49.258Z,5.88
2017-12-30T10:27:49.384Z,6.16
2017-12-30T10:37:49.533Z,6.25
2017-12-30T10:47:49.319Z,6.48
2017-12-30T10:57:49.342Z,6.63
2017-12-30T11:07:49.335Z,6.99
2017-12-30T11:17:49.380Z,7.31
2017-12-30T11:27:49.325Z,7.62
2017-12-30T11:37:49.415Z,7.75
2017-12-30T11:47:49.386Z,8.08
2017-12-30T11:57:49.440Z,8.51
2017-12-30T12:07:49.446Z,8.94
2017-12-30T12:17:49.381Z,9.24
2017-12-30T12:27:49.465Z,9.4
2017-12-30T12:37:49.383Z,9.79
2017-12-30T12:47:49.666Z,10.09
2017-12-30T12:57:49.418Z,10.52
2017-12-30T13:07:49.378Z,10.99
2017-12-30T13:17:49.427Z,11.29
2017-12-30T13:27:49.484Z,11.28
2017-12-30T13:37:49.429Z,11.7
2017-12-30T13:47:49.477Z,12.02
2017-12-30T13:57:49.422Z,12.2
2017-12-30T14:07:49.461Z,12.38
2017-12-30T14:17:49.481Z,12.62
2017-12-30T14:27:49.472Z,12.63
2017-12-30T14:37:49.456Z,12.88
2017-12-30T14:47:49.482Z,12.79
2017-12-30T14:57:49.529Z,12.87
2017-12-30T15:07:49.509Z,12.88
2017-12-30T15:17:49.535Z,12.64
2017-12-30T15:27:49.652Z,12.6
2017-12-30T15:37:49.497Z,12.67
2017-12-30T15:47:49.522Z,12.48
2017-12-30T15:57:49.551Z,12.52
2017-12-30T16:07:49.564Z,12.57
2017-12-30T16:17:49.589Z,12.45
2017-12-30T16:27:49.592Z,12.49
2017-12-30T16:37:49.559Z,12.3
2017-12-30T16:47:49.592Z,12.2
2017-12-30T16:57:49.572Z,12.13
2017-12-30T17:07:49.728Z,12.19
2017-12-30T17:17:49.637Z,12.31
2017-12-30T17:27:49.620Z,12.11
2017-12-30T17:37:49.652Z,12.15
2017-12-30T17:47:49.775Z,12.01
2017-12-30T17:57:49.616Z,12.02
2017-12-30T18:07:49.683Z,11.89
2017-12-30T18:17:49.690Z,12.02
2017-12-30T18:27:49.682Z,12.04
2017-12-30T18:37:49.684Z,12.13
2017-12-30T18:47:49.711Z,12.12
2017-12-30T18:57:49.757Z,12.21
2017-12-30T19:07:49.718Z,12.42
2017-12-30T19:17:49.762Z,12.46
2017-12-30T19:27:49.842Z,12.77
2017-12-30T19:38:00.779Z,12.81
2017-12-30T19:47:49.839Z,12.79
2017-12-30T19:57:51.840Z,12.93
2017-12-30T20:07:49.926Z,12.95
2017-12-30T20:17:50.239Z,12.79
2017-12-30T20:27:50.100Z,12.81
2017-12-30T20:37:50.512Z,12.77
2017-12-30T20:47:49.822Z,12.79
2017-12-30T20:57:50.340Z,12.69
2017-12-30T21:07:50.175Z,12.6
2017-12-30T21:17:50.110Z,12.44
2017-12-30T21:27:50.289Z,12.54
2017-12-30T21:37:50.091Z,12.56
2017-12-30T21:47:50.196Z,12.56
2017-12-30T21:57:49.877Z,12.51
2017-12-30T22:07:49.868Z,12.48
2017-12-30T22:17:49.912Z,12.51
2017-12-30T22:27:50.034Z,12.6
2017-12-30T22:37:49.881Z,12.59
2017-12-30T22:47:49.917Z,12.52
2017-12-30T22:57:49.931Z,12.51
2017-12-30T23:07:49.985Z,12.29
2017-12-30T23:17:50.033Z,12.33
2017-12-30T23:27:49.942Z,12.12
2017-12-30T23:37:49.934Z,12.11
2017-12-30T23:47:50.046Z,12.19
2017-12-30T23:57:50.009Z,12.05
