createdAt,value
2022-11-29T00:01:25.108Z,98.84
2022-11-29T00:03:52.831Z,98.55
2022-11-29T00:06:22.495Z,98.72
2022-11-29T00:08:49.969Z,98.76
2022-11-29T00:11:38.832Z,98.80
2022-11-29T00:14:06.513Z,98.76
2022-11-29T00:16:33.379Z,98.75
2022-11-29T00:19:00.078Z,98.46
2022-11-29T00:21:26.620Z,98.80
2022-11-29T00:23:53.560Z,98.56
2022-11-29T00:26:20.183Z,99.04
2022-11-29T00:28:46.845Z,98.60
2022-11-29T00:31:18.949Z,98.72
2022-11-29T00:33:46.619Z,98.46
2022-11-29T00:36:14.053Z,98.54
2022-11-29T00:38:41.085Z,98.53
2022-11-29T00:41:08.683Z,98.82
2022-11-29T00:43:35.749Z,98.39
2022-11-29T00:46:03.214Z,98.57
2022-11-29T00:48:30.342Z,98.59
2022-11-29T00:50:56.806Z,98.76
2022-11-29T00:53:23.516Z,98.79
2022-11-29T00:55:51.930Z,98.78
2022-11-29T00:58:19.861Z,98.88
2022-11-29T01:00:47.614Z,98.85
2022-11-29T01:03:16.010Z,98.86
2022-11-29T01:05:43.011Z,98.80
2022-11-29T01:08:10.778Z,98.64
2022-11-29T01:10:37.398Z,98.96
2022-11-29T01:13:04.040Z,99.06
2022-11-29T01:15:30.916Z,98.90
2022-11-29T01:17:57.399Z,98.78
2022-11-29T01:20:23.951Z,98.96
2022-11-29T01:22:51.632Z,98.90
2022-11-29T01:25:19.433Z,98.90
2022-11-29T01:27:46.947Z,98.76
2022-11-29T01:30:14.128Z,98.67
2022-11-29T01:32:40.702Z,98.94
2022-11-29T01:35:07.636Z,98.81
2022-11-29T01:37:34.331Z,98.73
2022-11-29T01:40:00.832Z,98.47
2022-11-29T01:42:27.922Z,98.79
2022-11-29T01:45:08.174Z,98.58
2022-11-29T01:47:43.614Z,98.48
2022-11-29T01:50:10.830Z,98.72
2022-11-29T01:52:38.020Z,98.73
2022-11-29T01:55:07.417Z,98.71
2022-11-29T01:57:36.743Z,98.81
2022-11-29T02:00:09.293Z,98.65
2022-11-29T02:02:42.307Z,98.77
2022-11-29T02:05:10.350Z,98.65
2022-11-29T02:07:37.733Z,98.77
2022-11-29T02:10:06.548Z,98.81
2022-11-29T02:12:44.851Z,98.71
2022-11-29T02:15:25.947Z,98.54
2022-11-29T02:18:08.338Z,98.43
2022-11-29T02:20:53.000Z,98.40
2022-11-29T02:23:23.616Z,98.33
2022-11-29T02:26:15.456Z,98.30
2022-11-29T02:29:26.003Z,98.29
2022-11-29T02:32:07.940Z,98.24
2022-11-29T02:35:12.609Z,98.29
2022-11-29T02:38:00.958Z,98.23
2022-11-29T02:40:44.558Z,98.17
2022-11-29T02:43:31.265Z,98.15
2022-11-29T02:45:57.748Z,98.02
2022-11-29T02:48:36.903Z,98.15
2022-11-29T02:51:11.449Z,97.70
2022-11-29T02:53:43.988Z,97.59
2022-11-29T02:56:21.187Z,97.74
2022-11-29T02:58:55.698Z,97.93
2022-11-29T03:01:48.595Z,97.83
2022-11-29T03:04:29.989Z,97.75
2022-11-29T03:07:06.139Z,97.66
2022-11-29T03:09:43.584Z,97.84
2022-11-29T03:12:23.236Z,97.91
2022-11-29T03:15:13.775Z,98.02
2022-11-29T03:18:01.211Z,97.58
2022-11-29T03:20:45.215Z,97.71
2022-11-29T03:23:25.446Z,97.80
2022-11-29T03:26:06.949Z,97.90
2022-11-29T03:28:43.474Z,97.49
2022-11-29T03:31:24.531Z,97.71
2022-11-29T03:34:16.227Z,97.84
2022-11-29T03:36:51.902Z,97.86
2022-11-29T03:39:23.794Z,97.62
2022-11-29T03:42:02.206Z,97.68
2022-11-29T03:44:40.093Z,97.99
2022-11-29T03:47:12.599Z,97.62
2022-11-29T03:49:47.618Z,97.48
2022-11-29T03:52:24.147Z,97.82
2022-11-29T03:55:09.067Z,97.78
2022-11-29T03:57:50.132Z,97.90
2022-11-29T04:00:17.834Z,97.68
2022-11-29T04:02:55.605Z,98.00
2022-11-29T04:05:40.466Z,97.88
2022-11-29T04:08:27.559Z,97.93
2022-11-29T04:11:18.238Z,97.73
2022-11-29T04:14:04.288Z,97.72
2022-11-29T04:16:40.151Z,97.79
2022-11-29T04:19:33.146Z,97.69
2022-11-29T04:22:21.830Z,97.54
2022-11-29T04:25:15.313Z,97.75
2022-11-29T04:28:16.337Z,97.78
2022-11-29T04:31:33.471Z,97.57
2022-11-29T04:34:39.541Z,97.70
2022-11-29T04:37:24.726Z,97.65
2022-11-29T04:40:05.319Z,97.70
2022-11-29T04:42:56.168Z,97.59
2022-11-29T04:45:44.374Z,97.77
2022-11-29T04:48:21.330Z,97.54
2022-11-29T04:50:57.619Z,97.65
2022-11-29T04:53:59.977Z,97.53
2022-11-29T04:56:43.273Z,97.91
2022-11-29T04:59:38.744Z,97.84
2022-11-29T05:02:13.910Z,97.80
2022-11-29T05:04:56.587Z,97.72
2022-11-29T05:07:24.054Z,97.89
2022-11-29T05:10:18.337Z,97.96
2022-11-29T05:12:52.987Z,98.03
2022-11-29T05:15:44.774Z,97.62
2022-11-29T05:18:44.018Z,97.95
2022-11-29T05:21:25.725Z,97.97
2022-11-29T05:24:09.669Z,97.92
2022-11-29T05:27:05.344Z,97.77
2022-11-29T05:30:00.520Z,97.89
2022-11-29T05:32:34.810Z,97.92
2022-11-29T05:35:34.462Z,97.99
2022-11-29T05:38:10.410Z,97.79
2022-11-29T05:40:46.139Z,97.92
2022-11-29T05:43:27.691Z,97.95
2022-11-29T05:46:09.337Z,97.63
2022-11-29T05:48:54.621Z,97.66
2022-11-29T05:51:42.402Z,97.77
2022-11-29T05:54:26.383Z,97.54
2022-11-29T05:57:13.856Z,97.74
2022-11-29T05:59:42.754Z,97.68
2022-11-29T06:02:28.424Z,97.52
2022-11-29T06:05:17.618Z,97.68
2022-11-29T06:07:59.953Z,97.69
2022-11-29T06:10:32.871Z,97.50
2022-11-29T06:13:10.138Z,97.81
2022-11-29T06:16:10.693Z,97.55
2022-11-29T06:18:46.325Z,97.50
2022-11-29T06:21:37.343Z,97.60
2022-11-29T06:24:03.758Z,97.72
2022-11-29T06:26:48.447Z,97.79
2022-11-29T06:29:25.492Z,97.79
2022-11-29T06:32:16.253Z,97.49
2022-11-29T06:34:53.429Z,97.46
2022-11-29T06:37:29.628Z,97.55
2022-11-29T06:39:56.559Z,97.35
2022-11-29T06:42:23.133Z,97.58
2022-11-29T06:44:49.863Z,97.49
2022-11-29T06:47:28.864Z,97.21
2022-11-29T06:50:08.552Z,97.38
2022-11-29T06:52:43.688Z,97.22
2022-11-29T06:55:18.372Z,97.12
2022-11-29T06:58:03.294Z,97.69
2022-11-29T07:00:48.759Z,97.61
2022-11-29T07:03:35.652Z,97.84
2022-11-29T07:06:14.500Z,97.45
2022-11-29T07:08:43.443Z,97.48
2022-11-29T07:11:13.501Z,97.60
2022-11-29T07:13:40.272Z,97.64
2022-11-29T07:16:24.944Z,97.45
2022-11-29T07:19:03.749Z,97.52
2022-11-29T07:21:43.794Z,97.38
2022-11-29T07:24:16.280Z,97.39
2022-11-29T07:26:59.598Z,97.48
2022-11-29T07:29:39.583Z,97.43
2022-11-29T07:32:14.754Z,97.41
2022-11-29T07:34:51.139Z,97.53
2022-11-29T07:37:39.983Z,97.42
2022-11-29T07:40:15.245Z,97.20
2022-11-29T07:42:56.983Z,97.36
2022-11-29T07:45:28.222Z,97.52
2022-11-29T07:47:55.028Z,97.34
2022-11-29T07:50:22.040Z,97.46
2022-11-29T07:52:49.156Z,97.57
2022-11-29T07:55:19.210Z,97.64
2022-11-29T07:57:46.696Z,97.56
2022-11-29T08:00:13.973Z,97.69
2022-11-29T08:02:41.604Z,97.35
2022-11-29T08:05:08.769Z,97.38
2022-11-29T08:07:37.874Z,97.15
2022-11-29T08:10:07.616Z,97.09
2022-11-29T08:12:34.195Z,97.14
2022-11-29T08:15:01.176Z,97.17
2022-11-29T08:17:28.068Z,97.30
2022-11-29T08:19:54.497Z,97.16
2022-11-29T08:22:21.003Z,96.88
2022-11-29T08:24:47.908Z,96.95
2022-11-29T08:27:14.711Z,96.76
2022-11-29T08:29:41.276Z,96.81
2022-11-29T08:32:08.974Z,96.68
2022-11-29T08:34:35.525Z,96.83
2022-11-29T08:37:02.048Z,96.50
2022-11-29T11:08:32.671Z,95.62
2022-11-29T11:11:02.157Z,95.86
2022-11-29T11:13:31.793Z,95.68
2022-11-29T11:16:09.384Z,95.46
2022-11-29T11:18:36.871Z,95.48
2022-11-29T11:21:04.692Z,95.48
2022-11-29T11:23:37.417Z,95.74
2022-11-29T11:26:11.126Z,95.70
2022-11-29T11:28:46.831Z,95.34
2022-11-29T11:31:14.231Z,94.92
2022-11-29T11:33:44.125Z,95.13
2022-11-29T11:36:23.165Z,95.21
2022-11-29T11:38:54.762Z,95.46
2022-11-29T11:41:49.105Z,95.08
2022-11-29T11:44:53.615Z,95.07
2022-11-29T11:47:24.411Z,95.04
2022-11-29T11:49:54.792Z,95.09
2022-11-29T11:52:24.527Z,94.96
2022-11-29T11:54:55.601Z,94.89
2022-11-29T11:57:23.837Z,94.94
2022-11-29T12:04:26.273Z,94.91
2022-11-29T12:06:58.506Z,95.14
2022-11-29T12:09:40.716Z,94.80
2022-11-29T12:12:43.450Z,94.77
2022-11-29T12:15:25.492Z,94.67
2022-11-29T12:17:55.560Z,94.58
2022-11-29T12:20:31.646Z,94.49
2022-11-29T12:23:12.844Z,94.35
2022-11-29T12:25:55.746Z,94.19
2022-11-29T12:28:26.975Z,93.96
2022-11-29T12:31:14.053Z,94.08
2022-11-29T12:33:57.939Z,94.14
2022-11-29T12:36:47.012Z,94.03
2022-11-29T12:39:41.836Z,93.86
2022-11-29T12:42:30.048Z,93.90
2022-11-29T12:45:24.029Z,93.89
2022-11-29T12:47:59.054Z,93.70
2022-11-29T12:50:34.118Z,93.83
2022-11-29T12:53:26.792Z,93.88
2022-11-29T12:56:10.930Z,94.22
2022-11-29T12:58:53.875Z,93.76
2022-11-29T13:01:39.083Z,93.76
2022-11-29T13:04:06.578Z,93.31
2022-11-29T13:13:46.072Z,93.58
2022-11-29T13:16:31.665Z,93.54
2022-11-29T13:19:09.307Z,93.41
2022-11-29T13:21:57.141Z,93.71
2022-11-29T13:24:32.607Z,93.57
2022-11-29T13:27:04.301Z,93.70
2022-11-29T13:29:31.397Z,93.74
2022-11-29T13:31:58.889Z,93.76
2022-11-29T13:34:36.878Z,93.61
2022-11-29T13:37:28.088Z,93.51
2022-11-29T13:40:11.790Z,93.47
2022-11-29T13:42:45.381Z,93.67
2022-11-29T13:45:44.491Z,93.65
2022-11-29T13:48:28.419Z,93.72
2022-11-29T13:50:57.067Z,93.44
2022-11-29T13:53:25.890Z,93.34
2022-11-29T13:56:04.047Z,93.64
2022-11-29T13:58:37.544Z,93.59
2022-11-29T14:01:10.962Z,93.38
2022-11-29T14:03:40.649Z,93.63
2022-11-29T14:06:14.250Z,93.49
2022-11-29T14:09:21.161Z,93.75
2022-11-29T14:11:59.396Z,93.56
2022-11-29T14:14:32.133Z,93.60
2022-11-29T14:17:02.081Z,93.43
2022-11-29T14:19:33.942Z,93.63
2022-11-29T14:22:01.845Z,93.52
2022-11-29T14:24:32.477Z,93.61
2022-11-29T14:27:06.141Z,93.74
2022-11-29T14:42:07.568Z,93.84
2022-11-29T14:44:43.296Z,94.10
2022-11-29T14:47:23.933Z,94.10
2022-11-29T14:49:53.080Z,93.85
2022-11-29T14:52:28.532Z,93.92
2022-11-29T14:55:06.460Z,93.89
2022-11-29T14:57:56.541Z,94.04
2022-11-29T15:00:40.586Z,93.90
2022-11-29T15:03:23.083Z,93.78
2022-11-29T15:06:04.270Z,93.79
2022-11-29T15:09:03.400Z,93.71
2022-11-29T15:11:45.639Z,94.03
2022-11-29T15:14:23.849Z,93.78
2022-11-29T15:17:04.671Z,93.28
2022-11-29T15:19:53.047Z,93.53
2022-11-29T15:22:23.959Z,93.50
2022-11-29T15:24:53.163Z,93.07
2022-11-29T15:27:20.509Z,92.93
2022-11-29T15:29:48.497Z,93.36
2022-11-29T15:32:32.650Z,93.33
2022-11-29T15:34:59.726Z,93.68
2022-11-29T15:37:42.877Z,93.77
2022-11-29T15:40:29.250Z,93.55
2022-11-29T15:43:14.925Z,93.10
2022-11-29T15:45:47.795Z,92.82
2022-11-29T15:48:18.602Z,93.25
2022-11-29T15:50:57.234Z,93.81
2022-11-29T15:53:31.282Z,94.08
2022-11-29T15:56:02.992Z,94.40
2022-11-29T15:58:37.375Z,94.73
2022-11-29T16:01:04.977Z,94.79
2022-11-29T16:03:35.645Z,94.90
2022-11-29T16:06:09.785Z,95.12
2022-11-29T16:08:42.317Z,94.62
2022-11-29T16:11:17.163Z,94.58
2022-11-29T16:14:02.632Z,94.72
2022-11-29T16:16:34.953Z,94.68
2022-11-29T16:19:28.750Z,94.94
2022-11-29T16:22:13.749Z,95.04
2022-11-29T16:24:52.505Z,95.34
2022-11-29T16:27:21.085Z,95.40
2022-11-29T16:29:48.557Z,95.42
2022-11-29T16:32:33.779Z,95.37
2022-11-29T16:35:12.186Z,95.29
2022-11-29T16:37:42.131Z,95.26
2022-11-29T16:40:25.574Z,95.33
2022-11-29T16:43:06.562Z,95.37
2022-11-29T16:45:40.180Z,95.25
2022-11-29T16:48:22.109Z,95.35
2022-11-29T16:51:13.482Z,95.57
2022-11-29T16:53:42.603Z,95.65
2022-11-29T16:56:14.745Z,95.33
2022-11-29T16:59:20.798Z,95.50
2022-11-29T17:01:32.603Z,95.40
2022-11-29T17:04:00.637Z,95.40
2022-11-29T17:06:29.029Z,95.68
2022-11-29T17:08:57.403Z,95.43
2022-11-29T17:11:24.417Z,95.25
2022-11-29T17:13:51.554Z,95.41
2022-11-29T17:16:21.288Z,95.30
2022-11-29T17:18:48.264Z,95.55
2022-11-29T17:21:21.659Z,95.49
2022-11-29T17:23:48.786Z,95.57
2022-11-29T17:26:16.834Z,95.65
2022-11-29T17:28:44.820Z,95.57
2022-11-29T17:31:13.201Z,95.69
2022-11-29T17:33:40.146Z,95.37
2022-11-29T17:36:08.644Z,95.43
2022-11-29T17:38:35.373Z,95.57
2022-11-29T17:41:08.270Z,95.62
2022-11-29T17:43:36.424Z,95.46
2022-11-29T17:46:14.541Z,95.46
2022-11-29T17:48:41.629Z,95.52
2022-11-29T17:51:22.781Z,95.54
2022-11-29T17:53:56.166Z,95.25
2022-11-29T17:56:27.049Z,95.30
2022-11-29T17:58:55.596Z,95.55
2022-11-29T18:01:25.399Z,95.40
2022-11-29T18:03:55.379Z,95.37
2022-11-29T18:06:27.407Z,95.59
2022-11-29T18:08:58.681Z,95.51
2022-11-29T18:11:30.684Z,95.41
2022-11-29T18:13:59.715Z,95.46
2022-11-29T18:16:29.871Z,95.64
2022-11-29T18:19:03.545Z,95.46
2022-11-29T18:21:36.237Z,95.41
2022-11-29T18:24:06.713Z,95.27
2022-11-29T18:26:35.331Z,95.30
2022-11-29T18:29:04.481Z,94.98
2022-11-29T18:31:39.201Z,95.27
2022-11-29T18:34:10.157Z,95.17
2022-11-29T18:39:26.478Z,95.37
2022-11-29T18:41:53.619Z,95.14
2022-11-29T18:44:22.315Z,94.78
2022-11-29T18:46:50.445Z,95.28
2022-11-29T18:49:18.341Z,95.12
2022-11-29T18:51:46.514Z,95.21
2022-11-29T18:54:15.016Z,94.93
2022-11-29T18:56:44.222Z,95.18
2022-11-29T18:59:14.403Z,95.01
2022-11-29T19:01:43.241Z,95.02
2022-11-29T19:04:13.814Z,94.94
2022-11-29T19:06:44.078Z,95.06
2022-11-29T19:09:15.111Z,94.96
2022-11-29T19:11:50.087Z,94.98
2022-11-29T19:14:19.343Z,95.21
2022-11-29T19:16:56.181Z,95.14
2022-11-29T19:19:29.783Z,94.89
2022-11-29T19:22:09.427Z,94.80
2022-11-29T19:24:36.407Z,94.88
2022-11-29T19:27:04.839Z,94.81
2022-11-29T19:29:36.666Z,94.94
2022-11-29T19:32:08.541Z,94.93
2022-11-29T19:34:35.567Z,94.89
2022-11-29T19:37:04.998Z,95.03
2022-11-29T19:39:34.424Z,95.04
2022-11-29T19:42:01.188Z,95.01
2022-11-29T19:44:29.999Z,94.98
2022-11-29T19:49:46.127Z,95.05
2022-11-29T19:52:24.219Z,94.81
2022-11-29T19:54:53.302Z,94.84
2022-11-29T19:57:22.124Z,95.03
2022-11-29T19:59:50.162Z,94.66
2022-11-29T20:02:26.023Z,94.83
2022-11-29T20:07:41.271Z,94.73
2022-11-29T20:10:10.928Z,95.06
2022-11-29T20:12:44.139Z,94.70
2022-11-29T20:15:13.604Z,94.72
2022-11-29T20:17:41.227Z,94.95
2022-11-29T20:20:08.634Z,94.77
2022-11-29T20:22:35.659Z,94.66
2022-11-29T20:25:02.607Z,94.87
2022-11-29T20:27:30.883Z,94.67
2022-11-29T20:29:57.453Z,94.47
2022-11-29T20:32:28.151Z,94.49
2022-11-29T20:35:06.880Z,94.51
2022-11-29T20:38:23.883Z,94.47
2022-11-29T20:41:03.154Z,94.61
2022-11-29T20:43:57.656Z,94.58
2022-11-29T20:46:31.618Z,94.63
2022-11-29T20:49:08.847Z,94.61
2022-11-29T20:51:44.552Z,94.57
2022-11-29T21:22:24.875Z,94.28
2022-11-29T21:28:26.435Z,94.44
2022-11-29T21:45:41.927Z,94.65
2022-11-29T21:48:28.697Z,94.63
2022-11-29T21:50:56.608Z,94.48
2022-11-29T21:53:23.704Z,94.64
2022-11-29T21:55:58.297Z,94.65
2022-11-29T21:58:26.667Z,94.61
2022-11-29T22:00:53.500Z,94.76
2022-11-29T22:03:25.096Z,95.07
2022-11-29T22:05:54.976Z,94.87
2022-11-29T22:08:22.968Z,94.96
2022-11-29T22:11:00.594Z,94.98
2022-11-29T22:13:30.881Z,94.95
2022-11-29T22:16:12.388Z,94.99
2022-11-29T22:18:42.030Z,95.03
2022-11-29T22:21:10.117Z,95.16
2022-11-29T22:23:40.056Z,95.40
2022-11-29T22:26:13.066Z,95.30
2022-11-29T22:28:43.005Z,95.27
2022-11-29T22:31:18.733Z,95.12
2022-11-29T22:33:45.988Z,95.24
2022-11-29T22:36:15.153Z,95.19
2022-11-29T22:38:42.042Z,95.53
2022-11-29T22:41:14.180Z,95.76
2022-11-29T22:43:46.390Z,95.55
2022-11-29T22:46:17.605Z,95.28
2022-11-29T22:48:47.285Z,95.14
2022-11-29T22:51:20.368Z,95.09
2022-11-29T22:53:50.986Z,95.03
2022-11-29T22:56:23.470Z,94.72
2022-11-29T22:58:56.666Z,94.66
2022-11-29T23:01:29.330Z,94.17
2022-11-29T23:04:03.380Z,94.21
2022-11-29T23:06:34.716Z,94.22
2022-11-29T23:09:21.848Z,94.06
2022-11-29T23:11:53.235Z,94.06
2022-11-29T23:14:24.912Z,93.61
2022-11-29T23:16:54.824Z,93.31
2022-11-29T23:19:22.902Z,93.16
2022-11-29T23:21:56.113Z,93.13
2022-11-29T23:24:23.357Z,93.22
2022-11-29T23:26:51.220Z,93.21
2022-11-29T23:29:22.455Z,93.33
2022-11-29T23:31:55.536Z,93.47
2022-11-29T23:34:28.848Z,93.61
2022-11-29T23:36:58.851Z,93.87
2022-11-29T23:39:27.218Z,93.47
2022-11-29T23:41:56.087Z,93.79
2022-11-29T23:44:27.165Z,93.73
2022-11-29T23:46:57.821Z,93.91
2022-11-29T23:49:33.731Z,93.82
2022-11-29T23:52:03.094Z,94.10
2022-11-29T23:54:33.230Z,93.85
2022-11-29T23:57:05.508Z,94.07
2022-11-29T23:59:53.126Z,94.16
