createdAt,value
2022-11-03T00:01:56.974Z,18.77
2022-11-03T00:04:23.779Z,18.70
2022-11-03T00:06:53.067Z,19.35
2022-11-03T00:09:21.156Z,19.35
2022-11-03T00:11:50.719Z,19.85
2022-11-03T00:14:17.843Z,19.70
2022-11-03T00:16:45.494Z,19.15
2022-11-03T00:19:14.373Z,19.40
2022-11-03T00:21:40.961Z,18.58
2022-11-03T00:24:07.775Z,19.17
2022-11-03T00:26:36.543Z,20.88
2022-11-03T00:29:14.290Z,19.65
2022-11-03T00:31:45.141Z,18.42
2022-11-03T00:34:12.013Z,19.90
2022-11-03T00:36:41.390Z,19.02
2022-11-03T00:39:08.642Z,19.02
2022-11-03T00:41:35.454Z,19.00
2022-11-03T00:44:02.497Z,19.27
2022-11-03T00:46:30.346Z,18.77
2022-11-03T00:48:57.036Z,18.45
2022-11-03T00:51:25.991Z,18.80
2022-11-03T00:53:54.228Z,30.92
2022-11-03T00:56:33.189Z,18.63
2022-11-03T00:59:01.038Z,19.20
2022-11-03T01:01:36.265Z,17.95
2022-11-03T01:04:24.368Z,17.67
2022-11-03T01:06:53.401Z,18.88
2022-11-03T01:09:33.949Z,18.38
2022-11-03T01:12:02.499Z,18.40
2022-11-03T01:14:50.781Z,20.27
2022-11-03T01:17:20.370Z,24.55
2022-11-03T01:19:47.598Z,18.80
2022-11-03T01:22:15.746Z,19.60
2022-11-03T01:24:43.125Z,19.55
2022-11-03T01:28:06.356Z,18.75
2022-11-03T01:30:51.822Z,18.17
2022-11-03T01:33:20.233Z,17.80
2022-11-03T01:35:53.350Z,18.02
2022-11-03T01:38:20.235Z,18.52
2022-11-03T01:40:46.904Z,18.08
2022-11-03T01:43:21.062Z,18.25
2022-11-03T01:45:51.050Z,17.98
2022-11-03T01:48:19.495Z,17.58
2022-11-03T01:50:48.529Z,17.77
2022-11-03T01:53:44.041Z,17.92
2022-11-03T01:56:12.931Z,16.92
2022-11-03T01:58:42.801Z,17.40
2022-11-03T02:01:09.612Z,17.83
2022-11-03T02:03:40.178Z,17.67
2022-11-03T02:06:07.425Z,18.65
2022-11-03T02:08:58.490Z,18.85
2022-11-03T02:11:43.683Z,18.42
2022-11-03T02:14:13.953Z,17.80
2022-11-03T02:16:56.854Z,18.90
2022-11-03T02:19:44.405Z,18.17
2022-11-03T02:22:35.355Z,18.60
2022-11-03T02:25:16.220Z,18.65
2022-11-03T02:27:43.555Z,18.35
2022-11-03T02:30:10.882Z,18.63
2022-11-03T02:33:21.621Z,18.75
2022-11-03T02:35:54.408Z,18.60
2022-11-03T02:38:25.202Z,18.38
2022-11-03T02:41:00.328Z,18.08
2022-11-03T02:43:28.913Z,19.15
2022-11-03T02:45:55.850Z,18.25
2022-11-03T02:48:22.471Z,18.20
2022-11-03T02:50:49.210Z,18.35
2022-11-03T02:53:16.663Z,18.33
2022-11-03T02:55:58.564Z,18.65
2022-11-03T02:58:38.132Z,17.73
2022-11-03T03:01:18.667Z,17.40
2022-11-03T03:03:49.036Z,17.42
2022-11-03T03:06:23.146Z,17.27
2022-11-03T03:08:59.129Z,17.83
2022-11-03T03:11:39.211Z,17.75
2022-11-03T03:14:19.959Z,17.27
2022-11-03T03:17:15.564Z,17.13
2022-11-03T03:19:49.847Z,17.90
2022-11-03T03:22:30.895Z,18.58
2022-11-03T03:25:27.015Z,19.00
2022-11-03T03:28:00.839Z,18.05
2022-11-03T03:30:30.681Z,18.05
2022-11-03T03:33:03.952Z,17.63
2022-11-03T03:35:32.652Z,18.52
2022-11-03T03:38:07.842Z,18.42
2022-11-03T03:40:38.582Z,18.05
2022-11-03T03:43:08.761Z,17.88
2022-11-03T03:45:36.863Z,19.35
2022-11-03T03:48:05.457Z,18.67
2022-11-03T03:50:36.659Z,18.58
2022-11-03T03:53:06.703Z,17.50
2022-11-03T03:55:38.993Z,18.05
2022-11-03T03:58:06.857Z,17.08
2022-11-03T04:00:34.000Z,17.33
2022-11-03T04:03:00.639Z,18.00
2022-11-03T04:05:27.692Z,17.58
2022-11-03T04:07:54.339Z,16.80
2022-11-03T04:10:22.873Z,16.67
2022-11-03T04:13:11.036Z,17.23
2022-11-03T04:15:52.637Z,16.33
2022-11-03T04:18:41.570Z,17.27
2022-11-03T04:21:31.266Z,18.27
2022-11-03T04:24:00.235Z,16.67
2022-11-03T04:26:27.965Z,16.90
2022-11-03T04:28:55.446Z,17.10
2022-11-03T04:31:22.411Z,17.73
2022-11-03T04:33:49.399Z,16.85
2022-11-03T04:36:20.127Z,17.60
2022-11-03T04:38:47.795Z,16.40
2022-11-03T04:41:23.922Z,17.45
2022-11-03T04:43:52.182Z,17.13
2022-11-03T04:46:26.270Z,17.45
2022-11-03T04:48:58.536Z,16.03
2022-11-03T04:51:27.989Z,15.88
2022-11-03T04:53:58.881Z,15.85
2022-11-03T04:56:25.953Z,16.05
2022-11-03T04:58:53.599Z,15.80
2022-11-03T05:01:24.217Z,15.63
2022-11-03T05:03:54.410Z,15.95
2022-11-03T05:06:27.847Z,15.82
2022-11-03T05:09:05.553Z,14.43
2022-11-03T05:11:41.273Z,15.68
2022-11-03T05:14:30.064Z,15.50
2022-11-03T05:16:59.446Z,15.65
2022-11-03T05:19:34.008Z,15.35
2022-11-03T05:22:02.901Z,15.90
2022-11-03T05:24:30.866Z,16.00
2022-11-03T05:27:00.373Z,15.43
2022-11-03T05:29:36.843Z,15.23
2022-11-03T05:32:10.651Z,17.02
2022-11-03T05:34:40.686Z,15.40
2022-11-03T05:37:07.269Z,16.42
2022-11-03T05:39:40.744Z,16.30
2022-11-03T05:42:32.810Z,16.00
2022-11-03T05:45:01.887Z,15.55
2022-11-03T05:47:35.782Z,15.57
2022-11-03T05:50:15.882Z,15.50
2022-11-03T05:52:43.988Z,15.23
2022-11-03T05:55:22.431Z,16.23
2022-11-03T05:57:49.134Z,15.02
2022-11-03T06:00:48.112Z,14.82
2022-11-03T06:03:19.368Z,15.20
2022-11-03T06:05:50.122Z,15.00
2022-11-03T06:08:20.979Z,15.20
2022-11-03T06:10:53.889Z,15.35
2022-11-03T06:13:22.464Z,14.60
2022-11-03T06:15:55.429Z,14.82
2022-11-03T06:18:29.522Z,14.65
2022-11-03T06:21:28.433Z,15.23
2022-11-03T06:23:55.171Z,14.60
2022-11-03T06:26:25.451Z,14.93
2022-11-03T06:28:53.058Z,13.50
2022-11-03T06:31:27.858Z,14.27
2022-11-03T06:33:57.357Z,14.55
2022-11-03T06:36:42.203Z,15.80
2022-11-03T06:39:35.094Z,14.55
2022-11-03T06:42:13.820Z,14.98
2022-11-03T06:44:47.158Z,14.43
2022-11-03T06:47:22.093Z,14.10
2022-11-03T06:49:51.536Z,14.93
2022-11-03T06:52:30.998Z,13.90
2022-11-03T06:55:16.685Z,15.05
2022-11-03T06:57:47.015Z,15.50
2022-11-03T07:00:40.346Z,14.93
2022-11-03T07:03:12.064Z,14.18
2022-11-03T07:05:39.969Z,14.95
2022-11-03T07:08:29.415Z,16.77
2022-11-03T07:11:18.845Z,15.98
2022-11-03T07:13:54.475Z,16.02
2022-11-03T07:16:32.134Z,15.63
2022-11-03T07:19:05.090Z,16.45
2022-11-03T07:21:40.257Z,15.65
2022-11-03T07:24:22.115Z,16.38
2022-11-03T07:26:53.802Z,15.40
2022-11-03T07:29:24.990Z,15.52
2022-11-03T07:31:53.815Z,16.92
2022-11-03T07:34:29.606Z,17.55
2022-11-03T07:36:57.945Z,16.27
2022-11-03T07:39:33.365Z,17.05
2022-11-03T07:42:01.859Z,16.25
2022-11-03T07:44:29.453Z,17.40
2022-11-03T07:46:57.361Z,18.48
2022-11-03T07:49:30.263Z,17.85
2022-11-03T07:51:58.888Z,17.17
2022-11-03T07:54:30.215Z,18.83
2022-11-03T07:57:00.357Z,17.73
2022-11-03T07:59:48.913Z,17.80
2022-11-03T08:02:34.259Z,17.75
2022-11-03T08:07:28.029Z,18.55
2022-11-03T08:09:55.308Z,18.17
2022-11-03T08:12:22.395Z,19.02
2022-11-03T08:14:49.061Z,20.45
2022-11-03T08:17:15.912Z,20.17
2022-11-03T08:19:42.808Z,18.75
2022-11-03T08:22:09.509Z,21.10
2022-11-03T08:24:36.151Z,18.92
2022-11-03T08:27:03.473Z,19.52
2022-11-03T08:29:30.342Z,20.35
2022-11-03T08:31:57.373Z,22.10
2022-11-03T08:34:24.112Z,20.67
2022-11-03T08:36:50.727Z,21.85
2022-11-03T08:39:17.897Z,21.23
2022-11-03T08:41:44.550Z,22.17
2022-11-03T08:44:11.281Z,22.60
2022-11-03T08:46:37.907Z,22.13
2022-11-03T08:49:04.544Z,21.95
2022-11-03T08:51:31.640Z,21.70
2022-11-03T08:53:58.711Z,22.08
2022-11-03T08:56:25.331Z,20.55
2022-11-03T08:58:52.028Z,21.45
2022-11-03T09:01:18.763Z,49.15
2022-11-03T09:03:45.494Z,22.13
2022-11-03T09:06:12.281Z,20.15
2022-11-03T09:11:25.728Z,22.10
2022-11-03T09:13:52.337Z,21.55
2022-11-03T09:16:18.990Z,22.52
2022-11-03T09:18:45.743Z,22.83
2022-11-03T09:21:13.420Z,22.05
2022-11-03T09:23:40.241Z,23.77
2022-11-03T09:26:07.042Z,22.90
2022-11-03T09:28:33.687Z,21.92
2022-11-03T09:31:00.340Z,22.35
2022-11-03T09:33:27.213Z,24.33
2022-11-03T09:35:53.913Z,20.83
2022-11-03T09:38:20.644Z,22.05
2022-11-03T09:43:15.328Z,21.40
2022-11-03T09:45:42.200Z,20.20
2022-11-03T09:48:12.944Z,20.25
2022-11-03T09:50:40.681Z,21.00
2022-11-03T09:53:11.389Z,21.45
2022-11-03T09:55:39.601Z,20.83
2022-11-03T09:58:17.571Z,22.23
2022-11-03T10:00:45.430Z,21.83
2022-11-03T10:03:15.341Z,21.80
2022-11-03T10:05:43.799Z,22.98
2022-11-03T10:08:29.522Z,23.00
2022-11-03T10:10:59.894Z,21.98
2022-11-03T10:13:36.033Z,21.83
2022-11-03T10:16:05.857Z,21.88
2022-11-03T10:18:34.486Z,22.05
2022-11-03T10:21:12.671Z,21.33
2022-11-03T10:23:39.401Z,23.42
2022-11-03T10:26:11.833Z,24.95
2022-11-03T10:28:38.677Z,24.30
2022-11-03T10:31:11.659Z,21.42
2022-11-03T10:33:52.496Z,21.23
2022-11-03T10:36:19.117Z,20.45
2022-11-03T10:38:47.790Z,20.35
2022-11-03T10:41:17.050Z,21.15
2022-11-03T10:44:01.295Z,19.92
2022-11-03T10:46:49.098Z,19.90
2022-11-03T10:49:18.961Z,20.75
2022-11-03T10:51:49.754Z,22.17
2022-11-03T10:54:19.138Z,21.25
2022-11-03T10:56:47.104Z,20.10
2022-11-03T10:59:18.214Z,21.00
2022-11-03T11:01:45.475Z,22.05
2022-11-03T11:04:19.108Z,21.23
2022-11-03T11:06:46.313Z,20.85
2022-11-03T11:09:17.213Z,20.55
2022-11-03T11:12:14.835Z,20.85
2022-11-03T11:15:06.951Z,20.52
2022-11-03T11:17:49.936Z,21.25
2022-11-03T11:20:18.737Z,21.33
2022-11-03T11:22:45.836Z,22.13
2022-11-03T11:25:12.661Z,21.55
2022-11-03T11:27:39.427Z,23.58
2022-11-03T11:30:27.203Z,20.88
2022-11-03T11:33:12.326Z,21.35
2022-11-03T11:35:38.975Z,22.52
2022-11-03T11:38:43.235Z,21.15
2022-11-03T11:41:10.042Z,21.55
2022-11-03T11:43:36.747Z,21.75
2022-11-03T11:46:22.406Z,21.27
2022-11-03T11:49:04.371Z,22.42
2022-11-03T11:51:36.307Z,24.33
2022-11-03T11:54:17.405Z,21.40
2022-11-03T11:56:47.427Z,22.42
2022-11-03T11:59:25.741Z,22.17
2022-11-03T12:01:56.440Z,24.88
2022-11-03T12:04:30.999Z,21.83
2022-11-03T12:06:58.218Z,24.30
2022-11-03T12:09:27.598Z,21.95
2022-11-03T12:12:00.575Z,21.80
2022-11-03T12:14:32.806Z,21.23
2022-11-03T12:17:19.684Z,28.65
2022-11-03T12:19:55.677Z,22.83
2022-11-03T12:22:26.113Z,21.92
2022-11-03T12:25:04.580Z,21.50
2022-11-03T12:27:31.180Z,21.58
2022-11-03T12:30:00.124Z,22.80
2022-11-03T12:32:35.547Z,23.90
2022-11-03T12:35:08.051Z,21.27
2022-11-03T12:37:34.730Z,24.58
2022-11-03T12:40:01.795Z,22.95
2022-11-03T12:42:28.878Z,22.17
2022-11-03T12:44:55.903Z,22.02
2022-11-03T12:47:22.591Z,22.30
2022-11-03T12:49:49.284Z,22.13
2022-11-03T12:52:16.031Z,22.23
2022-11-03T12:54:42.668Z,22.75
2022-11-03T12:57:09.809Z,26.77
2022-11-03T12:59:36.934Z,24.38
2022-11-03T13:02:04.264Z,21.08
2022-11-03T13:04:31.293Z,22.20
2022-11-03T13:06:58.031Z,21.73
2022-11-03T13:09:24.721Z,23.40
2022-11-03T13:12:09.980Z,21.33
2022-11-03T13:14:36.712Z,21.98
2022-11-03T13:17:03.937Z,21.52
2022-11-03T13:19:30.776Z,22.08
2022-11-03T13:21:57.482Z,22.10
2022-11-03T13:24:24.248Z,23.73
2022-11-03T13:26:50.848Z,22.45
2022-11-03T13:29:17.474Z,22.85
2022-11-03T13:31:44.651Z,22.52
2022-11-03T13:34:11.284Z,21.95
2022-11-03T13:36:37.872Z,21.15
2022-11-03T13:39:04.610Z,22.20
2022-11-03T13:41:31.306Z,23.65
2022-11-03T13:43:57.974Z,22.38
2022-11-03T13:46:24.670Z,22.60
2022-11-03T13:51:37.845Z,22.60
2022-11-03T13:59:38.401Z,22.75
2022-11-03T14:04:53.138Z,22.42
2022-11-03T14:07:19.722Z,27.27
2022-11-03T14:09:46.577Z,22.27
2022-11-03T14:12:31.569Z,21.77
2022-11-03T14:15:06.471Z,21.27
2022-11-03T14:17:33.251Z,23.02
2022-11-03T14:20:04.084Z,21.90
2022-11-03T14:22:32.028Z,21.48
2022-11-03T14:24:59.387Z,21.60
2022-11-03T14:27:26.039Z,23.15
2022-11-03T14:29:52.965Z,25.48
2022-11-03T14:32:20.027Z,24.60
2022-11-03T14:34:47.573Z,20.92
2022-11-03T14:37:15.112Z,30.40
2022-11-03T14:39:41.961Z,22.13
2022-11-03T14:42:16.850Z,24.55
2022-11-03T14:44:45.461Z,23.85
2022-11-03T14:47:17.872Z,22.33
2022-11-03T14:49:46.008Z,22.33
2022-11-03T14:52:13.799Z,30.63
2022-11-03T14:54:40.515Z,23.00
2022-11-03T14:57:07.638Z,22.60
2022-11-03T14:59:34.687Z,21.85
2022-11-03T15:02:03.248Z,21.10
2022-11-03T15:04:30.028Z,21.63
2022-11-03T15:06:56.725Z,22.35
2022-11-03T15:09:23.350Z,22.30
2022-11-03T15:11:49.961Z,22.17
2022-11-03T15:14:16.906Z,22.50
2022-11-03T15:16:45.856Z,22.58
2022-11-03T15:19:12.472Z,22.10
2022-11-03T15:21:39.119Z,20.77
2022-11-03T15:26:52.861Z,21.60
2022-11-03T15:29:19.862Z,20.95
2022-11-03T15:31:48.479Z,20.15
2022-11-03T15:34:16.267Z,21.13
2022-11-03T15:36:43.142Z,21.67
2022-11-03T15:39:09.929Z,22.40
2022-11-03T15:41:36.595Z,22.88
2022-11-03T15:44:03.284Z,22.20
2022-11-03T15:46:29.958Z,21.63
2022-11-03T15:48:57.369Z,20.63
2022-11-03T15:51:24.346Z,21.55
2022-11-03T15:53:56.697Z,21.40
2022-11-03T15:56:25.139Z,23.38
2022-11-03T15:58:51.741Z,20.00
2022-11-03T16:01:18.718Z,20.67
2022-11-03T16:03:45.547Z,19.67
2022-11-03T16:06:12.857Z,20.38
2022-11-03T16:08:39.588Z,20.27
2022-11-03T16:11:06.327Z,20.98
2022-11-03T16:13:32.989Z,19.90
2022-11-03T16:15:59.575Z,21.73
2022-11-03T16:18:26.240Z,19.60
2022-11-03T16:20:53.103Z,20.38
2022-11-03T16:23:19.758Z,20.58
2022-11-03T16:25:46.457Z,20.70
2022-11-03T16:28:13.059Z,19.77
2022-11-03T16:30:40.025Z,20.52
2022-11-03T16:33:07.341Z,19.88
2022-11-03T16:35:34.230Z,20.33
2022-11-03T16:38:00.994Z,20.15
2022-11-03T16:40:27.859Z,21.05
2022-11-03T16:42:55.224Z,21.73
2022-11-03T16:45:25.777Z,21.35
2022-11-03T16:47:52.493Z,21.30
2022-11-03T16:50:19.946Z,20.17
2022-11-03T16:52:48.108Z,20.60
2022-11-03T16:55:15.741Z,23.38
2022-11-03T16:57:42.581Z,22.33
2022-11-03T17:00:16.337Z,23.10
2022-11-03T17:02:43.521Z,20.80
2022-11-03T17:05:11.927Z,22.50
2022-11-03T17:07:38.755Z,20.05
2022-11-03T17:10:06.205Z,26.02
2022-11-03T17:12:32.857Z,31.15
2022-11-03T17:14:59.553Z,23.55
2022-11-03T17:17:26.223Z,21.88
2022-11-03T17:19:52.876Z,20.65
2022-11-03T17:22:22.023Z,26.73
2022-11-03T17:24:49.222Z,21.38
2022-11-03T17:27:23.917Z,21.33
2022-11-03T17:29:55.503Z,24.00
2022-11-03T17:32:30.438Z,23.30
2022-11-03T17:34:58.311Z,28.33
2022-11-03T17:37:25.749Z,22.55
2022-11-03T17:39:52.854Z,25.35
2022-11-03T17:42:21.533Z,25.02
2022-11-03T17:44:50.178Z,27.35
2022-11-03T17:47:18.505Z,22.95
2022-11-03T17:49:46.273Z,23.50
2022-11-03T17:52:28.613Z,24.33
2022-11-03T17:54:59.864Z,19.98
2022-11-03T17:57:27.267Z,23.35
2022-11-03T17:59:57.172Z,24.05
2022-11-03T18:02:30.379Z,22.20
2022-11-03T18:05:30.043Z,21.85
2022-11-03T18:07:58.837Z,24.55
2022-11-03T18:10:28.526Z,22.38
2022-11-03T18:13:18.325Z,20.92
2022-11-03T18:15:52.982Z,22.38
2022-11-03T18:18:23.298Z,23.17
2022-11-03T18:20:53.600Z,22.13
2022-11-03T18:23:26.374Z,20.90
2022-11-03T18:25:53.991Z,20.42
2022-11-03T18:28:20.812Z,18.85
2022-11-03T18:30:49.572Z,20.23
2022-11-03T18:33:26.452Z,21.13
2022-11-03T18:35:54.169Z,19.05
2022-11-03T18:38:25.511Z,20.23
2022-11-03T18:40:52.568Z,18.33
2022-11-03T18:43:24.384Z,18.52
2022-11-03T18:45:51.480Z,19.20
2022-11-03T18:48:21.361Z,19.05
2022-11-03T18:50:57.198Z,19.35
2022-11-03T18:53:25.697Z,19.30
2022-11-03T18:55:57.284Z,18.42
2022-11-03T18:58:25.464Z,18.38
2022-11-03T19:00:52.931Z,19.00
2022-11-03T19:03:22.870Z,18.73
2022-11-03T19:05:51.432Z,19.02
2022-11-03T19:08:22.809Z,19.02
2022-11-03T19:10:50.790Z,17.73
2022-11-03T19:13:23.749Z,19.70
2022-11-03T19:15:51.493Z,17.80
2022-11-03T19:18:18.221Z,19.63
2022-11-03T19:20:44.793Z,19.15
2022-11-03T19:23:12.232Z,18.23
2022-11-03T19:25:43.044Z,18.83
2022-11-03T19:28:16.651Z,17.85
2022-11-03T19:30:44.360Z,18.23
2022-11-03T19:33:24.728Z,18.10
2022-11-03T19:35:51.657Z,18.40
2022-11-03T19:38:19.124Z,18.60
2022-11-03T19:41:05.177Z,19.48
2022-11-03T19:43:34.829Z,19.90
2022-11-03T19:46:02.355Z,18.58
2022-11-03T19:48:33.011Z,17.73
2022-11-03T19:50:59.793Z,19.42
2022-11-03T19:53:28.816Z,18.10
2022-11-03T19:55:56.235Z,18.83
2022-11-03T19:58:25.549Z,18.55
2022-11-03T20:00:54.665Z,17.90
2022-11-03T20:03:22.227Z,18.48
2022-11-03T20:05:52.875Z,18.15
2022-11-03T20:08:23.517Z,18.98
2022-11-03T20:10:50.709Z,18.65
2022-11-03T20:13:20.488Z,18.23
2022-11-03T20:15:47.318Z,19.27
2022-11-03T20:18:15.365Z,19.13
2022-11-03T20:20:43.982Z,51.05
2022-11-03T20:23:26.220Z,20.65
2022-11-03T20:25:53.996Z,19.67
2022-11-03T20:28:28.231Z,22.98
2022-11-03T20:30:56.672Z,19.70
2022-11-03T20:33:24.752Z,20.30
2022-11-03T20:35:53.325Z,31.40
2022-11-03T20:38:20.962Z,21.50
2022-11-03T20:40:49.251Z,22.05
2022-11-03T20:43:25.687Z,21.67
2022-11-03T20:45:56.542Z,21.50
2022-11-03T20:48:23.628Z,20.55
2022-11-03T20:50:51.086Z,17.75
2022-11-03T20:53:20.428Z,17.50
2022-11-03T20:55:47.896Z,16.20
2022-11-03T20:58:17.303Z,15.68
2022-11-03T21:00:47.109Z,16.95
2022-11-03T21:03:38.160Z,16.40
2022-11-03T21:06:12.207Z,16.02
2022-11-03T21:08:39.215Z,14.43
2022-11-03T21:11:23.141Z,13.15
2022-11-03T21:13:57.443Z,13.45
2022-11-03T21:16:44.496Z,12.38
2022-11-03T21:19:38.509Z,12.65
2022-11-03T21:22:50.931Z,14.32
2022-11-03T21:25:04.126Z,13.25
2022-11-03T21:27:30.977Z,13.10
2022-11-03T21:30:00.012Z,13.02
2022-11-03T21:32:26.962Z,14.00
2022-11-03T21:34:53.643Z,13.93
2022-11-03T21:37:21.121Z,13.25
2022-11-03T21:39:47.827Z,14.82
2022-11-03T21:42:34.156Z,14.13
2022-11-03T21:45:00.819Z,14.10
2022-11-03T21:47:28.608Z,12.88
2022-11-03T21:49:55.476Z,13.48
2022-11-03T21:52:31.582Z,12.85
2022-11-03T21:55:02.853Z,13.98
2022-11-03T21:57:30.332Z,12.45
2022-11-03T21:59:59.169Z,13.32
2022-11-03T22:02:27.188Z,11.82
2022-11-03T22:04:56.921Z,12.30
2022-11-03T22:07:24.088Z,12.45
2022-11-03T22:09:50.720Z,11.35
2022-11-03T22:12:17.418Z,11.30
2022-11-03T22:15:02.572Z,11.93
2022-11-03T22:17:29.195Z,12.52
2022-11-03T22:20:14.850Z,12.38
2022-11-03T22:23:00.241Z,12.15
2022-11-03T22:25:45.515Z,12.70
2022-11-03T22:28:14.919Z,12.15
2022-11-03T22:31:00.456Z,12.00
2022-11-03T22:33:30.075Z,14.00
2022-11-03T22:36:21.260Z,13.55
2022-11-03T22:39:07.106Z,12.15
2022-11-03T22:41:52.406Z,14.52
2022-11-03T22:44:37.517Z,13.35
2022-11-03T22:47:06.871Z,12.50
2022-11-03T22:49:35.227Z,12.75
2022-11-03T22:52:01.917Z,11.95
2022-11-03T22:54:28.607Z,13.75
2022-11-03T22:56:55.275Z,14.05
2022-11-03T22:59:23.950Z,13.70
2022-11-03T23:01:50.796Z,14.35
2022-11-03T23:04:17.531Z,15.07
2022-11-03T23:06:44.157Z,14.48
2022-11-03T23:09:11.946Z,17.30
2022-11-03T23:11:38.948Z,13.50
2022-11-03T23:14:11.129Z,14.98
2022-11-03T23:16:42.806Z,14.80
2022-11-03T23:19:33.280Z,12.27
2022-11-03T23:22:00.540Z,14.85
2022-11-03T23:24:46.133Z,14.68
2022-11-03T23:27:13.612Z,13.38
2022-11-03T23:29:40.425Z,14.27
2022-11-03T23:32:07.249Z,13.77
2022-11-03T23:34:37.108Z,14.77
2022-11-03T23:37:03.772Z,14.15
2022-11-03T23:39:30.688Z,13.90
2022-11-03T23:41:57.394Z,13.82
2022-11-03T23:44:24.604Z,14.85
2022-11-03T23:47:09.866Z,14.13
2022-11-03T23:49:36.553Z,14.32
2022-11-03T23:52:03.246Z,13.43
2022-11-03T23:54:29.965Z,12.15
2022-11-03T23:57:15.532Z,12.32
2022-11-03T23:59:42.288Z,11.57
