createdAt,value
2022-10-05T00:02:25.741Z,7.07
2022-10-05T00:04:56.560Z,6.55
2022-10-05T00:07:25.733Z,10.40
2022-10-05T00:09:59.607Z,12.87
2022-10-05T00:12:30.225Z,8.88
2022-10-05T00:15:01.313Z,6.82
2022-10-05T00:17:30.961Z,7.63
2022-10-05T00:19:59.013Z,8.52
2022-10-05T00:22:34.591Z,9.70
2022-10-05T00:25:12.171Z,9.45
2022-10-05T00:27:40.430Z,13.70
2022-10-05T00:30:20.004Z,14.77
2022-10-05T00:32:50.038Z,14.38
2022-10-05T00:35:20.170Z,14.87
2022-10-05T00:37:53.708Z,16.58
2022-10-05T00:40:56.861Z,23.17
2022-10-05T00:43:57.467Z,15.13
2022-10-05T00:46:55.114Z,13.02
2022-10-05T00:49:59.886Z,10.23
2022-10-05T00:53:02.516Z,14.82
2022-10-05T00:55:54.713Z,16.80
2022-10-05T00:58:25.363Z,18.08
2022-10-05T01:01:08.350Z,19.80
2022-10-05T01:03:53.264Z,14.47
2022-10-05T01:06:38.975Z,13.85
2022-10-05T01:09:45.253Z,14.20
2022-10-05T01:12:47.298Z,10.88
2022-10-05T01:15:25.938Z,15.05
2022-10-05T01:18:12.394Z,10.50
2022-10-05T01:20:57.069Z,12.75
2022-10-05T01:23:45.196Z,9.07
2022-10-05T01:26:16.427Z,10.98
2022-10-05T01:29:00.958Z,11.05
2022-10-05T01:32:00.405Z,11.40
2022-10-05T01:34:34.063Z,7.90
2022-10-05T01:37:11.392Z,9.43
2022-10-05T01:39:59.522Z,11.40
2022-10-05T01:43:00.761Z,10.82
2022-10-05T01:45:51.172Z,10.03
2022-10-05T01:49:00.437Z,9.63
2022-10-05T01:51:37.871Z,9.05
2022-10-05T01:54:17.473Z,11.23
2022-10-05T01:56:51.205Z,10.07
2022-10-05T01:59:22.812Z,12.20
2022-10-05T02:02:09.933Z,8.32
2022-10-05T02:05:06.738Z,11.27
2022-10-05T02:07:44.410Z,11.82
2022-10-05T02:10:33.589Z,10.57
2022-10-05T02:13:23.824Z,13.27
2022-10-05T02:16:08.404Z,11.07
2022-10-05T02:18:44.791Z,9.55
2022-10-05T02:21:13.848Z,10.60
2022-10-05T02:23:46.290Z,14.55
2022-10-05T02:26:15.377Z,10.67
2022-10-05T02:28:57.606Z,14.02
2022-10-05T02:31:51.275Z,13.07
2022-10-05T02:34:30.371Z,11.93
2022-10-05T02:37:07.553Z,12.32
2022-10-05T02:40:02.017Z,10.87
2022-10-05T02:42:56.890Z,11.60
2022-10-05T02:45:51.746Z,10.77
2022-10-05T02:48:37.391Z,14.35
2022-10-05T02:52:05.424Z,17.90
2022-10-05T02:54:47.939Z,11.03
2022-10-05T02:57:30.636Z,12.43
2022-10-05T03:00:10.897Z,9.70
2022-10-05T03:02:59.311Z,7.22
2022-10-05T03:05:38.736Z,9.18
2022-10-05T03:08:17.672Z,10.27
2022-10-05T03:11:08.740Z,12.32
2022-10-05T03:14:04.799Z,13.07
2022-10-05T03:16:43.850Z,10.10
2022-10-05T03:19:43.570Z,10.60
2022-10-05T03:22:39.147Z,10.80
2022-10-05T03:25:40.457Z,10.50
2022-10-05T03:28:08.776Z,9.70
2022-10-05T03:30:52.677Z,8.32
2022-10-05T03:33:48.479Z,11.27
2022-10-05T03:36:44.500Z,10.77
2022-10-05T03:39:30.546Z,10.63
2022-10-05T03:42:37.770Z,10.90
2022-10-05T03:45:23.677Z,10.82
2022-10-05T03:48:06.554Z,10.55
2022-10-05T03:51:05.573Z,14.50
2022-10-05T03:54:01.701Z,13.27
2022-10-05T03:56:50.812Z,11.55
2022-10-05T03:59:32.760Z,15.80
2022-10-05T04:02:07.153Z,17.05
2022-10-05T04:04:49.653Z,12.60
2022-10-05T04:07:37.571Z,8.95
2022-10-05T04:10:15.438Z,8.25
2022-10-05T04:12:49.420Z,11.05
2022-10-05T04:15:38.467Z,11.55
2022-10-05T04:18:19.402Z,11.37
2022-10-05T04:20:54.105Z,13.65
2022-10-05T04:23:45.255Z,8.25
2022-10-05T04:26:30.991Z,10.73
2022-10-05T04:29:13.178Z,10.70
2022-10-05T04:31:56.637Z,10.13
2022-10-05T04:34:36.914Z,9.65
2022-10-05T04:37:10.419Z,9.27
2022-10-05T04:39:57.058Z,12.15
2022-10-05T04:42:37.753Z,8.32
2022-10-05T04:45:24.249Z,11.73
2022-10-05T04:48:12.080Z,12.40
2022-10-05T04:51:16.329Z,9.00
2022-10-05T04:54:03.600Z,8.85
2022-10-05T04:56:34.708Z,9.32
2022-10-05T04:59:55.509Z,8.70
2022-10-05T05:02:51.299Z,7.65
2022-10-05T05:06:16.507Z,6.47
2022-10-05T05:09:10.985Z,7.75
2022-10-05T05:11:47.150Z,6.07
2022-10-05T05:14:53.650Z,6.30
2022-10-05T05:17:46.867Z,4.95
2022-10-05T05:20:53.090Z,5.90
2022-10-05T05:23:48.792Z,7.22
2022-10-05T05:26:49.530Z,9.95
2022-10-05T05:29:22.325Z,6.30
2022-10-05T05:32:22.426Z,6.90
2022-10-05T05:35:04.013Z,6.65
2022-10-05T05:37:58.625Z,5.43
2022-10-05T05:40:42.975Z,8.82
2022-10-05T05:43:42.510Z,6.17
2022-10-05T05:47:01.661Z,6.93
2022-10-05T05:49:40.893Z,6.43
2022-10-05T05:52:32.859Z,9.32
2022-10-05T05:55:33.787Z,7.05
2022-10-05T05:58:15.576Z,5.77
2022-10-05T06:00:57.766Z,5.63
2022-10-05T06:03:43.909Z,4.97
2022-10-05T06:06:28.067Z,6.70
2022-10-05T06:09:03.848Z,6.38
2022-10-05T06:12:07.812Z,5.53
2022-10-05T06:15:05.680Z,10.02
2022-10-05T06:17:49.343Z,7.30
2022-10-05T06:20:42.400Z,10.40
2022-10-05T06:23:20.416Z,13.32
2022-10-05T06:26:10.522Z,8.53
2022-10-05T06:28:42.651Z,9.95
2022-10-05T06:31:40.566Z,8.40
2022-10-05T06:34:42.481Z,8.50
2022-10-05T06:37:37.247Z,7.78
2022-10-05T06:40:24.541Z,9.17
2022-10-05T06:43:04.977Z,6.95
2022-10-05T06:46:06.559Z,7.43
2022-10-05T06:49:11.161Z,4.75
2022-10-05T06:52:21.036Z,7.63
2022-10-05T06:55:11.882Z,8.63
2022-10-05T06:57:58.914Z,10.80
2022-10-05T07:00:57.065Z,5.95
2022-10-05T07:03:40.375Z,10.00
2022-10-05T07:06:21.670Z,11.43
2022-10-05T07:09:14.785Z,9.60
2022-10-05T07:12:09.480Z,12.82
2022-10-05T07:15:03.040Z,9.75
2022-10-05T07:18:01.143Z,8.40
2022-10-05T07:20:53.077Z,8.15
2022-10-05T07:24:03.340Z,11.00
2022-10-05T07:26:58.166Z,5.80
2022-10-05T07:29:36.410Z,7.93
2022-10-05T07:32:12.611Z,7.38
2022-10-05T07:34:43.572Z,7.20
2022-10-05T07:37:39.675Z,10.77
2022-10-05T07:40:43.382Z,12.18
2022-10-05T07:43:20.361Z,8.00
2022-10-05T07:45:55.915Z,7.93
2022-10-05T07:48:35.865Z,8.40
2022-10-05T07:51:26.880Z,9.80
2022-10-05T07:54:06.540Z,9.85
2022-10-05T07:56:42.115Z,11.38
2022-10-05T07:59:36.095Z,8.25
2022-10-05T08:02:38.102Z,9.13
2022-10-05T08:05:23.595Z,7.03
2022-10-05T08:07:59.747Z,11.02
2022-10-05T08:10:38.339Z,7.07
2022-10-05T08:13:22.624Z,11.18
2022-10-05T08:15:56.267Z,12.30
2022-10-05T08:18:42.885Z,6.83
2022-10-05T08:21:12.911Z,10.23
2022-10-05T08:23:58.676Z,8.07
2022-10-05T08:27:02.550Z,11.80
2022-10-05T08:29:47.675Z,8.15
2022-10-05T08:32:24.299Z,7.77
2022-10-05T08:35:28.147Z,5.82
2022-10-05T08:37:57.325Z,5.93
2022-10-05T08:40:52.600Z,6.90
2022-10-05T08:43:48.033Z,6.47
2022-10-05T08:46:43.136Z,9.33
2022-10-05T08:49:35.601Z,9.75
2022-10-05T08:52:25.266Z,6.38
2022-10-05T08:55:28.546Z,7.53
2022-10-05T08:58:34.967Z,6.50
2022-10-05T09:01:36.850Z,5.53
2022-10-05T09:04:49.253Z,6.75
2022-10-05T09:07:42.333Z,5.82
2022-10-05T09:10:47.510Z,5.82
2022-10-05T09:14:02.180Z,4.90
2022-10-05T09:16:38.465Z,3.90
2022-10-05T09:19:43.915Z,5.78
2022-10-05T09:22:20.362Z,8.27
2022-10-05T09:25:11.354Z,9.32
2022-10-05T09:27:46.077Z,6.70
2022-10-05T09:30:27.303Z,6.67
2022-10-05T09:33:33.184Z,5.70
2022-10-05T09:36:22.495Z,5.03
2022-10-05T09:39:05.391Z,5.25
2022-10-05T09:41:49.155Z,4.47
2022-10-05T09:44:38.684Z,4.73
2022-10-05T09:47:41.891Z,7.00
2022-10-05T09:50:47.660Z,7.93
2022-10-05T09:53:52.510Z,4.55
2022-10-05T09:59:25.215Z,2.93
2022-10-05T10:02:01.844Z,3.40
2022-10-05T10:04:51.421Z,3.53
2022-10-05T10:07:46.641Z,4.57
2022-10-05T10:10:53.122Z,5.60
2022-10-05T10:13:54.346Z,5.70
2022-10-05T10:16:41.554Z,7.55
2022-10-05T10:19:30.876Z,7.78
2022-10-05T10:22:30.437Z,5.20
2022-10-05T10:25:35.501Z,5.10
2022-10-05T10:28:31.006Z,7.70
2022-10-05T10:30:59.041Z,5.43
2022-10-05T10:33:54.271Z,7.80
2022-10-05T10:36:44.886Z,6.30
2022-10-05T10:39:54.203Z,7.20
2022-10-05T10:42:42.555Z,4.17
2022-10-05T10:45:16.641Z,4.43
2022-10-05T10:48:01.142Z,2.90
2022-10-05T10:50:43.453Z,3.75
2022-10-05T10:53:37.767Z,4.35
2022-10-05T10:56:42.710Z,4.57
2022-10-05T10:59:31.839Z,3.88
2022-10-05T11:02:31.310Z,4.85
2022-10-05T11:05:15.507Z,4.95
2022-10-05T11:07:53.819Z,9.73
2022-10-05T11:11:05.001Z,5.70
2022-10-05T11:14:03.100Z,4.90
2022-10-05T11:16:52.387Z,3.80
2022-10-05T11:20:02.475Z,3.78
2022-10-05T11:22:52.177Z,4.18
2022-10-05T11:26:03.208Z,4.67
2022-10-05T11:28:55.891Z,3.63
2022-10-05T11:31:35.610Z,4.10
2022-10-05T11:34:26.906Z,4.78
2022-10-05T11:37:19.222Z,4.57
2022-10-05T11:40:37.725Z,5.53
2022-10-05T11:43:27.255Z,4.03
2022-10-05T11:45:55.354Z,3.60
2022-10-05T11:49:00.719Z,3.15
2022-10-05T11:51:42.881Z,4.88
2022-10-05T11:54:23.036Z,2.80
2022-10-05T11:57:20.550Z,4.88
2022-10-05T11:59:56.182Z,5.18
2022-10-05T12:03:20.377Z,5.50
2022-10-05T12:06:09.629Z,4.05
2022-10-05T12:09:10.556Z,5.43
2022-10-05T12:11:57.896Z,4.82
2022-10-05T12:14:34.109Z,3.90
2022-10-05T12:17:29.600Z,3.60
2022-10-05T12:20:02.854Z,5.55
2022-10-05T12:22:51.200Z,6.57
2022-10-05T12:25:33.981Z,6.20
2022-10-05T12:28:11.497Z,5.13
2022-10-05T12:31:08.219Z,5.35
2022-10-05T12:33:50.007Z,4.05
2022-10-05T12:36:35.957Z,2.90
2022-10-05T12:39:26.634Z,5.78
2022-10-05T12:42:03.828Z,5.03
2022-10-05T12:44:47.392Z,4.28
2022-10-05T12:47:32.381Z,5.85
2022-10-05T12:50:18.339Z,4.30
2022-10-05T12:53:13.861Z,6.07
2022-10-05T12:56:01.238Z,5.93
2022-10-05T12:58:54.260Z,3.78
2022-10-05T13:01:22.130Z,4.72
2022-10-05T13:04:04.541Z,5.90
2022-10-05T13:06:51.809Z,6.70
2022-10-05T13:09:41.173Z,6.38
2022-10-05T13:12:42.308Z,5.03
2022-10-05T13:15:29.595Z,5.38
2022-10-05T13:18:09.128Z,5.57
2022-10-05T13:20:47.408Z,4.32
2022-10-05T13:23:53.720Z,5.47
2022-10-05T13:26:35.315Z,7.32
2022-10-05T13:29:27.103Z,10.23
2022-10-05T13:32:05.272Z,5.80
2022-10-05T13:34:54.245Z,5.15
2022-10-05T13:37:36.747Z,3.35
2022-10-05T13:40:36.826Z,7.63
2022-10-05T13:46:15.189Z,7.23
2022-10-05T13:48:52.536Z,7.35
2022-10-05T13:51:23.546Z,7.30
2022-10-05T13:54:05.279Z,6.03
2022-10-05T13:56:40.976Z,6.38
2022-10-05T13:59:31.345Z,4.50
2022-10-05T14:02:02.193Z,5.50
2022-10-05T14:04:52.045Z,7.78
2022-10-05T14:07:49.968Z,7.80
2022-10-05T14:10:39.721Z,3.50
2022-10-05T14:13:26.852Z,5.83
2022-10-05T14:16:06.732Z,5.93
2022-10-05T14:18:37.833Z,6.10
2022-10-05T14:21:08.795Z,4.50
2022-10-05T14:23:40.010Z,5.50
2022-10-05T14:26:38.559Z,5.17
2022-10-05T14:29:15.292Z,5.18
2022-10-05T14:31:55.761Z,4.40
2022-10-05T14:34:33.150Z,4.88
2022-10-05T14:37:21.866Z,4.93
2022-10-05T14:39:52.806Z,4.37
2022-10-05T14:42:24.705Z,4.93
2022-10-05T14:45:11.694Z,5.97
2022-10-05T14:48:00.535Z,7.55
2022-10-05T14:50:31.177Z,5.43
2022-10-05T14:53:21.675Z,5.33
2022-10-05T14:56:06.699Z,3.58
2022-10-05T14:58:46.491Z,4.80
2022-10-05T15:01:39.616Z,6.05
2022-10-05T15:04:16.640Z,4.97
2022-10-05T15:06:58.441Z,4.07
2022-10-05T15:09:34.675Z,5.53
2022-10-05T15:12:03.723Z,7.22
2022-10-05T15:14:41.530Z,5.40
2022-10-05T15:17:35.139Z,6.30
2022-10-05T15:20:21.592Z,6.60
2022-10-05T15:23:34.575Z,3.92
2022-10-05T15:26:28.786Z,7.85
2022-10-05T15:28:59.322Z,5.82
2022-10-05T15:31:53.296Z,7.13
2022-10-05T15:34:29.998Z,6.23
2022-10-05T15:37:23.218Z,5.45
2022-10-05T15:39:58.221Z,5.05
2022-10-05T15:42:34.625Z,4.95
2022-10-05T15:45:43.182Z,6.85
2022-10-05T15:48:22.298Z,8.60
2022-10-05T15:51:03.130Z,5.18
2022-10-05T15:53:52.370Z,7.57
2022-10-05T15:56:42.613Z,7.82
2022-10-05T15:59:42.372Z,6.40
2022-10-05T16:02:26.769Z,6.53
2022-10-05T16:05:51.418Z,8.90
2022-10-05T16:08:54.423Z,4.85
2022-10-05T16:12:00.163Z,8.77
2022-10-05T16:14:39.620Z,6.53
2022-10-05T16:17:20.079Z,5.37
2022-10-05T16:20:03.881Z,7.00
2022-10-05T16:22:48.289Z,6.85
2022-10-05T16:25:44.585Z,4.95
2022-10-05T16:28:37.102Z,8.07
2022-10-05T16:31:40.906Z,4.87
2022-10-05T16:34:23.806Z,7.38
2022-10-05T16:37:13.115Z,6.60
2022-10-05T16:39:52.645Z,7.43
2022-10-05T16:42:42.305Z,4.78
2022-10-05T16:45:45.372Z,6.50
2022-10-05T16:48:29.603Z,6.80
2022-10-05T16:51:24.715Z,5.47
2022-10-05T16:54:22.530Z,8.07
2022-10-05T16:57:24.797Z,8.32
2022-10-05T17:00:09.895Z,8.30
2022-10-05T17:03:02.346Z,6.32
2022-10-05T17:05:48.539Z,7.75
2022-10-05T17:08:34.418Z,5.13
2022-10-05T17:11:26.845Z,8.25
2022-10-05T17:14:24.993Z,7.40
2022-10-05T17:17:16.382Z,5.53
2022-10-05T17:20:02.210Z,7.90
2022-10-05T17:22:40.068Z,6.60
2022-10-05T17:25:13.730Z,6.13
2022-10-05T17:28:13.102Z,6.53
2022-10-05T17:30:49.128Z,5.93
2022-10-05T17:33:25.701Z,5.22
2022-10-05T17:35:53.702Z,7.30
2022-10-05T17:38:47.006Z,7.35
2022-10-05T17:41:17.636Z,7.67
2022-10-05T17:44:07.300Z,7.85
2022-10-05T17:46:48.777Z,6.35
2022-10-05T17:49:34.680Z,11.23
2022-10-05T17:53:02.002Z,6.50
2022-10-05T17:55:45.973Z,6.97
2022-10-05T17:58:28.067Z,8.48
2022-10-05T18:00:59.304Z,5.85
2022-10-05T18:03:45.141Z,8.18
2022-10-05T18:06:32.351Z,6.18
2022-10-05T18:09:20.948Z,9.33
2022-10-05T18:12:26.133Z,6.28
2022-10-05T18:15:01.836Z,9.95
2022-10-05T18:17:52.069Z,7.60
2022-10-05T18:20:32.058Z,11.25
2022-10-05T18:23:10.287Z,11.13
2022-10-05T18:25:45.860Z,9.80
2022-10-05T18:28:31.236Z,11.98
2022-10-05T18:31:26.848Z,9.85
2022-10-05T18:34:15.851Z,12.30
2022-10-05T18:36:56.697Z,9.53
2022-10-05T18:39:27.440Z,13.05
2022-10-05T18:41:58.693Z,9.48
2022-10-05T18:44:49.957Z,9.15
2022-10-05T18:47:39.816Z,7.38
2022-10-05T18:50:23.105Z,7.47
2022-10-05T18:53:11.907Z,11.52
2022-10-05T18:56:17.074Z,10.88
2022-10-05T18:59:30.346Z,11.43
2022-10-05T19:02:29.259Z,15.65
2022-10-05T19:05:06.330Z,17.73
2022-10-05T19:08:09.120Z,16.45
2022-10-05T19:10:55.998Z,16.73
2022-10-05T19:13:51.713Z,14.07
2022-10-05T19:16:40.816Z,15.80
2022-10-05T19:19:33.266Z,14.43
2022-10-05T19:22:13.344Z,12.75
2022-10-05T19:24:46.963Z,14.93
2022-10-05T19:27:49.801Z,14.68
2022-10-05T19:30:35.860Z,13.05
2022-10-05T19:33:07.045Z,14.83
2022-10-05T19:35:50.191Z,14.10
2022-10-05T19:38:47.115Z,15.07
2022-10-05T19:41:36.470Z,14.60
2022-10-05T19:44:38.905Z,15.82
2022-10-05T19:47:19.317Z,14.37
2022-10-05T19:49:59.925Z,12.48
2022-10-05T19:52:49.663Z,15.85
2022-10-05T19:55:21.033Z,13.82
2022-10-05T19:57:52.171Z,13.20
2022-10-05T20:00:32.381Z,10.17
2022-10-05T20:03:31.021Z,10.23
2022-10-05T20:06:07.139Z,9.38
2022-10-05T20:08:44.135Z,7.90
2022-10-05T20:11:13.583Z,12.27
2022-10-05T20:13:47.530Z,10.70
2022-10-05T20:16:50.338Z,8.35
2022-10-05T20:19:52.234Z,9.82
2022-10-05T20:22:24.695Z,8.13
2022-10-05T20:25:04.778Z,8.75
2022-10-05T20:27:46.990Z,9.37
2022-10-05T20:30:20.458Z,8.07
2022-10-05T20:33:03.371Z,10.65
2022-10-05T20:35:33.988Z,8.32
2022-10-05T20:38:02.199Z,9.35
2022-10-05T20:40:33.500Z,9.23
2022-10-05T20:43:01.399Z,9.43
2022-10-05T20:45:29.393Z,7.95
2022-10-05T20:48:00.192Z,9.93
2022-10-05T20:50:28.182Z,8.73
2022-10-05T20:52:57.340Z,7.67
2022-10-05T20:55:31.666Z,8.63
2022-10-05T20:57:59.940Z,8.38
2022-10-05T21:00:48.243Z,6.82
2022-10-05T21:03:16.275Z,11.88
2022-10-05T21:05:44.266Z,9.80
2022-10-05T21:08:12.334Z,7.90
2022-10-05T21:10:40.995Z,9.10
2022-10-05T21:13:09.492Z,6.78
2022-10-05T21:15:38.572Z,6.10
2022-10-05T21:18:06.779Z,10.17
2022-10-05T21:20:35.004Z,7.03
2022-10-05T21:23:02.933Z,8.65
2022-10-05T21:25:30.974Z,7.32
2022-10-05T21:27:59.162Z,9.70
2022-10-05T21:30:26.962Z,7.37
2022-10-05T21:35:27.810Z,9.90
2022-10-05T21:37:55.809Z,8.05
2022-10-05T21:40:24.260Z,10.43
2022-10-05T21:42:52.128Z,6.47
2022-10-05T21:45:20.308Z,7.00
2022-10-05T21:47:48.207Z,8.25
2022-10-05T21:50:16.596Z,10.23
2022-10-05T21:52:44.749Z,7.40
2022-10-05T21:55:12.774Z,6.97
2022-10-05T21:57:41.711Z,7.38
2022-10-05T22:00:11.017Z,8.57
2022-10-05T22:02:38.865Z,6.70
2022-10-05T22:05:06.932Z,6.75
2022-10-05T22:07:35.859Z,7.17
2022-10-05T22:10:06.187Z,4.40
2022-10-05T22:12:34.084Z,5.45
2022-10-05T22:15:02.143Z,4.85
2022-10-05T22:17:32.231Z,5.80
2022-10-05T22:20:01.089Z,6.53
2022-10-05T22:22:30.095Z,5.60
2022-10-05T22:24:58.091Z,7.43
2022-10-05T22:27:29.749Z,5.72
2022-10-05T22:29:58.767Z,4.03
2022-10-05T22:32:26.849Z,5.07
2022-10-05T22:34:54.966Z,6.40
2022-10-05T22:37:22.932Z,7.30
2022-10-05T22:39:51.192Z,7.53
2022-10-05T22:42:19.123Z,5.32
2022-10-05T22:44:47.151Z,6.35
2022-10-05T22:47:15.324Z,6.67
2022-10-05T22:49:43.251Z,4.90
2022-10-05T22:52:11.254Z,6.00
2022-10-05T22:54:39.231Z,8.98
2022-10-05T22:57:07.206Z,5.05
2022-10-05T22:59:35.315Z,7.30
2022-10-05T23:02:03.333Z,8.38
2022-10-05T23:04:31.493Z,7.88
2022-10-05T23:06:59.412Z,6.53
2022-10-05T23:09:27.446Z,7.85
2022-10-05T23:11:55.669Z,6.37
2022-10-05T23:14:24.144Z,7.07
2022-10-05T23:16:52.034Z,5.97
2022-10-05T23:19:20.372Z,6.40
2022-10-05T23:21:48.331Z,8.20
2022-10-05T23:24:16.485Z,7.60
2022-10-05T23:26:44.378Z,9.10
2022-10-05T23:29:12.509Z,9.27
2022-10-05T23:31:40.518Z,10.20
2022-10-05T23:34:08.691Z,5.90
2022-10-05T23:36:36.688Z,7.07
2022-10-05T23:39:05.012Z,7.85
2022-10-05T23:41:33.386Z,7.90
2022-10-05T23:44:01.483Z,6.50
2022-10-05T23:46:29.452Z,8.40
2022-10-05T23:48:57.524Z,7.77
2022-10-05T23:51:25.463Z,6.10
2022-10-05T23:53:53.711Z,7.32
2022-10-05T23:56:21.562Z,5.97
2022-10-05T23:58:49.693Z,7.82
