createdAt,value
2022-12-23T00:00:22.092Z,0.43
2022-12-23T00:01:22.437Z,0.36
2022-12-23T00:02:22.140Z,0.39
2022-12-23T00:03:22.329Z,0.39
2022-12-23T00:04:22.111Z,0.38
2022-12-23T00:05:22.039Z,0.4
2022-12-23T00:06:22.030Z,0.37
2022-12-23T00:07:22.109Z,0.4
2022-12-23T00:08:22.515Z,0.38
2022-12-23T00:09:22.050Z,0.38
2022-12-23T00:10:22.473Z,0.37
2022-12-23T00:11:22.065Z,0.46
2022-12-23T00:12:22.128Z,0.51
2022-12-23T00:13:22.129Z,0.48
2022-12-23T00:14:22.301Z,0.48
2022-12-23T00:15:22.150Z,0.46
2022-12-23T00:16:22.222Z,0.42
2022-12-23T00:17:23.182Z,0.46
2022-12-23T00:18:22.169Z,0.41
2022-12-23T00:19:22.267Z,0.44
2022-12-23T00:20:22.210Z,0.37
2022-12-23T00:21:23.532Z,0.38
2022-12-23T00:22:22.235Z,0.39
2022-12-23T00:23:22.247Z,0.39
2022-12-23T00:24:22.419Z,0.4
2022-12-23T00:25:22.308Z,0.37
2022-12-23T00:26:24.037Z,0.43
2022-12-23T00:27:22.314Z,0.41
2022-12-23T00:28:23.579Z,0.41
2022-12-23T00:29:22.402Z,0.43
2022-12-23T00:30:22.382Z,0.39
2022-12-23T00:31:22.520Z,0.43
2022-12-23T00:32:22.459Z,0.4
2022-12-23T00:33:23.605Z,0.41
2022-12-23T00:34:22.458Z,0.4
2022-12-23T00:35:22.449Z,0.44
2022-12-23T00:36:26.923Z,0.41
2022-12-23T00:37:23.376Z,0.41
2022-12-23T00:38:23.225Z,0.45
2022-12-23T00:39:23.331Z,0.42
2022-12-23T00:40:23.240Z,0.44
2022-12-23T00:41:23.305Z,0.42
2022-12-23T00:42:23.263Z,0.44
2022-12-23T00:43:23.527Z,0.46
2022-12-23T00:44:23.477Z,0.45
2022-12-23T00:45:23.662Z,0.43
2022-12-23T00:46:23.577Z,0.41
2022-12-23T00:47:23.371Z,0.37
2022-12-23T00:48:23.418Z,0.37
2022-12-23T00:49:23.417Z,0.38
2022-12-23T00:50:23.389Z,0.42
2022-12-23T00:51:23.421Z,0.46
2022-12-23T00:52:23.447Z,0.43
2022-12-23T00:53:23.486Z,0.48
2022-12-23T00:54:23.532Z,0.46
2022-12-23T00:55:23.643Z,0.43
2022-12-23T00:56:23.552Z,0.46
2022-12-23T00:57:23.504Z,0.46
2022-12-23T00:58:23.555Z,0.45
2022-12-23T00:59:23.592Z,0.44
2022-12-23T01:00:24.147Z,0.45
2022-12-23T01:01:23.818Z,0.47
2022-12-23T01:02:23.784Z,0.42
2022-12-23T01:03:24.161Z,0.46
2022-12-23T01:04:23.633Z,0.49
2022-12-23T01:05:23.850Z,0.51
2022-12-23T01:06:23.698Z,0.5
2022-12-23T01:07:24.071Z,0.47
2022-12-23T01:08:23.697Z,0.49
2022-12-23T01:09:23.899Z,0.47
2022-12-23T01:10:23.762Z,0.46
2022-12-23T01:11:23.747Z,0.46
2022-12-23T01:12:23.764Z,0.49
2022-12-23T01:13:23.799Z,0.49
2022-12-23T01:14:23.767Z,0.51
2022-12-23T01:15:23.859Z,0.45
2022-12-23T01:16:24.041Z,0.47
2022-12-23T01:17:23.984Z,0.49
2022-12-23T01:18:23.812Z,0.5
2022-12-23T01:19:23.990Z,0.49
2022-12-23T01:20:24.504Z,0.48
2022-12-23T01:21:23.908Z,0.46
2022-12-23T01:22:24.162Z,0.52
2022-12-23T01:23:23.903Z,0.5
2022-12-23T01:24:27.327Z,0.51
2022-12-23T01:25:23.945Z,0.55
2022-12-23T01:26:23.994Z,0.56
2022-12-23T01:27:23.991Z,0.53
2022-12-23T01:28:23.981Z,0.52
2022-12-23T01:29:23.999Z,0.55
2022-12-23T01:30:24.240Z,0.59
2022-12-23T01:31:24.850Z,0.54
2022-12-23T01:32:24.035Z,0.58
2022-12-23T01:33:24.044Z,0.54
2022-12-23T01:34:24.320Z,0.56
2022-12-23T01:35:24.084Z,0.55
2022-12-23T01:36:24.502Z,0.56
2022-12-23T01:37:24.237Z,0.55
2022-12-23T01:38:24.110Z,0.55
2022-12-23T01:39:24.147Z,0.53
2022-12-23T01:40:24.168Z,0.53
2022-12-23T01:41:26.581Z,0.53
2022-12-23T01:42:24.172Z,0.52
2022-12-23T01:45:34.337Z,0.56
2022-12-23T01:46:34.461Z,0.58
2022-12-23T01:47:43.331Z,0.61
2022-12-23T01:48:35.721Z,0.55
2022-12-23T01:49:35.008Z,0.55
2022-12-23T01:50:44.501Z,0.55
2022-12-23T01:51:36.145Z,0.55
2022-12-23T01:52:39.930Z,0.52
2022-12-23T01:53:50.184Z,0.51
2022-12-23T01:54:37.170Z,0.52
2022-12-23T01:55:40.231Z,0.53
2022-12-23T01:56:39.538Z,0.55
2022-12-23T01:57:39.211Z,0.52
2022-12-23T01:58:38.310Z,0.57
2022-12-23T01:59:37.075Z,0.56
2022-12-23T02:00:37.495Z,0.55
2022-12-23T02:01:37.720Z,0.53
2022-12-23T02:02:39.034Z,0.52
2022-12-23T02:03:37.169Z,0.55
2022-12-23T02:04:37.293Z,0.5
2022-12-23T02:05:37.263Z,0.5
2022-12-23T02:06:38.286Z,0.44
2022-12-23T02:07:37.146Z,0.42
2022-12-23T02:08:39.000Z,0.53
2022-12-23T02:09:38.479Z,0.47
2022-12-23T02:12:46.084Z,0.5
2022-12-23T02:15:59.801Z,0.5
2022-12-23T02:16:58.777Z,0.5
2022-12-23T02:19:09.825Z,0.54
2022-12-23T02:26:31.866Z,0.5
2022-12-23T02:27:31.990Z,0.49
2022-12-23T02:38:54.057Z,0.51
2022-12-23T02:39:56.014Z,0.49
2022-12-23T02:41:58.966Z,0.56
2022-12-23T02:44:04.725Z,0.5
2022-12-23T02:47:10.808Z,0.54
2022-12-23T02:48:11.190Z,0.57
2022-12-23T02:49:15.115Z,0.54
2022-12-23T02:51:15.561Z,0.57
2022-12-23T02:52:17.064Z,0.49
2022-12-23T02:54:23.032Z,0.49
2022-12-23T02:55:22.011Z,0.51
2022-12-23T02:56:20.895Z,0.59
2022-12-23T02:57:22.095Z,0.53
2022-12-23T02:58:22.137Z,0.54
2022-12-23T02:59:25.310Z,0.56
2022-12-23T03:00:22.251Z,0.57
2022-12-23T03:01:23.170Z,0.62
2022-12-23T03:02:21.880Z,0.58
2022-12-23T03:03:22.634Z,0.56
2022-12-23T03:04:22.033Z,0.56
2022-12-23T03:06:26.111Z,0.55
2022-12-23T03:08:27.655Z,0.56
2022-12-23T03:13:44.852Z,0.54
2022-12-23T03:14:48.606Z,0.5
2022-12-23T03:28:15.775Z,0.56
2022-12-23T03:29:15.471Z,0.53
2022-12-23T03:30:14.171Z,0.56
2022-12-23T03:31:15.226Z,0.55
2022-12-23T03:32:13.739Z,0.54
2022-12-23T03:33:15.435Z,0.52
2022-12-23T03:34:14.848Z,0.52
2022-12-23T03:35:13.045Z,0.49
2022-12-23T03:36:16.454Z,0.52
2022-12-23T03:37:15.003Z,0.51
2022-12-23T03:38:14.736Z,0.51
2022-12-23T03:39:16.121Z,0.54
2022-12-23T03:41:19.068Z,0.53
2022-12-23T03:43:22.011Z,0.61
2022-12-23T03:44:21.160Z,0.56
2022-12-23T03:45:38.515Z,0.56
2022-12-23T03:48:29.442Z,0.55
2022-12-23T03:49:30.685Z,0.55
2022-12-23T03:50:27.127Z,0.55
2022-12-23T03:51:30.702Z,0.57
2022-12-23T03:53:34.994Z,0.54
2022-12-23T03:54:36.852Z,0.53
2022-12-23T03:55:35.922Z,0.58
2022-12-23T03:56:39.826Z,0.57
2022-12-23T03:57:48.537Z,0.57
2022-12-23T03:58:47.216Z,0.6
2022-12-23T03:59:45.515Z,0.56
2022-12-23T04:00:47.724Z,0.56
2022-12-23T04:02:57.586Z,0.58
2022-12-23T04:04:00.921Z,0.56
2022-12-23T04:05:58.817Z,0.53
2022-12-23T04:07:00.156Z,0.52
2022-12-23T04:08:58.618Z,0.56
2022-12-23T04:09:58.837Z,0.54
2022-12-23T04:10:59.187Z,0.55
2022-12-23T04:11:58.805Z,0.52
2022-12-23T04:12:58.659Z,0.54
2022-12-23T04:13:58.568Z,0.56
2022-12-23T04:14:58.532Z,0.54
2022-12-23T04:15:59.584Z,0.51
2022-12-23T04:16:58.594Z,0.54
2022-12-23T04:17:58.886Z,0.54
2022-12-23T04:18:58.592Z,0.52
2022-12-23T04:19:58.612Z,0.53
2022-12-23T04:20:58.610Z,0.51
2022-12-23T04:21:58.617Z,0.49
2022-12-23T04:22:58.596Z,0.52
2022-12-23T04:23:58.607Z,0.5
2022-12-23T04:24:58.623Z,0.54
2022-12-23T04:25:58.699Z,0.54
2022-12-23T04:26:58.645Z,0.51
2022-12-23T04:27:58.687Z,0.49
2022-12-23T04:28:58.630Z,0.45
2022-12-23T04:29:58.680Z,0.46
2022-12-23T04:30:58.695Z,0.48
2022-12-23T04:31:58.967Z,0.5
2022-12-23T04:32:58.773Z,0.5
2022-12-23T04:33:58.717Z,0.47
2022-12-23T04:34:58.762Z,0.47
2022-12-23T04:35:59.633Z,0.53
2022-12-23T04:36:58.807Z,0.54
2022-12-23T04:37:58.904Z,0.53
2022-12-23T04:38:58.795Z,0.52
2022-12-23T04:39:58.806Z,0.52
2022-12-23T04:40:58.820Z,0.54
2022-12-23T04:41:58.824Z,0.52
2022-12-23T04:42:58.917Z,0.55
2022-12-23T04:43:58.916Z,0.51
2022-12-23T04:44:58.965Z,0.47
2022-12-23T04:45:58.929Z,0.49
2022-12-23T04:46:58.942Z,0.45
2022-12-23T04:47:58.981Z,0.51
2022-12-23T04:48:58.955Z,0.47
2022-12-23T04:49:58.975Z,0.51
2022-12-23T04:51:01.593Z,0.48
2022-12-23T04:51:59.347Z,0.48
2022-12-23T04:52:59.037Z,0.48
2022-12-23T04:53:58.990Z,0.5
2022-12-23T04:54:59.043Z,0.52
2022-12-23T04:55:59.014Z,0.46
2022-12-23T04:56:59.039Z,0.5
2022-12-23T04:57:59.075Z,0.51
2022-12-23T04:58:59.111Z,0.51
2022-12-23T04:59:59.046Z,0.5
2022-12-23T05:01:06.064Z,0.49
2022-12-23T05:02:02.610Z,0.47
2022-12-23T05:03:02.813Z,0.49
2022-12-23T05:04:02.362Z,0.45
2022-12-23T05:05:02.435Z,0.47
2022-12-23T05:06:02.453Z,0.51
2022-12-23T05:07:02.389Z,0.54
2022-12-23T05:08:03.756Z,0.55
2022-12-23T05:09:03.348Z,0.53
2022-12-23T05:10:02.541Z,0.5
2022-12-23T05:11:02.476Z,0.55
2022-12-23T05:12:02.448Z,0.5
2022-12-23T05:13:02.549Z,0.54
2022-12-23T05:14:02.522Z,0.53
2022-12-23T05:15:02.531Z,0.54
2022-12-23T05:16:02.608Z,0.55
2022-12-23T05:17:07.365Z,0.51
2022-12-23T05:18:04.560Z,0.55
2022-12-23T05:19:04.333Z,0.53
2022-12-23T05:20:04.665Z,0.53
2022-12-23T05:21:04.773Z,0.52
2022-12-23T05:22:04.344Z,0.52
2022-12-23T05:23:04.393Z,0.48
2022-12-23T05:24:04.654Z,0.51
2022-12-23T05:25:04.703Z,0.52
2022-12-23T05:26:04.670Z,0.5
2022-12-23T05:27:04.370Z,0.52
2022-12-23T05:28:05.031Z,0.52
2022-12-23T05:29:04.451Z,0.55
2022-12-23T05:30:04.883Z,0.52
2022-12-23T05:31:06.032Z,0.54
2022-12-23T05:32:04.715Z,0.51
2022-12-23T05:33:04.480Z,0.51
2022-12-23T05:34:06.800Z,0.49
2022-12-23T05:35:05.106Z,0.5
2022-12-23T05:36:04.960Z,0.52
2022-12-23T05:37:04.494Z,0.56
2022-12-23T05:38:04.505Z,0.51
2022-12-23T05:39:04.518Z,0.52
2022-12-23T05:40:04.998Z,0.55
2022-12-23T05:41:05.181Z,0.55
2022-12-23T05:42:04.872Z,0.51
2022-12-23T05:43:04.579Z,0.51
2022-12-23T05:44:04.837Z,0.49
2022-12-23T05:45:05.297Z,0.5
2022-12-23T05:46:04.888Z,0.49
2022-12-23T05:47:04.731Z,0.53
2022-12-23T05:48:04.735Z,0.54
2022-12-23T05:49:04.675Z,0.51
2022-12-23T05:50:04.994Z,0.48
2022-12-23T05:51:04.869Z,0.5
2022-12-23T05:52:04.960Z,0.49
2022-12-23T05:53:05.193Z,0.54
2022-12-23T05:54:04.795Z,0.55
2022-12-23T05:55:05.268Z,0.54
2022-12-23T05:56:05.510Z,0.53
2022-12-23T05:57:04.809Z,0.5
2022-12-23T05:58:04.793Z,0.5
2022-12-23T05:59:04.791Z,0.47
2022-12-23T06:00:05.232Z,0.48
2022-12-23T06:01:04.962Z,0.5
2022-12-23T06:02:05.164Z,0.44
2022-12-23T06:03:05.234Z,0.45
2022-12-23T06:04:04.944Z,0.45
2022-12-23T06:05:05.353Z,0.45
2022-12-23T06:06:05.368Z,0.48
2022-12-23T06:07:05.205Z,0.49
2022-12-23T06:08:05.548Z,0.47
2022-12-23T06:09:05.252Z,0.47
2022-12-23T06:10:06.305Z,0.47
2022-12-23T06:11:05.568Z,0.46
2022-12-23T06:12:05.709Z,0.42
2022-12-23T06:13:05.279Z,0.49
2022-12-23T06:14:05.300Z,0.46
2022-12-23T06:15:06.185Z,0.46
2022-12-23T06:16:05.824Z,0.45
2022-12-23T06:17:05.418Z,0.45
2022-12-23T06:18:05.386Z,0.45
2022-12-23T06:19:05.366Z,0.48
2022-12-23T06:20:06.061Z,0.47
2022-12-23T06:21:05.571Z,0.49
2022-12-23T06:22:05.417Z,0.5
2022-12-23T06:23:05.433Z,0.51
2022-12-23T06:24:05.926Z,0.51
2022-12-23T06:25:05.807Z,0.56
2022-12-23T06:26:05.502Z,0.54
2022-12-23T06:27:05.508Z,0.54
2022-12-23T06:28:05.736Z,0.45
2022-12-23T06:29:05.553Z,0.45
2022-12-23T06:30:05.964Z,0.47
2022-12-23T06:31:05.548Z,0.44
2022-12-23T06:32:05.826Z,0.49
2022-12-23T06:33:05.537Z,0.48
2022-12-23T06:34:05.592Z,0.47
2022-12-23T06:35:06.542Z,0.45
2022-12-23T06:36:06.189Z,0.46
2022-12-23T06:37:05.591Z,0.5
2022-12-23T06:38:11.679Z,0.51
2022-12-23T06:39:09.668Z,0.5
2022-12-23T06:40:09.107Z,0.5
2022-12-23T06:41:08.373Z,0.51
2022-12-23T06:42:08.372Z,0.49
2022-12-23T06:43:08.390Z,0.52
2022-12-23T06:44:08.386Z,0.5
2022-12-23T06:45:09.117Z,0.48
2022-12-23T06:46:08.512Z,0.47
2022-12-23T06:47:08.452Z,0.46
2022-12-23T06:48:08.465Z,0.47
2022-12-23T06:49:13.043Z,0.5
2022-12-23T06:50:10.455Z,0.47
2022-12-23T06:51:10.043Z,0.49
2022-12-23T06:52:10.093Z,0.58
2022-12-23T06:53:10.260Z,0.56
2022-12-23T06:54:10.746Z,0.51
2022-12-23T06:55:10.135Z,0.48
2022-12-23T06:56:10.209Z,0.56
2022-12-23T06:57:10.180Z,0.57
2022-12-23T06:58:10.379Z,0.51
2022-12-23T06:59:10.220Z,0.45
2022-12-23T07:00:10.688Z,0.47
2022-12-23T07:01:10.499Z,0.5
2022-12-23T07:02:11.033Z,0.44
2022-12-23T07:03:10.475Z,0.44
2022-12-23T07:04:10.220Z,0.48
2022-12-23T07:05:10.260Z,0.49
2022-12-23T07:06:10.354Z,0.51
2022-12-23T07:07:10.318Z,0.47
2022-12-23T07:08:10.279Z,0.43
2022-12-23T07:09:10.338Z,0.42
2022-12-23T07:10:10.345Z,0.44
2022-12-23T07:11:10.371Z,0.45
2022-12-23T07:12:10.354Z,0.46
2022-12-23T07:13:10.512Z,0.5
2022-12-23T07:14:10.426Z,0.45
2022-12-23T07:15:10.731Z,0.46
2022-12-23T07:16:10.535Z,0.49
2022-12-23T07:17:10.567Z,0.43
2022-12-23T07:18:10.452Z,0.48
2022-12-23T07:19:10.478Z,0.46
2022-12-23T07:20:11.031Z,0.45
2022-12-23T07:21:20.024Z,0.42
2022-12-23T07:22:11.456Z,0.45
2022-12-23T07:23:11.456Z,0.45
2022-12-23T07:24:11.584Z,0.44
2022-12-23T07:25:11.641Z,0.44
2022-12-23T07:26:11.558Z,0.41
2022-12-23T07:27:11.588Z,0.41
2022-12-23T07:28:11.556Z,0.42
2022-12-23T07:29:11.620Z,0.44
2022-12-23T07:30:11.912Z,0.43
2022-12-23T07:31:11.705Z,0.47
2022-12-23T07:32:11.813Z,0.46
2022-12-23T07:33:11.632Z,0.51
2022-12-23T07:34:11.685Z,0.54
2022-12-23T07:35:11.739Z,0.52
2022-12-23T07:36:11.742Z,0.49
2022-12-23T07:37:11.769Z,0.53
2022-12-23T07:38:11.695Z,0.46
2022-12-23T07:39:11.838Z,0.43
2022-12-23T07:40:12.159Z,0.46
2022-12-23T07:41:11.867Z,0.46
2022-12-23T07:43:12.929Z,0.46
2022-12-23T07:44:13.113Z,0.51
2022-12-23T07:45:12.993Z,0.5
2022-12-23T07:46:13.049Z,0.48
2022-12-23T07:47:13.050Z,0.46
2022-12-23T07:48:13.022Z,0.49
2022-12-23T07:49:13.187Z,0.5
2022-12-23T07:50:13.191Z,0.49
2022-12-23T07:51:13.072Z,0.53
2022-12-23T07:52:13.082Z,0.54
2022-12-23T07:53:13.076Z,0.48
2022-12-23T07:54:13.121Z,0.46
2022-12-23T07:55:13.091Z,0.5
2022-12-23T07:56:13.166Z,0.49
2022-12-23T07:57:13.219Z,0.52
2022-12-23T07:58:13.212Z,0.5
2022-12-23T07:59:13.290Z,0.58
2022-12-23T08:00:14.275Z,0.58
2022-12-23T08:01:13.321Z,0.52
2022-12-23T08:02:13.464Z,0.56
2022-12-23T08:03:13.563Z,0.56
2022-12-23T08:04:13.296Z,0.52
2022-12-23T08:05:14.043Z,0.56
2022-12-23T08:06:14.206Z,0.54
2022-12-23T08:07:13.344Z,0.54
2022-12-23T08:08:13.300Z,0.57
2022-12-23T08:09:13.321Z,0.51
2022-12-23T08:10:13.372Z,0.54
2022-12-23T08:11:14.388Z,0.5
2022-12-23T08:12:13.441Z,0.51
2022-12-23T08:13:13.404Z,0.58
2022-12-23T08:14:13.427Z,0.56
2022-12-23T08:15:13.426Z,0.6
2022-12-23T08:16:13.617Z,0.52
2022-12-23T08:17:13.677Z,0.51
2022-12-23T08:18:13.455Z,0.57
2022-12-23T08:19:13.476Z,0.58
2022-12-23T08:20:13.549Z,0.54
2022-12-23T08:21:14.910Z,0.59
2022-12-23T08:22:13.560Z,0.61
2022-12-23T08:23:13.548Z,0.6
2022-12-23T08:24:13.819Z,0.6
2022-12-23T08:25:13.611Z,0.54
2022-12-23T08:26:17.738Z,0.51
2022-12-23T08:27:14.082Z,0.55
2022-12-23T08:28:14.174Z,0.61
2022-12-23T08:29:14.052Z,0.63
2022-12-23T08:30:14.268Z,0.58
2022-12-23T08:31:18.758Z,0.57
2022-12-23T08:32:15.127Z,0.64
2022-12-23T08:33:15.283Z,0.6
2022-12-23T08:34:15.203Z,0.63
2022-12-23T08:35:15.331Z,0.61
2022-12-23T08:36:22.349Z,0.6
2022-12-23T08:37:19.449Z,0.6
2022-12-23T08:38:19.518Z,0.57
2022-12-23T08:39:19.551Z,0.6
2022-12-23T08:40:19.473Z,0.58
2022-12-23T08:41:21.207Z,0.59
2022-12-23T08:42:19.559Z,0.61
2022-12-23T08:43:19.510Z,0.55
2022-12-23T08:44:19.579Z,0.61
2022-12-23T08:45:19.527Z,0.55
2022-12-23T08:46:20.035Z,0.6
2022-12-23T08:47:19.585Z,0.58
2022-12-23T08:48:19.595Z,0.58
2022-12-23T08:49:19.659Z,0.63
2022-12-23T08:50:19.683Z,0.64
2022-12-23T08:51:20.937Z,0.67
2022-12-23T08:52:19.651Z,0.65
2022-12-23T08:53:19.695Z,0.66
2022-12-23T08:54:20.194Z,0.61
2022-12-23T08:55:19.846Z,0.62
2022-12-23T08:56:21.119Z,0.61
2022-12-23T08:57:19.708Z,0.64
2022-12-23T08:58:19.743Z,0.58
2022-12-23T08:59:20.197Z,0.61
2022-12-23T09:00:19.994Z,0.63
2022-12-23T09:01:21.550Z,0.6
2022-12-23T09:02:20.065Z,0.66
2022-12-23T09:03:20.114Z,0.67
2022-12-23T09:04:19.860Z,0.64
2022-12-23T09:05:19.888Z,0.64
2022-12-23T09:07:21.484Z,0.69
2022-12-23T09:08:21.459Z,0.72
2022-12-23T09:09:21.483Z,0.72
2022-12-23T09:10:21.767Z,0.6
2022-12-23T09:11:23.326Z,0.6
2022-12-23T09:12:21.493Z,0.59
2022-12-23T09:13:30.799Z,0.63
2022-12-23T09:14:26.033Z,0.62
2022-12-23T09:15:26.046Z,0.66
2022-12-23T09:16:26.140Z,0.65
2022-12-23T09:17:26.044Z,0.66
2022-12-23T09:18:26.096Z,0.65
2022-12-23T09:19:26.157Z,0.66
2022-12-23T09:20:26.063Z,0.66
2022-12-23T09:21:26.136Z,0.72
2022-12-23T09:22:26.151Z,0.69
2022-12-23T09:23:26.307Z,0.58
2022-12-23T09:24:26.196Z,0.61
2022-12-23T09:25:26.309Z,0.68
2022-12-23T09:26:28.061Z,0.74
2022-12-23T09:27:26.190Z,0.71
2022-12-23T09:28:26.627Z,0.65
2022-12-23T09:29:26.252Z,0.73
2022-12-23T09:30:26.260Z,0.79
2022-12-23T09:31:30.687Z,0.76
2022-12-23T09:32:31.561Z,0.7
2022-12-23T09:33:30.506Z,0.67
2022-12-23T09:34:30.611Z,0.65
2022-12-23T09:35:30.544Z,0.72
2022-12-23T09:36:30.691Z,0.71
2022-12-23T09:37:30.552Z,0.69
2022-12-23T09:38:32.373Z,0.7
2022-12-23T09:39:32.134Z,0.73
2022-12-23T09:40:33.567Z,0.79
2022-12-23T09:46:53.518Z,0.82
2022-12-23T09:47:45.565Z,0.77
2022-12-23T09:48:49.697Z,0.78
2022-12-23T09:49:58.194Z,0.84
2022-12-23T09:50:50.043Z,0.86
2022-12-23T09:51:51.372Z,0.85
2022-12-23T09:53:02.047Z,0.87
2022-12-23T09:54:01.475Z,0.87
2022-12-23T09:54:58.181Z,0.85
2022-12-23T09:56:06.496Z,0.85
2022-12-23T09:58:14.953Z,0.86
2022-12-23T10:00:16.762Z,0.89
2022-12-23T10:06:29.240Z,0.88
2022-12-23T10:07:31.626Z,0.84
2022-12-23T10:09:38.667Z,0.85
2022-12-23T10:10:37.352Z,0.88
2022-12-23T10:11:37.604Z,0.86
2022-12-23T10:12:40.621Z,0.86
2022-12-23T10:13:42.129Z,0.84
2022-12-23T10:14:40.534Z,0.91
2022-12-23T10:15:46.326Z,0.9
2022-12-23T10:16:44.350Z,0.89
2022-12-23T10:17:42.664Z,0.88
2022-12-23T10:19:47.672Z,0.9
2022-12-23T10:21:50.193Z,0.89
2022-12-23T10:22:48.604Z,0.89
2022-12-23T10:23:51.008Z,0.86
2022-12-23T10:24:49.464Z,0.88
2022-12-23T10:25:49.697Z,0.88
2022-12-23T10:26:52.805Z,0.86
2022-12-23T10:27:49.039Z,0.89
2022-12-23T10:28:50.573Z,0.87
2022-12-23T10:29:49.250Z,0.95
2022-12-23T10:31:30.594Z,0.98
2022-12-23T10:34:01.824Z,0.96
2022-12-23T10:35:07.246Z,0.97
2022-12-23T10:36:05.348Z,0.95
2022-12-23T10:47:44.961Z,1.05
2022-12-23T10:51:53.076Z,1.07
2022-12-23T10:52:52.271Z,1.04
2022-12-23T10:53:53.084Z,1.04
2022-12-23T10:54:50.421Z,1.09
2022-12-23T10:55:50.635Z,1.09
2022-12-23T10:56:50.433Z,1.1
2022-12-23T10:57:51.791Z,1.13
2022-12-23T10:58:52.949Z,1.11
2022-12-23T10:59:50.487Z,1.09
2022-12-23T11:00:59.001Z,1.07
2022-12-23T11:05:11.386Z,1.03
2022-12-23T11:06:08.461Z,1.03
2022-12-23T11:07:43.011Z,1.02
2022-12-23T11:08:10.626Z,1.06
2022-12-23T11:09:14.018Z,1.02
2022-12-23T11:11:11.737Z,1.06
2022-12-23T11:12:12.433Z,1.06
2022-12-23T11:16:28.247Z,1.04
2022-12-23T11:17:26.645Z,1.07
2022-12-23T11:18:25.047Z,1.03
2022-12-23T11:19:25.117Z,1.03
2022-12-23T11:20:25.127Z,1.07
2022-12-23T11:21:25.433Z,1.05
2022-12-23T11:22:25.313Z,1.04
2022-12-23T11:23:28.809Z,1.03
2022-12-23T11:24:26.789Z,1.08
2022-12-23T11:25:36.111Z,1.08
2022-12-23T11:26:28.635Z,1.08
2022-12-23T11:27:28.741Z,1.1
2022-12-23T11:28:29.398Z,1.04
2022-12-23T11:29:35.674Z,1.09
2022-12-23T11:30:35.179Z,1.07
2022-12-23T11:31:33.797Z,1.05
2022-12-23T11:32:32.578Z,1.03
2022-12-23T11:33:34.105Z,1.06
2022-12-23T11:34:36.090Z,1.06
2022-12-23T11:35:35.745Z,1.07
2022-12-23T11:36:34.043Z,1.03
2022-12-23T11:37:42.827Z,1.06
2022-12-23T11:38:35.700Z,1.06
2022-12-23T11:39:36.316Z,1.01
2022-12-23T11:40:37.141Z,1.02
2022-12-23T11:41:39.244Z,0.98
2022-12-23T11:42:35.988Z,1.03
2022-12-23T11:43:39.226Z,1.05
2022-12-23T11:44:47.553Z,1.02
2022-12-23T11:45:39.899Z,0.99
2022-12-23T11:46:39.791Z,0.92
2022-12-23T11:47:40.687Z,0.97
2022-12-23T11:48:39.742Z,0.99
2022-12-23T11:49:47.018Z,0.96
2022-12-23T11:50:40.386Z,0.99
2022-12-23T11:51:40.103Z,0.98
2022-12-23T11:52:49.628Z,0.93
2022-12-23T11:53:43.166Z,1
2022-12-23T11:54:41.453Z,0.97
2022-12-23T11:55:46.449Z,0.94
2022-12-23T11:56:43.904Z,0.99
2022-12-23T11:57:47.274Z,0.96
2022-12-23T11:58:50.569Z,0.93
2022-12-23T11:59:48.426Z,0.93
2022-12-23T12:00:55.892Z,0.91
2022-12-23T12:01:49.109Z,0.9
2022-12-23T12:02:56.580Z,0.92
2022-12-23T12:03:53.169Z,0.91
2022-12-23T12:04:57.360Z,0.93
2022-12-23T12:06:02.115Z,0.94
2022-12-23T12:06:58.992Z,0.94
2022-12-23T12:08:01.028Z,0.89
2022-12-23T12:08:59.649Z,0.93
2022-12-23T12:09:59.893Z,0.86
2022-12-23T12:11:04.556Z,0.89
2022-12-23T12:12:06.015Z,0.93
2022-12-23T12:13:05.244Z,0.92
2022-12-23T12:14:03.652Z,0.95
2022-12-23T12:15:03.371Z,0.91
2022-12-23T12:18:07.867Z,0.92
2022-12-23T12:19:08.935Z,0.87
2022-12-23T12:21:22.454Z,0.86
2022-12-23T12:23:25.356Z,0.9
2022-12-23T12:24:21.858Z,0.89
2022-12-23T12:25:21.083Z,0.88
2022-12-23T12:27:21.774Z,0.88
2022-12-23T12:30:21.930Z,0.83
2022-12-23T12:35:41.624Z,0.88
2022-12-23T12:36:42.149Z,0.89
2022-12-23T12:38:43.102Z,0.86
2022-12-23T12:39:47.353Z,0.85
2022-12-23T12:42:54.967Z,0.82
2022-12-23T12:43:56.264Z,0.85
2022-12-23T12:44:58.841Z,0.84
2022-12-23T12:47:27.950Z,0.9
2022-12-23T12:49:11.815Z,0.86
2022-12-23T12:50:13.445Z,0.94
2022-12-23T12:51:21.256Z,0.92
2022-12-23T12:52:15.305Z,0.91
2022-12-23T12:53:18.570Z,0.94
2022-12-23T12:55:22.161Z,0.95
2022-12-23T12:56:22.723Z,0.92
2022-12-23T12:57:20.027Z,0.93
2022-12-23T12:58:20.197Z,0.92
2022-12-23T12:59:26.933Z,0.88
2022-12-23T13:00:23.857Z,0.88
2022-12-23T13:08:56.062Z,0.98
2022-12-23T13:10:48.920Z,0.91
2022-12-23T13:15:54.305Z,0.98
2022-12-23T13:21:06.265Z,0.91
2022-12-23T13:22:16.139Z,0.91
2022-12-23T13:23:42.875Z,0.96
2022-12-23T13:24:20.558Z,0.97
2022-12-23T13:25:18.288Z,0.94
2022-12-23T13:26:26.180Z,0.92
2022-12-23T13:27:19.880Z,0.93
2022-12-23T13:30:22.654Z,0.89
2022-12-23T13:39:57.805Z,0.94
2022-12-23T13:42:01.398Z,0.98
2022-12-23T13:42:59.657Z,0.94
2022-12-23T13:43:58.167Z,0.92
2022-12-23T13:44:57.932Z,0.9
2022-12-23T13:45:59.945Z,0.94
2022-12-23T13:52:11.730Z,0.95
2022-12-23T13:54:22.661Z,0.99
2022-12-23T13:58:24.490Z,1.01
2022-12-23T13:59:21.583Z,1.02
2022-12-23T14:00:26.001Z,1.07
2022-12-23T14:03:32.484Z,0.99
2022-12-23T14:04:31.466Z,0.95
2022-12-23T14:05:36.700Z,0.95
2022-12-23T14:06:43.842Z,1.03
2022-12-23T14:07:35.677Z,1.01
2022-12-23T14:08:44.195Z,0.94
2022-12-23T14:09:36.934Z,0.95
2022-12-23T14:10:35.998Z,0.95
2022-12-23T14:11:36.418Z,0.96
2022-12-23T14:12:37.995Z,0.93
2022-12-23T14:14:43.806Z,0.95
2022-12-23T14:16:55.264Z,1
2022-12-23T14:19:58.984Z,1.07
2022-12-23T14:23:02.169Z,1.13
2022-12-23T14:24:06.228Z,1.11
2022-12-23T14:31:31.562Z,1.08
2022-12-23T14:32:30.179Z,1.09
2022-12-23T14:33:29.519Z,1.13
2022-12-23T14:34:30.234Z,1.04
2022-12-23T14:36:32.193Z,1.04
2022-12-23T14:37:35.069Z,1.01
2022-12-23T14:38:33.970Z,1.02
2022-12-23T14:39:33.053Z,1.04
2022-12-23T14:44:44.818Z,1.16
2022-12-23T14:45:44.242Z,1.14
2022-12-23T14:47:42.300Z,1.03
2022-12-23T14:49:43.730Z,1.03
2022-12-23T14:51:47.361Z,1.05
2022-12-23T14:52:48.533Z,1.06
2022-12-23T14:55:20.759Z,1.12
2022-12-23T14:55:51.733Z,1.11
2022-12-23T14:58:03.031Z,1.1
2022-12-23T14:59:01.077Z,1.08
2022-12-23T15:00:01.277Z,1.17
2022-12-23T15:01:02.575Z,1.15
2022-12-23T15:02:01.731Z,1.16
2022-12-23T15:03:00.567Z,1.17
2022-12-23T15:04:05.456Z,1.2
2022-12-23T15:05:01.733Z,1.21
2022-12-23T15:06:05.750Z,1.17
2022-12-23T15:07:07.105Z,1.19
2022-12-23T15:08:03.499Z,1.17
2022-12-23T15:09:04.835Z,1.21
2022-12-23T15:10:05.486Z,1.18
2022-12-23T15:11:03.951Z,1.21
2022-12-23T15:12:13.164Z,1.12
2022-12-23T15:13:04.463Z,1.15
2022-12-23T15:14:08.382Z,1.19
2022-12-23T15:15:06.488Z,1.18
2022-12-23T15:16:04.867Z,1.19
2022-12-23T15:18:11.755Z,1.21
2022-12-23T15:19:22.549Z,1.19
2022-12-23T15:20:16.024Z,1.19
2022-12-23T15:21:14.200Z,1.16
2022-12-23T15:22:23.879Z,1.16
2022-12-23T15:23:16.568Z,1.14
2022-12-23T15:24:19.493Z,1.19
2022-12-23T15:25:23.437Z,1.24
2022-12-23T15:26:21.972Z,1.24
2022-12-23T15:27:29.605Z,1.12
2022-12-23T15:28:23.817Z,1.13
2022-12-23T15:29:22.954Z,1.15
2022-12-23T15:30:22.772Z,1.16
2022-12-23T15:31:26.661Z,1.25
2022-12-23T15:32:24.340Z,1.18
2022-12-23T15:34:28.776Z,1.14
2022-12-23T15:35:27.411Z,1.16
2022-12-23T15:36:28.231Z,1.19
2022-12-23T15:37:28.402Z,1.12
2022-12-23T15:38:28.064Z,1.13
2022-12-23T15:40:35.128Z,1.26
2022-12-23T15:41:31.361Z,1.19
2022-12-23T15:42:31.389Z,1.15
2022-12-23T15:43:32.035Z,1.19
2022-12-23T15:44:38.591Z,1.23
2022-12-23T15:45:36.364Z,1.19
2022-12-23T15:46:38.568Z,1.16
2022-12-23T15:47:37.986Z,1.14
2022-12-23T15:48:35.079Z,1.19
2022-12-23T15:49:34.852Z,1.24
2022-12-23T15:50:36.697Z,1.29
2022-12-23T15:52:06.775Z,1.2
2022-12-23T15:52:39.549Z,1.22
2022-12-23T15:53:39.711Z,1.18
2022-12-23T15:55:40.113Z,1.28
2022-12-23T15:56:41.634Z,1.24
2022-12-23T15:57:49.536Z,1.19
2022-12-23T15:58:42.099Z,1.23
2022-12-23T15:59:41.588Z,1.16
2022-12-23T16:00:50.387Z,1.23
2022-12-23T16:01:41.833Z,1.17
2022-12-23T16:03:00.520Z,1.2
2022-12-23T16:03:44.197Z,1.24
2022-12-23T16:04:42.652Z,1.22
2022-12-23T16:05:42.692Z,1.1
2022-12-23T16:06:47.506Z,1.16
2022-12-23T16:07:44.615Z,1.16
2022-12-23T16:08:44.782Z,1.15
2022-12-23T16:09:44.611Z,1.14
2022-12-23T16:11:59.258Z,1.13
2022-12-23T16:12:51.965Z,1.13
2022-12-23T16:13:59.032Z,1.1
2022-12-23T16:14:57.705Z,1.17
2022-12-23T16:17:01.212Z,1.15
2022-12-23T16:19:00.825Z,1.13
2022-12-23T16:21:05.645Z,1.24
2022-12-23T16:23:05.360Z,1.22
2022-12-23T16:24:08.660Z,1.18
2022-12-23T16:26:10.011Z,1.16
2022-12-23T16:27:11.105Z,1.15
2022-12-23T16:29:10.403Z,1.13
2022-12-23T16:31:14.665Z,1.15
2022-12-23T16:32:13.702Z,1.09
2022-12-23T16:34:15.846Z,1.1
2022-12-23T16:37:18.333Z,1.1
2022-12-23T16:39:22.631Z,1.1
2022-12-23T16:40:21.458Z,1.14
2022-12-23T16:41:21.486Z,1.17
2022-12-23T16:42:21.468Z,1.18