createdAt,value
2018-05-23T00:02:16.735Z,11.10
2018-05-23T00:04:43.151Z,11.10
2018-05-23T00:07:09.631Z,11.10
2018-05-23T00:09:36.020Z,11.10
2018-05-23T00:12:02.534Z,11.00
2018-05-23T00:14:28.961Z,10.90
2018-05-23T00:16:55.329Z,10.90
2018-05-23T00:19:21.750Z,10.90
2018-05-23T00:21:48.217Z,10.80
2018-05-23T00:24:14.535Z,10.70
2018-05-23T00:26:40.910Z,10.70
2018-05-23T00:29:08.098Z,10.60
2018-05-23T00:31:35.082Z,10.60
2018-05-23T00:34:01.601Z,10.50
2018-05-23T00:36:28.176Z,10.50
2018-05-23T00:38:55.501Z,10.30
2018-05-23T00:41:22.043Z,10.30
2018-05-23T00:43:48.441Z,10.20
2018-05-23T00:46:14.760Z,10.20
2018-05-23T00:48:41.323Z,10.10
2018-05-23T00:51:07.662Z,10.10
2018-05-23T00:53:34.076Z,10.10
2018-05-23T00:56:00.520Z,10.10
2018-05-23T00:58:27.659Z,10.00
2018-05-23T01:00:54.189Z,9.90
2018-05-23T01:03:20.831Z,9.90
2018-05-23T01:05:47.233Z,9.90
2018-05-23T01:08:13.614Z,9.80
2018-05-23T01:10:39.986Z,9.80
2018-05-23T01:13:09.692Z,9.80
2018-05-23T01:15:36.560Z,9.80
2018-05-23T01:18:02.938Z,9.80
2018-05-23T01:20:30.034Z,9.60
2018-05-23T01:22:56.602Z,9.60
2018-05-23T01:25:23.840Z,9.60
2018-05-23T01:27:50.185Z,9.50
2018-05-23T01:30:17.249Z,9.50
2018-05-23T01:32:44.583Z,9.50
2018-05-23T01:35:11.930Z,9.40
2018-05-23T01:37:38.234Z,9.40
2018-05-23T01:40:04.668Z,9.40
2018-05-23T01:42:31.042Z,9.30
2018-05-23T01:44:58.195Z,9.30
2018-05-23T01:47:25.410Z,9.20
2018-05-23T01:49:51.849Z,9.20
2018-05-23T01:52:18.278Z,9.10
2018-05-23T01:54:44.640Z,9.10
2018-05-23T01:57:11.800Z,9.10
2018-05-23T01:59:39.166Z,9.00
2018-05-23T02:02:05.746Z,9.00
2018-05-23T02:04:32.149Z,9.00
2018-05-23T02:06:58.575Z,9.00
2018-05-23T02:09:25.057Z,8.90
2018-05-23T02:11:51.652Z,8.90
2018-05-23T02:14:18.665Z,8.80
2018-05-23T02:16:45.114Z,8.80
2018-05-23T02:19:11.552Z,8.80
2018-05-23T02:21:37.939Z,8.80
2018-05-23T02:24:04.537Z,8.80
2018-05-23T02:26:30.901Z,8.80
2018-05-23T02:28:58.202Z,8.70
2018-05-23T02:31:24.792Z,8.70
2018-05-23T02:33:51.168Z,8.70
2018-05-23T02:36:17.605Z,8.70
2018-05-23T02:38:44.233Z,8.70
2018-05-23T02:41:10.626Z,8.80
2018-05-23T02:43:37.009Z,8.80
2018-05-23T02:46:03.486Z,8.70
2018-05-23T02:48:29.952Z,8.80
2018-05-23T02:50:57.158Z,8.70
2018-05-23T02:53:23.542Z,8.70
2018-05-23T02:55:49.902Z,8.70
2018-05-23T02:58:16.393Z,8.70
2018-05-23T03:00:43.000Z,8.60
2018-05-23T03:03:09.621Z,8.60
2018-05-23T03:05:36.061Z,8.60
2018-05-23T03:08:03.301Z,8.60
2018-05-23T03:10:29.711Z,8.60
2018-05-23T03:12:56.101Z,8.60
2018-05-23T03:15:23.213Z,8.50
2018-05-23T03:17:49.595Z,8.40
2018-05-23T03:20:16.180Z,8.50
2018-05-23T03:22:42.654Z,8.40
2018-05-23T03:25:09.076Z,8.40
2018-05-23T03:27:36.258Z,8.30
2018-05-23T03:30:02.846Z,8.30
2018-05-23T03:32:29.419Z,8.30
2018-05-23T03:34:55.884Z,8.30
2018-05-23T03:37:23.721Z,8.30
2018-05-23T03:39:50.355Z,8.30
2018-05-23T03:42:16.781Z,8.30
2018-05-23T03:44:43.290Z,8.30
2018-05-23T03:47:09.800Z,8.30
2018-05-23T03:49:36.184Z,8.30
2018-05-23T03:52:02.764Z,8.30
2018-05-23T03:54:29.242Z,8.30
2018-05-23T03:56:55.742Z,8.40
2018-05-23T03:59:34.246Z,8.40
2018-05-23T04:02:12.980Z,8.40
2018-05-23T04:04:51.680Z,8.40
2018-05-23T04:07:35.036Z,8.40
2018-05-23T04:10:01.597Z,8.50
2018-05-23T04:12:27.995Z,8.50
2018-05-23T04:14:54.524Z,8.50
2018-05-23T04:17:20.947Z,8.50
2018-05-23T04:19:47.488Z,8.60
2018-05-23T04:22:13.881Z,8.60
2018-05-23T04:24:40.298Z,8.60
2018-05-23T04:27:06.813Z,8.70
2018-05-23T04:29:33.927Z,8.90
2018-05-23T04:32:00.578Z,8.80
2018-05-23T04:34:27.055Z,9.00
2018-05-23T04:36:53.557Z,9.00
2018-05-23T04:39:20.695Z,9.20
2018-05-23T04:41:47.326Z,9.10
2018-05-23T04:44:15.179Z,9.30
2018-05-23T04:46:41.710Z,9.20
2018-05-23T04:49:08.255Z,9.30
2018-05-23T04:51:35.464Z,9.40
2018-05-23T04:54:01.941Z,9.50
2018-05-23T04:56:28.535Z,9.60
2018-05-23T04:58:55.173Z,9.70
2018-05-23T05:01:22.051Z,9.70
2018-05-23T05:03:48.568Z,9.80
2018-05-23T05:06:14.968Z,9.90
2018-05-23T05:08:41.776Z,10.00
2018-05-23T05:11:08.393Z,10.10
2018-05-23T05:13:34.809Z,10.30
2018-05-23T05:16:01.164Z,10.50
2018-05-23T05:18:29.129Z,10.90
2018-05-23T05:20:56.430Z,11.10
2018-05-23T05:23:22.919Z,11.10
2018-05-23T05:25:49.436Z,11.30
2018-05-23T05:28:15.841Z,11.40
2018-05-23T05:30:42.221Z,11.40
2018-05-23T05:33:08.789Z,11.50
2018-05-23T05:35:35.270Z,11.60
2018-05-23T05:38:01.743Z,11.80
2018-05-23T05:40:28.890Z,12.20
2018-05-23T05:42:56.076Z,12.40
2018-05-23T05:45:22.440Z,12.40
2018-05-23T05:47:48.985Z,12.70
2018-05-23T05:50:15.342Z,13.00
2018-05-23T05:52:42.528Z,13.70
2018-05-23T05:55:08.982Z,13.60
2018-05-23T05:57:35.467Z,14.00
2018-05-23T06:00:01.849Z,14.10
2018-05-23T06:02:28.406Z,14.20
2018-05-23T06:04:55.611Z,14.40
2018-05-23T06:07:22.115Z,14.40
2018-05-23T06:09:48.608Z,14.60
2018-05-23T06:12:15.793Z,15.50
2018-05-23T06:14:42.161Z,15.50
2018-05-23T06:17:08.524Z,16.10
2018-05-23T06:19:34.962Z,16.50
2018-05-23T06:22:02.234Z,17.50
2018-05-23T06:24:28.731Z,17.50
2018-05-23T06:26:55.411Z,17.90
2018-05-23T06:29:21.892Z,18.10
2018-05-23T06:31:48.333Z,18.30
2018-05-23T06:34:14.695Z,18.40
2018-05-23T06:36:41.786Z,18.50
2018-05-23T06:39:08.231Z,18.50
2018-05-23T06:41:36.010Z,18.30
2018-05-23T06:44:02.579Z,18.40
2018-05-23T06:46:29.889Z,18.70
2018-05-23T06:48:56.210Z,18.70
2018-05-23T06:51:22.653Z,19.00
2018-05-23T06:53:49.064Z,19.30
2018-05-23T06:56:15.512Z,19.40
2018-05-23T06:58:41.874Z,19.50
2018-05-23T07:01:09.040Z,19.40
2018-05-23T07:03:35.958Z,19.40
2018-05-23T07:06:02.421Z,19.00
2018-05-23T07:08:28.805Z,18.90
2018-05-23T07:10:55.346Z,18.80
2018-05-23T07:13:21.977Z,18.80
2018-05-23T07:15:48.602Z,18.80
2018-05-23T07:18:15.040Z,19.00
2018-05-23T07:20:41.394Z,19.10
2018-05-23T07:23:08.110Z,19.30
2018-05-23T07:25:34.720Z,19.30
2018-05-23T07:28:01.999Z,19.30
2018-05-23T07:30:28.358Z,19.40
2018-05-23T07:32:55.576Z,19.60
2018-05-23T07:35:22.162Z,19.60
2018-05-23T07:37:48.647Z,19.80
2018-05-23T07:40:15.347Z,19.70
2018-05-23T07:42:41.919Z,19.90
2018-05-23T07:45:08.272Z,20.10
2018-05-23T07:47:34.787Z,20.30
2018-05-23T07:50:01.193Z,20.40
2018-05-23T07:52:27.720Z,20.20
2018-05-23T07:54:54.126Z,20.30
2018-05-23T07:57:21.361Z,20.40
2018-05-23T07:59:48.690Z,20.40
2018-05-23T08:02:15.030Z,20.30
2018-05-23T08:04:42.204Z,20.50
2018-05-23T08:07:09.720Z,20.50
2018-05-23T08:09:36.261Z,20.50
2018-05-23T08:12:02.668Z,20.50
2018-05-23T08:14:29.788Z,20.50
2018-05-23T08:16:56.294Z,20.70
2018-05-23T08:19:22.946Z,20.50
2018-05-23T08:21:50.217Z,20.40
2018-05-23T08:24:16.689Z,20.30
2018-05-23T08:26:43.239Z,20.30
2018-05-23T08:29:09.626Z,20.00
2018-05-23T08:31:36.070Z,19.70
2018-05-23T08:34:02.408Z,19.70
2018-05-23T08:36:28.929Z,19.60
2018-05-23T08:38:55.414Z,19.70
2018-05-23T08:41:22.548Z,19.90
2018-05-23T08:43:48.988Z,19.90
2018-05-23T08:46:15.441Z,20.00
2018-05-23T08:48:42.659Z,20.10
2018-05-23T08:51:08.993Z,20.00
2018-05-23T08:53:35.414Z,20.30
2018-05-23T08:56:01.706Z,20.20
2018-05-23T08:58:28.021Z,20.20
2018-05-23T09:00:55.145Z,20.40
2018-05-23T09:03:22.524Z,20.50
2018-05-23T09:05:48.841Z,20.50
2018-05-23T09:08:16.022Z,21.00
2018-05-23T09:10:42.380Z,21.00
2018-05-23T09:13:08.803Z,21.00
2018-05-23T09:15:35.176Z,21.10
2018-05-23T09:18:01.559Z,21.30
2018-05-23T09:20:28.021Z,21.20
2018-05-23T09:22:54.367Z,21.00
2018-05-23T09:25:20.773Z,21.10
2018-05-23T09:27:47.089Z,21.20
2018-05-23T09:30:13.478Z,21.20
2018-05-23T09:32:40.640Z,21.50
2018-05-23T09:35:07.025Z,21.50
2018-05-23T09:37:33.352Z,21.40
2018-05-23T09:39:59.819Z,21.50
2018-05-23T09:42:27.063Z,21.70
2018-05-23T09:44:53.891Z,21.60
2018-05-23T09:47:20.985Z,22.00
2018-05-23T09:49:47.380Z,22.00
2018-05-23T09:52:13.649Z,22.10
2018-05-23T09:54:40.155Z,22.20
2018-05-23T09:57:07.330Z,21.90
2018-05-23T09:59:33.820Z,21.90
2018-05-23T10:02:01.683Z,22.30
2018-05-23T10:04:28.098Z,22.30
2018-05-23T10:06:54.422Z,22.60
2018-05-23T10:09:21.060Z,22.30
2018-05-23T10:11:47.596Z,22.20
2018-05-23T10:14:13.975Z,22.30
2018-05-23T10:16:41.021Z,22.60
2018-05-23T10:19:08.270Z,22.80
2018-05-23T10:21:36.674Z,23.10
2018-05-23T10:24:02.972Z,23.10
2018-05-23T10:26:30.365Z,23.40
2018-05-23T10:28:57.297Z,23.30
2018-05-23T10:31:23.787Z,23.30
2018-05-23T10:33:50.046Z,23.10
2018-05-23T10:36:17.162Z,22.70
2018-05-23T10:38:43.703Z,22.70
2018-05-23T10:41:10.001Z,22.60
2018-05-23T10:43:36.359Z,22.40
2018-05-23T10:46:02.705Z,22.40
2018-05-23T10:48:30.032Z,22.00
2018-05-23T10:50:56.543Z,22.00
2018-05-23T10:53:23.209Z,22.10
2018-05-23T10:55:49.613Z,22.30
2018-05-23T10:58:16.232Z,22.40
2018-05-23T11:00:42.709Z,22.70
2018-05-23T11:03:09.057Z,22.60
2018-05-23T11:05:36.287Z,22.20
2018-05-23T11:08:02.663Z,22.20
2018-05-23T11:10:30.033Z,22.50
2018-05-23T11:12:56.428Z,22.50
2018-05-23T11:15:23.028Z,22.50
2018-05-23T11:17:49.287Z,22.70
2018-05-23T11:20:15.788Z,23.00
2018-05-23T11:22:42.202Z,23.00
2018-05-23T11:25:08.556Z,22.90
2018-05-23T11:27:34.836Z,23.10
2018-05-23T11:30:01.926Z,23.30
2018-05-23T11:32:28.214Z,23.30
2018-05-23T11:34:54.599Z,23.00
2018-05-23T11:37:21.133Z,22.70
2018-05-23T11:39:47.457Z,22.70
2018-05-23T11:42:13.848Z,22.60
2018-05-23T11:44:40.573Z,22.70
2018-05-23T11:47:07.754Z,22.80
2018-05-23T11:49:34.104Z,22.80
2018-05-23T11:52:00.550Z,22.90
2018-05-23T11:54:26.901Z,22.90
2018-05-23T11:56:54.038Z,23.50
2018-05-23T11:59:20.508Z,23.40
2018-05-23T12:01:47.703Z,23.40
2018-05-23T12:04:14.065Z,23.40
2018-05-23T12:06:40.447Z,23.50
2018-05-23T12:09:07.244Z,23.60
2018-05-23T12:11:35.297Z,23.50
2018-05-23T12:14:02.298Z,23.50
2018-05-23T12:16:28.790Z,23.30
2018-05-23T12:18:55.204Z,23.10
2018-05-23T12:21:21.658Z,22.90
2018-05-23T12:23:48.826Z,22.80
2018-05-23T12:26:15.292Z,22.80
2018-05-23T12:28:41.638Z,23.00
2018-05-23T12:31:08.154Z,23.10
2018-05-23T12:33:34.848Z,23.40
2018-05-23T12:36:01.942Z,23.30
2018-05-23T12:38:28.634Z,23.30
2018-05-23T12:40:55.762Z,22.90
2018-05-23T12:43:22.069Z,22.90
2018-05-23T12:45:48.613Z,22.90
2018-05-23T12:48:15.154Z,23.00
2018-05-23T12:50:41.639Z,22.80
2018-05-23T12:53:08.006Z,22.90
2018-05-23T12:55:34.679Z,23.00
2018-05-23T12:58:01.964Z,23.20
2018-05-23T13:00:28.916Z,23.10
2018-05-23T13:02:55.922Z,23.20
2018-05-23T13:05:23.356Z,23.20
2018-05-23T13:07:50.526Z,23.20
2018-05-23T13:10:17.950Z,23.20
2018-05-23T13:12:44.703Z,23.10
2018-05-23T13:15:12.254Z,22.90
2018-05-23T13:17:38.785Z,22.90
2018-05-23T13:20:05.377Z,22.80
2018-05-23T13:22:31.952Z,22.50
2018-05-23T13:24:58.486Z,22.30
2018-05-23T13:27:26.262Z,22.00
2018-05-23T13:29:52.828Z,21.80
2018-05-23T13:32:20.460Z,21.10
2018-05-23T13:34:47.199Z,21.10
2018-05-23T13:37:13.691Z,21.00
2018-05-23T13:39:40.358Z,20.80
2018-05-23T13:42:06.823Z,20.70
2018-05-23T13:44:33.587Z,20.60
2018-05-23T13:47:00.119Z,20.60
2018-05-23T13:49:27.430Z,20.50
2018-05-23T13:51:54.043Z,20.50
2018-05-23T13:54:20.449Z,20.50
2018-05-23T13:56:47.043Z,20.40
2018-05-23T13:59:13.474Z,20.40
2018-05-23T14:01:39.967Z,20.40
2018-05-23T14:04:06.413Z,20.50
2018-05-23T14:06:32.980Z,20.60
2018-05-23T14:08:59.671Z,20.60
2018-05-23T14:11:26.915Z,20.60
2018-05-23T14:13:53.357Z,20.70
2018-05-23T14:16:19.748Z,20.70
2018-05-23T14:18:47.533Z,20.50
2018-05-23T14:21:14.177Z,20.50
2018-05-23T14:23:41.144Z,20.50
2018-05-23T14:26:07.474Z,20.40
2018-05-23T14:28:34.188Z,20.40
2018-05-23T14:31:00.686Z,20.40
2018-05-23T14:33:27.297Z,20.40
2018-05-23T14:35:53.886Z,20.40
2018-05-23T14:38:20.373Z,20.30
2018-05-23T14:40:46.933Z,20.30
2018-05-23T14:43:14.433Z,19.70
2018-05-23T14:45:42.751Z,19.70
2018-05-23T14:48:12.477Z,19.40
2018-05-23T14:50:39.979Z,18.70
2018-05-23T14:53:06.468Z,18.70
2018-05-23T14:55:33.654Z,18.00
2018-05-23T14:58:00.147Z,17.90
2018-05-23T15:00:27.092Z,17.80
2018-05-23T15:02:53.809Z,17.70
2018-05-23T15:05:20.345Z,17.50
2018-05-23T15:07:47.474Z,17.40
2018-05-23T15:10:13.832Z,17.30
2018-05-23T15:12:40.247Z,17.30
2018-05-23T15:15:07.667Z,17.20
2018-05-23T15:17:34.923Z,17.10
2018-05-23T15:20:01.512Z,17.00
2018-05-23T15:22:28.815Z,16.80
2018-05-23T15:24:55.233Z,16.80
2018-05-23T15:27:22.887Z,16.80
2018-05-23T15:29:50.610Z,16.70
2018-05-23T15:32:17.353Z,16.70
2018-05-23T15:34:43.991Z,16.60
2018-05-23T15:37:10.318Z,16.60
2018-05-23T15:39:36.739Z,16.60
2018-05-23T15:42:03.162Z,16.50
2018-05-23T15:44:29.608Z,16.50
2018-05-23T15:46:56.090Z,16.50
2018-05-23T15:49:22.577Z,16.50
2018-05-23T15:51:49.211Z,16.40
2018-05-23T15:54:15.567Z,16.40
2018-05-23T15:56:42.103Z,16.30
2018-05-23T15:59:08.666Z,16.30
2018-05-23T16:01:35.046Z,16.30
2018-05-23T16:04:01.582Z,16.30
2018-05-23T16:06:28.042Z,16.20
2018-05-23T16:08:55.366Z,16.20
2018-05-23T16:11:22.938Z,16.20
2018-05-23T16:13:49.940Z,16.20
2018-05-23T16:16:16.459Z,16.20
2018-05-23T16:18:42.871Z,16.30
2018-05-23T16:21:09.992Z,16.20
2018-05-23T16:23:36.565Z,16.20
2018-05-23T16:26:04.347Z,16.00
2018-05-23T16:28:30.804Z,16.00
2018-05-23T16:30:57.250Z,16.00
2018-05-23T16:33:24.528Z,16.10
2018-05-23T16:35:51.079Z,16.10
2018-05-23T16:38:18.513Z,16.10
2018-05-23T16:40:44.935Z,16.10
2018-05-23T16:43:11.609Z,16.20
2018-05-23T16:45:38.766Z,16.20
2018-05-23T16:48:05.189Z,16.10
2018-05-23T16:50:31.571Z,16.20
2018-05-23T16:52:58.024Z,16.20
2018-05-23T16:55:24.455Z,16.20
2018-05-23T16:57:51.006Z,16.30
2018-05-23T17:00:17.512Z,16.30
2018-05-23T17:02:44.088Z,16.40
2018-05-23T17:05:10.642Z,16.40
2018-05-23T17:07:37.118Z,16.40
2018-05-23T17:10:03.743Z,16.50
2018-05-23T17:12:31.579Z,16.50
2018-05-23T17:14:58.045Z,16.50
2018-05-23T17:17:24.404Z,16.50
2018-05-23T17:19:51.555Z,16.50
2018-05-23T17:22:18.724Z,16.60
2018-05-23T17:24:45.043Z,16.60
2018-05-23T17:27:12.225Z,16.60
2018-05-23T17:29:38.716Z,16.60
2018-05-23T17:32:05.813Z,16.70
2018-05-23T17:34:32.196Z,16.70
2018-05-23T17:36:59.400Z,16.80
2018-05-23T17:39:26.386Z,16.80
2018-05-23T17:41:53.763Z,16.80
2018-05-23T17:44:21.199Z,16.80
2018-05-23T17:46:47.737Z,16.80
2018-05-23T17:49:15.815Z,16.70
2018-05-23T17:51:43.951Z,16.70
2018-05-23T17:54:11.339Z,16.60
2018-05-23T17:56:38.500Z,16.60
2018-05-23T17:59:05.633Z,16.60
2018-05-23T18:01:32.832Z,16.60
2018-05-23T18:03:59.222Z,16.60
2018-05-23T18:06:26.526Z,16.60
2018-05-23T18:08:52.974Z,16.50
2018-05-23T18:11:19.448Z,16.50
2018-05-23T18:13:46.547Z,16.50
2018-05-23T18:16:13.020Z,16.50
2018-05-23T18:18:40.288Z,16.40
2018-05-23T18:21:06.741Z,16.40
2018-05-23T18:23:33.307Z,16.40
2018-05-23T18:26:00.562Z,16.50
2018-05-23T18:28:27.487Z,16.40
2018-05-23T18:30:53.818Z,16.50
2018-05-23T18:33:20.609Z,16.40
2018-05-23T18:35:47.786Z,16.40
2018-05-23T18:38:14.559Z,16.40
2018-05-23T18:40:41.064Z,16.40
2018-05-23T18:43:08.759Z,16.40
2018-05-23T18:45:35.495Z,16.40
2018-05-23T18:48:02.850Z,16.30
2018-05-23T18:50:29.225Z,16.30
2018-05-23T18:52:56.473Z,16.20
2018-05-23T18:55:23.997Z,16.20
2018-05-23T18:57:50.882Z,16.10
2018-05-23T19:00:17.386Z,16.10
2018-05-23T19:02:43.904Z,16.10
2018-05-23T19:05:11.299Z,16.10
2018-05-23T19:07:38.298Z,16.10
2018-05-23T19:10:04.744Z,16.00
2018-05-23T19:12:31.267Z,16.00
2018-05-23T19:14:57.738Z,16.00
2018-05-23T19:17:24.622Z,16.00
2018-05-23T19:19:51.101Z,15.90
2018-05-23T19:22:17.583Z,15.80
2018-05-23T19:24:44.055Z,15.80
2018-05-23T19:27:12.022Z,15.80
2018-05-23T19:29:38.707Z,15.80
2018-05-23T19:32:05.147Z,15.80
2018-05-23T19:34:31.566Z,15.70
2018-05-23T19:36:58.057Z,15.70
2018-05-23T19:39:24.726Z,15.70
2018-05-23T19:41:51.191Z,15.70
2018-05-23T19:44:17.722Z,15.70
2018-05-23T19:46:44.186Z,15.70
2018-05-23T19:49:10.588Z,15.60
2018-05-23T19:51:37.010Z,15.60
2018-05-23T19:54:03.623Z,15.60
2018-05-23T19:56:30.832Z,15.60
2018-05-23T19:58:57.219Z,15.50
2018-05-23T20:01:23.826Z,15.50
2018-05-23T20:03:50.320Z,15.50
2018-05-23T20:06:17.717Z,15.60
2018-05-23T20:08:44.222Z,15.60
2018-05-23T20:11:10.933Z,15.50
2018-05-23T20:13:38.017Z,15.50
2018-05-23T20:16:04.469Z,15.50
2018-05-23T20:18:30.904Z,15.40
2018-05-23T20:20:57.985Z,15.40
2018-05-23T20:23:25.802Z,15.40
2018-05-23T20:25:52.252Z,15.40
2018-05-23T20:28:19.467Z,15.40
2018-05-23T20:30:45.840Z,15.30
2018-05-23T20:33:14.391Z,15.40
2018-05-23T20:35:40.954Z,15.40
2018-05-23T20:38:08.172Z,15.40
2018-05-23T20:40:34.808Z,15.40
2018-05-23T20:43:01.456Z,15.40
2018-05-23T20:45:27.878Z,15.40
2018-05-23T20:47:54.267Z,15.40
2018-05-23T20:50:20.745Z,15.30
2018-05-23T20:52:47.136Z,15.40
2018-05-23T20:55:13.506Z,15.30
2018-05-23T20:57:39.875Z,15.30
2018-05-23T21:00:07.086Z,15.30
2018-05-23T21:02:34.232Z,15.30
2018-05-23T21:05:01.016Z,15.30
2018-05-23T21:07:27.304Z,15.30
2018-05-23T21:09:53.715Z,15.30
2018-05-23T21:12:20.209Z,15.30
2018-05-23T21:14:47.629Z,15.30
2018-05-23T21:17:14.084Z,15.20
2018-05-23T21:19:40.466Z,15.20
2018-05-23T21:22:06.944Z,15.20
2018-05-23T21:24:33.379Z,15.20
2018-05-23T21:26:59.742Z,15.20
2018-05-23T21:29:26.185Z,15.20
2018-05-23T21:31:52.869Z,15.20
2018-05-23T21:34:20.229Z,15.20
2018-05-23T21:36:46.560Z,15.10
2018-05-23T21:39:12.970Z,15.10
2018-05-23T21:41:39.273Z,15.00
2018-05-23T21:44:05.750Z,14.90
2018-05-23T21:46:32.272Z,14.90
2018-05-23T21:48:58.758Z,14.80
2018-05-23T21:51:25.145Z,14.80
2018-05-23T21:53:51.763Z,14.80
2018-05-23T21:56:18.512Z,14.80
2018-05-23T21:58:44.967Z,14.80
2018-05-23T22:01:12.245Z,14.80
2018-05-23T22:03:38.842Z,14.80
2018-05-23T22:06:05.246Z,14.80
2018-05-23T22:08:31.896Z,14.80
2018-05-23T22:10:58.200Z,14.80
2018-05-23T22:13:24.673Z,14.90
2018-05-23T22:15:51.146Z,14.90
2018-05-23T22:18:17.716Z,14.90
2018-05-23T22:20:44.230Z,14.90
2018-05-23T22:23:12.887Z,14.80
2018-05-23T22:25:40.010Z,14.80
2018-05-23T22:28:06.436Z,14.80
2018-05-23T22:30:32.883Z,14.80
2018-05-23T22:32:59.273Z,14.80
2018-05-23T22:35:25.732Z,14.80
2018-05-23T22:37:52.187Z,14.80
2018-05-23T22:40:19.296Z,14.80
2018-05-23T22:42:45.738Z,14.70
2018-05-23T22:45:12.409Z,14.80
2018-05-23T22:47:39.554Z,14.80
2018-05-23T22:50:06.713Z,14.80
2018-05-23T22:52:33.901Z,14.80
2018-05-23T22:55:00.401Z,14.80
2018-05-23T22:57:27.483Z,14.80
2018-05-23T22:59:53.861Z,14.70
2018-05-23T23:02:20.278Z,14.80
2018-05-23T23:04:47.512Z,14.70
2018-05-23T23:07:13.898Z,14.70
2018-05-23T23:09:41.147Z,14.70
2018-05-23T23:12:07.587Z,14.70
2018-05-23T23:14:34.029Z,14.70
2018-05-23T23:17:00.420Z,14.70
2018-05-23T23:19:26.830Z,14.80
2018-05-23T23:21:53.319Z,14.80
2018-05-23T23:24:19.794Z,14.80
2018-05-23T23:26:46.223Z,14.70
2018-05-23T23:29:12.679Z,14.70
2018-05-23T23:31:39.192Z,14.80
2018-05-23T23:34:05.670Z,14.70
2018-05-23T23:36:32.996Z,14.70
2018-05-23T23:38:59.464Z,14.70
2018-05-23T23:41:25.788Z,14.70
2018-05-23T23:43:53.097Z,14.70
2018-05-23T23:46:19.750Z,14.70
2018-05-23T23:48:46.149Z,14.70
2018-05-23T23:51:12.615Z,14.70
2018-05-23T23:53:39.101Z,14.70
2018-05-23T23:56:05.441Z,14.70
2018-05-23T23:58:31.841Z,14.60
