createdAt,value
2022-09-25T00:01:02.225Z,100.00
2022-09-25T00:03:30.487Z,100.00
2022-09-25T00:06:05.132Z,100.00
2022-09-25T00:08:33.248Z,100.00
2022-09-25T00:11:06.719Z,100.00
2022-09-25T00:13:34.814Z,100.00
2022-09-25T00:16:03.260Z,100.00
2022-09-25T00:18:48.874Z,100.00
2022-09-25T00:21:17.202Z,100.00
2022-09-25T00:23:45.433Z,100.00
2022-09-25T00:26:15.276Z,100.00
2022-09-25T00:28:43.463Z,100.00
2022-09-25T00:31:11.513Z,100.00
2022-09-25T00:33:39.675Z,100.00
2022-09-25T00:36:08.955Z,100.00
2022-09-25T00:38:37.589Z,100.00
2022-09-25T00:41:06.169Z,100.00
2022-09-25T00:43:37.804Z,100.00
2022-09-25T00:46:08.910Z,100.00
2022-09-25T00:48:37.052Z,100.00
2022-09-25T00:51:05.126Z,100.00
2022-09-25T00:53:34.236Z,100.00
2022-09-25T00:56:02.595Z,100.00
2022-09-25T00:58:30.690Z,100.00
2022-09-25T01:01:00.132Z,100.00
2022-09-25T01:03:28.538Z,100.00
2022-09-25T01:05:57.836Z,100.00
2022-09-25T01:08:26.549Z,100.00
2022-09-25T01:10:54.489Z,100.00
2022-09-25T01:13:22.536Z,100.00
2022-09-25T01:15:52.710Z,100.00
2022-09-25T01:18:28.471Z,100.00
2022-09-25T01:21:14.558Z,100.00
2022-09-25T01:24:17.801Z,100.00
2022-09-25T01:27:07.542Z,100.00
2022-09-25T01:29:38.134Z,100.00
2022-09-25T01:32:08.181Z,100.00
2022-09-25T01:34:39.999Z,100.00
2022-09-25T01:37:12.147Z,100.00
2022-09-25T01:39:40.762Z,100.00
2022-09-25T01:42:11.962Z,100.00
2022-09-25T01:44:43.790Z,100.00
2022-09-25T01:47:13.445Z,100.00
2022-09-25T01:49:43.351Z,100.00
2022-09-25T01:52:15.062Z,100.00
2022-09-25T01:54:44.798Z,100.00
2022-09-25T01:57:14.971Z,100.00
2022-09-25T01:59:46.106Z,100.00
2022-09-25T02:02:15.706Z,100.00
2022-09-25T02:04:46.257Z,100.00
2022-09-25T02:07:16.598Z,100.00
2022-09-25T02:09:45.923Z,100.00
2022-09-25T02:12:15.725Z,100.00
2022-09-25T02:14:46.707Z,100.00
2022-09-25T02:17:35.395Z,100.00
2022-09-25T02:20:20.787Z,100.00
2022-09-25T02:22:48.729Z,100.00
2022-09-25T02:25:18.301Z,100.00
2022-09-25T02:27:46.248Z,100.00
2022-09-25T02:30:15.586Z,100.00
2022-09-25T02:32:43.558Z,100.00
2022-09-25T02:35:11.513Z,100.00
2022-09-25T02:37:39.455Z,100.00
2022-09-25T02:40:08.551Z,100.00
2022-09-25T02:42:40.039Z,100.00
2022-09-25T02:45:11.990Z,100.00
2022-09-25T02:47:46.265Z,100.00
2022-09-25T02:50:17.431Z,100.00
2022-09-25T02:52:47.586Z,100.00
2022-09-25T02:55:18.630Z,100.00
2022-09-25T02:57:47.343Z,100.00
2022-09-25T03:00:15.304Z,100.00
2022-09-25T03:02:49.589Z,100.00
2022-09-25T03:05:20.581Z,100.00
2022-09-25T03:08:06.279Z,100.00
2022-09-25T03:10:34.458Z,100.00
2022-09-25T03:13:14.747Z,100.00
2022-09-25T03:15:43.118Z,100.00
2022-09-25T03:18:12.818Z,100.00
2022-09-25T03:20:40.928Z,100.00
2022-09-25T03:23:08.862Z,100.00
2022-09-25T03:25:36.858Z,100.00
2022-09-25T03:28:05.032Z,100.00
2022-09-25T03:30:33.043Z,100.00
2022-09-25T03:33:01.026Z,100.00
2022-09-25T03:35:30.337Z,100.00
2022-09-25T03:37:58.252Z,100.00
2022-09-25T03:40:26.215Z,100.00
2022-09-25T03:42:54.262Z,100.00
2022-09-25T03:45:22.206Z,100.00
2022-09-25T03:47:50.130Z,100.00
2022-09-25T03:50:18.286Z,100.00
2022-09-25T03:52:47.594Z,100.00
2022-09-25T03:55:15.676Z,100.00
2022-09-25T03:57:43.600Z,100.00
2022-09-25T04:00:13.051Z,100.00
2022-09-25T04:02:41.353Z,100.00
2022-09-25T04:05:10.977Z,100.00
2022-09-25T04:07:38.922Z,100.00
2022-09-25T04:10:09.656Z,100.00
2022-09-25T04:12:37.630Z,100.00
2022-09-25T04:15:06.833Z,100.00
2022-09-25T04:17:35.714Z,100.00
2022-09-25T04:20:03.887Z,100.00
2022-09-25T04:22:31.866Z,100.00
2022-09-25T04:24:59.991Z,100.00
2022-09-25T04:27:29.313Z,100.00
2022-09-25T04:29:57.300Z,100.00
2022-09-25T04:32:42.882Z,100.00
2022-09-25T04:35:10.824Z,100.00
2022-09-25T04:37:38.788Z,100.00
2022-09-25T04:40:08.214Z,100.00
2022-09-25T04:42:37.564Z,100.00
2022-09-25T04:45:06.138Z,100.00
2022-09-25T04:47:34.078Z,100.00
2022-09-25T04:50:02.019Z,100.00
2022-09-25T04:52:31.851Z,100.00
2022-09-25T04:55:00.832Z,100.00
2022-09-25T04:57:56.617Z,100.00
2022-09-25T05:00:19.395Z,100.00
2022-09-25T05:02:47.478Z,100.00
2022-09-25T05:05:15.931Z,100.00
2022-09-25T05:07:52.505Z,100.00
2022-09-25T05:10:21.021Z,100.00
2022-09-25T05:12:48.982Z,100.00
2022-09-25T05:15:18.349Z,100.00
2022-09-25T05:17:46.300Z,100.00
2022-09-25T05:20:14.261Z,100.00
2022-09-25T05:22:42.229Z,100.00
2022-09-25T05:25:10.972Z,100.00
2022-09-25T05:27:38.937Z,100.00
2022-09-25T05:30:09.611Z,100.00
2022-09-25T05:32:38.971Z,100.00
2022-09-25T05:35:08.289Z,100.00
2022-09-25T05:37:36.238Z,100.00
2022-09-25T05:40:04.243Z,98.16
2022-09-25T05:42:32.198Z,93.71
2022-09-25T05:45:04.949Z,89.80
2022-09-25T05:47:35.294Z,91.71
2022-09-25T05:50:05.264Z,92.85
2022-09-25T05:52:33.227Z,91.28
2022-09-25T05:55:03.172Z,96.02
2022-09-25T05:57:32.216Z,99.80
2022-09-25T06:00:00.270Z,100.00
2022-09-25T06:02:28.303Z,100.00
2022-09-25T06:04:56.305Z,100.00
2022-09-25T06:07:25.686Z,100.00
2022-09-25T06:09:53.660Z,100.00
2022-09-25T06:12:23.172Z,100.00
2022-09-25T06:14:51.770Z,100.00
2022-09-25T06:17:19.963Z,100.00
2022-09-25T06:19:47.947Z,100.00
2022-09-25T06:22:15.970Z,100.00
2022-09-25T06:24:45.876Z,100.00
2022-09-25T06:27:13.836Z,98.25
2022-09-25T06:29:41.831Z,94.25
2022-09-25T06:32:09.788Z,92.39
2022-09-25T06:34:37.948Z,91.10
2022-09-25T06:37:05.877Z,88.11
2022-09-25T06:39:34.038Z,86.99
2022-09-25T06:42:03.758Z,85.51
2022-09-25T06:44:31.945Z,82.89
2022-09-25T06:46:59.926Z,83.23
2022-09-25T06:49:27.923Z,85.38
2022-09-25T06:51:55.881Z,80.81
2022-09-25T06:54:23.846Z,79.93
2022-09-25T06:56:51.859Z,81.62
2022-09-25T06:59:21.739Z,84.49
2022-09-25T07:01:49.800Z,88.38
2022-09-25T07:04:16.860Z,89.01
2022-09-25T07:06:45.174Z,89.13
2022-09-25T07:09:13.134Z,88.37
2022-09-25T07:11:44.165Z,87.33
2022-09-25T07:14:12.326Z,88.32
2022-09-25T07:16:41.755Z,86.43
2022-09-25T07:19:10.375Z,83.78
2022-09-25T07:21:39.222Z,80.09
2022-09-25T07:24:07.255Z,78.47
2022-09-25T07:26:38.745Z,77.80
2022-09-25T07:29:08.968Z,76.21
2022-09-25T07:31:38.027Z,78.97
2022-09-25T07:34:10.247Z,73.30
2022-09-25T07:36:38.627Z,70.78
2022-09-25T07:39:06.731Z,72.10
2022-09-25T07:41:34.721Z,73.80
2022-09-25T07:44:28.525Z,74.08
2022-09-25T07:46:51.033Z,73.98
2022-09-25T07:49:20.424Z,73.89
2022-09-25T07:51:48.364Z,69.71
2022-09-25T07:54:16.399Z,69.09
2022-09-25T07:56:44.328Z,69.24
2022-09-25T07:59:12.292Z,68.26
2022-09-25T08:01:44.123Z,64.71
2022-09-25T08:04:13.494Z,64.79
2022-09-25T08:06:42.827Z,63.52
2022-09-25T08:09:11.839Z,61.38
2022-09-25T08:11:39.802Z,59.93
2022-09-25T08:14:07.775Z,59.42
2022-09-25T08:16:35.789Z,57.50
2022-09-25T08:19:03.888Z,57.53
2022-09-25T08:21:31.836Z,58.87
2022-09-25T08:24:01.221Z,59.24
2022-09-25T08:26:29.412Z,59.80
2022-09-25T08:28:57.357Z,60.50
2022-09-25T08:31:25.355Z,60.54
2022-09-25T08:33:54.427Z,59.51
2022-09-25T08:36:22.478Z,62.18
2022-09-25T08:38:50.424Z,61.04
2022-09-25T08:41:23.197Z,62.25
2022-09-25T08:43:56.557Z,60.31
2022-09-25T08:46:43.388Z,60.25
2022-09-25T08:49:11.483Z,60.83
2022-09-25T08:51:40.666Z,59.95
2022-09-25T08:54:10.575Z,61.17
2022-09-25T08:56:40.345Z,57.13
2022-09-25T08:59:12.132Z,59.35
2022-09-25T09:01:47.503Z,58.41
2022-09-25T09:04:19.232Z,55.85
2022-09-25T09:06:53.241Z,53.12
2022-09-25T09:09:32.348Z,54.21
2022-09-25T09:12:03.889Z,53.54
2022-09-25T09:14:32.577Z,53.15
2022-09-25T09:17:01.412Z,54.63
2022-09-25T09:19:29.336Z,51.12
2022-09-25T09:22:03.182Z,51.85
2022-09-25T09:24:40.052Z,50.07
2022-09-25T09:27:18.060Z,47.65
2022-09-25T09:29:51.821Z,48.31
2022-09-25T09:32:37.384Z,47.88
2022-09-25T09:35:11.496Z,46.29
2022-09-25T09:37:50.051Z,46.66
2022-09-25T09:40:34.116Z,46.61
2022-09-25T09:43:08.399Z,45.07
2022-09-25T09:45:42.158Z,43.52
2022-09-25T09:48:13.947Z,41.34
2022-09-25T09:50:47.201Z,40.53
2022-09-25T09:53:25.879Z,41.04
2022-09-25T09:55:55.278Z,40.12
2022-09-25T09:58:26.399Z,39.64
2022-09-25T10:00:54.349Z,41.73
2022-09-25T10:03:24.040Z,40.50
2022-09-25T10:05:54.091Z,39.83
2022-09-25T10:08:22.035Z,39.47
2022-09-25T10:10:53.910Z,38.75
2022-09-25T10:13:24.476Z,38.11
2022-09-25T10:15:54.765Z,38.23
2022-09-25T10:18:23.889Z,38.30
2022-09-25T10:20:54.075Z,37.76
2022-09-25T10:23:43.070Z,36.43
2022-09-25T10:26:24.732Z,36.96
2022-09-25T10:28:57.472Z,35.85
2022-09-25T10:31:26.432Z,34.60
2022-09-25T10:34:05.501Z,33.62
2022-09-25T10:36:40.420Z,32.39
2022-09-25T10:39:43.537Z,32.17
2022-09-25T10:42:35.919Z,31.12
2022-09-25T10:45:27.925Z,30.38
2022-09-25T10:48:27.685Z,30.53
2022-09-25T10:51:07.340Z,29.68
2022-09-25T10:53:35.266Z,29.83
2022-09-25T10:56:05.184Z,29.64
2022-09-25T10:58:37.028Z,28.87
2022-09-25T11:01:06.559Z,29.25
2022-09-25T11:03:35.718Z,30.53
2022-09-25T11:06:06.189Z,28.99
2022-09-25T11:08:35.446Z,30.57
2022-09-25T11:11:03.671Z,29.23
2022-09-25T11:13:37.030Z,28.99
2022-09-25T11:16:09.375Z,28.75
2022-09-25T11:18:39.943Z,27.72
2022-09-25T11:21:17.133Z,27.54
2022-09-25T11:23:50.929Z,28.21
2022-09-25T11:26:20.777Z,28.35
2022-09-25T11:28:54.216Z,27.96
2022-09-25T11:31:25.116Z,27.38
2022-09-25T11:33:56.571Z,27.52
2022-09-25T11:36:26.242Z,28.63
2022-09-25T11:39:13.149Z,27.81
2022-09-25T11:41:45.380Z,29.55
2022-09-25T11:44:24.728Z,28.98
2022-09-25T11:46:59.964Z,28.15
2022-09-25T11:49:30.393Z,27.94
2022-09-25T11:52:14.063Z,27.92
2022-09-25T11:54:47.665Z,28.71
2022-09-25T11:57:18.325Z,28.19
2022-09-25T11:59:57.159Z,29.16
2022-09-25T12:02:31.802Z,29.73
2022-09-25T12:05:18.963Z,28.56
2022-09-25T12:08:01.057Z,27.52
2022-09-25T12:10:36.530Z,26.09
2022-09-25T12:13:06.920Z,26.41
2022-09-25T12:15:44.564Z,28.47
2022-09-25T12:18:16.781Z,26.22
2022-09-25T12:20:49.235Z,24.94
2022-09-25T12:23:28.038Z,27.65
2022-09-25T12:26:07.911Z,27.05
2022-09-25T12:28:42.309Z,26.59
2022-09-25T12:31:14.484Z,28.90
2022-09-25T12:33:53.945Z,29.24
2022-09-25T12:36:24.380Z,29.58
2022-09-25T12:38:55.299Z,31.44
2022-09-25T12:41:28.789Z,31.18
2022-09-25T12:44:00.374Z,29.38
2022-09-25T12:46:30.203Z,29.74
2022-09-25T12:49:01.567Z,30.50
2022-09-25T12:51:34.184Z,29.43
2022-09-25T12:54:04.073Z,30.25
2022-09-25T12:56:34.769Z,29.12
2022-09-25T12:59:06.346Z,31.30
2022-09-25T13:01:45.549Z,30.75
2022-09-25T13:04:47.517Z,30.59
2022-09-25T13:07:18.339Z,32.08
2022-09-25T13:09:46.889Z,29.72
2022-09-25T13:12:27.981Z,30.66
2022-09-25T13:14:57.374Z,30.46
2022-09-25T13:17:25.292Z,30.68
2022-09-25T13:19:54.620Z,32.06
2022-09-25T13:22:24.953Z,31.61
2022-09-25T13:24:56.446Z,31.15
2022-09-25T13:27:25.615Z,31.36
2022-09-25T13:29:56.063Z,30.17
2022-09-25T13:32:24.957Z,30.88
2022-09-25T13:34:56.491Z,31.45
2022-09-25T13:37:26.663Z,31.22
2022-09-25T13:40:12.044Z,30.68
2022-09-25T13:42:40.840Z,30.02
2022-09-25T13:45:36.317Z,30.51
2022-09-25T13:48:13.429Z,31.90
2022-09-25T13:50:43.890Z,32.20
2022-09-25T13:53:20.645Z,33.80
2022-09-25T13:56:27.204Z,32.99
2022-09-25T13:59:02.974Z,32.24
2022-09-25T14:01:36.056Z,33.60
2022-09-25T14:04:10.264Z,32.31
2022-09-25T14:06:41.651Z,32.15
2022-09-25T14:09:11.615Z,33.64
2022-09-25T14:11:39.772Z,33.64
2022-09-25T14:14:09.698Z,33.52
2022-09-25T14:16:40.461Z,34.44
2022-09-25T14:19:08.830Z,33.82
2022-09-25T14:21:37.502Z,34.91
2022-09-25T14:24:20.143Z,35.17
2022-09-25T14:26:48.424Z,35.95
2022-09-25T14:29:17.613Z,36.24
2022-09-25T14:31:50.512Z,36.16
2022-09-25T14:34:29.959Z,35.01
2022-09-25T14:37:04.885Z,35.67
2022-09-25T14:39:39.375Z,36.51
2022-09-25T14:42:33.534Z,35.50
2022-09-25T14:45:32.166Z,37.62
2022-09-25T14:48:00.796Z,36.86
2022-09-25T14:50:30.122Z,37.78
2022-09-25T14:52:59.215Z,37.35
2022-09-25T14:55:30.379Z,37.42
2022-09-25T14:57:58.808Z,37.77
2022-09-25T15:00:27.381Z,38.06
2022-09-25T15:02:56.276Z,38.36
2022-09-25T15:05:31.465Z,38.01
2022-09-25T15:08:02.143Z,39.94
2022-09-25T15:10:33.232Z,38.78
2022-09-25T15:13:09.422Z,39.58
2022-09-25T15:15:37.830Z,40.05
2022-09-25T15:18:04.901Z,40.22
2022-09-25T15:20:33.677Z,40.52
2022-09-25T15:23:02.714Z,41.40
2022-09-25T15:25:34.265Z,41.86
2022-09-25T15:28:02.289Z,43.20
2022-09-25T15:30:30.408Z,44.53
2022-09-25T15:33:00.856Z,44.44
2022-09-25T15:35:29.490Z,44.90
2022-09-25T15:38:05.559Z,45.76
2022-09-25T15:40:34.999Z,46.90
2022-09-25T15:43:03.055Z,44.85
2022-09-25T15:45:42.883Z,46.08
2022-09-25T15:48:25.230Z,44.70
2022-09-25T15:50:53.604Z,46.22
2022-09-25T15:53:27.335Z,46.87
2022-09-25T15:56:08.152Z,45.98
2022-09-25T15:58:43.961Z,45.68
2022-09-25T16:01:29.931Z,45.34
2022-09-25T16:04:15.062Z,45.66
2022-09-25T16:06:44.618Z,45.38
2022-09-25T16:09:31.863Z,45.45
2022-09-25T16:12:21.058Z,45.78
2022-09-25T16:14:49.312Z,45.96
2022-09-25T16:17:22.245Z,46.50
2022-09-25T16:19:59.720Z,46.98
2022-09-25T16:22:27.809Z,46.64
2022-09-25T16:24:55.921Z,46.96
2022-09-25T16:27:28.471Z,46.53
2022-09-25T16:30:01.280Z,47.23
2022-09-25T16:32:31.905Z,47.38
2022-09-25T16:35:00.542Z,46.78
2022-09-25T16:37:31.644Z,47.31
2022-09-25T16:40:25.317Z,47.32
2022-09-25T16:42:55.789Z,47.73
2022-09-25T16:45:27.781Z,47.58
2022-09-25T16:47:58.358Z,47.59
2022-09-25T16:50:26.807Z,47.58
2022-09-25T16:52:54.769Z,47.70
2022-09-25T16:55:26.248Z,48.06
2022-09-25T16:57:55.700Z,48.78
2022-09-25T17:00:24.774Z,48.89
2022-09-25T17:02:52.857Z,48.35
2022-09-25T17:05:23.350Z,48.69
2022-09-25T17:07:52.234Z,48.31
2022-09-25T17:10:21.123Z,48.96
2022-09-25T17:12:53.465Z,48.60
2022-09-25T17:15:24.831Z,49.46
2022-09-25T17:17:55.142Z,49.65
2022-09-25T17:20:24.130Z,50.25
2022-09-25T17:22:52.239Z,50.52
2022-09-25T17:25:26.650Z,50.69
2022-09-25T17:27:54.621Z,51.35
2022-09-25T17:30:23.952Z,51.89
2022-09-25T17:32:52.563Z,51.80
2022-09-25T17:35:33.465Z,52.93
2022-09-25T17:38:01.686Z,53.70
2022-09-25T17:40:30.525Z,53.78
2022-09-25T17:42:58.494Z,54.57
2022-09-25T17:45:32.085Z,55.08
2022-09-25T17:48:00.031Z,56.40
2022-09-25T17:50:28.161Z,56.75
2022-09-25T17:52:56.131Z,57.45
2022-09-25T17:55:24.127Z,58.05
2022-09-25T17:57:52.080Z,59.41
2022-09-25T18:00:20.553Z,60.90
2022-09-25T18:02:49.935Z,61.08
2022-09-25T18:05:18.903Z,61.83
2022-09-25T18:07:46.833Z,62.61
2022-09-25T18:10:15.074Z,62.91
2022-09-25T18:12:43.036Z,63.84
2022-09-25T18:15:12.602Z,64.65
2022-09-25T18:17:40.702Z,65.54
2022-09-25T18:20:29.838Z,66.11
2022-09-25T18:22:57.815Z,66.55
2022-09-25T18:25:25.824Z,67.72
2022-09-25T18:27:53.807Z,69.67
2022-09-25T18:30:23.161Z,70.92
2022-09-25T18:32:51.153Z,69.89
2022-09-25T18:35:20.492Z,70.39
2022-09-25T18:37:48.665Z,71.87
2022-09-25T18:40:18.066Z,73.65
2022-09-25T18:42:46.307Z,75.19
2022-09-25T18:45:14.442Z,77.15
2022-09-25T18:47:42.444Z,77.56
2022-09-25T18:50:10.684Z,79.00
2022-09-25T18:52:40.102Z,79.92
2022-09-25T18:55:08.423Z,78.84
2022-09-25T18:57:40.476Z,80.66
2022-09-25T19:00:09.641Z,81.32
2022-09-25T19:02:39.127Z,83.51
2022-09-25T19:05:08.425Z,83.29
2022-09-25T19:07:37.217Z,83.93
2022-09-25T19:10:10.832Z,86.57
2022-09-25T19:12:38.754Z,87.97
2022-09-25T19:15:07.361Z,87.76
2022-09-25T19:17:36.449Z,86.82
2022-09-25T19:20:04.634Z,87.00
2022-09-25T19:22:32.937Z,90.52
2022-09-25T19:25:00.929Z,91.05
2022-09-25T19:27:31.018Z,96.15
2022-09-25T19:29:58.978Z,94.98
2022-09-25T19:32:26.962Z,95.56
2022-09-25T19:34:55.455Z,95.07
2022-09-25T19:37:27.670Z,96.34
2022-09-25T19:40:24.724Z,99.34
2022-09-25T19:42:54.124Z,100.00
2022-09-25T19:45:22.239Z,100.00
2022-09-25T19:47:50.172Z,100.00
2022-09-25T19:50:18.936Z,100.00
2022-09-25T19:52:50.897Z,100.00
2022-09-25T19:55:19.833Z,100.00
2022-09-25T19:57:47.921Z,100.00
2022-09-25T20:00:18.253Z,100.00
2022-09-25T20:02:47.254Z,100.00
2022-09-25T20:05:17.175Z,100.00
2022-09-25T20:07:45.084Z,100.00
2022-09-25T20:10:13.803Z,100.00
2022-09-25T20:12:41.769Z,100.00
2022-09-25T20:15:10.284Z,100.00
2022-09-25T20:17:39.633Z,100.00
2022-09-25T20:20:08.245Z,100.00
2022-09-25T20:22:36.728Z,100.00
2022-09-25T20:25:04.817Z,100.00
2022-09-25T20:27:32.792Z,100.00
2022-09-25T20:30:00.753Z,100.00
2022-09-25T20:32:28.653Z,100.00
2022-09-25T20:34:58.580Z,100.00
2022-09-25T20:37:26.641Z,100.00
2022-09-25T20:39:54.852Z,100.00
2022-09-25T20:42:22.825Z,100.00
2022-09-25T20:44:51.527Z,100.00
2022-09-25T20:47:19.474Z,100.00
2022-09-25T20:49:47.478Z,100.00
2022-09-25T20:52:16.792Z,100.00
2022-09-25T20:54:44.703Z,100.00
2022-09-25T20:57:12.704Z,100.00
2022-09-25T20:59:40.651Z,100.00
2022-09-25T21:02:10.142Z,100.00
2022-09-25T21:04:38.270Z,100.00
2022-09-25T21:07:06.209Z,100.00
2022-09-25T21:09:35.504Z,100.00
2022-09-25T21:12:05.839Z,100.00
2022-09-25T21:14:34.933Z,100.00
2022-09-25T21:17:03.170Z,100.00
2022-09-25T21:19:31.867Z,100.00
2022-09-25T21:21:59.831Z,100.00
2022-09-25T21:24:27.755Z,100.00
2022-09-25T21:26:57.163Z,100.00
2022-09-25T21:29:25.130Z,100.00
2022-09-25T21:31:54.792Z,100.00
2022-09-25T21:34:22.748Z,100.00
2022-09-25T21:36:50.694Z,100.00
2022-09-25T21:39:21.026Z,100.00
2022-09-25T21:41:49.502Z,100.00
2022-09-25T21:44:20.276Z,100.00
2022-09-25T21:46:48.224Z,100.00
2022-09-25T21:49:17.247Z,100.00
2022-09-25T21:51:45.904Z,100.00
2022-09-25T21:54:14.169Z,100.00
2022-09-25T21:56:43.280Z,100.00
2022-09-25T21:59:11.370Z,100.00
2022-09-25T22:01:40.924Z,100.00
2022-09-25T22:04:09.763Z,100.00
2022-09-25T22:06:38.786Z,100.00
2022-09-25T22:09:08.198Z,100.00
2022-09-25T22:11:37.252Z,100.00
2022-09-25T22:14:05.923Z,100.00
2022-09-25T22:16:35.141Z,100.00
2022-09-25T22:19:07.648Z,100.00
2022-09-25T22:21:35.709Z,100.00
2022-09-25T22:24:03.687Z,100.00
2022-09-25T22:26:31.645Z,100.00
2022-09-25T22:28:59.568Z,100.00
2022-09-25T22:31:28.577Z,100.00
2022-09-25T22:33:57.691Z,100.00
2022-09-25T22:36:27.396Z,100.00
2022-09-25T22:38:55.626Z,100.00
2022-09-25T22:41:23.664Z,100.00
2022-09-25T22:43:52.163Z,100.00
2022-09-25T22:46:20.366Z,100.00
2022-09-25T22:48:48.382Z,100.00
2022-09-25T22:51:17.268Z,100.00
2022-09-25T22:53:46.685Z,100.00
2022-09-25T22:56:15.612Z,100.00
2022-09-25T22:58:43.553Z,100.00
2022-09-25T23:01:13.146Z,100.00
2022-09-25T23:03:41.134Z,100.00
2022-09-25T23:06:09.440Z,100.00
2022-09-25T23:08:37.400Z,100.00
2022-09-25T23:11:08.092Z,100.00
2022-09-25T23:13:36.542Z,100.00
2022-09-25T23:16:07.933Z,100.00
2022-09-25T23:18:36.109Z,100.00
2022-09-25T23:21:04.040Z,100.00
2022-09-25T23:23:32.161Z,100.00
2022-09-25T23:26:03.444Z,100.00
2022-09-25T23:28:35.052Z,100.00
2022-09-25T23:31:07.851Z,100.00
2022-09-25T23:33:36.107Z,100.00
2022-09-25T23:36:05.562Z,100.00
2022-09-25T23:38:33.767Z,100.00
2022-09-25T23:41:01.831Z,100.00
2022-09-25T23:43:30.377Z,100.00
2022-09-25T23:45:59.703Z,100.00
2022-09-25T23:48:27.755Z,100.00
2022-09-25T23:50:55.677Z,100.00
2022-09-25T23:53:23.677Z,100.00
2022-09-25T23:55:51.614Z,100.00
2022-09-25T23:58:19.526Z,100.00
