createdAt,value
2023-05-16T00:00:42.112Z,9.68
2023-05-16T00:03:14.232Z,9.73
2023-05-16T00:05:45.731Z,9.68
2023-05-16T00:08:18.257Z,8.20
2023-05-16T00:10:48.350Z,8.32
2023-05-16T00:13:23.840Z,7.78
2023-05-16T00:15:54.858Z,8.25
2023-05-16T00:18:29.487Z,8.27
2023-05-16T00:20:59.464Z,7.80
2023-05-16T00:23:29.179Z,7.30
2023-05-16T00:25:59.458Z,8.35
2023-05-16T00:28:29.253Z,7.50
2023-05-16T00:31:02.928Z,7.93
2023-05-16T00:33:33.072Z,7.25
2023-05-16T00:36:10.595Z,7.25
2023-05-16T00:38:43.830Z,7.53
2023-05-16T00:41:13.702Z,7.03
2023-05-16T00:43:43.803Z,7.78
2023-05-16T00:46:14.685Z,7.40
2023-05-16T00:48:45.005Z,7.05
2023-05-16T00:51:17.440Z,7.97
2023-05-16T00:53:48.256Z,7.93
2023-05-16T00:56:18.213Z,8.05
2023-05-16T00:58:48.977Z,7.63
2023-05-16T01:01:23.929Z,7.88
2023-05-16T01:03:54.987Z,7.03
2023-05-16T01:06:24.746Z,7.38
2023-05-16T01:08:54.435Z,6.65
2023-05-16T01:11:33.112Z,7.20
2023-05-16T01:14:39.816Z,6.97
2023-05-16T01:17:44.150Z,6.60
2023-05-16T01:20:23.404Z,6.50
2023-05-16T01:23:06.646Z,6.72
2023-05-16T01:25:49.239Z,6.70
2023-05-16T01:28:21.366Z,6.65
2023-05-16T01:30:52.666Z,6.25
2023-05-16T01:33:22.944Z,7.13
2023-05-16T01:36:14.719Z,6.53
2023-05-16T01:39:06.496Z,6.68
2023-05-16T01:41:54.402Z,5.70
2023-05-16T01:44:53.851Z,6.60
2023-05-16T01:47:23.782Z,6.28
2023-05-16T01:50:16.547Z,6.40
2023-05-16T01:52:52.743Z,6.32
2023-05-16T01:55:46.953Z,6.40
2023-05-16T01:58:18.016Z,6.50
2023-05-16T02:00:49.141Z,6.90
2023-05-16T02:03:22.453Z,6.75
2023-05-16T02:05:53.934Z,6.43
2023-05-16T02:08:25.044Z,6.85
2023-05-16T02:10:55.718Z,6.85
2023-05-16T02:13:25.844Z,6.63
2023-05-16T02:15:55.639Z,6.82
2023-05-16T02:18:26.012Z,6.97
2023-05-16T02:20:57.527Z,6.80
2023-05-16T02:23:27.457Z,6.43
2023-05-16T02:25:57.190Z,6.82
2023-05-16T02:28:27.219Z,6.97
2023-05-16T02:31:03.861Z,6.63
2023-05-16T02:33:34.587Z,7.18
2023-05-16T02:36:05.044Z,6.93
2023-05-16T02:38:35.429Z,6.82
2023-05-16T02:41:05.541Z,7.05
2023-05-16T02:43:35.252Z,6.70
2023-05-16T02:46:07.668Z,7.05
2023-05-16T02:48:38.251Z,6.60
2023-05-16T02:51:08.038Z,6.70
2023-05-16T02:53:37.716Z,6.88
2023-05-16T02:56:08.651Z,6.93
2023-05-16T02:58:38.550Z,6.45
2023-05-16T03:01:09.057Z,6.75
2023-05-16T03:03:40.068Z,6.93
2023-05-16T03:06:09.957Z,6.43
2023-05-16T03:08:39.669Z,6.45
2023-05-16T03:11:09.376Z,6.47
2023-05-16T03:13:39.902Z,6.80
2023-05-16T03:16:12.652Z,6.15
2023-05-16T03:18:45.676Z,6.97
2023-05-16T03:21:15.400Z,7.20
2023-05-16T03:23:47.032Z,6.97
2023-05-16T03:26:16.870Z,6.78
2023-05-16T03:28:46.973Z,6.45
2023-05-16T03:31:17.541Z,6.95
2023-05-16T03:33:47.721Z,6.72
2023-05-16T03:36:18.343Z,6.85
2023-05-16T03:38:49.763Z,7.20
2023-05-16T03:41:19.928Z,6.55
2023-05-16T03:43:49.655Z,7.00
2023-05-16T03:46:23.655Z,7.20
2023-05-16T03:48:59.115Z,6.88
2023-05-16T03:53:59.589Z,7.28
2023-05-16T03:56:30.897Z,6.72
2023-05-16T03:59:03.304Z,7.05
2023-05-16T04:01:34.179Z,6.70
2023-05-16T04:04:04.313Z,7.30
2023-05-16T04:06:34.163Z,7.10
2023-05-16T04:09:04.341Z,7.28
2023-05-16T04:11:35.660Z,7.88
2023-05-16T04:14:10.488Z,6.72
2023-05-16T04:16:41.720Z,7.60
2023-05-16T04:19:11.533Z,7.10
2023-05-16T04:21:41.207Z,7.05
2023-05-16T04:24:11.214Z,7.20
2023-05-16T04:26:45.409Z,7.20
2023-05-16T04:29:16.824Z,6.85
2023-05-16T04:31:46.548Z,7.20
2023-05-16T04:34:18.250Z,7.57
2023-05-16T04:36:49.969Z,7.35
2023-05-16T04:39:19.856Z,7.82
2023-05-16T04:41:50.547Z,7.20
2023-05-16T04:44:20.454Z,7.40
2023-05-16T04:46:52.524Z,7.13
2023-05-16T04:49:23.093Z,7.32
2023-05-16T04:51:58.479Z,7.45
2023-05-16T04:56:59.844Z,7.05
2023-05-16T04:59:29.888Z,7.07
2023-05-16T05:01:59.669Z,7.10
2023-05-16T05:04:33.103Z,7.15
2023-05-16T05:07:02.791Z,6.80
2023-05-16T05:09:33.149Z,6.88
2023-05-16T05:12:03.926Z,6.22
2023-05-16T05:14:33.562Z,6.72
2023-05-16T05:17:04.623Z,6.38
2023-05-16T05:19:34.537Z,7.00
2023-05-16T05:22:05.266Z,6.43
2023-05-16T05:24:34.965Z,6.47
2023-05-16T05:27:05.936Z,6.70
2023-05-16T05:29:36.157Z,6.72
2023-05-16T05:32:05.983Z,7.43
2023-05-16T05:34:35.672Z,6.43
2023-05-16T05:37:07.669Z,6.50
2023-05-16T05:39:37.479Z,6.60
2023-05-16T05:42:08.090Z,6.20
2023-05-16T05:44:39.333Z,6.20
2023-05-16T05:47:09.467Z,6.50
2023-05-16T05:49:39.179Z,6.80
2023-05-16T05:52:09.437Z,6.20
2023-05-16T05:54:39.169Z,6.50
2023-05-16T05:57:09.310Z,6.63
2023-05-16T05:59:39.481Z,6.50
2023-05-16T06:02:12.392Z,6.78
2023-05-16T06:04:44.669Z,6.50
2023-05-16T06:07:14.644Z,6.75
2023-05-16T06:09:45.120Z,6.32
2023-05-16T06:12:15.539Z,6.68
2023-05-16T06:14:45.602Z,6.07
2023-05-16T06:17:18.125Z,6.38
2023-05-16T06:19:48.020Z,6.00
2023-05-16T06:22:20.785Z,6.43
2023-05-16T06:24:50.449Z,6.30
2023-05-16T06:27:20.584Z,6.55
2023-05-16T06:29:50.245Z,6.00
2023-05-16T06:32:19.981Z,6.40
2023-05-16T06:34:50.989Z,6.30
2023-05-16T06:37:20.803Z,6.57
2023-05-16T06:39:50.495Z,6.50
2023-05-16T06:42:22.087Z,6.72
2023-05-16T06:44:52.008Z,6.20
2023-05-16T06:47:26.204Z,6.00
2023-05-16T06:49:57.033Z,5.95
2023-05-16T06:52:27.038Z,6.13
2023-05-16T06:54:59.545Z,5.65
2023-05-16T06:57:32.184Z,5.60
2023-05-16T07:00:01.916Z,5.97
2023-05-16T07:02:32.263Z,6.28
2023-05-16T07:05:02.036Z,6.20
2023-05-16T07:07:33.048Z,6.10
2023-05-16T07:10:05.625Z,6.05
2023-05-16T07:12:35.685Z,5.80
2023-05-16T07:15:09.107Z,5.88
2023-05-16T07:17:38.980Z,5.82
2023-05-16T07:20:11.766Z,6.60
2023-05-16T07:22:42.496Z,6.22
2023-05-16T07:25:14.637Z,6.35
2023-05-16T07:27:46.775Z,6.18
2023-05-16T07:30:17.036Z,6.65
2023-05-16T07:32:46.961Z,6.18
2023-05-16T07:35:17.187Z,6.22
2023-05-16T07:37:48.001Z,6.40
2023-05-16T07:40:19.745Z,6.03
2023-05-16T07:42:50.459Z,6.00
2023-05-16T07:45:20.934Z,6.00
2023-05-16T07:47:53.505Z,6.30
2023-05-16T07:50:23.924Z,6.35
2023-05-16T07:52:54.108Z,6.30
2023-05-16T07:55:23.830Z,6.10
2023-05-16T07:57:54.230Z,6.20
2023-05-16T08:00:24.374Z,5.85
2023-05-16T08:02:59.447Z,5.75
2023-05-16T08:05:30.290Z,6.78
2023-05-16T08:08:02.889Z,6.90
2023-05-16T08:10:33.399Z,6.32
2023-05-16T08:13:03.149Z,6.25
2023-05-16T08:15:33.608Z,6.53
2023-05-16T08:18:03.468Z,6.43
2023-05-16T08:20:33.186Z,6.03
2023-05-16T08:23:03.730Z,6.53
2023-05-16T08:25:33.783Z,7.22
2023-05-16T08:28:03.885Z,6.45
2023-05-16T08:30:33.802Z,6.80
2023-05-16T08:33:06.473Z,6.68
2023-05-16T08:35:37.051Z,6.63
2023-05-16T08:38:06.718Z,7.35
2023-05-16T08:40:36.988Z,6.47
2023-05-16T08:43:07.290Z,6.50
2023-05-16T08:45:37.696Z,6.13
2023-05-16T08:48:10.475Z,6.35
2023-05-16T08:50:40.483Z,6.60
2023-05-16T08:53:10.709Z,6.35
2023-05-16T08:55:40.795Z,6.38
2023-05-16T08:58:11.205Z,6.80
2023-05-16T09:00:41.310Z,6.75
2023-05-16T09:03:12.197Z,6.55
2023-05-16T09:05:42.424Z,6.65
2023-05-16T09:08:12.103Z,6.72
2023-05-16T09:10:42.172Z,6.68
2023-05-16T09:13:12.609Z,6.55
2023-05-16T09:15:42.599Z,6.30
2023-05-16T09:18:18.833Z,7.15
2023-05-16T09:20:50.420Z,6.40
2023-05-16T09:23:20.092Z,6.30
2023-05-16T09:25:49.756Z,6.13
2023-05-16T09:28:21.145Z,6.22
2023-05-16T09:30:50.891Z,6.75
2023-05-16T09:33:20.684Z,5.97
2023-05-16T09:35:58.132Z,6.22
2023-05-16T09:38:29.042Z,7.10
2023-05-16T09:41:01.407Z,6.30
2023-05-16T09:43:31.110Z,5.75
2023-05-16T09:46:02.103Z,5.88
2023-05-16T09:48:32.760Z,6.00
2023-05-16T09:51:06.651Z,5.88
2023-05-16T09:53:37.525Z,5.72
2023-05-16T09:56:10.482Z,5.38
2023-05-16T09:58:41.662Z,6.03
2023-05-16T10:01:12.117Z,5.65
2023-05-16T10:03:45.779Z,5.68
2023-05-16T10:06:15.926Z,5.80
2023-05-16T10:08:46.321Z,5.55
2023-05-16T10:11:16.017Z,5.47
2023-05-16T10:13:50.979Z,5.72
2023-05-16T10:16:22.158Z,5.80
2023-05-16T10:18:52.447Z,5.68
2023-05-16T10:21:25.203Z,5.70
2023-05-16T10:23:56.852Z,6.30
2023-05-16T10:26:26.950Z,5.38
2023-05-16T10:28:56.688Z,5.35
2023-05-16T10:31:26.476Z,4.90
2023-05-16T10:33:56.240Z,5.60
2023-05-16T10:36:26.341Z,5.45
2023-05-16T10:38:56.466Z,5.03
2023-05-16T10:41:26.249Z,5.20
2023-05-16T10:43:59.925Z,5.60
2023-05-16T10:46:33.133Z,5.22
2023-05-16T10:49:03.218Z,5.50
2023-05-16T10:51:40.566Z,5.13
2023-05-16T10:54:16.327Z,5.30
2023-05-16T10:56:46.084Z,5.35
2023-05-16T10:59:42.706Z,5.35
2023-05-16T11:02:37.604Z,4.75
2023-05-16T11:05:08.067Z,5.10
2023-05-16T11:07:38.662Z,5.03
2023-05-16T11:10:28.129Z,5.40
2023-05-16T11:12:58.836Z,4.85
2023-05-16T11:15:34.315Z,5.38
2023-05-16T11:18:11.601Z,5.95
2023-05-16T11:20:41.878Z,5.30
2023-05-16T11:23:24.702Z,5.70
2023-05-16T11:25:55.847Z,5.47
2023-05-16T11:28:27.539Z,5.80
2023-05-16T11:30:59.468Z,6.05
2023-05-16T11:33:31.373Z,6.10
2023-05-16T11:36:16.239Z,5.88
2023-05-16T11:38:47.440Z,6.15
2023-05-16T11:41:19.320Z,6.40
2023-05-16T11:43:52.092Z,5.70
2023-05-16T11:46:24.753Z,6.40
2023-05-16T11:48:55.082Z,6.57
2023-05-16T11:51:24.896Z,5.80
2023-05-16T11:53:55.557Z,6.47
2023-05-16T11:56:25.373Z,6.88
2023-05-16T11:58:55.298Z,6.15
2023-05-16T12:01:25.341Z,6.70
2023-05-16T12:04:02.617Z,6.43
2023-05-16T12:06:32.952Z,6.80
2023-05-16T12:09:08.421Z,6.85
2023-05-16T12:11:42.340Z,6.85
2023-05-16T12:14:15.548Z,7.03
2023-05-16T12:16:46.292Z,6.40
2023-05-16T12:19:16.145Z,7.60
2023-05-16T12:21:45.997Z,6.68
2023-05-16T12:24:15.703Z,7.22
2023-05-16T12:26:46.637Z,7.10
2023-05-16T12:29:16.809Z,7.70
2023-05-16T12:31:49.737Z,7.65
2023-05-16T12:34:25.114Z,7.45
2023-05-16T12:39:26.082Z,7.28
2023-05-16T12:41:55.768Z,7.38
2023-05-16T12:44:28.164Z,7.38
2023-05-16T12:46:59.522Z,7.65
2023-05-16T12:49:29.252Z,7.55
2023-05-16T12:52:05.535Z,7.68
2023-05-16T12:54:35.717Z,7.85
2023-05-16T12:57:05.978Z,7.30
2023-05-16T12:59:36.807Z,7.95
2023-05-16T13:02:07.304Z,7.70
2023-05-16T13:04:38.653Z,8.15
2023-05-16T13:07:08.815Z,8.05
2023-05-16T13:09:44.011Z,7.80
2023-05-16T13:12:15.744Z,7.60
2023-05-16T13:14:45.582Z,7.68
2023-05-16T13:17:15.327Z,7.63
2023-05-16T13:19:47.468Z,8.13
2023-05-16T13:22:18.574Z,8.38
2023-05-16T13:24:48.313Z,8.05
2023-05-16T13:27:22.985Z,7.80
2023-05-16T13:29:52.722Z,8.55
2023-05-16T13:32:22.487Z,7.75
2023-05-16T13:34:52.174Z,8.13
2023-05-16T13:37:22.063Z,7.78
2023-05-16T13:39:52.110Z,7.53
2023-05-16T13:42:21.824Z,8.38
2023-05-16T13:44:52.115Z,8.13
2023-05-16T13:47:22.454Z,7.70
2023-05-16T13:49:52.713Z,8.00
2023-05-16T13:52:22.763Z,8.55
2023-05-16T13:54:54.517Z,8.55
2023-05-16T13:57:29.354Z,8.20
2023-05-16T14:00:24.911Z,8.27
2023-05-16T14:02:48.894Z,8.10
2023-05-16T14:05:18.765Z,8.00
2023-05-16T14:07:48.987Z,7.72
2023-05-16T14:10:18.727Z,8.18
2023-05-16T14:12:48.760Z,7.82
2023-05-16T14:15:18.554Z,7.90
2023-05-16T14:17:51.449Z,8.10
2023-05-16T14:20:21.334Z,7.43
2023-05-16T14:22:52.036Z,8.52
2023-05-16T14:25:22.139Z,8.63
2023-05-16T14:27:52.673Z,8.48
2023-05-16T14:30:25.984Z,8.20
2023-05-16T14:32:55.889Z,8.55
2023-05-16T14:35:26.088Z,8.27
2023-05-16T14:37:56.831Z,8.10
2023-05-16T14:40:26.608Z,8.02
2023-05-16T14:42:56.803Z,8.48
2023-05-16T14:45:26.713Z,8.20
2023-05-16T14:47:57.191Z,7.88
2023-05-16T14:50:29.699Z,8.35
2023-05-16T14:52:59.412Z,8.18
2023-05-16T14:55:29.338Z,8.07
2023-05-16T14:58:00.049Z,8.90
2023-05-16T15:00:30.523Z,8.63
2023-05-16T15:03:01.898Z,8.57
2023-05-16T15:05:32.230Z,8.45
2023-05-16T15:08:02.010Z,8.88
2023-05-16T15:10:31.748Z,8.85
2023-05-16T15:13:01.939Z,8.70
2023-05-16T15:15:31.644Z,8.50
2023-05-16T15:18:01.442Z,9.15
2023-05-16T15:20:31.283Z,9.38
2023-05-16T15:23:01.835Z,8.73
2023-05-16T15:25:34.575Z,8.38
2023-05-16T15:28:04.413Z,8.73
2023-05-16T15:30:36.903Z,8.88
2023-05-16T15:33:07.065Z,9.07
2023-05-16T15:35:37.592Z,8.80
2023-05-16T15:38:10.288Z,8.85
2023-05-16T15:40:42.749Z,9.43
2023-05-16T15:43:12.588Z,9.05
2023-05-16T15:45:44.125Z,9.63
2023-05-16T15:48:15.489Z,8.63
2023-05-16T15:50:45.346Z,9.13
2023-05-16T15:53:15.385Z,8.75
2023-05-16T15:55:45.824Z,9.25
2023-05-16T15:58:16.570Z,8.95
2023-05-16T16:00:47.563Z,9.02
2023-05-16T16:03:17.354Z,9.15
2023-05-16T16:05:47.159Z,8.63
2023-05-16T16:08:17.291Z,8.18
2023-05-16T16:10:47.932Z,8.57
2023-05-16T16:13:19.150Z,8.50
2023-05-16T16:15:48.893Z,9.02
2023-05-16T16:18:19.355Z,9.05
2023-05-16T16:20:49.063Z,10.02
2023-05-16T16:23:19.389Z,9.00
2023-05-16T16:25:50.197Z,8.75
2023-05-16T16:28:21.161Z,9.05
2023-05-16T16:30:52.222Z,8.52
2023-05-16T16:33:23.413Z,8.88
2023-05-16T16:35:58.765Z,9.25
2023-05-16T16:41:03.261Z,8.55
2023-05-16T16:43:33.020Z,8.52
2023-05-16T16:46:03.572Z,9.13
2023-05-16T16:48:35.727Z,8.27
2023-05-16T16:51:06.496Z,8.50
2023-05-16T16:53:36.839Z,8.68
2023-05-16T16:56:09.399Z,8.88
2023-05-16T16:58:39.526Z,8.18
2023-05-16T17:01:09.263Z,8.32
2023-05-16T17:03:39.666Z,8.82
2023-05-16T17:06:09.485Z,8.10
2023-05-16T17:08:41.916Z,8.23
2023-05-16T17:11:11.630Z,8.40
2023-05-16T17:13:43.377Z,8.27
2023-05-16T17:16:13.351Z,8.20
2023-05-16T17:18:44.776Z,7.65
2023-05-16T17:21:14.511Z,7.93
2023-05-16T17:23:44.464Z,7.85
2023-05-16T17:26:15.394Z,8.40
2023-05-16T17:28:46.493Z,8.02
2023-05-16T17:31:16.647Z,8.00
2023-05-16T17:33:46.702Z,7.78
2023-05-16T17:36:16.382Z,7.53
2023-05-16T17:38:46.104Z,7.40
2023-05-16T17:41:15.949Z,7.47
2023-05-16T17:43:45.774Z,7.60
2023-05-16T17:46:16.035Z,8.18
2023-05-16T17:48:46.342Z,7.53
2023-05-16T17:51:16.247Z,7.10
2023-05-16T17:53:46.703Z,7.95
2023-05-16T17:56:16.418Z,7.18
2023-05-16T17:58:47.458Z,7.70
2023-05-16T18:01:17.637Z,7.18
2023-05-16T18:03:47.564Z,6.53
2023-05-16T18:06:17.455Z,7.30
2023-05-16T18:08:47.600Z,7.22
2023-05-16T18:11:17.409Z,7.05
2023-05-16T18:13:48.389Z,7.13
2023-05-16T18:16:18.110Z,7.18
2023-05-16T18:18:48.151Z,7.03
2023-05-16T18:21:17.920Z,7.60
2023-05-16T18:23:47.605Z,6.68
2023-05-16T18:26:19.397Z,6.43
2023-05-16T18:28:49.222Z,6.43
2023-05-16T18:31:19.402Z,6.72
2023-05-16T18:33:50.029Z,6.65
2023-05-16T18:36:23.924Z,6.70
2023-05-16T18:38:54.802Z,6.75
2023-05-16T18:41:24.581Z,5.95
2023-05-16T18:43:55.585Z,6.50
2023-05-16T18:46:25.309Z,6.25
2023-05-16T18:48:59.497Z,6.65
2023-05-16T18:51:29.580Z,6.15
2023-05-16T18:53:59.696Z,6.90
2023-05-16T18:56:29.449Z,6.60
2023-05-16T18:58:59.195Z,6.30
2023-05-16T19:01:30.056Z,6.53
2023-05-16T19:04:00.073Z,6.78
2023-05-16T19:06:30.288Z,6.55
2023-05-16T19:09:00.751Z,5.90
2023-05-16T19:11:30.600Z,6.57
2023-05-16T19:14:00.692Z,6.07
2023-05-16T19:16:30.382Z,6.03
2023-05-16T19:19:00.181Z,6.03
2023-05-16T19:21:30.084Z,5.85
2023-05-16T19:24:00.265Z,6.30
2023-05-16T19:26:31.024Z,6.40
2023-05-16T19:29:00.813Z,6.43
2023-05-16T19:31:30.959Z,5.80
2023-05-16T19:34:00.824Z,6.03
2023-05-16T19:36:31.373Z,6.30
2023-05-16T19:39:02.030Z,6.00
2023-05-16T19:41:31.719Z,6.28
2023-05-16T19:44:01.406Z,5.95
2023-05-16T19:46:32.309Z,6.03
2023-05-16T19:49:02.169Z,6.20
2023-05-16T19:51:41.439Z,5.57
2023-05-16T19:54:12.114Z,5.90
2023-05-16T19:56:42.964Z,6.15
2023-05-16T19:59:13.116Z,6.07
2023-05-16T20:01:42.803Z,6.05
2023-05-16T20:04:13.547Z,6.65
2023-05-16T20:06:43.437Z,5.70
2023-05-16T20:09:13.163Z,5.53
2023-05-16T20:11:42.896Z,5.10
2023-05-16T20:14:12.566Z,5.50
2023-05-16T20:16:42.633Z,5.45
2023-05-16T20:19:12.497Z,4.70
2023-05-16T20:21:42.375Z,5.03
2023-05-16T20:24:12.111Z,4.57
2023-05-16T20:26:42.455Z,4.68
2023-05-16T20:29:12.584Z,4.35
2023-05-16T20:31:44.229Z,4.38
2023-05-16T20:34:13.961Z,4.38
2023-05-16T20:36:43.674Z,4.88
2023-05-16T20:39:13.963Z,4.32
2023-05-16T20:41:43.731Z,4.60
2023-05-16T20:44:13.502Z,4.32
2023-05-16T20:46:44.707Z,4.47
2023-05-16T20:49:14.811Z,4.25
2023-05-16T20:51:44.543Z,3.80
2023-05-16T20:54:15.229Z,3.58
2023-05-16T20:56:49.182Z,4.43
2023-05-16T20:59:18.866Z,4.30
2023-05-16T21:01:49.585Z,3.88
2023-05-16T21:04:20.097Z,3.95
2023-05-16T21:06:50.131Z,4.00
2023-05-16T21:09:19.829Z,3.95
2023-05-16T21:11:49.490Z,4.15
2023-05-16T21:14:19.226Z,3.70
2023-05-16T21:16:48.915Z,3.90
2023-05-16T21:19:18.837Z,3.67
2023-05-16T21:21:48.629Z,3.97
2023-05-16T21:24:19.039Z,3.60
2023-05-16T21:26:49.048Z,3.50
2023-05-16T21:29:18.714Z,3.90
2023-05-16T21:31:48.399Z,3.72
2023-05-16T21:34:18.232Z,3.40
2023-05-16T21:36:48.020Z,3.90
2023-05-16T21:39:17.811Z,4.00
2023-05-16T21:41:48.322Z,3.42
2023-05-16T21:44:20.018Z,4.30
2023-05-16T21:46:50.953Z,3.80
2023-05-16T21:49:21.657Z,3.92
2023-05-16T21:51:54.207Z,3.80
2023-05-16T21:54:23.931Z,3.67
2023-05-16T21:56:53.689Z,3.42
2023-05-16T21:59:23.841Z,3.50
2023-05-16T22:01:54.464Z,3.53
2023-05-16T22:04:25.232Z,3.80
2023-05-16T22:06:55.552Z,3.55
2023-05-16T22:09:25.406Z,3.70
2023-05-16T22:11:55.066Z,3.70
2023-05-16T22:14:24.869Z,3.50
2023-05-16T22:16:54.633Z,3.53
2023-05-16T22:19:27.256Z,3.60
2023-05-16T22:21:58.161Z,3.50
2023-05-16T22:24:30.537Z,4.00
2023-05-16T22:27:01.605Z,3.40
2023-05-16T22:29:32.210Z,3.17
2023-05-16T22:32:01.909Z,3.67
2023-05-16T22:34:31.647Z,3.45
2023-05-16T22:37:02.128Z,3.90
2023-05-16T22:39:31.854Z,3.97
2023-05-16T22:42:02.637Z,3.88
2023-05-16T22:44:35.094Z,4.15
2023-05-16T22:47:09.353Z,4.40
2023-05-16T22:49:39.439Z,4.25
2023-05-16T22:52:09.820Z,4.43
2023-05-16T22:54:44.160Z,4.25
2023-05-16T22:57:14.576Z,4.70
2023-05-16T22:59:44.533Z,4.85
2023-05-16T23:02:14.317Z,4.63
2023-05-16T23:04:45.332Z,4.50
2023-05-16T23:07:18.846Z,4.68
2023-05-16T23:09:48.496Z,4.18
2023-05-16T23:12:18.285Z,4.40
2023-05-16T23:14:48.369Z,4.50
2023-05-16T23:17:21.128Z,4.03
2023-05-16T23:19:51.034Z,4.15
2023-05-16T23:22:23.874Z,4.68
2023-05-16T23:24:53.729Z,4.20
2023-05-16T23:27:23.802Z,4.07
2023-05-16T23:29:54.044Z,3.90
2023-05-16T23:32:23.800Z,3.63
2023-05-16T23:34:54.010Z,3.83
2023-05-16T23:37:26.514Z,3.90
2023-05-16T23:39:56.874Z,3.67
2023-05-16T23:42:27.064Z,4.07
2023-05-16T23:44:56.846Z,4.15
2023-05-16T23:47:26.784Z,4.05
2023-05-16T23:49:57.232Z,3.67
2023-05-16T23:52:27.385Z,3.72
2023-05-16T23:54:57.928Z,3.75
2023-05-16T23:57:27.656Z,3.83
2023-05-16T23:59:57.401Z,3.50
