createdAt,value
2023-09-07T12:09:41.865Z,44.05
2023-09-07T12:14:46.854Z,35.33
2023-09-07T12:19:53.810Z,35.10
2023-09-07T12:25:12.446Z,53.13
2023-09-07T12:30:20.888Z,46.35
2023-09-07T12:35:26.117Z,41.50
2023-09-07T12:40:31.200Z,45.08
2023-09-07T12:45:36.684Z,45.78
2023-09-07T12:50:45.318Z,25.83
2023-09-07T12:55:50.154Z,30.92
2023-09-07T13:00:55.369Z,45.13
2023-09-07T13:06:00.478Z,51.95
2023-09-07T13:11:08.554Z,46.30
2023-09-07T13:16:14.156Z,31.20
2023-09-07T13:22:02.315Z,30.17
2023-09-07T13:27:28.392Z,24.70
2023-09-07T13:32:34.721Z,46.45
2023-09-07T13:37:39.695Z,45.22
2023-09-07T13:42:45.566Z,48.83
2023-09-07T13:47:50.567Z,50.53
2023-09-07T13:52:55.602Z,52.08
2023-09-07T13:58:00.744Z,52.33
2023-09-07T14:03:06.742Z,45.50
2023-09-07T14:08:12.009Z,50.55
2023-09-07T14:13:17.156Z,53.40
2023-09-07T14:18:21.879Z,44.08
2023-09-07T14:23:30.784Z,40.57
2023-09-07T14:28:38.128Z,44.35
2023-09-07T14:33:44.757Z,48.28
2023-09-07T14:38:49.469Z,39.17
2023-09-07T14:43:54.199Z,47.40
2023-09-07T14:48:59.668Z,41.27
2023-09-07T14:54:04.991Z,43.92
2023-09-07T14:59:10.174Z,46.50
2023-09-07T15:04:16.229Z,51.50
2023-09-07T15:09:20.962Z,49.05
2023-09-07T15:14:26.087Z,49.97
2023-09-07T15:19:32.613Z,48.33
2023-09-07T15:24:37.912Z,43.65
2023-09-07T15:34:48.123Z,60.40
2023-09-07T15:39:53.100Z,56.53
2023-09-07T15:44:57.773Z,55.03
2023-09-07T15:50:02.629Z,57.00
2023-09-07T15:55:08.525Z,51.53
2023-09-07T16:00:14.310Z,47.65
2023-09-07T16:05:21.256Z,45.65
2023-09-07T16:10:26.083Z,51.22
2023-09-07T16:15:30.743Z,53.63
2023-09-07T16:20:36.212Z,53.22
2023-09-07T16:25:41.288Z,56.83
2023-09-07T16:30:46.049Z,54.70
2023-09-07T16:35:50.687Z,56.57
2023-09-07T16:40:55.497Z,57.13
2023-09-07T16:46:09.009Z,53.30
2023-09-07T16:51:14.197Z,59.35
2023-09-07T16:56:19.521Z,65.13
2023-09-07T17:06:28.565Z,54.38
2023-09-07T17:11:35.676Z,44.93
2023-09-07T17:16:40.622Z,50.40
2023-09-07T17:21:45.476Z,32.08
2023-09-07T17:26:50.794Z,21.30
2023-09-07T17:36:59.940Z,21.35
2023-09-07T17:42:05.425Z,24.15
2023-09-07T17:47:10.163Z,15.20
2023-09-07T17:52:15.034Z,19.83
2023-09-07T17:57:19.780Z,17.00
2023-09-07T18:02:27.527Z,19.40
2023-09-07T18:07:32.536Z,16.67
2023-09-07T18:12:37.550Z,15.20
2023-09-07T18:17:42.781Z,17.70
2023-09-07T18:27:52.009Z,16.63
2023-09-07T18:32:56.954Z,16.10
2023-09-07T18:38:01.712Z,15.60
2023-09-07T18:43:06.560Z,14.50
2023-09-07T18:48:11.488Z,17.10
2023-09-07T18:53:16.372Z,15.32
2023-09-07T18:58:21.381Z,15.05
2023-09-07T19:03:26.324Z,16.57
2023-09-07T19:08:31.695Z,15.90
2023-09-07T19:13:36.809Z,15.90
2023-09-07T19:18:41.382Z,12.87
2023-09-07T19:23:46.810Z,12.27
2023-09-07T19:28:51.642Z,17.20
2023-09-07T19:33:58.843Z,16.73
2023-09-07T19:39:03.737Z,16.20
2023-09-07T19:49:15.185Z,15.23
2023-09-07T19:54:19.882Z,12.95
2023-09-07T19:59:24.616Z,15.00
2023-09-07T20:04:29.819Z,14.60
2023-09-07T20:09:34.687Z,15.52
2023-09-07T20:14:39.321Z,16.47
2023-09-07T20:19:45.831Z,15.57
2023-09-07T20:24:50.613Z,15.65
2023-09-07T20:29:55.378Z,14.03
2023-09-07T20:35:00.018Z,12.20
2023-09-07T20:40:08.343Z,9.13
2023-09-07T20:45:12.898Z,12.73
2023-09-07T20:50:17.652Z,13.00
2023-09-07T20:55:22.347Z,7.10
2023-09-07T21:00:27.297Z,6.57
2023-09-07T21:05:32.264Z,9.20
2023-09-07T21:10:37.110Z,10.33
2023-09-07T21:15:42.170Z,10.13
2023-09-07T21:20:48.498Z,8.50
2023-09-07T21:25:53.182Z,8.65
2023-09-07T21:30:58.080Z,9.67
2023-09-07T21:36:03.078Z,8.87
2023-09-07T21:41:08.473Z,8.45
2023-09-07T21:46:14.134Z,8.65
2023-09-07T21:51:18.862Z,9.32
2023-09-07T21:56:23.877Z,11.80
2023-09-07T22:01:29.156Z,11.53
2023-09-07T22:06:34.042Z,12.15
2023-09-07T22:11:38.594Z,12.90
2023-09-07T22:16:43.354Z,13.70
2023-09-07T22:21:48.440Z,12.95
2023-09-07T22:26:56.803Z,14.67
2023-09-07T22:32:03.429Z,13.50
2023-09-07T22:42:13.285Z,13.15
2023-09-07T22:47:18.947Z,12.80
2023-09-07T22:52:23.647Z,12.27
2023-09-07T22:57:28.402Z,12.80
2023-09-07T23:02:33.152Z,13.30
2023-09-07T23:07:37.948Z,12.43
2023-09-07T23:12:42.863Z,13.83
2023-09-07T23:17:50.436Z,12.57
2023-09-07T23:22:55.267Z,14.07
2023-09-07T23:28:29.140Z,13.63
2023-09-07T23:33:36.718Z,13.10
2023-09-07T23:38:41.682Z,13.43
2023-09-07T23:43:46.349Z,13.67
2023-09-07T23:48:51.043Z,11.00
2023-09-07T23:53:55.731Z,10.27
2023-09-07T23:59:00.419Z,7.18
