createdAt,value
2018-06-05T00:01:47.369Z,86.30
2018-06-05T00:04:51.066Z,87.06
2018-06-05T00:07:54.775Z,85.92
2018-06-05T00:10:58.445Z,85.86
2018-06-05T00:14:02.140Z,86.29
2018-06-05T00:17:05.835Z,85.86
2018-06-05T00:20:09.479Z,85.74
2018-06-05T00:23:13.149Z,86.07
2018-06-05T00:26:16.881Z,86.24
2018-06-05T00:29:20.635Z,85.79
2018-06-05T00:32:24.271Z,85.79
2018-06-05T00:35:27.995Z,86.10
2018-06-05T00:38:31.654Z,85.90
2018-06-05T00:41:35.297Z,86.03
2018-06-05T00:44:38.976Z,86.45
2018-06-05T00:47:42.559Z,85.82
2018-06-05T00:50:46.178Z,86.46
2018-06-05T00:53:49.938Z,86.41
2018-06-05T00:56:53.533Z,85.72
2018-06-05T00:59:57.161Z,86.32
2018-06-05T01:03:00.868Z,86.18
2018-06-05T01:06:04.509Z,86.18
2018-06-05T01:09:08.804Z,85.81
2018-06-05T01:12:12.476Z,86.36
2018-06-05T01:15:16.201Z,86.66
2018-06-05T01:18:19.893Z,86.62
2018-06-05T01:21:23.551Z,86.61
2018-06-05T01:24:27.289Z,87.20
2018-06-05T01:27:30.979Z,86.82
2018-06-05T01:30:34.655Z,87.88
2018-06-05T01:33:38.266Z,87.42
2018-06-05T01:36:42.016Z,87.34
2018-06-05T01:39:45.670Z,87.27
2018-06-05T01:42:49.314Z,87.67
2018-06-05T01:45:53.051Z,87.80
2018-06-05T01:48:56.675Z,87.66
2018-06-05T01:52:00.384Z,87.69
2018-06-05T01:55:04.092Z,87.97
2018-06-05T01:58:07.701Z,87.67
2018-06-05T02:01:11.320Z,87.94
2018-06-05T02:04:14.988Z,88.11
2018-06-05T02:07:18.606Z,87.70
2018-06-05T02:10:22.274Z,87.73
2018-06-05T02:13:25.929Z,87.75
2018-06-05T02:16:29.553Z,88.17
2018-06-05T02:19:33.191Z,88.00
2018-06-05T02:22:36.876Z,87.55
2018-06-05T02:25:40.593Z,87.49
2018-06-05T02:28:44.257Z,87.65
2018-06-05T02:31:47.840Z,87.52
2018-06-05T02:34:51.567Z,87.43
2018-06-05T02:37:55.270Z,86.20
2018-06-05T02:40:59.036Z,86.11
2018-06-05T02:44:02.640Z,86.47
2018-06-05T02:47:06.276Z,87.60
2018-06-05T02:50:09.935Z,87.11
2018-06-05T02:53:13.608Z,87.12
2018-06-05T02:56:17.231Z,86.74
2018-06-05T02:59:20.821Z,87.33
2018-06-05T03:02:24.451Z,86.95
2018-06-05T03:05:28.427Z,87.39
2018-06-05T03:08:31.997Z,86.78
2018-06-05T03:11:35.683Z,87.01
2018-06-05T03:14:39.290Z,86.92
2018-06-05T03:17:42.896Z,86.75
2018-06-05T03:20:46.505Z,86.75
2018-06-05T03:23:50.269Z,85.96
2018-06-05T03:26:53.830Z,86.98
2018-06-05T03:29:57.496Z,87.43
2018-06-05T03:33:01.098Z,86.30
2018-06-05T03:36:04.985Z,86.15
2018-06-05T03:39:08.609Z,85.29
2018-06-05T03:42:12.330Z,86.68
2018-06-05T03:45:15.947Z,86.81
2018-06-05T03:48:19.751Z,86.63
2018-06-05T03:51:23.361Z,85.22
2018-06-05T03:54:27.011Z,85.27
2018-06-05T03:57:30.746Z,86.17
2018-06-05T04:00:34.520Z,85.40
2018-06-05T04:03:38.196Z,85.19
2018-06-05T04:06:42.031Z,84.99
2018-06-05T04:09:45.701Z,85.81
2018-06-05T04:12:49.331Z,85.83
2018-06-05T04:15:53.033Z,86.00
2018-06-05T04:18:56.582Z,86.20
2018-06-05T04:22:00.178Z,85.70
2018-06-05T04:25:03.927Z,85.98
2018-06-05T04:28:07.543Z,85.24
2018-06-05T04:31:11.196Z,85.23
2018-06-05T04:34:14.773Z,85.98
2018-06-05T04:37:18.529Z,86.22
2018-06-05T04:40:22.205Z,85.61
2018-06-05T04:43:25.857Z,85.82
2018-06-05T04:46:29.706Z,86.21
2018-06-05T04:49:33.448Z,85.85
2018-06-05T04:52:37.242Z,85.33
2018-06-05T04:55:40.862Z,84.89
2018-06-05T04:58:44.578Z,85.41
2018-06-05T05:01:48.297Z,86.24
2018-06-05T05:04:52.007Z,86.56
2018-06-05T05:07:55.636Z,85.56
2018-06-05T05:10:59.294Z,85.10
2018-06-05T05:14:02.813Z,85.31
2018-06-05T05:17:06.563Z,85.77
2018-06-05T05:20:10.267Z,84.99
2018-06-05T05:23:14.564Z,84.63
2018-06-05T05:26:18.258Z,84.37
2018-06-05T05:29:21.954Z,85.20
2018-06-05T05:32:25.538Z,84.82
2018-06-05T05:35:29.307Z,85.47
2018-06-05T05:38:32.902Z,85.55
2018-06-05T05:41:36.709Z,84.89
2018-06-05T05:44:40.357Z,84.39
2018-06-05T05:47:44.114Z,84.31
2018-06-05T05:50:47.701Z,84.70
2018-06-05T05:53:51.322Z,84.28
2018-06-05T05:56:54.953Z,85.05
2018-06-05T05:59:58.607Z,84.12
2018-06-05T06:03:02.319Z,84.10
2018-06-05T06:06:06.090Z,82.89
2018-06-05T06:09:09.683Z,84.44
2018-06-05T06:12:13.433Z,85.16
2018-06-05T06:15:17.287Z,84.41
2018-06-05T06:18:21.003Z,84.27
2018-06-05T06:21:24.715Z,84.39
2018-06-05T06:24:28.479Z,83.63
2018-06-05T06:27:32.084Z,83.60
2018-06-05T06:30:35.715Z,83.60
2018-06-05T06:33:39.398Z,83.27
2018-06-05T06:36:43.031Z,83.50
2018-06-05T06:39:46.635Z,83.25
2018-06-05T06:42:50.266Z,83.33
2018-06-05T06:45:53.923Z,81.69
2018-06-05T06:48:57.729Z,82.95
2018-06-05T06:52:01.264Z,83.40
2018-06-05T06:55:04.933Z,82.04
2018-06-05T06:58:08.523Z,82.48
2018-06-05T07:01:12.119Z,81.93
2018-06-05T07:04:15.753Z,82.60
2018-06-05T07:07:19.346Z,81.31
2018-06-05T07:10:23.035Z,82.02
2018-06-05T07:13:26.694Z,82.48
2018-06-05T07:16:30.341Z,82.95
2018-06-05T07:19:34.071Z,82.74
2018-06-05T07:22:37.676Z,82.47
2018-06-05T07:25:41.379Z,81.96
2018-06-05T07:28:45.035Z,81.99
2018-06-05T07:31:48.651Z,83.25
2018-06-05T07:34:52.248Z,82.83
2018-06-05T07:37:55.900Z,82.76
2018-06-05T07:40:59.530Z,82.41
2018-06-05T07:44:03.244Z,82.77
2018-06-05T07:47:06.933Z,81.66
2018-06-05T07:50:10.525Z,82.41
2018-06-05T07:53:14.210Z,82.20
2018-06-05T07:56:17.900Z,81.25
2018-06-05T07:59:21.542Z,80.87
2018-06-05T08:02:25.186Z,80.51
2018-06-05T08:05:28.885Z,82.04
2018-06-05T08:08:32.475Z,82.19
2018-06-05T08:11:36.151Z,83.08
2018-06-05T08:14:39.753Z,82.34
2018-06-05T08:17:43.371Z,82.44
2018-06-05T08:20:47.076Z,83.59
2018-06-05T08:23:50.811Z,84.10
2018-06-05T08:26:54.864Z,83.50
2018-06-05T08:29:58.488Z,83.21
2018-06-05T08:33:02.121Z,84.39
2018-06-05T08:36:05.877Z,83.32
2018-06-05T08:39:09.580Z,83.65
2018-06-05T08:42:13.299Z,83.57
2018-06-05T08:45:16.906Z,83.03
2018-06-05T08:48:20.591Z,83.06
2018-06-05T08:51:24.325Z,82.05
2018-06-05T08:54:27.962Z,81.90
2018-06-05T08:57:31.696Z,82.41
2018-06-05T09:00:35.506Z,80.93
2018-06-05T09:03:39.118Z,79.09
2018-06-05T09:06:42.840Z,80.07
2018-06-05T09:09:46.552Z,78.80
2018-06-05T09:12:50.255Z,78.75
2018-06-05T09:15:53.897Z,78.55
2018-06-05T09:18:57.736Z,77.74
2018-06-05T09:22:01.416Z,77.00
2018-06-05T09:25:05.288Z,77.34
2018-06-05T09:28:08.899Z,80.25
2018-06-05T09:31:12.485Z,81.74
2018-06-05T09:34:16.181Z,83.41
2018-06-05T09:37:19.737Z,83.65
2018-06-05T09:40:23.357Z,82.83
2018-06-05T09:43:27.066Z,83.88
2018-06-05T09:46:30.725Z,83.63
2018-06-05T09:49:34.421Z,82.03
2018-06-05T09:52:38.117Z,83.31
2018-06-05T09:55:41.826Z,81.47
2018-06-05T09:58:45.560Z,81.33
2018-06-05T10:01:49.185Z,81.04
2018-06-05T10:04:52.923Z,80.28
2018-06-05T10:07:56.521Z,81.39
2018-06-05T10:11:00.125Z,78.22
2018-06-05T10:14:04.078Z,80.19
2018-06-05T10:17:07.660Z,80.07
2018-06-05T10:20:11.352Z,81.43
2018-06-05T10:23:16.274Z,80.52
2018-06-05T10:26:19.981Z,79.36
2018-06-05T10:29:23.616Z,80.73
2018-06-05T10:32:27.353Z,80.73
2018-06-05T10:35:31.014Z,80.49
2018-06-05T10:38:34.731Z,80.61
2018-06-05T10:41:38.438Z,80.15
2018-06-05T10:44:42.230Z,80.60
2018-06-05T10:47:45.832Z,80.54
2018-06-05T10:50:49.482Z,78.96
2018-06-05T10:53:53.136Z,78.43
2018-06-05T10:56:56.717Z,78.23
2018-06-05T11:00:00.368Z,79.21
2018-06-05T11:03:03.964Z,78.86
2018-06-05T11:06:07.659Z,79.38
2018-06-05T11:09:11.305Z,78.78
2018-06-05T11:12:14.972Z,77.97
2018-06-05T11:15:18.605Z,78.66
2018-06-05T11:18:22.315Z,78.03
2018-06-05T11:21:25.958Z,78.58
2018-06-05T11:24:29.693Z,78.35
2018-06-05T11:27:33.332Z,76.05
2018-06-05T11:30:36.909Z,77.42
2018-06-05T11:33:40.524Z,78.23
2018-06-05T11:36:44.297Z,79.52
2018-06-05T11:39:47.932Z,78.26
2018-06-05T11:42:51.531Z,78.70
2018-06-05T11:45:55.293Z,78.19
2018-06-05T11:48:59.068Z,79.12
2018-06-05T11:52:02.858Z,77.77
2018-06-05T11:55:06.661Z,76.92
2018-06-05T11:58:10.421Z,75.58
2018-06-05T12:01:14.185Z,76.45
2018-06-05T12:04:17.761Z,75.53
2018-06-05T12:07:21.459Z,77.23
2018-06-05T12:10:25.237Z,75.07
2018-06-05T12:13:28.922Z,74.88
2018-06-05T12:16:32.544Z,74.17
2018-06-05T12:19:36.227Z,73.88
2018-06-05T12:22:39.872Z,71.62
2018-06-05T12:25:43.648Z,72.13
2018-06-05T12:28:47.336Z,71.25
2018-06-05T12:31:51.072Z,69.27
2018-06-05T12:34:54.712Z,71.88
2018-06-05T12:37:58.426Z,68.55
2018-06-05T12:41:02.209Z,70.22
2018-06-05T12:44:05.892Z,66.65
2018-06-05T12:47:09.544Z,67.60
2018-06-05T12:50:13.207Z,69.50
2018-06-05T12:53:17.053Z,67.57
2018-06-05T12:56:20.658Z,68.10
2018-06-05T12:59:24.329Z,68.12
2018-06-05T13:02:27.911Z,67.00
2018-06-05T13:05:31.663Z,66.35
2018-06-05T13:08:35.347Z,65.10
2018-06-05T13:11:39.034Z,64.42
2018-06-05T13:14:42.753Z,66.54
2018-06-05T13:17:46.468Z,67.99
2018-06-05T13:20:50.199Z,68.84
2018-06-05T13:23:53.956Z,68.01
2018-06-05T13:27:07.437Z,68.84
2018-06-05T13:30:11.166Z,67.97
2018-06-05T13:33:14.967Z,69.24
2018-06-05T13:36:18.669Z,64.33
2018-06-05T13:39:22.446Z,67.70
2018-06-05T13:42:26.118Z,66.91
2018-06-05T13:45:29.716Z,68.16
2018-06-05T13:48:33.428Z,62.75
2018-06-05T13:51:37.171Z,63.52
2018-06-05T13:54:40.955Z,63.83
2018-06-05T13:57:44.694Z,63.31
2018-06-05T14:00:48.435Z,62.23
2018-06-05T14:03:52.098Z,62.68
2018-06-05T14:06:55.688Z,64.39
2018-06-05T14:09:59.489Z,66.53
2018-06-05T14:13:03.181Z,65.83
2018-06-05T14:16:06.889Z,65.06
2018-06-05T14:19:10.600Z,62.72
2018-06-05T14:22:14.194Z,65.21
2018-06-05T14:25:17.959Z,65.40
2018-06-05T14:28:21.640Z,63.99
2018-06-05T14:31:25.388Z,65.21
2018-06-05T14:34:29.137Z,64.05
2018-06-05T14:37:32.873Z,62.60
2018-06-05T14:40:36.580Z,64.25
2018-06-05T14:43:40.335Z,63.86
2018-06-05T14:46:44.031Z,62.23
2018-06-05T14:49:47.706Z,62.87
2018-06-05T14:52:51.439Z,62.12
2018-06-05T14:55:55.163Z,61.28
2018-06-05T14:58:58.969Z,62.50
2018-06-05T15:02:02.620Z,62.12
2018-06-05T15:05:06.346Z,64.60
2018-06-05T15:08:10.189Z,61.53
2018-06-05T15:11:13.817Z,61.84
2018-06-05T15:14:17.600Z,60.24
2018-06-05T15:17:21.219Z,62.41
2018-06-05T15:20:25.028Z,62.71
2018-06-05T15:23:29.015Z,61.63
2018-06-05T15:26:32.937Z,62.35
2018-06-05T15:29:36.636Z,62.85
2018-06-05T15:32:40.364Z,63.89
2018-06-05T15:35:44.188Z,62.03
2018-06-05T15:38:47.874Z,59.88
2018-06-05T15:41:51.621Z,59.88
2018-06-05T15:44:55.394Z,62.81
2018-06-05T15:47:59.066Z,59.66
2018-06-05T15:51:02.852Z,60.62
2018-06-05T15:54:06.597Z,59.34
2018-06-05T15:57:10.361Z,59.91
2018-06-05T16:00:14.131Z,56.87
2018-06-05T16:03:17.795Z,59.66
2018-06-05T16:06:21.554Z,58.70
2018-06-05T16:09:25.300Z,61.73
2018-06-05T16:12:29.033Z,59.48
2018-06-05T16:15:32.973Z,59.84
2018-06-05T16:18:36.657Z,62.90
2018-06-05T16:21:40.409Z,63.33
2018-06-05T16:24:44.232Z,62.77
2018-06-05T16:27:47.912Z,61.01
2018-06-05T16:30:51.679Z,62.79
2018-06-05T16:33:55.395Z,61.85
2018-06-05T16:36:59.080Z,64.42
2018-06-05T16:40:02.891Z,63.76
2018-06-05T16:43:06.683Z,63.48
2018-06-05T16:46:10.461Z,62.16
2018-06-05T16:49:14.301Z,59.83
2018-06-05T16:52:18.085Z,56.46
2018-06-05T16:55:21.807Z,53.02
2018-06-05T16:58:25.461Z,52.63
2018-06-05T17:01:29.127Z,48.10
2018-06-05T17:04:32.910Z,45.07
2018-06-05T17:07:36.571Z,43.94
2018-06-05T17:10:40.258Z,43.03
2018-06-05T17:13:44.087Z,40.11
2018-06-05T17:16:47.757Z,42.39
2018-06-05T17:19:51.367Z,41.89
2018-06-05T17:22:55.065Z,41.08
2018-06-05T17:25:58.836Z,39.89
2018-06-05T17:29:02.516Z,40.82
2018-06-05T17:32:06.276Z,41.61
2018-06-05T17:35:09.885Z,40.79
2018-06-05T17:38:13.591Z,41.18
2018-06-05T17:41:17.236Z,41.25
2018-06-05T17:44:20.905Z,42.40
2018-06-05T17:47:24.561Z,41.80
2018-06-05T17:50:28.241Z,42.28
2018-06-05T17:53:31.990Z,42.51
2018-06-05T17:56:35.751Z,42.92
2018-06-05T17:59:39.620Z,44.15
2018-06-05T18:02:43.340Z,43.56
2018-06-05T18:05:47.088Z,44.06
2018-06-05T18:08:51.481Z,44.65
2018-06-05T18:11:55.141Z,48.96
2018-06-05T18:14:58.746Z,53.04
2018-06-05T18:18:02.436Z,56.93
2018-06-05T18:21:06.221Z,60.75
2018-06-05T18:24:10.116Z,63.44
2018-06-05T18:27:13.900Z,63.64
2018-06-05T18:30:17.654Z,61.17
2018-06-05T18:33:21.452Z,60.20
2018-06-05T18:36:25.306Z,62.16
2018-06-05T18:39:29.144Z,64.35
2018-06-05T18:42:32.808Z,66.56
2018-06-05T18:45:36.605Z,68.19
2018-06-05T18:48:40.480Z,69.39
2018-06-05T18:51:44.274Z,70.35
2018-06-05T18:54:48.046Z,71.82
2018-06-05T18:57:51.839Z,72.46
2018-06-05T19:00:55.625Z,73.17
2018-06-05T19:03:59.736Z,73.69
2018-06-05T19:07:03.496Z,74.28
2018-06-05T19:10:07.573Z,74.96
2018-06-05T19:13:11.296Z,75.04
2018-06-05T19:16:15.208Z,75.70
2018-06-05T19:19:18.966Z,76.16
2018-06-05T19:22:23.911Z,76.92
2018-06-05T19:25:27.671Z,77.00
2018-06-05T19:28:31.396Z,77.66
2018-06-05T19:31:35.170Z,77.71
2018-06-05T19:34:38.909Z,78.11
2018-06-05T19:37:42.656Z,78.59
2018-06-05T19:40:46.413Z,78.52
2018-06-05T19:47:31.444Z,79.19
2018-06-05T19:50:35.203Z,79.17
2018-06-05T19:53:38.927Z,79.03
2018-06-05T19:56:42.687Z,79.19
2018-06-05T19:59:47.577Z,79.41
2018-06-05T20:02:51.393Z,80.02
2018-06-05T20:05:56.549Z,80.50
2018-06-05T20:09:00.298Z,80.57
2018-06-05T20:12:04.057Z,80.67
2018-06-05T20:15:08.038Z,80.78
2018-06-05T20:18:11.962Z,80.73
2018-06-05T20:21:15.685Z,80.51
2018-06-05T20:24:19.590Z,80.11
2018-06-05T20:27:23.365Z,80.25
2018-06-05T20:30:27.188Z,80.32
2018-06-05T20:33:30.951Z,80.49
2018-06-05T20:36:34.667Z,80.85
2018-06-05T20:39:38.487Z,80.67
2018-06-05T20:42:42.222Z,80.41
2018-06-05T20:45:45.922Z,80.77
2018-06-05T20:48:49.693Z,80.66
2018-06-05T20:51:54.374Z,80.17
2018-06-05T20:54:58.123Z,79.82
2018-06-05T20:58:01.964Z,79.74
2018-06-05T21:01:07.174Z,79.67
2018-06-05T21:04:11.007Z,79.30
2018-06-05T21:07:14.813Z,79.21
2018-06-05T21:10:18.563Z,79.16
2018-06-05T21:13:23.119Z,79.17
2018-06-05T21:16:26.943Z,79.10
2018-06-05T21:19:30.669Z,79.15
2018-06-05T21:22:34.533Z,79.19
2018-06-05T21:25:38.362Z,79.00
2018-06-05T21:28:43.548Z,78.18
2018-06-05T21:31:48.203Z,77.90
2018-06-05T21:34:51.837Z,77.42
2018-06-05T21:37:55.625Z,76.61
2018-06-05T21:40:59.268Z,76.68
2018-06-05T21:44:04.143Z,76.73
2018-06-05T21:47:07.839Z,77.16
2018-06-05T21:50:11.512Z,77.69
2018-06-05T21:53:15.217Z,77.82
2018-06-05T21:56:18.923Z,78.00
2018-06-05T21:59:22.576Z,78.35
2018-06-05T22:02:26.304Z,78.64
2018-06-05T22:05:30.034Z,78.76
2018-06-05T22:08:33.689Z,78.98
2018-06-05T22:11:37.463Z,78.85
2018-06-05T22:14:41.153Z,78.74
2018-06-05T22:17:44.910Z,79.23
2018-06-05T22:20:48.694Z,79.29
2018-06-05T22:23:52.384Z,79.69
2018-06-05T22:26:55.997Z,80.18
2018-06-05T22:29:59.600Z,81.19
2018-06-05T22:33:03.260Z,81.96
2018-06-05T22:36:06.934Z,82.24
2018-06-05T22:39:10.605Z,82.43
2018-06-05T22:42:14.290Z,82.95
2018-06-05T22:45:17.985Z,83.18
2018-06-05T22:48:22.998Z,83.12
2018-06-05T22:51:26.719Z,83.35
2018-06-05T22:54:30.465Z,83.25
2018-06-05T22:57:34.114Z,83.45
2018-06-05T23:00:37.751Z,83.21
2018-06-05T23:03:41.409Z,83.32
2018-06-05T23:06:45.148Z,83.57
2018-06-05T23:09:48.805Z,83.49
2018-06-05T23:12:52.475Z,83.84
2018-06-05T23:15:56.085Z,83.84
2018-06-05T23:18:59.743Z,84.11
2018-06-05T23:22:03.339Z,84.51
2018-06-05T23:25:07.158Z,84.91
2018-06-05T23:28:10.794Z,85.18
2018-06-05T23:31:14.677Z,85.61
2018-06-05T23:34:19.354Z,86.00
2018-06-05T23:37:23.071Z,86.56
2018-06-05T23:40:26.906Z,86.93
2018-06-05T23:43:30.581Z,87.47
2018-06-05T23:46:34.270Z,87.66
2018-06-05T23:49:37.841Z,87.85
2018-06-05T23:52:41.526Z,88.50
2018-06-05T23:55:45.129Z,88.75
2018-06-05T23:58:48.768Z,88.85
