createdAt,value
2018-01-21T00:00:19.765Z,90.90
2018-01-21T00:02:48.842Z,91.20
2018-01-21T00:05:17.201Z,91.20
2018-01-21T00:07:45.568Z,91.10
2018-01-21T00:10:13.891Z,91.10
2018-01-21T00:12:42.197Z,91.20
2018-01-21T00:15:11.346Z,91.40
2018-01-21T00:17:39.706Z,91.40
2018-01-21T00:20:08.002Z,91.40
2018-01-21T00:22:41.149Z,91.30
2018-01-21T00:25:09.830Z,91.30
2018-01-21T00:27:38.209Z,91.50
2018-01-21T00:30:06.510Z,91.40
2018-01-21T00:32:34.803Z,91.30
2018-01-21T00:35:03.055Z,91.30
2018-01-21T00:37:31.440Z,91.40
2018-01-21T00:39:59.822Z,91.50
2018-01-21T00:42:28.071Z,91.40
2018-01-21T00:44:57.302Z,91.40
2018-01-21T00:47:25.820Z,91.40
2018-01-21T00:49:55.204Z,91.30
2018-01-21T00:52:23.472Z,91.30
2018-01-21T00:54:51.841Z,91.40
2018-01-21T00:57:21.454Z,91.40
2018-01-21T00:59:49.900Z,91.40
2018-01-21T01:02:18.149Z,91.40
2018-01-21T01:04:46.410Z,91.40
2018-01-21T01:07:15.504Z,91.50
2018-01-21T01:09:43.823Z,91.50
2018-01-21T01:12:12.061Z,91.60
2018-01-21T01:17:05.184Z,91.60
2018-01-21T01:19:34.214Z,91.60
2018-01-21T01:22:02.489Z,91.60
2018-01-21T01:24:30.764Z,91.60
2018-01-21T01:26:59.008Z,91.60
2018-01-21T01:29:28.017Z,91.70
2018-01-21T01:31:57.552Z,91.70
2018-01-21T01:34:25.815Z,91.70
2018-01-21T01:36:54.196Z,91.70
2018-01-21T01:39:22.513Z,91.70
2018-01-21T01:41:50.744Z,91.60
2018-01-21T01:44:18.992Z,91.60
2018-01-21T01:46:47.448Z,91.90
2018-01-21T01:49:15.701Z,91.60
2018-01-21T01:51:43.916Z,91.60
2018-01-21T01:54:12.943Z,91.60
2018-01-21T01:56:41.812Z,91.60
2018-01-21T01:59:10.107Z,91.60
2018-01-21T02:01:39.713Z,91.70
2018-01-21T02:04:07.980Z,91.60
2018-01-21T02:06:36.256Z,91.60
2018-01-21T02:09:04.509Z,91.60
2018-01-21T02:11:33.668Z,91.70
2018-01-21T02:14:01.886Z,91.70
2018-01-21T02:16:30.954Z,91.70
2018-01-21T02:18:59.193Z,91.70
2018-01-21T02:21:27.448Z,91.70
2018-01-21T02:23:56.613Z,91.60
2018-01-21T02:26:25.617Z,91.60
2018-01-21T02:28:54.713Z,91.60
2018-01-21T02:31:22.994Z,91.60
2018-01-21T02:33:53.238Z,91.60
2018-01-21T02:36:21.529Z,91.50
2018-01-21T02:38:49.785Z,91.60
2018-01-21T02:41:18.177Z,91.60
2018-01-21T02:43:46.417Z,91.60
2018-01-21T02:46:15.957Z,91.70
2018-01-21T02:48:44.201Z,91.70
2018-01-21T02:51:13.205Z,91.70
2018-01-21T02:53:41.501Z,91.70
2018-01-21T02:56:09.793Z,91.70
2018-01-21T02:58:38.089Z,91.80
2018-01-21T03:01:06.340Z,91.80
2018-01-21T03:03:34.618Z,91.90
2018-01-21T03:06:02.856Z,91.90
2018-01-21T03:08:31.926Z,91.80
2018-01-21T03:11:00.304Z,91.80
2018-01-21T03:13:28.517Z,91.70
2018-01-21T03:15:56.828Z,91.80
2018-01-21T03:18:25.195Z,91.80
2018-01-21T03:20:53.428Z,91.70
2018-01-21T03:23:21.890Z,91.80
2018-01-21T03:25:50.174Z,91.80
2018-01-21T03:28:18.416Z,91.80
2018-01-21T03:30:46.697Z,91.70
2018-01-21T03:33:14.941Z,91.70
2018-01-21T03:35:43.269Z,91.70
2018-01-21T03:38:11.542Z,91.70
2018-01-21T03:40:39.876Z,91.70
2018-01-21T03:43:08.112Z,92.00
2018-01-21T03:45:37.481Z,91.80
2018-01-21T03:48:05.720Z,91.80
2018-01-21T03:50:33.953Z,91.70
2018-01-21T03:53:02.276Z,91.70
2018-01-21T03:55:30.584Z,91.70
2018-01-21T03:57:58.845Z,91.70
2018-01-21T04:00:27.208Z,91.70
2018-01-21T04:02:55.456Z,91.80
2018-01-21T04:05:23.848Z,91.90
2018-01-21T04:07:52.158Z,91.90
2018-01-21T04:10:20.455Z,91.90
2018-01-21T04:12:48.913Z,91.90
2018-01-21T04:15:17.264Z,91.90
2018-01-21T04:17:45.515Z,92.00
2018-01-21T04:20:13.798Z,92.00
2018-01-21T04:22:42.280Z,91.90
2018-01-21T04:25:10.525Z,91.90
2018-01-21T04:27:38.789Z,92.20
2018-01-21T04:30:07.801Z,92.10
2018-01-21T04:32:36.046Z,92.10
2018-01-21T04:35:04.484Z,92.00
2018-01-21T04:37:33.617Z,92.00
2018-01-21T04:40:01.888Z,92.00
2018-01-21T04:42:30.132Z,92.00
2018-01-21T04:44:59.180Z,91.90
2018-01-21T04:47:27.460Z,91.90
2018-01-21T04:49:55.707Z,91.90
2018-01-21T04:52:24.038Z,92.10
2018-01-21T04:54:52.284Z,91.70
2018-01-21T04:57:20.665Z,91.70
2018-01-21T04:59:50.303Z,91.70
2018-01-21T05:02:18.552Z,91.70
2018-01-21T05:04:46.915Z,91.70
2018-01-21T05:07:15.170Z,91.70
2018-01-21T05:09:43.400Z,91.70
2018-01-21T05:12:11.644Z,91.80
2018-01-21T05:14:39.930Z,91.80
2018-01-21T05:17:08.208Z,91.70
2018-01-21T05:19:36.454Z,91.80
2018-01-21T05:22:04.747Z,91.80
2018-01-21T05:24:32.998Z,91.80
2018-01-21T05:27:02.032Z,91.70
2018-01-21T05:29:30.401Z,92.00
2018-01-21T05:31:58.716Z,91.80
2018-01-21T05:34:26.986Z,91.80
2018-01-21T05:36:55.250Z,91.90
2018-01-21T05:39:23.535Z,91.80
2018-01-21T05:41:51.753Z,91.70
2018-01-21T05:44:20.164Z,91.70
2018-01-21T05:46:48.456Z,91.70
2018-01-21T05:49:16.725Z,91.70
2018-01-21T05:51:45.045Z,91.90
2018-01-21T05:54:13.273Z,91.80
2018-01-21T05:56:41.644Z,91.80
2018-01-21T05:59:09.920Z,91.80
2018-01-21T06:01:38.181Z,91.80
2018-01-21T06:04:06.420Z,91.80
2018-01-21T06:06:34.728Z,91.80
2018-01-21T06:09:02.971Z,91.70
2018-01-21T06:11:31.265Z,91.70
2018-01-21T06:14:00.295Z,91.70
2018-01-21T06:16:28.875Z,91.70
2018-01-21T06:18:57.168Z,91.80
2018-01-21T06:21:25.517Z,91.80
2018-01-21T06:23:53.834Z,91.70
2018-01-21T06:26:22.120Z,91.80
2018-01-21T06:28:50.446Z,91.90
2018-01-21T06:31:18.700Z,91.80
2018-01-21T06:33:47.745Z,91.90
2018-01-21T06:36:16.018Z,91.90
2018-01-21T06:38:44.356Z,91.80
2018-01-21T06:41:13.792Z,91.90
2018-01-21T06:43:42.057Z,91.90
2018-01-21T06:46:10.298Z,91.90
2018-01-21T06:48:38.529Z,91.90
2018-01-21T06:51:06.852Z,91.90
2018-01-21T06:53:35.121Z,91.90
2018-01-21T06:56:03.439Z,92.00
2018-01-21T06:58:32.220Z,91.90
2018-01-21T07:01:00.470Z,91.90
2018-01-21T07:03:28.712Z,91.80
2018-01-21T07:05:56.989Z,91.80
2018-01-21T07:08:25.269Z,91.90
2018-01-21T07:10:53.500Z,91.80
2018-01-21T07:13:21.804Z,91.80
2018-01-21T07:15:50.158Z,91.90
2018-01-21T07:18:19.140Z,92.00
2018-01-21T07:20:47.424Z,91.90
2018-01-21T07:23:15.684Z,91.90
2018-01-21T07:25:44.789Z,91.90
2018-01-21T07:28:13.142Z,91.90
2018-01-21T07:33:22.117Z,91.70
2018-01-21T07:35:50.370Z,91.90
2018-01-21T07:38:18.654Z,91.80
2018-01-21T07:40:47.841Z,91.80
2018-01-21T07:43:17.047Z,91.90
2018-01-21T07:45:45.402Z,91.90
2018-01-21T07:48:13.860Z,91.80
2018-01-21T07:50:42.116Z,91.70
2018-01-21T07:53:10.373Z,91.70
2018-01-21T07:55:38.723Z,91.70
2018-01-21T07:58:06.995Z,91.80
2018-01-21T08:00:35.284Z,91.90
2018-01-21T08:03:04.393Z,91.90
2018-01-21T08:05:33.413Z,92.00
2018-01-21T08:08:01.660Z,92.00
2018-01-21T08:10:30.756Z,92.00
2018-01-21T08:12:59.048Z,92.00
2018-01-21T08:15:27.332Z,92.00
2018-01-21T08:17:55.654Z,92.00
2018-01-21T08:20:23.921Z,92.00
2018-01-21T08:22:52.204Z,91.90
2018-01-21T08:25:20.457Z,92.00
2018-01-21T08:27:48.780Z,91.80
2018-01-21T08:30:18.021Z,91.90
2018-01-21T08:32:47.121Z,92.20
2018-01-21T08:35:21.092Z,91.90
2018-01-21T08:37:55.716Z,91.90
2018-01-21T08:40:29.667Z,91.90
2018-01-21T08:42:58.781Z,91.70
2018-01-21T08:45:28.403Z,91.70
2018-01-21T08:47:56.722Z,91.60
2018-01-21T08:50:25.992Z,91.40
2018-01-21T08:52:54.631Z,91.40
2018-01-21T08:55:23.029Z,91.40
2018-01-21T08:57:51.537Z,91.30
2018-01-21T09:00:19.856Z,91.20
2018-01-21T09:02:48.133Z,91.30
2018-01-21T09:05:16.484Z,91.00
2018-01-21T09:07:44.942Z,91.00
2018-01-21T09:10:13.382Z,90.90
2018-01-21T09:12:41.903Z,90.80
2018-01-21T09:15:10.254Z,90.60
2018-01-21T09:17:38.676Z,90.70
2018-01-21T09:20:07.939Z,90.20
2018-01-21T09:22:36.464Z,90.20
2018-01-21T09:25:05.884Z,90.10
2018-01-21T09:27:34.280Z,90.10
2018-01-21T09:30:02.679Z,89.50
2018-01-21T09:32:31.156Z,89.80
2018-01-21T09:34:59.640Z,90.10
2018-01-21T09:37:28.366Z,90.10
2018-01-21T09:39:57.052Z,90.20
2018-01-21T09:42:27.820Z,90.20
2018-01-21T09:44:56.100Z,90.30
2018-01-21T09:47:24.664Z,90.20
2018-01-21T09:49:53.491Z,90.10
2018-01-21T09:52:22.112Z,90.20
2018-01-21T09:54:50.422Z,90.00
2018-01-21T09:57:18.926Z,89.30
2018-01-21T09:59:47.224Z,89.20
2018-01-21T10:02:16.238Z,88.80
2018-01-21T10:04:44.534Z,88.70
2018-01-21T10:07:12.833Z,89.20
2018-01-21T10:09:41.154Z,88.30
2018-01-21T10:12:09.369Z,87.90
2018-01-21T10:14:37.636Z,88.80
2018-01-21T10:17:05.869Z,87.10
2018-01-21T10:19:34.916Z,88.50
2018-01-21T10:22:03.215Z,88.50
2018-01-21T10:24:31.594Z,88.70
2018-01-21T10:26:59.948Z,89.40
2018-01-21T10:29:28.206Z,90.10
2018-01-21T10:31:56.510Z,90.00
2018-01-21T10:34:24.869Z,90.00
2018-01-21T10:36:53.109Z,89.70
2018-01-21T10:39:21.358Z,89.70
2018-01-21T10:41:49.648Z,89.50
2018-01-21T10:44:17.869Z,88.80
2018-01-21T10:46:46.125Z,89.20
2018-01-21T10:49:15.631Z,88.20
2018-01-21T10:51:44.410Z,87.90
2018-01-21T10:54:13.409Z,86.10
2018-01-21T10:56:42.453Z,85.00
2018-01-21T10:59:11.289Z,85.00
2018-01-21T11:01:39.628Z,81.20
2018-01-21T11:04:07.945Z,73.70
2018-01-21T11:06:36.486Z,71.10
2018-01-21T11:09:04.813Z,74.40
2018-01-21T11:11:33.929Z,77.70
2018-01-21T11:14:02.241Z,77.70
2018-01-21T11:16:31.384Z,77.30
2018-01-21T11:19:00.652Z,78.60
2018-01-21T11:21:28.862Z,78.60
2018-01-21T11:23:57.111Z,80.40
2018-01-21T11:26:25.380Z,79.40
2018-01-21T11:28:53.611Z,80.40
2018-01-21T11:31:21.864Z,81.20
2018-01-21T11:33:51.752Z,82.70
2018-01-21T11:36:19.997Z,82.60
2018-01-21T11:38:48.237Z,83.30
2018-01-21T11:41:17.322Z,85.00
2018-01-21T11:43:45.598Z,84.90
2018-01-21T11:46:14.612Z,83.90
2018-01-21T11:48:52.645Z,83.90
2018-01-21T11:51:20.868Z,84.60
2018-01-21T11:53:49.884Z,83.40
2018-01-21T11:56:18.136Z,83.30
2018-01-21T11:58:47.157Z,81.70
2018-01-21T12:01:15.524Z,81.70
2018-01-21T12:03:44.714Z,80.30
2018-01-21T12:06:13.720Z,79.60
2018-01-21T12:08:42.727Z,78.00
2018-01-21T12:11:11.038Z,77.90
2018-01-21T12:13:39.284Z,77.20
2018-01-21T12:16:07.672Z,78.00
2018-01-21T12:18:35.960Z,77.50
2018-01-21T12:21:04.188Z,75.60
2018-01-21T12:23:33.209Z,74.00
2018-01-21T12:26:01.589Z,74.10
2018-01-21T12:28:30.606Z,75.60
2018-01-21T12:30:58.841Z,75.60
2018-01-21T12:33:27.162Z,77.00
2018-01-21T12:35:55.465Z,77.20
2018-01-21T12:38:23.776Z,77.90
2018-01-21T12:40:52.806Z,77.20
2018-01-21T12:43:21.116Z,77.10
2018-01-21T12:45:49.348Z,71.40
2018-01-21T12:48:17.649Z,67.70
2018-01-21T12:50:46.885Z,64.90
2018-01-21T12:53:17.000Z,65.60
2018-01-21T12:55:46.056Z,66.90
2018-01-21T12:58:14.353Z,66.90
2018-01-21T13:00:42.635Z,66.70
2018-01-21T13:03:10.913Z,66.90
2018-01-21T13:05:39.122Z,63.90
2018-01-21T13:08:08.108Z,63.90
2018-01-21T13:10:37.453Z,64.00
2018-01-21T13:13:05.847Z,64.00
2018-01-21T13:15:34.953Z,62.10
2018-01-21T13:18:03.408Z,62.20
2018-01-21T13:20:31.708Z,62.60
2018-01-21T13:22:59.944Z,61.10
2018-01-21T13:25:28.204Z,58.50
2018-01-21T13:27:56.476Z,61.90
2018-01-21T13:30:24.744Z,64.50
2018-01-21T13:32:53.048Z,65.90
2018-01-21T13:35:21.276Z,67.20
2018-01-21T13:37:50.289Z,69.40
2018-01-21T13:40:20.688Z,69.40
2018-01-21T13:42:48.919Z,69.40
2018-01-21T13:45:17.216Z,70.20
2018-01-21T13:47:45.472Z,71.20
2018-01-21T13:50:13.740Z,71.30
2018-01-21T13:52:42.005Z,72.00
2018-01-21T13:55:10.313Z,73.40
2018-01-21T13:57:38.596Z,74.10
2018-01-21T14:00:06.832Z,75.20
2018-01-21T14:02:35.190Z,75.70
2018-01-21T14:05:04.282Z,77.00
2018-01-21T14:07:32.517Z,77.00
2018-01-21T14:10:00.784Z,77.40
2018-01-21T14:12:29.082Z,76.60
2018-01-21T14:14:57.367Z,76.50
2018-01-21T14:17:25.641Z,76.00
2018-01-21T14:19:54.023Z,77.50
2018-01-21T14:22:22.253Z,78.20
2018-01-21T14:24:50.566Z,78.90
2018-01-21T14:27:18.804Z,78.30
2018-01-21T14:29:47.106Z,79.00
2018-01-21T14:32:15.360Z,79.80
2018-01-21T14:34:43.612Z,80.00
2018-01-21T14:37:12.677Z,80.40
2018-01-21T14:39:41.074Z,80.40
2018-01-21T14:42:09.326Z,80.30
2018-01-21T14:44:37.679Z,80.70
2018-01-21T14:47:05.955Z,81.40
2018-01-21T14:49:34.240Z,82.30
2018-01-21T14:52:02.501Z,83.10
2018-01-21T14:54:30.804Z,82.50
2018-01-21T14:56:59.054Z,82.20
2018-01-21T14:59:27.301Z,81.60
2018-01-21T15:01:55.588Z,81.40
2018-01-21T15:04:23.825Z,81.40
2018-01-21T15:06:52.061Z,82.40
2018-01-21T15:09:20.377Z,83.40
2018-01-21T15:11:48.614Z,83.70
2018-01-21T15:14:16.868Z,84.80
2018-01-21T15:16:45.145Z,83.60
2018-01-21T15:19:13.433Z,84.40
2018-01-21T15:21:42.549Z,83.90
2018-01-21T15:24:10.824Z,84.80
2018-01-21T15:26:39.113Z,85.50
2018-01-21T15:29:08.166Z,84.90
2018-01-21T15:31:36.473Z,85.40
2018-01-21T15:34:04.841Z,85.60
2018-01-21T15:36:33.122Z,86.10
2018-01-21T15:39:01.526Z,85.70
2018-01-21T15:41:29.762Z,85.70
2018-01-21T15:43:58.037Z,85.90
2018-01-21T15:46:26.328Z,85.90
2018-01-21T15:48:54.619Z,85.80
2018-01-21T15:51:22.868Z,85.80
2018-01-21T15:53:51.244Z,85.10
2018-01-21T15:56:19.520Z,84.10
2018-01-21T15:58:47.818Z,84.60
2018-01-21T16:01:16.173Z,84.60
2018-01-21T16:03:44.418Z,84.90
2018-01-21T16:06:13.429Z,84.80
2018-01-21T16:08:41.738Z,84.80
2018-01-21T16:11:09.992Z,85.30
2018-01-21T16:13:38.240Z,85.60
2018-01-21T16:16:07.349Z,85.50
2018-01-21T16:18:36.510Z,86.20
2018-01-21T16:21:04.752Z,86.20
2018-01-21T16:23:33.028Z,86.60
2018-01-21T16:26:01.272Z,86.60
2018-01-21T16:28:29.530Z,86.50
2018-01-21T16:30:57.803Z,86.80
2018-01-21T16:33:26.838Z,87.40
2018-01-21T16:35:55.112Z,87.40
2018-01-21T16:38:47.142Z,86.90
2018-01-21T16:41:15.629Z,87.40
2018-01-21T16:43:44.636Z,87.20
2018-01-21T16:46:12.960Z,87.20
2018-01-21T16:48:41.992Z,87.50
2018-01-21T16:51:10.264Z,87.50
2018-01-21T16:53:38.544Z,87.70
2018-01-21T16:56:06.820Z,87.60
2018-01-21T16:58:35.084Z,87.90
2018-01-21T17:01:03.464Z,87.60
2018-01-21T17:03:31.712Z,87.70
2018-01-21T17:05:59.960Z,88.20
2018-01-21T17:08:28.379Z,88.10
2018-01-21T17:10:57.396Z,87.90
2018-01-21T17:13:26.014Z,87.90
2018-01-21T17:15:55.221Z,87.90
2018-01-21T17:18:23.739Z,87.90
2018-01-21T17:20:51.954Z,88.00
2018-01-21T17:23:20.429Z,88.00
2018-01-21T17:25:48.767Z,88.00
2018-01-21T17:28:17.061Z,88.00
2018-01-21T17:30:46.860Z,87.50
2018-01-21T17:33:15.144Z,87.60
2018-01-21T17:35:43.421Z,86.50
2018-01-21T17:38:11.800Z,86.00
2018-01-21T17:40:40.084Z,85.40
2018-01-21T17:43:09.537Z,85.40
2018-01-21T17:45:40.694Z,85.40
2018-01-21T17:48:08.924Z,85.30
2018-01-21T17:50:37.252Z,85.80
2018-01-21T17:53:06.521Z,86.70
2018-01-21T17:55:34.853Z,87.10
2018-01-21T17:58:03.200Z,87.30
2018-01-21T18:00:31.504Z,86.90
2018-01-21T18:02:59.766Z,87.10
2018-01-21T18:05:28.454Z,86.40
2018-01-21T18:07:56.857Z,86.40
2018-01-21T18:10:25.897Z,86.60
2018-01-21T18:12:54.597Z,86.60
2018-01-21T18:15:22.909Z,86.60
2018-01-21T18:17:51.262Z,87.10
2018-01-21T18:20:19.524Z,86.80
2018-01-21T18:22:47.988Z,86.60
2018-01-21T18:25:16.251Z,86.90
2018-01-21T18:27:44.505Z,88.00
2018-01-21T18:30:13.773Z,88.80
2018-01-21T18:32:42.184Z,88.80
2018-01-21T18:35:11.589Z,89.70
2018-01-21T18:37:39.988Z,89.70
2018-01-21T18:42:41.341Z,88.60
2018-01-21T18:45:10.383Z,88.90
2018-01-21T18:47:38.772Z,88.80
2018-01-21T18:50:09.905Z,89.60
2018-01-21T18:52:38.276Z,89.60
2018-01-21T18:55:07.276Z,90.00
2018-01-21T18:57:35.647Z,90.30
2018-01-21T19:00:04.572Z,90.00
2018-01-21T19:02:32.928Z,90.00
2018-01-21T19:05:01.790Z,89.60
2018-01-21T19:07:30.051Z,89.60
2018-01-21T19:09:59.108Z,89.60
2018-01-21T19:12:27.464Z,89.30
2018-01-21T19:14:55.844Z,89.50
2018-01-21T19:17:24.326Z,89.70
2018-01-21T19:19:52.755Z,90.00
2018-01-21T19:22:21.320Z,89.30
2018-01-21T19:24:50.443Z,89.20
2018-01-21T19:27:18.816Z,89.20
2018-01-21T19:29:47.066Z,88.00
2018-01-21T19:32:15.425Z,88.30
2018-01-21T19:34:43.782Z,88.60
2018-01-21T19:37:12.193Z,89.60
2018-01-21T19:39:47.022Z,89.30
2018-01-21T19:45:13.072Z,89.20
2018-01-21T19:47:41.334Z,88.80
2018-01-21T19:50:09.857Z,89.00
2018-01-21T19:52:39.017Z,88.50
2018-01-21T19:55:10.254Z,88.60
2018-01-21T19:57:43.669Z,88.60
2018-01-21T20:00:12.279Z,89.30
2018-01-21T20:02:40.551Z,89.30
2018-01-21T20:05:08.935Z,88.90
2018-01-21T20:07:37.931Z,89.30
2018-01-21T20:10:06.829Z,90.00
2018-01-21T20:12:35.210Z,89.20
2018-01-21T20:15:04.167Z,88.40
2018-01-21T20:17:32.870Z,89.00
2018-01-21T20:20:01.878Z,89.10
2018-01-21T20:22:30.459Z,89.20
2018-01-21T20:24:58.875Z,89.50
2018-01-21T20:27:27.769Z,89.50
2018-01-21T20:29:56.872Z,89.10
2018-01-21T20:32:25.352Z,89.10
2018-01-21T20:34:55.592Z,88.60
2018-01-21T20:37:25.469Z,88.50
2018-01-21T20:39:53.744Z,88.90
2018-01-21T20:42:22.865Z,88.60
2018-01-21T20:44:54.139Z,88.50
2018-01-21T20:47:23.937Z,88.60
2018-01-21T20:49:53.950Z,88.40
2018-01-21T20:52:27.986Z,88.40
2018-01-21T20:54:56.348Z,89.00
2018-01-21T20:57:24.866Z,89.20
2018-01-21T20:59:53.368Z,89.30
2018-01-21T21:02:22.827Z,89.30
2018-01-21T21:04:52.086Z,89.20
2018-01-21T21:07:21.829Z,89.20
2018-01-21T21:09:50.581Z,89.80
2018-01-21T21:12:19.725Z,89.60
2018-01-21T21:14:48.170Z,89.30
2018-01-21T21:17:16.652Z,89.20
2018-01-21T21:19:45.828Z,89.20
2018-01-21T21:22:14.207Z,89.20
2018-01-21T21:24:42.469Z,89.50
2018-01-21T21:27:11.205Z,90.00
2018-01-21T21:29:40.061Z,90.10
2018-01-21T21:32:09.455Z,89.90
2018-01-21T21:34:37.951Z,90.00
2018-01-21T21:37:06.434Z,90.00
2018-01-21T21:39:34.746Z,89.60
2018-01-21T21:42:03.243Z,89.90
2018-01-21T21:44:31.681Z,89.80
2018-01-21T21:47:02.338Z,89.40
2018-01-21T21:49:31.010Z,89.40
2018-01-21T21:52:00.173Z,89.70
2018-01-21T21:54:28.521Z,89.80
2018-01-21T21:56:56.849Z,89.60
2018-01-21T21:59:25.209Z,89.00
2018-01-21T22:01:53.953Z,88.80
2018-01-21T22:04:22.535Z,89.00
2018-01-21T22:06:51.090Z,88.80
2018-01-21T22:09:20.947Z,88.70
2018-01-21T22:11:49.447Z,89.30
2018-01-21T22:14:18.143Z,88.40
2018-01-21T22:16:46.476Z,88.40
2018-01-21T22:19:14.975Z,88.70
2018-01-21T22:21:43.592Z,89.00
2018-01-21T22:24:11.932Z,89.20
2018-01-21T22:26:40.646Z,88.40
2018-01-21T22:29:10.198Z,88.60
2018-01-21T22:31:38.737Z,88.50
2018-01-21T22:34:07.454Z,88.30
2018-01-21T22:36:36.560Z,87.70
2018-01-21T22:39:04.833Z,87.70
2018-01-21T22:41:33.100Z,86.80
2018-01-21T22:44:02.461Z,87.20
2018-01-21T22:46:30.778Z,87.20
2018-01-21T22:48:59.323Z,87.40
2018-01-21T22:51:27.778Z,86.80
2018-01-21T22:53:56.043Z,86.90
2018-01-21T22:56:24.470Z,87.90
2018-01-21T22:58:52.946Z,87.70
2018-01-21T23:01:21.327Z,87.90
2018-01-21T23:03:49.808Z,87.80
2018-01-21T23:06:19.367Z,87.70
2018-01-21T23:08:47.648Z,88.10
2018-01-21T23:11:17.137Z,87.90
2018-01-21T23:13:45.761Z,87.90
2018-01-21T23:16:14.189Z,88.30
2018-01-21T23:18:43.392Z,88.50
2018-01-21T23:21:11.934Z,88.50
2018-01-21T23:23:40.328Z,88.90
2018-01-21T23:26:09.581Z,89.00
2018-01-21T23:28:38.150Z,89.00
2018-01-21T23:31:07.384Z,89.20
2018-01-21T23:33:35.758Z,88.90
2018-01-21T23:36:04.109Z,88.60
2018-01-21T23:38:32.597Z,88.80
2018-01-21T23:41:00.973Z,88.40
2018-01-21T23:43:29.390Z,89.20
2018-01-21T23:45:57.995Z,89.30
2018-01-21T23:48:26.331Z,89.70
2018-01-21T23:50:55.917Z,89.80
2018-01-21T23:53:24.586Z,89.60
2018-01-21T23:55:52.873Z,89.30
2018-01-21T23:58:21.964Z,88.70
