createdAt,value
2018-09-20T00:02:04.713Z,6.57
2018-09-20T00:04:32.059Z,7.13
2018-09-20T00:06:59.362Z,7.30
2018-09-20T00:09:26.743Z,6.53
2018-09-20T00:11:54.065Z,6.97
2018-09-20T00:14:21.910Z,7.13
2018-09-20T00:16:49.204Z,7.20
2018-09-20T00:19:16.559Z,6.83
2018-09-20T00:21:44.368Z,6.57
2018-09-20T00:24:13.189Z,7.43
2018-09-20T00:26:41.006Z,6.47
2018-09-20T00:29:08.274Z,7.20
2018-09-20T00:31:35.560Z,7.07
2018-09-20T00:34:02.862Z,6.47
2018-09-20T00:36:30.408Z,7.37
2018-09-20T00:38:57.768Z,7.37
2018-09-20T00:41:25.054Z,6.23
2018-09-20T00:43:52.607Z,6.50
2018-09-20T00:46:21.941Z,6.30
2018-09-20T00:48:50.224Z,6.80
2018-09-20T00:51:17.569Z,6.43
2018-09-20T00:53:45.082Z,6.47
2018-09-20T00:56:13.168Z,6.40
2018-09-20T00:58:40.879Z,5.80
2018-09-20T01:01:09.438Z,6.20
2018-09-20T01:03:36.722Z,6.23
2018-09-20T01:06:04.262Z,6.60
2018-09-20T01:08:31.774Z,6.40
2018-09-20T01:10:59.393Z,6.23
2018-09-20T01:13:26.977Z,5.73
2018-09-20T01:15:54.490Z,5.83
2018-09-20T01:18:21.826Z,5.63
2018-09-20T01:20:49.423Z,7.10
2018-09-20T01:23:17.001Z,6.40
2018-09-20T01:25:44.307Z,7.00
2018-09-20T01:28:11.868Z,5.97
2018-09-20T01:30:39.661Z,7.80
2018-09-20T01:33:07.437Z,6.83
2018-09-20T01:35:34.760Z,6.60
2018-09-20T01:38:02.499Z,5.40
2018-09-20T01:40:30.065Z,7.33
2018-09-20T01:42:57.579Z,6.53
2018-09-20T01:45:24.864Z,6.57
2018-09-20T01:47:52.214Z,6.33
2018-09-20T01:50:19.755Z,6.10
2018-09-20T01:52:47.507Z,7.33
2018-09-20T01:55:15.792Z,6.23
2018-09-20T01:57:43.311Z,6.60
2018-09-20T02:00:10.639Z,6.63
2018-09-20T02:02:38.198Z,6.10
2018-09-20T02:05:06.039Z,6.30
2018-09-20T02:07:33.597Z,6.50
2018-09-20T02:10:00.917Z,6.67
2018-09-20T02:12:28.245Z,7.30
2018-09-20T02:14:55.560Z,7.20
2018-09-20T02:17:22.904Z,7.47
2018-09-20T02:19:50.197Z,6.40
2018-09-20T02:22:17.702Z,6.53
2018-09-20T02:24:44.989Z,6.60
2018-09-20T02:27:12.515Z,7.40
2018-09-20T02:29:40.056Z,6.30
2018-09-20T02:32:07.364Z,6.73
2018-09-20T02:34:34.884Z,6.70
2018-09-20T02:37:02.429Z,6.13
2018-09-20T02:39:30.232Z,6.80
2018-09-20T02:41:57.524Z,7.10
2018-09-20T02:44:25.077Z,7.60
2018-09-20T02:46:52.390Z,7.00
2018-09-20T02:49:19.931Z,7.97
2018-09-20T02:51:47.262Z,8.50
2018-09-20T02:54:14.772Z,7.30
2018-09-20T02:56:42.319Z,6.80
2018-09-20T02:59:09.916Z,6.47
2018-09-20T03:01:37.423Z,7.05
2018-09-20T03:04:05.001Z,7.42
2018-09-20T03:06:32.284Z,7.80
2018-09-20T03:09:00.082Z,7.00
2018-09-20T03:11:27.447Z,6.97
2018-09-20T03:13:54.721Z,7.90
2018-09-20T03:16:22.018Z,7.23
2018-09-20T03:18:49.857Z,8.10
2018-09-20T03:21:17.139Z,7.87
2018-09-20T03:23:44.447Z,7.87
2018-09-20T03:26:12.257Z,8.30
2018-09-20T03:28:39.554Z,8.63
2018-09-20T03:31:06.914Z,7.83
2018-09-20T03:33:34.427Z,8.60
2018-09-20T03:36:01.999Z,7.80
2018-09-20T03:38:29.312Z,7.85
2018-09-20T03:40:57.524Z,8.05
2018-09-20T03:43:25.311Z,7.80
2018-09-20T03:45:52.890Z,7.47
2018-09-20T03:48:20.667Z,7.25
2018-09-20T03:50:48.233Z,8.25
2018-09-20T03:53:16.002Z,8.68
2018-09-20T03:55:43.555Z,7.65
2018-09-20T03:58:11.345Z,8.25
2018-09-20T04:00:38.913Z,8.38
2018-09-20T04:03:07.079Z,7.37
2018-09-20T04:05:34.384Z,7.00
2018-09-20T04:08:01.731Z,8.40
2018-09-20T04:10:29.035Z,7.65
2018-09-20T04:12:56.335Z,8.45
2018-09-20T04:15:23.698Z,7.40
2018-09-20T04:17:51.060Z,7.45
2018-09-20T04:20:18.388Z,8.00
2018-09-20T04:22:46.877Z,8.05
2018-09-20T04:25:14.174Z,8.33
2018-09-20T04:27:41.767Z,9.48
2018-09-20T04:30:09.069Z,8.05
2018-09-20T04:32:36.666Z,8.00
2018-09-20T04:35:04.419Z,8.30
2018-09-20T04:37:31.697Z,8.55
2018-09-20T04:39:59.026Z,8.80
2018-09-20T04:42:26.565Z,8.03
2018-09-20T04:44:54.087Z,7.90
2018-09-20T04:47:21.477Z,8.20
2018-09-20T04:49:48.782Z,9.30
2018-09-20T04:52:16.082Z,7.60
2018-09-20T04:54:43.398Z,11.10
2018-09-20T04:57:11.071Z,9.95
2018-09-20T04:59:44.614Z,8.45
2018-09-20T05:02:12.225Z,9.30
2018-09-20T05:04:39.510Z,8.45
2018-09-20T05:07:07.087Z,8.20
2018-09-20T05:09:34.735Z,9.10
2018-09-20T05:12:02.074Z,8.35
2018-09-20T05:14:29.941Z,9.58
2018-09-20T05:16:57.322Z,8.80
2018-09-20T05:19:26.736Z,7.27
2018-09-20T05:21:54.471Z,7.30
2018-09-20T05:24:22.539Z,7.53
2018-09-20T05:26:50.573Z,7.60
2018-09-20T05:29:18.319Z,7.30
2018-09-20T05:31:45.630Z,8.80
2018-09-20T05:34:12.930Z,8.20
2018-09-20T05:36:40.474Z,6.93
2018-09-20T05:39:08.393Z,8.47
2018-09-20T05:41:35.932Z,7.60
2018-09-20T05:44:03.286Z,7.57
2018-09-20T05:46:30.667Z,8.07
2018-09-20T05:48:58.171Z,6.67
2018-09-20T05:51:25.822Z,7.40
2018-09-20T05:53:53.727Z,7.50
2018-09-20T05:56:21.306Z,7.07
2018-09-20T05:58:49.400Z,6.90
2018-09-20T06:01:16.974Z,7.30
2018-09-20T06:03:44.258Z,7.67
2018-09-20T06:06:11.583Z,7.50
2018-09-20T06:08:38.886Z,7.50
2018-09-20T06:11:06.211Z,6.63
2018-09-20T06:13:33.505Z,7.30
2018-09-20T06:16:01.040Z,6.93
2018-09-20T06:18:28.371Z,6.50
2018-09-20T06:20:56.750Z,7.83
2018-09-20T06:23:24.031Z,7.33
2018-09-20T06:25:52.303Z,7.47
2018-09-20T06:28:19.599Z,7.97
2018-09-20T06:30:46.891Z,7.40
2018-09-20T06:33:14.198Z,7.00
2018-09-20T06:35:42.225Z,7.70
2018-09-20T06:38:09.735Z,8.17
2018-09-20T06:40:37.043Z,6.40
2018-09-20T06:43:04.645Z,7.73
2018-09-20T06:45:31.967Z,7.03
2018-09-20T06:47:59.549Z,7.17
2018-09-20T06:50:26.940Z,7.70
2018-09-20T06:52:54.498Z,6.93
2018-09-20T06:55:21.788Z,7.60
2018-09-20T06:57:49.102Z,7.03
2018-09-20T07:00:16.402Z,8.13
2018-09-20T07:02:43.700Z,7.37
2018-09-20T07:05:11.300Z,7.07
2018-09-20T07:07:38.797Z,7.63
2018-09-20T07:10:06.159Z,7.77
2018-09-20T07:12:33.693Z,7.43
2018-09-20T07:15:01.000Z,6.63
2018-09-20T07:17:28.310Z,6.77
2018-09-20T07:19:55.593Z,7.23
2018-09-20T07:22:23.012Z,7.23
2018-09-20T07:24:50.806Z,6.37
2018-09-20T07:27:18.316Z,8.20
2018-09-20T07:29:46.090Z,7.10
2018-09-20T07:32:13.884Z,7.90
2018-09-20T07:34:41.459Z,6.50
2018-09-20T07:37:09.000Z,7.77
2018-09-20T07:39:36.306Z,7.80
2018-09-20T07:42:03.906Z,7.00
2018-09-20T07:44:31.491Z,6.50
2018-09-20T07:46:58.770Z,7.37
2018-09-20T07:49:26.110Z,7.63
2018-09-20T07:51:53.664Z,7.60
2018-09-20T07:54:21.067Z,7.70
2018-09-20T07:56:48.884Z,7.37
2018-09-20T07:59:16.446Z,7.57
2018-09-20T08:01:44.149Z,7.13
2018-09-20T08:04:11.459Z,6.07
2018-09-20T08:06:38.814Z,6.90
2018-09-20T08:09:07.235Z,7.00
2018-09-20T08:11:34.770Z,7.13
2018-09-20T08:14:02.113Z,6.60
2018-09-20T08:16:29.759Z,7.13
2018-09-20T08:18:57.362Z,7.33
2018-09-20T08:21:25.150Z,6.60
2018-09-20T08:23:52.695Z,6.33
2018-09-20T08:26:20.032Z,7.40
2018-09-20T08:28:47.352Z,6.77
2018-09-20T08:31:14.707Z,7.50
2018-09-20T08:33:42.243Z,7.43
2018-09-20T08:36:09.547Z,7.20
2018-09-20T08:38:38.463Z,7.37
2018-09-20T08:41:06.379Z,6.10
2018-09-20T08:43:33.888Z,6.83
2018-09-20T08:46:01.541Z,7.03
2018-09-20T08:48:28.895Z,6.90
2018-09-20T08:50:56.221Z,6.53
2018-09-20T08:53:23.783Z,6.97
2018-09-20T08:55:51.085Z,6.67
2018-09-20T08:58:18.933Z,6.90
2018-09-20T09:00:46.240Z,7.10
2018-09-20T09:03:13.562Z,6.53
2018-09-20T09:05:41.131Z,7.20
2018-09-20T09:08:08.927Z,7.23
2018-09-20T09:10:36.269Z,5.87
2018-09-20T09:13:03.699Z,6.10
2018-09-20T09:15:31.536Z,6.63
2018-09-20T09:17:59.374Z,6.40
2018-09-20T09:20:26.710Z,7.23
2018-09-20T09:22:54.367Z,6.40
2018-09-20T09:25:21.766Z,6.73
2018-09-20T09:27:49.477Z,6.33
2018-09-20T09:30:16.818Z,6.40
2018-09-20T09:32:44.654Z,6.80
2018-09-20T09:35:12.026Z,6.30
2018-09-20T09:37:39.332Z,6.70
2018-09-20T09:40:06.790Z,6.57
2018-09-20T09:42:34.183Z,6.40
2018-09-20T09:45:01.724Z,6.87
2018-09-20T09:47:29.331Z,6.23
2018-09-20T09:49:56.652Z,6.60
2018-09-20T09:52:23.953Z,5.43
2018-09-20T09:54:53.421Z,6.37
2018-09-20T09:57:21.166Z,5.70
2018-09-20T09:59:49.866Z,5.93
2018-09-20T10:02:19.179Z,5.53
2018-09-20T10:04:49.954Z,5.73
2018-09-20T10:07:18.912Z,6.63
2018-09-20T10:09:48.349Z,9.93
2018-09-20T10:12:16.475Z,6.10
2018-09-20T10:14:45.939Z,6.43
2018-09-20T10:17:13.746Z,6.07
2018-09-20T10:19:42.937Z,5.90
2018-09-20T10:22:12.094Z,6.33
2018-09-20T10:24:42.065Z,5.93
2018-09-20T10:27:09.827Z,6.10
2018-09-20T10:29:37.382Z,6.47
2018-09-20T10:32:05.769Z,5.80
2018-09-20T10:34:33.310Z,6.17
2018-09-20T10:37:02.865Z,6.80
2018-09-20T10:39:32.355Z,6.03
2018-09-20T10:42:00.656Z,7.03
2018-09-20T10:44:28.206Z,6.03
2018-09-20T10:46:58.412Z,5.70
2018-09-20T10:49:29.492Z,6.17
2018-09-20T10:52:00.990Z,6.77
2018-09-20T10:54:31.027Z,7.20
2018-09-20T10:57:01.280Z,5.90
2018-09-20T10:59:29.071Z,6.10
2018-09-20T11:01:58.544Z,6.40
2018-09-20T11:04:26.697Z,5.80
2018-09-20T11:06:57.526Z,6.20
2018-09-20T11:09:26.613Z,6.33
2018-09-20T11:11:54.575Z,7.07
2018-09-20T11:14:24.070Z,7.10
2018-09-20T11:16:51.759Z,6.70
2018-09-20T11:19:23.304Z,6.57
2018-09-20T11:21:53.621Z,6.30
2018-09-20T11:24:23.626Z,6.80
2018-09-20T11:26:53.573Z,6.80
2018-09-20T11:29:24.323Z,6.33
2018-09-20T11:31:55.169Z,6.10
2018-09-20T11:34:26.435Z,7.03
2018-09-20T11:36:57.576Z,5.77
2018-09-20T11:39:27.114Z,5.80
2018-09-20T11:41:58.625Z,6.10
2018-09-20T11:44:28.944Z,6.40
2018-09-20T11:46:58.414Z,6.50
2018-09-20T11:49:27.836Z,6.07
2018-09-20T11:51:57.784Z,6.67
2018-09-20T11:54:31.659Z,5.73
2018-09-20T11:57:01.131Z,6.10
2018-09-20T11:59:31.542Z,6.73
2018-09-20T12:02:02.018Z,6.30
2018-09-20T12:04:34.762Z,6.47
2018-09-20T12:07:05.215Z,5.90
2018-09-20T12:09:36.476Z,6.00
2018-09-20T12:12:06.077Z,6.40
2018-09-20T12:14:35.673Z,6.70
2018-09-20T12:17:05.329Z,5.80
2018-09-20T12:19:35.736Z,7.47
2018-09-20T12:22:04.556Z,6.60
2018-09-20T12:24:34.801Z,5.80
2018-09-20T12:27:05.451Z,5.63
2018-09-20T12:29:32.941Z,6.50
2018-09-20T12:32:01.086Z,6.27
2018-09-20T12:34:31.830Z,5.53
2018-09-20T12:37:02.130Z,6.33
2018-09-20T12:39:31.312Z,6.30
2018-09-20T12:42:01.244Z,6.43
2018-09-20T12:44:28.718Z,6.63
2018-09-20T12:46:56.769Z,6.40
2018-09-20T12:49:25.531Z,5.83
2018-09-20T12:51:54.079Z,6.73
2018-09-20T12:54:21.965Z,5.67
2018-09-20T12:56:50.980Z,6.27
2018-09-20T12:59:18.974Z,5.73
2018-09-20T13:01:47.533Z,6.30
2018-09-20T13:04:17.150Z,6.03
2018-09-20T13:06:46.667Z,5.80
2018-09-20T13:09:15.270Z,5.77
2018-09-20T13:11:45.486Z,5.20
2018-09-20T13:14:16.277Z,6.00
2018-09-20T13:16:44.298Z,6.03
2018-09-20T13:19:11.897Z,5.60
2018-09-20T13:21:39.262Z,5.97
2018-09-20T13:24:07.190Z,6.00
2018-09-20T13:26:35.850Z,5.90
2018-09-20T13:29:06.021Z,6.33
2018-09-20T13:31:34.234Z,5.80
2018-09-20T13:34:04.242Z,6.47
2018-09-20T13:36:33.079Z,6.63
2018-09-20T13:39:00.390Z,6.63
2018-09-20T13:41:31.247Z,6.83
2018-09-20T13:44:00.445Z,6.30
2018-09-20T13:46:28.393Z,6.83
2018-09-20T13:48:57.826Z,6.50
2018-09-20T13:51:26.220Z,6.47
2018-09-20T13:53:54.010Z,7.17
2018-09-20T13:56:23.317Z,7.20
2018-09-20T13:58:51.386Z,6.97
2018-09-20T14:01:20.134Z,7.30
2018-09-20T14:03:47.764Z,6.93
2018-09-20T14:06:16.818Z,6.73
2018-09-20T14:08:45.877Z,7.30
2018-09-20T14:11:14.140Z,7.00
2018-09-20T14:13:42.548Z,7.10
2018-09-20T14:16:14.405Z,7.43
2018-09-20T14:18:42.520Z,7.50
2018-09-20T14:21:10.724Z,7.87
2018-09-20T14:23:38.365Z,7.50
2018-09-20T14:26:06.196Z,7.83
2018-09-20T14:28:33.951Z,7.43
2018-09-20T14:31:01.530Z,7.40
2018-09-20T14:33:29.077Z,7.50
2018-09-20T14:35:56.695Z,7.40
2018-09-20T14:38:24.034Z,7.37
2018-09-20T14:40:51.859Z,7.13
2018-09-20T14:43:20.650Z,7.30
2018-09-20T14:45:49.929Z,7.00
2018-09-20T14:48:18.565Z,7.00
2018-09-20T14:50:48.425Z,7.20
2018-09-20T14:53:17.439Z,6.33
2018-09-20T14:55:47.243Z,7.10
2018-09-20T14:58:14.744Z,7.17
2018-09-20T15:00:42.115Z,6.60
2018-09-20T15:03:09.672Z,7.40
2018-09-20T15:05:36.994Z,7.03
2018-09-20T15:08:04.911Z,7.30
2018-09-20T15:10:32.246Z,6.83
2018-09-20T15:13:00.122Z,6.63
2018-09-20T15:15:27.443Z,6.70
2018-09-20T15:17:54.834Z,6.60
2018-09-20T15:20:22.697Z,6.80
2018-09-20T15:22:50.071Z,6.17
2018-09-20T15:25:17.491Z,6.63
2018-09-20T15:27:44.965Z,6.77
2018-09-20T15:30:12.765Z,7.33
2018-09-20T15:32:40.582Z,6.77
2018-09-20T15:35:08.103Z,6.80
2018-09-20T15:37:35.538Z,6.60
2018-09-20T15:40:07.319Z,6.40
2018-09-20T15:42:34.975Z,5.73
2018-09-20T15:45:02.879Z,6.40
2018-09-20T15:47:30.507Z,6.07
2018-09-20T15:49:57.997Z,6.53
2018-09-20T15:52:31.412Z,6.67
2018-09-20T15:55:00.080Z,6.70
2018-09-20T15:57:28.228Z,6.40
2018-09-20T15:59:55.802Z,6.27
2018-09-20T16:02:23.412Z,7.23
2018-09-20T16:04:50.845Z,7.13
2018-09-20T16:07:18.291Z,6.17
2018-09-20T16:09:52.696Z,6.40
2018-09-20T16:12:20.814Z,5.87
2018-09-20T16:14:48.418Z,6.10
2018-09-20T16:17:16.141Z,6.00
2018-09-20T16:19:44.060Z,5.43
2018-09-20T16:22:11.513Z,5.83
2018-09-20T16:24:38.986Z,6.53
2018-09-20T16:27:06.507Z,5.83
2018-09-20T16:29:51.411Z,5.60
2018-09-20T16:32:37.856Z,5.73
2018-09-20T16:35:15.456Z,6.20
2018-09-20T16:37:52.366Z,5.80
2018-09-20T16:40:20.518Z,5.70
2018-09-20T16:42:49.124Z,5.40
2018-09-20T16:45:16.447Z,5.87
2018-09-20T16:47:44.148Z,5.70
2018-09-20T16:50:11.700Z,5.13
2018-09-20T16:52:40.095Z,5.27
2018-09-20T16:55:08.026Z,6.80
2018-09-20T16:57:35.639Z,6.03
2018-09-20T17:00:03.086Z,5.80
2018-09-20T17:02:30.403Z,5.63
2018-09-20T17:04:58.204Z,5.77
2018-09-20T17:07:25.949Z,5.13
2018-09-20T17:09:53.419Z,6.27
2018-09-20T17:12:21.054Z,5.73
2018-09-20T17:14:48.536Z,6.20
2018-09-20T17:17:15.812Z,5.90
2018-09-20T17:19:43.103Z,6.73
2018-09-20T17:22:10.537Z,7.33
2018-09-20T17:24:40.154Z,6.57
2018-09-20T17:27:13.913Z,6.30
2018-09-20T17:29:41.459Z,5.77
2018-09-20T17:32:09.265Z,6.00
2018-09-20T17:34:37.518Z,5.57
2018-09-20T17:37:05.893Z,6.40
2018-09-20T17:39:34.698Z,6.47
2018-09-20T17:42:02.845Z,6.40
2018-09-20T17:44:30.705Z,7.03
2018-09-20T17:46:58.666Z,8.80
2018-09-20T17:49:29.693Z,7.73
2018-09-20T17:51:58.048Z,7.23
2018-09-20T17:54:26.960Z,7.67
2018-09-20T17:56:57.190Z,9.20
2018-09-20T17:59:27.066Z,8.40
2018-09-20T18:01:54.731Z,7.83
2018-09-20T18:04:24.902Z,8.73
2018-09-20T18:06:52.415Z,8.07
2018-09-20T18:09:19.967Z,7.73
2018-09-20T18:11:48.007Z,7.77
2018-09-20T18:14:16.708Z,7.70
2018-09-20T18:16:45.143Z,8.17
2018-09-20T18:19:12.522Z,6.27
2018-09-20T18:21:39.874Z,7.00
2018-09-20T18:24:11.004Z,7.93
2018-09-20T18:26:39.571Z,7.43
2018-09-20T18:29:11.696Z,7.30
2018-09-20T18:31:40.450Z,8.27
2018-09-20T18:34:09.720Z,7.70
2018-09-20T18:36:39.979Z,7.23
2018-09-20T18:39:12.519Z,6.90
2018-09-20T18:41:43.853Z,7.00
2018-09-20T18:44:13.422Z,6.63
2018-09-20T18:46:43.127Z,7.97
2018-09-20T18:49:13.640Z,7.27
2018-09-20T18:51:42.754Z,6.60
2018-09-20T18:54:10.648Z,6.07
2018-09-20T18:56:40.392Z,8.33
2018-09-20T18:59:11.376Z,6.70
2018-09-20T19:01:39.954Z,6.57
2018-09-20T19:04:08.882Z,7.07
2018-09-20T19:06:37.507Z,7.30
2018-09-20T19:09:07.090Z,7.20
2018-09-20T19:11:34.848Z,7.90
2018-09-20T19:14:02.554Z,9.30
2018-09-20T19:16:30.175Z,8.00
2018-09-20T19:18:58.626Z,8.20
2018-09-20T19:21:26.025Z,8.20
2018-09-20T19:23:54.314Z,8.53
2018-09-20T19:26:22.160Z,8.23
2018-09-20T19:28:51.622Z,8.73
2018-09-20T19:31:21.473Z,9.03
2018-09-20T19:33:50.839Z,8.63
2018-09-20T19:36:20.490Z,10.60
2018-09-20T19:38:51.989Z,9.60
2018-09-20T19:41:24.572Z,8.50
2018-09-20T19:43:55.570Z,9.30
2018-09-20T19:46:24.613Z,8.10
2018-09-20T19:48:54.865Z,9.30
2018-09-20T19:51:24.146Z,8.80
2018-09-20T19:53:53.962Z,9.33
2018-09-20T19:56:23.911Z,8.17
2018-09-20T19:58:54.801Z,8.77
2018-09-20T20:01:26.054Z,9.37
2018-09-20T20:03:56.317Z,8.50
2018-09-20T20:06:27.491Z,9.30
2018-09-20T20:08:58.246Z,8.07
2018-09-20T20:11:28.631Z,8.57
2018-09-20T20:13:59.035Z,8.53
2018-09-20T20:16:29.177Z,7.77
2018-09-20T20:18:59.140Z,7.63
2018-09-20T20:21:29.838Z,8.60
2018-09-20T20:23:57.486Z,8.00
2018-09-20T20:26:25.830Z,8.93
2018-09-20T20:28:55.497Z,9.27
2018-09-20T20:31:24.847Z,7.70
2018-09-20T20:33:54.827Z,8.37
2018-09-20T20:36:25.696Z,8.40
2018-09-20T20:38:55.296Z,9.30
2018-09-20T20:41:25.538Z,8.20
2018-09-20T20:43:55.608Z,8.50
2018-09-20T20:46:25.203Z,7.53
2018-09-20T20:48:56.329Z,7.67
2018-09-20T20:51:26.947Z,7.70
2018-09-20T20:53:56.816Z,8.10
2018-09-20T20:57:14.998Z,8.57
2018-09-20T20:59:45.326Z,8.30
2018-09-20T21:02:15.300Z,8.90
2018-09-20T21:04:45.106Z,8.53
2018-09-20T21:07:16.159Z,8.20
2018-09-20T21:09:46.022Z,6.20
2018-09-20T21:12:15.511Z,6.70
2018-09-20T21:14:45.378Z,7.17
2018-09-20T21:17:14.715Z,7.27
2018-09-20T21:19:44.808Z,7.30
2018-09-20T21:22:14.411Z,8.40
2018-09-20T21:24:43.544Z,8.40
2018-09-20T21:27:12.948Z,7.40
2018-09-20T21:29:40.394Z,7.20
2018-09-20T21:32:10.123Z,7.20
2018-09-20T21:34:39.961Z,6.73
2018-09-20T21:37:08.383Z,6.40
2018-09-20T21:39:36.947Z,7.30
2018-09-20T21:42:05.159Z,6.27
2018-09-20T21:44:34.853Z,6.50
2018-09-20T21:47:04.604Z,6.20
2018-09-20T21:49:33.058Z,6.00
2018-09-20T21:52:02.462Z,6.30
2018-09-20T21:54:33.352Z,7.03
2018-09-20T21:57:01.817Z,6.90
2018-09-20T21:59:30.909Z,6.80
2018-09-20T22:02:01.963Z,6.57
2018-09-20T22:04:32.290Z,6.30
2018-09-20T22:07:02.378Z,6.30
2018-09-20T22:09:32.849Z,6.60
2018-09-20T22:12:00.325Z,8.17
2018-09-20T22:14:27.641Z,6.83
2018-09-20T22:16:54.945Z,6.63
2018-09-20T22:19:22.286Z,6.63
2018-09-20T22:21:49.704Z,7.13
2018-09-20T22:24:17.089Z,6.17
2018-09-20T22:26:44.378Z,6.43
2018-09-20T22:29:11.702Z,6.07
2018-09-20T22:31:39.000Z,6.80
2018-09-20T22:34:06.342Z,6.80
2018-09-20T22:36:33.636Z,5.77
2018-09-20T22:39:00.987Z,6.43
2018-09-20T22:41:28.275Z,5.90
2018-09-20T22:43:55.611Z,6.37
2018-09-20T22:46:22.935Z,6.30
2018-09-20T22:48:50.302Z,6.50
2018-09-20T22:51:17.647Z,6.50
2018-09-20T22:53:44.948Z,6.73
2018-09-20T22:56:12.237Z,7.20
2018-09-20T22:58:39.567Z,6.17
2018-09-20T23:01:06.862Z,6.50
2018-09-20T23:03:34.174Z,6.90
2018-09-20T23:06:01.447Z,7.07
2018-09-20T23:08:28.750Z,6.93
2018-09-20T23:10:56.159Z,7.03
2018-09-20T23:13:23.467Z,7.13
2018-09-20T23:15:50.921Z,6.67
2018-09-20T23:18:18.271Z,7.23
2018-09-20T23:20:45.594Z,7.83
2018-09-20T23:23:12.919Z,6.83
2018-09-20T23:25:40.214Z,7.03
2018-09-20T23:28:07.765Z,7.07
2018-09-20T23:30:35.087Z,8.30
2018-09-20T23:33:02.373Z,6.90
2018-09-20T23:35:29.693Z,7.37
2018-09-20T23:37:57.029Z,6.27
2018-09-20T23:40:24.367Z,7.10
2018-09-20T23:42:51.752Z,7.40
2018-09-20T23:45:19.055Z,7.10
2018-09-20T23:47:46.355Z,7.20
2018-09-20T23:50:13.719Z,7.00
2018-09-20T23:52:41.114Z,6.90
2018-09-20T23:55:09.246Z,7.90
2018-09-20T23:57:36.583Z,8.10
