createdAt,value
2022-10-23T00:00:57.233Z,6.00
2022-10-23T00:06:09.402Z,6.50
2022-10-23T00:08:35.734Z,7.00
2022-10-23T00:11:02.094Z,5.00
2022-10-23T00:13:28.419Z,5.33
2022-10-23T00:15:54.743Z,6.00
2022-10-23T00:21:15.728Z,5.00
2022-10-23T00:23:42.080Z,7.00
2022-10-23T00:26:08.405Z,6.00
2022-10-23T00:28:34.799Z,6.00
2022-10-23T00:31:01.138Z,7.00
2022-10-23T00:36:11.257Z,5.00
2022-10-23T00:38:37.576Z,7.00
2022-10-23T00:41:03.949Z,6.00
2022-10-23T00:43:33.062Z,7.00
2022-10-23T00:45:59.399Z,5.67
2022-10-23T00:51:10.541Z,6.33
2022-10-23T00:53:36.863Z,5.67
2022-10-23T00:56:03.253Z,5.00
2022-10-23T00:58:30.443Z,5.75
2022-10-23T01:00:56.866Z,5.00
2022-10-23T01:06:17.348Z,4.00
2022-10-23T01:08:46.434Z,5.33
2022-10-23T01:11:12.773Z,6.00
2022-10-23T01:13:39.980Z,6.00
2022-10-23T01:16:07.179Z,6.00
2022-10-23T01:21:28.604Z,7.00
2022-10-23T01:23:55.796Z,5.00
2022-10-23T01:26:22.121Z,6.67
2022-10-23T01:28:48.453Z,5.33
2022-10-23T01:31:15.664Z,6.25
2022-10-23T01:36:35.877Z,7.00
2022-10-23T01:41:33.474Z,5.00
2022-10-23T01:43:59.824Z,6.33
2022-10-23T01:46:26.148Z,6.00
2022-10-23T01:51:36.586Z,5.00
2022-10-23T01:54:03.859Z,5.00
2022-10-23T01:56:30.174Z,6.00
2022-10-23T01:58:56.534Z,4.00
2022-10-23T02:01:22.969Z,5.00
2022-10-23T02:06:33.704Z,5.33
2022-10-23T02:09:00.045Z,5.00
2022-10-23T02:11:26.389Z,5.33
2022-10-23T02:13:53.577Z,5.00
2022-10-23T02:16:20.803Z,5.00
2022-10-23T02:21:30.939Z,6.00
2022-10-23T02:23:58.121Z,5.00
2022-10-23T02:26:24.446Z,6.00
2022-10-23T02:28:50.781Z,4.00
2022-10-23T02:31:17.990Z,5.25
2022-10-23T02:36:38.022Z,6.00
2022-10-23T02:39:04.419Z,5.00
2022-10-23T02:41:30.748Z,5.33
2022-10-23T02:43:57.062Z,5.00
2022-10-23T02:46:24.282Z,6.00
2022-10-23T02:51:34.431Z,5.33
2022-10-23T02:54:00.760Z,7.00
2022-10-23T02:56:27.090Z,4.67
2022-10-23T02:58:53.435Z,5.50
2022-10-23T03:01:19.910Z,6.00
2022-10-23T03:06:29.989Z,6.00
2022-10-23T03:08:56.317Z,5.00
2022-10-23T03:11:22.642Z,6.00
2022-10-23T03:13:48.955Z,6.00
2022-10-23T03:16:16.145Z,5.00
2022-10-23T03:21:36.138Z,5.00
2022-10-23T03:24:02.486Z,4.33
2022-10-23T03:26:28.818Z,5.00
2022-10-23T03:28:55.219Z,5.67
2022-10-23T03:31:21.547Z,5.33
2022-10-23T03:36:31.917Z,5.00
2022-10-23T03:38:58.254Z,5.00
2022-10-23T03:41:24.594Z,5.00
2022-10-23T03:43:51.832Z,5.00
2022-10-23T03:46:19.065Z,5.50
2022-10-23T03:48:45.382Z,5.00
2022-10-23T03:51:11.725Z,5.00
2022-10-23T03:53:38.956Z,7.00
2022-10-23T03:56:05.314Z,5.00
2022-10-23T03:58:31.722Z,5.67
2022-10-23T04:00:58.062Z,5.00
2022-10-23T04:03:24.410Z,6.00
2022-10-23T04:05:52.356Z,5.50
2022-10-23T04:08:20.163Z,6.50
2022-10-23T04:10:46.829Z,5.00
2022-10-23T04:13:13.137Z,5.67
2022-10-23T04:15:39.474Z,5.00
2022-10-23T04:18:05.801Z,5.00
2022-10-23T04:20:32.141Z,5.00
2022-10-23T04:22:58.489Z,5.00
2022-10-23T04:25:25.697Z,5.00
2022-10-23T04:27:52.031Z,7.00
2022-10-23T04:30:19.258Z,5.50
2022-10-23T04:32:46.458Z,7.00
2022-10-23T04:35:13.655Z,6.00
2022-10-23T04:37:43.083Z,6.33
2022-10-23T04:40:09.606Z,7.00
2022-10-23T04:42:38.778Z,7.33
2022-10-23T04:45:05.175Z,7.00
2022-10-23T04:47:34.360Z,6.00
2022-10-23T04:50:02.649Z,8.60
2022-10-23T04:52:29.857Z,9.33
2022-10-23T04:54:58.112Z,8.20
2022-10-23T04:57:26.392Z,9.40
2022-10-23T04:59:52.850Z,8.00
2022-10-23T05:02:21.123Z,9.00
2022-10-23T05:04:47.528Z,8.00
2022-10-23T05:07:13.950Z,8.50
2022-10-23T05:09:42.232Z,7.00
2022-10-23T05:12:10.512Z,8.20
2022-10-23T05:14:38.787Z,8.00
2022-10-23T05:17:05.273Z,8.00
2022-10-23T05:19:31.732Z,8.50
2022-10-23T05:24:54.946Z,7.00
2022-10-23T05:27:23.239Z,7.40
2022-10-23T05:29:52.419Z,8.33
2022-10-23T05:32:18.858Z,8.00
2022-10-23T05:34:47.117Z,7.40
2022-10-23T05:37:13.557Z,7.00
2022-10-23T05:39:39.936Z,8.50
2022-10-23T05:42:06.392Z,6.00
2022-10-23T05:44:33.676Z,10.00
2022-10-23T05:47:00.916Z,9.00
2022-10-23T05:49:27.394Z,9.00
2022-10-23T05:54:51.252Z,7.83
2022-10-23T05:59:49.016Z,9.00
2022-10-23T06:02:15.516Z,12.50
2022-10-23T06:04:43.864Z,7.00
2022-10-23T06:10:06.818Z,8.60
2022-10-23T06:12:33.286Z,6.00
2022-10-23T06:14:59.717Z,11.00
2022-10-23T06:17:27.185Z,25.00
2022-10-23T06:19:53.646Z,15.00
2022-10-23T06:25:04.063Z,18.50
2022-10-23T06:27:31.456Z,19.50
2022-10-23T06:29:57.974Z,18.00
2022-10-23T06:32:25.338Z,15.00
2022-10-23T06:34:52.898Z,13.33
2022-10-23T06:40:14.462Z,13.00
2022-10-23T06:42:42.434Z,21.67
2022-10-23T06:45:09.075Z,24.00
2022-10-23T06:47:35.617Z,16.00
2022-10-23T06:50:02.050Z,14.00
2022-10-23T06:55:23.564Z,11.00
2022-10-23T06:57:49.969Z,11.00
2022-10-23T07:00:17.284Z,11.00
2022-10-23T07:02:43.929Z,11.00
2022-10-23T07:05:13.657Z,10.33
2022-10-23T07:10:35.329Z,10.67
2022-10-23T07:13:02.669Z,13.00
2022-10-23T07:15:29.107Z,11.50
2022-10-23T07:17:57.386Z,11.20
2022-10-23T07:20:23.755Z,8.50
2022-10-23T07:25:34.350Z,10.00
2022-10-23T07:28:00.759Z,11.00
2022-10-23T07:30:28.017Z,10.00
2022-10-23T07:32:54.429Z,9.50
2022-10-23T07:35:21.799Z,13.67
2022-10-23T07:40:33.156Z,12.00
2022-10-23T07:43:00.469Z,12.33
2022-10-23T07:45:26.960Z,10.00
2022-10-23T07:47:53.503Z,11.00
2022-10-23T07:50:19.905Z,10.00
2022-10-23T07:55:40.508Z,8.00
2022-10-23T07:58:07.932Z,27.50
2022-10-23T08:00:34.395Z,25.50
2022-10-23T08:03:01.763Z,14.33
2022-10-23T08:05:28.204Z,17.00
2022-10-23T08:10:48.438Z,20.00
2022-10-23T08:13:14.940Z,14.50
2022-10-23T08:15:42.346Z,13.67
2022-10-23T08:18:08.809Z,12.00
2022-10-23T08:20:35.233Z,13.50
2022-10-23T08:25:47.516Z,11.00
2022-10-23T08:28:13.996Z,7.00
2022-10-23T08:30:41.304Z,11.33
2022-10-23T08:33:07.762Z,21.50
2022-10-23T08:35:35.158Z,23.67
2022-10-23T08:40:55.562Z,13.50
2022-10-23T08:43:22.913Z,12.00
2022-10-23T08:45:50.256Z,12.00
2022-10-23T08:48:16.704Z,12.00
2022-10-23T08:50:43.973Z,11.00
2022-10-23T08:56:05.139Z,10.67
2022-10-23T08:58:32.467Z,11.00
2022-10-23T09:00:59.857Z,11.33
2022-10-23T09:03:27.187Z,11.67
2022-10-23T09:05:54.476Z,11.00
2022-10-23T09:11:05.572Z,9.00
2022-10-23T09:13:32.840Z,11.00
2022-10-23T09:15:59.266Z,13.00
2022-10-23T09:18:26.538Z,12.00
2022-10-23T09:20:53.849Z,10.00
2022-10-23T09:26:06.092Z,10.67
2022-10-23T09:28:33.441Z,11.00
2022-10-23T09:30:59.879Z,12.00
2022-10-23T09:33:27.198Z,10.00
2022-10-23T09:35:53.687Z,34.00
2022-10-23T09:41:05.102Z,13.00
2022-10-23T09:43:32.466Z,13.67
2022-10-23T09:45:58.919Z,20.00
2022-10-23T09:48:25.696Z,35.00
2022-10-23T09:50:53.076Z,18.50
2022-10-23T09:56:15.320Z,20.00
2022-10-23T09:58:41.821Z,32.50
2022-10-23T10:01:09.299Z,18.50
2022-10-23T10:03:36.746Z,17.67
2022-10-23T10:06:03.224Z,36.00
2022-10-23T10:11:23.880Z,15.50
2022-10-23T10:13:50.329Z,15.50
2022-10-23T10:16:17.717Z,15.50
2022-10-23T10:18:45.226Z,36.50
2022-10-23T10:21:12.607Z,20.00
2022-10-23T10:26:34.907Z,12.33
2022-10-23T10:29:02.312Z,14.67
2022-10-23T10:31:28.758Z,15.50
2022-10-23T10:33:56.117Z,15.00
2022-10-23T10:36:23.525Z,15.67
2022-10-23T10:41:44.057Z,12.00
2022-10-23T10:44:10.535Z,13.50
2022-10-23T10:46:36.967Z,10.00
2022-10-23T10:49:03.384Z,11.50
2022-10-23T10:51:30.719Z,12.00
2022-10-23T10:56:42.158Z,13.00
2022-10-23T10:59:09.515Z,12.33
2022-10-23T11:01:36.972Z,13.67
2022-10-23T11:04:04.526Z,14.00
2022-10-23T11:06:31.939Z,15.33
2022-10-23T11:11:42.759Z,12.00
2022-10-23T11:14:10.128Z,12.33
2022-10-23T11:16:37.489Z,12.67
2022-10-23T11:19:03.894Z,8.00
2022-10-23T11:21:30.335Z,13.00
2022-10-23T11:26:42.703Z,12.67
2022-10-23T11:29:09.173Z,13.00
2022-10-23T11:31:35.617Z,14.50
2022-10-23T11:34:03.005Z,14.67
2022-10-23T11:36:30.342Z,14.00
2022-10-23T11:41:42.877Z,13.00
2022-10-23T11:44:10.257Z,13.33
2022-10-23T11:46:36.681Z,15.00
2022-10-23T11:49:04.096Z,14.00
2022-10-23T11:51:31.476Z,13.67
2022-10-23T11:56:52.519Z,15.50
2022-10-23T11:59:19.897Z,14.00
2022-10-23T12:01:47.349Z,14.67
2022-10-23T12:04:13.873Z,16.00
2022-10-23T12:06:40.323Z,15.00
2022-10-23T12:12:00.623Z,13.50
2022-10-23T12:14:27.091Z,15.50
2022-10-23T12:16:53.816Z,16.50
2022-10-23T12:19:20.321Z,15.50
2022-10-23T12:21:47.692Z,15.00
2022-10-23T12:26:58.862Z,18.00
2022-10-23T12:29:25.301Z,18.00
2022-10-23T12:31:52.643Z,14.67
2022-10-23T12:34:19.084Z,15.00
2022-10-23T12:36:45.586Z,19.00
2022-10-23T12:41:57.197Z,18.00
2022-10-23T12:44:24.607Z,22.33
2022-10-23T12:46:51.072Z,21.50
2022-10-23T12:49:18.506Z,20.00
2022-10-23T12:51:46.010Z,17.00
2022-10-23T12:57:07.468Z,16.67
2022-10-23T12:59:33.918Z,18.00
2022-10-23T13:02:00.472Z,18.00
2022-10-23T13:04:27.026Z,19.00
2022-10-23T13:06:54.409Z,15.67
2022-10-23T13:12:14.870Z,14.50
2022-10-23T13:14:44.494Z,17.00
2022-10-23T13:17:11.201Z,18.00
2022-10-23T13:19:37.641Z,17.50
2022-10-23T13:22:05.039Z,18.00
2022-10-23T13:27:25.380Z,18.00
2022-10-23T13:29:51.835Z,18.00
2022-10-23T13:32:19.208Z,18.00
2022-10-23T13:34:53.742Z,16.50
2022-10-23T13:37:31.283Z,18.00
2022-10-23T13:42:52.354Z,18.00
2022-10-23T13:45:18.887Z,21.00
2022-10-23T13:47:45.672Z,15.00
2022-10-23T13:50:13.196Z,19.50
2022-10-23T13:52:39.651Z,19.50
2022-10-23T13:57:52.048Z,16.00
2022-10-23T14:00:18.517Z,20.50
2022-10-23T14:02:45.140Z,19.50
2022-10-23T14:05:12.592Z,20.00
2022-10-23T14:07:40.098Z,20.50
2022-10-23T14:13:01.609Z,19.50
2022-10-23T14:15:28.079Z,21.00
2022-10-23T14:17:59.042Z,20.00
2022-10-23T14:20:27.870Z,20.00
2022-10-23T14:22:55.418Z,17.00
2022-10-23T14:28:17.051Z,19.50
2022-10-23T14:30:43.544Z,19.00
2022-10-23T14:33:10.963Z,18.00
2022-10-23T14:35:38.376Z,17.33
2022-10-23T14:38:04.833Z,19.00
2022-10-23T14:43:15.534Z,17.50
2022-10-23T14:45:41.994Z,17.00
2022-10-23T14:48:08.518Z,18.50
2022-10-23T14:50:34.947Z,17.00
2022-10-23T14:53:02.331Z,17.00
2022-10-23T14:58:23.627Z,16.00
2022-10-23T15:00:50.117Z,16.00
2022-10-23T15:03:17.518Z,16.00
2022-10-23T15:05:44.897Z,18.00
2022-10-23T15:08:12.257Z,15.50
2022-10-23T15:13:33.734Z,16.00
2022-10-23T15:16:00.201Z,17.00
2022-10-23T15:18:26.670Z,15.50
2022-10-23T15:20:53.216Z,14.00
2022-10-23T15:23:20.618Z,19.50
2022-10-23T15:28:31.238Z,17.00
2022-10-23T15:30:57.972Z,18.00
2022-10-23T15:33:25.390Z,12.33
2022-10-23T15:35:51.864Z,17.00
2022-10-23T15:38:19.264Z,18.00
2022-10-23T15:43:40.909Z,19.00
2022-10-23T15:46:07.380Z,17.00
2022-10-23T15:48:33.848Z,18.00
2022-10-23T15:51:00.309Z,16.50
2022-10-23T15:53:27.693Z,15.67
2022-10-23T15:58:48.822Z,15.33
2022-10-23T16:01:16.410Z,17.50
2022-10-23T16:03:43.868Z,18.00
2022-10-23T16:06:10.387Z,22.00
2022-10-23T16:08:37.786Z,19.50
2022-10-23T16:13:49.221Z,19.00
2022-10-23T16:16:15.675Z,19.00
2022-10-23T16:18:43.105Z,18.50
2022-10-23T16:21:09.582Z,18.00
2022-10-23T16:23:36.949Z,18.00
2022-10-23T16:28:58.419Z,18.50
2022-10-23T16:31:24.916Z,18.00
2022-10-23T16:33:51.429Z,16.00
2022-10-23T16:36:18.835Z,15.50
2022-10-23T16:38:45.312Z,16.00
2022-10-23T16:41:11.684Z,17.00
2022-10-23T16:43:38.168Z,20.00
2022-10-23T16:46:04.626Z,20.00
2022-10-23T16:48:32.000Z,18.50
2022-10-23T16:50:58.467Z,19.00
2022-10-23T16:53:25.883Z,19.00
2022-10-23T16:55:52.347Z,20.00
2022-10-23T16:58:19.784Z,19.00
2022-10-23T17:00:46.230Z,17.50
2022-10-23T17:03:12.701Z,21.00
2022-10-23T17:05:40.111Z,21.00
2022-10-23T17:08:06.577Z,21.50
2022-10-23T17:10:33.043Z,19.00
2022-10-23T17:12:59.538Z,18.00
2022-10-23T17:15:26.998Z,18.00
2022-10-23T17:17:53.525Z,20.00
2022-10-23T17:20:20.916Z,19.00
2022-10-23T17:22:47.390Z,18.00
2022-10-23T17:25:14.805Z,17.00
2022-10-23T17:27:41.625Z,15.00
2022-10-23T17:30:12.525Z,16.00
2022-10-23T17:32:39.277Z,15.50
2022-10-23T17:35:06.711Z,17.00
2022-10-23T17:37:33.167Z,18.00
2022-10-23T17:40:01.345Z,20.00
2022-10-23T17:42:28.123Z,19.00
2022-10-23T17:44:54.596Z,20.00
2022-10-23T17:47:21.983Z,20.00
2022-10-23T17:49:48.465Z,19.00
2022-10-23T17:52:15.835Z,17.50
2022-10-23T17:54:43.275Z,20.00
2022-10-23T17:57:10.678Z,20.00
2022-10-23T17:59:37.348Z,18.00
2022-10-23T18:02:04.895Z,17.50
2022-10-23T18:04:31.455Z,18.50
2022-10-23T18:07:00.106Z,18.50
2022-10-23T18:09:27.480Z,21.00
2022-10-23T18:11:53.963Z,19.00
2022-10-23T18:17:06.072Z,20.50
2022-10-23T18:19:32.578Z,19.00
2022-10-23T18:21:59.026Z,18.00
2022-10-23T18:24:25.522Z,18.50
2022-10-23T18:26:52.004Z,18.00
2022-10-23T18:32:14.469Z,19.50
2022-10-23T18:34:41.866Z,20.00
2022-10-23T18:37:09.262Z,18.00
2022-10-23T18:39:35.716Z,15.50
2022-10-23T18:42:02.146Z,20.00
2022-10-23T18:47:22.682Z,18.00
2022-10-23T18:49:49.201Z,15.00
2022-10-23T18:52:15.658Z,15.50
2022-10-23T18:54:43.050Z,17.33
2022-10-23T18:57:10.453Z,16.00
2022-10-23T19:02:21.291Z,15.00
2022-10-23T19:04:48.804Z,14.67
2022-10-23T19:07:15.274Z,12.00
2022-10-23T19:09:41.723Z,13.00
2022-10-23T19:12:08.263Z,12.50
2022-10-23T19:17:19.584Z,13.00
2022-10-23T19:19:47.079Z,11.33
2022-10-23T19:22:13.494Z,13.00
2022-10-23T19:24:41.230Z,11.67
2022-10-23T19:27:08.627Z,11.33
2022-10-23T19:32:29.245Z,12.00
2022-10-23T19:34:55.694Z,10.50
2022-10-23T19:37:22.118Z,12.00
2022-10-23T19:39:49.456Z,12.00
2022-10-23T19:42:15.887Z,11.50
2022-10-23T19:47:28.251Z,13.00
2022-10-23T19:49:54.676Z,14.50
2022-10-23T19:52:22.077Z,12.00
2022-10-23T19:54:48.533Z,13.00
2022-10-23T19:57:17.043Z,13.50
2022-10-23T20:02:41.841Z,12.67
2022-10-23T20:05:08.281Z,13.00
2022-10-23T20:07:35.663Z,13.00
2022-10-23T20:10:02.121Z,14.00
2022-10-23T20:12:28.547Z,14.00
2022-10-23T20:17:50.132Z,14.33
2022-10-23T20:20:16.618Z,16.00
2022-10-23T20:22:44.272Z,15.67
2022-10-23T20:25:11.742Z,15.50
2022-10-23T20:27:38.206Z,15.00
2022-10-23T20:33:00.499Z,14.67
2022-10-23T20:35:27.882Z,15.00
2022-10-23T20:37:55.237Z,13.33
2022-10-23T20:40:22.574Z,13.00
2022-10-23T20:42:49.955Z,12.67
2022-10-23T20:48:00.623Z,14.50
2022-10-23T20:50:27.062Z,15.50
2022-10-23T20:52:53.480Z,12.00
2022-10-23T20:55:20.830Z,12.67
2022-10-23T20:57:49.758Z,15.00
2022-10-23T21:03:02.044Z,13.00
2022-10-23T21:05:29.430Z,15.00
2022-10-23T21:07:56.802Z,13.33
2022-10-23T21:10:24.167Z,13.67
2022-10-23T21:12:50.630Z,15.00
2022-10-23T21:18:26.285Z,14.00
2022-10-23T21:21:00.215Z,14.67
2022-10-23T21:23:26.671Z,15.00
2022-10-23T21:25:53.177Z,14.00
2022-10-23T21:28:19.646Z,15.00
2022-10-23T21:33:31.173Z,16.33
2022-10-23T21:35:58.429Z,16.00
2022-10-23T21:38:31.215Z,15.00
2022-10-23T21:40:57.713Z,15.50
2022-10-23T21:43:24.207Z,16.50
2022-10-23T21:48:36.805Z,25.00
2022-10-23T21:51:04.201Z,29.50
2022-10-23T21:53:31.588Z,24.00
2022-10-23T21:55:58.079Z,23.00
2022-10-23T21:58:24.534Z,22.50
2022-10-23T22:03:45.156Z,19.00
2022-10-23T22:06:12.531Z,17.50
2022-10-23T22:08:38.979Z,19.50
2022-10-23T22:11:06.387Z,16.33
2022-10-23T22:13:32.819Z,15.00
2022-10-23T22:18:54.813Z,16.33
2022-10-23T22:21:21.254Z,17.50
2022-10-23T22:23:47.693Z,18.50
2022-10-23T22:26:15.071Z,15.50
2022-10-23T22:28:41.519Z,16.00
2022-10-23T22:33:51.910Z,15.00
2022-10-23T22:36:18.365Z,16.00
2022-10-23T22:38:44.820Z,16.00
2022-10-23T22:41:12.167Z,15.50
2022-10-23T22:43:39.547Z,16.33
2022-10-23T22:48:50.211Z,17.50
2022-10-23T22:51:17.601Z,16.33
2022-10-23T22:53:44.045Z,13.50
2022-10-23T22:56:11.396Z,18.00
2022-10-23T22:58:37.871Z,19.00
2022-10-23T23:03:49.188Z,15.67
2022-10-23T23:06:15.646Z,16.00
2022-10-23T23:08:42.168Z,15.50
2022-10-23T23:11:08.633Z,16.00
2022-10-23T23:13:35.007Z,17.00
2022-10-23T23:18:55.176Z,15.00
2022-10-23T23:21:21.644Z,16.00
2022-10-23T23:23:48.084Z,16.00
2022-10-23T23:26:15.454Z,17.00
2022-10-23T23:28:41.916Z,16.00
2022-10-23T23:34:02.452Z,16.50
2022-10-23T23:36:28.960Z,21.00
2022-10-23T23:38:56.439Z,14.67
2022-10-23T23:41:22.916Z,13.50
2022-10-23T23:43:49.381Z,17.00
2022-10-23T23:48:59.730Z,14.00
2022-10-23T23:51:26.180Z,15.50
2022-10-23T23:53:53.554Z,15.67
2022-10-23T23:56:19.988Z,14.50
2022-10-23T23:58:46.474Z,16.00
