createdAt,value
2017-07-10T00:02:16.886Z,6.37
2017-07-10T00:04:45.285Z,8.53
2017-07-10T00:07:12.867Z,9.73
2017-07-10T00:09:40.473Z,11.30
2017-07-10T00:12:08.100Z,3.30
2017-07-10T00:14:35.670Z,3.77
2017-07-10T00:17:03.248Z,7.93
2017-07-10T00:19:30.887Z,5.60
2017-07-10T00:21:58.485Z,4.17
2017-07-10T00:24:26.077Z,5.20
2017-07-10T00:26:55.222Z,3.87
2017-07-10T00:29:22.812Z,4.33
2017-07-10T00:31:50.406Z,4.03
2017-07-10T00:34:18.047Z,3.43
2017-07-10T00:36:45.618Z,7.57
2017-07-10T00:39:13.210Z,12.20
2017-07-10T00:41:41.608Z,7.40
2017-07-10T00:44:09.203Z,3.90
2017-07-10T00:46:36.787Z,5.33
2017-07-10T00:49:04.414Z,3.87
2017-07-10T00:51:31.996Z,10.87
2017-07-10T00:53:59.586Z,5.53
2017-07-10T00:56:27.228Z,5.67
2017-07-10T00:58:55.571Z,5.53
2017-07-10T01:01:23.173Z,3.67
2017-07-10T01:03:50.808Z,3.10
2017-07-10T01:06:18.392Z,5.83
2017-07-10T01:08:45.975Z,13.47
2017-07-10T01:11:13.598Z,3.00
2017-07-10T01:13:41.193Z,7.37
2017-07-10T01:16:08.758Z,3.93
2017-07-10T01:18:36.408Z,6.43
2017-07-10T01:21:03.997Z,7.30
2017-07-10T01:23:31.579Z,12.80
2017-07-10T01:25:59.221Z,7.50
2017-07-10T01:28:26.808Z,6.63
2017-07-10T01:30:54.389Z,9.80
2017-07-10T01:33:22.006Z,4.30
2017-07-10T01:35:49.596Z,6.87
2017-07-10T01:38:17.186Z,5.77
2017-07-10T01:40:44.834Z,5.97
2017-07-10T01:43:12.434Z,4.53
2017-07-10T01:45:40.012Z,9.73
2017-07-10T01:48:07.636Z,3.70
2017-07-10T01:50:35.213Z,5.53
2017-07-10T01:53:02.787Z,9.07
2017-07-10T01:55:30.409Z,5.30
2017-07-10T01:57:58.001Z,6.80
2017-07-10T02:00:25.574Z,5.07
2017-07-10T02:02:53.225Z,10.63
2017-07-10T02:05:20.827Z,3.47
2017-07-10T02:07:48.418Z,11.47
2017-07-10T02:10:16.039Z,5.30
2017-07-10T02:12:43.607Z,5.93
2017-07-10T02:15:11.175Z,7.43
2017-07-10T02:17:39.574Z,3.73
2017-07-10T02:20:07.151Z,4.03
2017-07-10T02:22:34.734Z,16.67
2017-07-10T02:25:02.349Z,6.07
2017-07-10T02:27:29.942Z,4.30
2017-07-10T02:29:57.538Z,3.47
2017-07-10T02:32:25.180Z,3.60
2017-07-10T02:34:52.751Z,7.27
2017-07-10T02:37:20.336Z,4.67
2017-07-10T02:39:47.970Z,3.80
2017-07-10T02:42:15.542Z,3.33
2017-07-10T02:44:43.124Z,7.90
2017-07-10T02:47:11.546Z,6.97
2017-07-10T02:49:39.144Z,3.83
2017-07-10T02:52:07.494Z,4.80
2017-07-10T02:54:35.914Z,5.50
2017-07-10T02:57:03.514Z,6.67
2017-07-10T02:59:31.091Z,3.50
2017-07-10T03:01:58.718Z,6.57
2017-07-10T03:04:26.305Z,5.10
2017-07-10T03:06:53.891Z,8.20
2017-07-10T03:09:21.534Z,8.57
2017-07-10T03:11:49.876Z,4.20
2017-07-10T03:14:17.461Z,3.33
2017-07-10T03:16:45.086Z,4.30
2017-07-10T03:19:13.439Z,3.57
2017-07-10T03:21:41.792Z,12.10
2017-07-10T03:24:09.453Z,3.47
2017-07-10T03:26:37.054Z,4.90
2017-07-10T03:29:04.622Z,7.63
2017-07-10T03:31:32.260Z,3.80
2017-07-10T03:33:59.845Z,5.10
2017-07-10T03:36:27.422Z,5.20
2017-07-10T03:38:55.079Z,7.30
2017-07-10T03:41:22.672Z,7.17
2017-07-10T03:43:50.285Z,5.30
2017-07-10T03:46:17.986Z,6.97
2017-07-10T03:48:45.580Z,8.70
2017-07-10T03:51:13.199Z,3.67
2017-07-10T03:53:40.961Z,4.03
2017-07-10T03:56:08.549Z,7.00
2017-07-10T03:58:36.144Z,4.57
2017-07-10T04:01:03.782Z,5.73
2017-07-10T04:03:31.351Z,6.57
2017-07-10T04:05:58.940Z,10.83
2017-07-10T04:08:26.568Z,3.40
2017-07-10T04:10:54.963Z,7.67
2017-07-10T04:13:22.534Z,4.50
2017-07-10T04:15:50.175Z,3.60
2017-07-10T04:18:17.755Z,3.80
2017-07-10T04:20:46.100Z,4.27
2017-07-10T04:23:13.749Z,6.10
2017-07-10T04:25:42.110Z,4.30
2017-07-10T04:28:09.678Z,7.30
2017-07-10T04:30:37.299Z,3.30
2017-07-10T04:33:04.876Z,4.90
2017-07-10T04:35:32.473Z,7.33
2017-07-10T04:38:00.095Z,8.30
2017-07-10T04:40:27.679Z,10.50
2017-07-10T04:42:55.261Z,4.50
2017-07-10T04:45:22.893Z,6.17
2017-07-10T04:47:50.553Z,13.00
2017-07-10T04:50:18.125Z,5.03
2017-07-10T04:52:45.753Z,3.77
2017-07-10T04:55:13.339Z,7.30
2017-07-10T04:57:40.923Z,4.20
2017-07-10T05:00:08.560Z,4.50
2017-07-10T05:02:36.156Z,5.27
2017-07-10T05:05:03.741Z,9.80
2017-07-10T05:07:31.373Z,4.17
2017-07-10T05:09:58.961Z,9.50
2017-07-10T05:12:26.543Z,8.10
2017-07-10T05:14:54.190Z,4.90
2017-07-10T05:17:21.767Z,3.23
2017-07-10T05:19:49.352Z,3.93
2017-07-10T05:22:16.984Z,6.87
2017-07-10T05:24:44.563Z,5.27
2017-07-10T05:27:12.149Z,3.93
2017-07-10T05:29:40.355Z,9.13
2017-07-10T05:32:07.953Z,6.83
2017-07-10T05:34:35.546Z,7.33
2017-07-10T05:37:03.168Z,8.43
2017-07-10T05:39:30.800Z,4.20
2017-07-10T05:41:59.131Z,6.50
2017-07-10T05:44:27.537Z,3.57
2017-07-10T05:46:55.120Z,7.10
2017-07-10T05:49:22.686Z,7.13
2017-07-10T05:51:51.102Z,6.23
2017-07-10T05:54:18.671Z,4.87
2017-07-10T05:56:46.256Z,13.47
2017-07-10T05:59:13.889Z,5.93
2017-07-10T06:01:42.253Z,12.13
2017-07-10T06:04:09.845Z,20.57
2017-07-10T06:06:37.490Z,9.00
2017-07-10T06:09:05.090Z,13.40
2017-07-10T06:11:32.671Z,16.97
2017-07-10T06:14:00.296Z,6.07
2017-07-10T06:16:27.880Z,5.10
2017-07-10T06:18:55.455Z,6.53
2017-07-10T06:21:23.831Z,5.93
2017-07-10T06:23:51.421Z,7.33
2017-07-10T06:26:19.005Z,7.17
2017-07-10T06:28:47.382Z,10.30
2017-07-10T06:31:14.960Z,30.53
2017-07-10T06:33:42.538Z,9.23
2017-07-10T06:36:10.178Z,10.80
2017-07-10T06:38:37.772Z,12.10
2017-07-10T06:41:05.369Z,20.27
2017-07-10T06:43:32.997Z,8.00
2017-07-10T06:46:00.588Z,12.60
2017-07-10T06:48:28.168Z,8.93
2017-07-10T06:50:55.796Z,9.63
2017-07-10T06:53:23.385Z,31.70
2017-07-10T06:55:50.977Z,13.80
2017-07-10T06:58:18.591Z,12.17
2017-07-10T07:00:46.933Z,14.57
2017-07-10T07:03:14.520Z,16.20
2017-07-10T07:05:42.149Z,9.63
2017-07-10T07:08:10.488Z,20.27
2017-07-10T07:10:38.078Z,10.57
2017-07-10T07:13:05.697Z,9.93
2017-07-10T07:15:34.062Z,7.93
2017-07-10T07:18:02.407Z,11.90
2017-07-10T07:20:30.038Z,6.40
2017-07-10T07:22:57.633Z,10.37
2017-07-10T07:25:25.234Z,44.27
2017-07-10T07:27:52.869Z,75.83
2017-07-10T07:30:20.470Z,71.23
2017-07-10T07:32:48.055Z,74.57
2017-07-10T07:35:15.702Z,29.83
2017-07-10T07:37:43.288Z,73.93
2017-07-10T07:40:11.653Z,13.50
2017-07-10T07:42:39.275Z,13.93
2017-07-10T07:45:07.633Z,20.67
2017-07-10T07:47:35.228Z,23.77
2017-07-10T07:50:02.890Z,11.13
2017-07-10T07:52:30.443Z,23.07
2017-07-10T07:54:58.025Z,23.27
2017-07-10T07:57:26.445Z,13.80
2017-07-10T07:59:54.036Z,5.80
2017-07-10T08:02:22.380Z,14.83
2017-07-10T08:04:50.012Z,10.70
2017-07-10T08:07:17.601Z,12.67
2017-07-10T08:09:45.182Z,12.43
2017-07-10T08:12:12.814Z,9.80
2017-07-10T08:14:40.409Z,10.00
2017-07-10T08:17:07.996Z,9.10
2017-07-10T08:19:35.628Z,9.87
2017-07-10T08:22:03.222Z,9.57
2017-07-10T08:24:30.804Z,9.77
2017-07-10T08:26:58.442Z,11.07
2017-07-10T08:29:26.016Z,7.57
2017-07-10T08:31:53.597Z,9.30
2017-07-10T08:34:21.234Z,11.80
2017-07-10T08:36:48.812Z,10.03
2017-07-10T08:39:16.413Z,13.30
2017-07-10T08:41:44.055Z,11.10
2017-07-10T08:44:11.653Z,14.90
2017-07-10T08:46:39.987Z,9.17
2017-07-10T08:49:07.607Z,9.13
2017-07-10T08:51:35.222Z,15.17
2017-07-10T08:54:02.821Z,11.00
2017-07-10T08:56:30.475Z,17.43
2017-07-10T08:58:58.076Z,10.13
2017-07-10T09:01:25.722Z,13.83
2017-07-10T09:03:53.371Z,23.23
2017-07-10T09:06:21.653Z,7.87
2017-07-10T09:08:49.228Z,11.90
2017-07-10T09:11:17.648Z,18.70
2017-07-10T09:13:45.218Z,10.90
2017-07-10T09:16:12.801Z,10.60
2017-07-10T09:18:40.506Z,6.90
2017-07-10T09:21:08.130Z,8.03
2017-07-10T09:23:35.734Z,11.67
2017-07-10T09:26:03.371Z,11.10
2017-07-10T09:28:30.976Z,11.50
2017-07-10T09:30:58.562Z,10.53
2017-07-10T09:33:26.960Z,14.30
2017-07-10T09:35:54.553Z,8.50
2017-07-10T09:38:22.146Z,9.67
2017-07-10T09:40:49.766Z,13.60
2017-07-10T09:43:17.361Z,10.70
2017-07-10T09:45:44.926Z,16.87
2017-07-10T09:48:12.567Z,15.10
2017-07-10T09:50:40.165Z,11.80
2017-07-10T09:53:07.755Z,14.97
2017-07-10T09:55:35.395Z,15.43
2017-07-10T09:58:02.989Z,24.53
2017-07-10T10:00:30.564Z,16.47
2017-07-10T10:02:58.214Z,22.27
2017-07-10T10:05:25.786Z,14.13
2017-07-10T10:10:19.114Z,15.53
2017-07-10T10:12:46.717Z,15.67
2017-07-10T10:15:14.304Z,21.23
2017-07-10T10:17:41.941Z,15.47
2017-07-10T10:20:09.606Z,24.60
2017-07-10T10:22:37.194Z,17.37
2017-07-10T10:25:04.830Z,16.07
2017-07-10T10:27:32.416Z,12.33
2017-07-10T10:30:00.014Z,13.77
2017-07-10T10:32:27.650Z,15.73
2017-07-10T10:34:56.021Z,23.50
2017-07-10T10:37:23.623Z,14.73
2017-07-10T10:39:51.272Z,16.83
2017-07-10T10:42:18.922Z,15.37
2017-07-10T10:44:46.521Z,17.03
2017-07-10T10:47:14.170Z,13.70
2017-07-10T10:49:42.345Z,19.20
2017-07-10T10:52:09.928Z,16.07
2017-07-10T10:54:37.555Z,17.85
2017-07-10T10:57:05.166Z,16.80
2017-07-10T10:59:32.779Z,19.97
2017-07-10T11:02:01.194Z,15.63
2017-07-10T11:04:28.771Z,16.13
2017-07-10T11:06:57.124Z,16.67
2017-07-10T11:09:24.773Z,17.97
2017-07-10T11:11:52.351Z,18.50
2017-07-10T11:14:19.931Z,19.73
2017-07-10T11:16:47.574Z,22.27
2017-07-10T11:19:15.159Z,16.30
2017-07-10T11:21:42.740Z,28.40
2017-07-10T11:24:11.126Z,15.13
2017-07-10T11:26:38.713Z,14.47
2017-07-10T11:29:06.286Z,15.40
2017-07-10T11:31:33.930Z,22.00
2017-07-10T11:34:01.529Z,14.80
2017-07-10T11:36:29.107Z,14.23
2017-07-10T11:38:56.734Z,14.68
2017-07-10T11:41:24.319Z,17.63
2017-07-10T11:43:52.673Z,16.53
2017-07-10T11:46:20.316Z,19.17
2017-07-10T11:48:47.914Z,16.07
2017-07-10T11:51:15.499Z,13.90
2017-07-10T11:53:43.171Z,16.93
2017-07-10T11:56:11.511Z,16.90
2017-07-10T11:58:39.114Z,14.60
2017-07-10T12:01:06.752Z,13.60
2017-07-10T12:03:34.347Z,13.30
2017-07-10T12:06:01.939Z,12.47
2017-07-10T12:08:29.562Z,13.67
2017-07-10T12:10:57.161Z,15.40
2017-07-10T12:13:24.812Z,13.13
2017-07-10T12:15:52.517Z,18.13
2017-07-10T12:18:20.108Z,16.03
2017-07-10T12:20:47.696Z,16.30
2017-07-10T12:23:15.353Z,12.60
2017-07-10T12:25:42.968Z,15.20
2017-07-10T12:28:11.631Z,15.00
2017-07-10T12:30:39.284Z,14.03
2017-07-10T12:33:06.881Z,14.97
2017-07-10T12:35:34.465Z,13.10
2017-07-10T12:38:02.120Z,13.00
2017-07-10T12:40:29.704Z,14.10
2017-07-10T12:42:57.296Z,17.60
2017-07-10T12:45:24.937Z,13.10
2017-07-10T12:47:52.601Z,15.23
2017-07-10T12:50:20.189Z,17.83
2017-07-10T12:52:47.825Z,18.50
2017-07-10T12:55:15.404Z,20.93
2017-07-10T12:57:43.793Z,14.40
2017-07-10T13:00:11.437Z,16.53
2017-07-10T13:02:39.023Z,16.57
2017-07-10T13:05:06.613Z,17.10
2017-07-10T13:07:34.258Z,20.53
2017-07-10T13:10:01.856Z,19.03
2017-07-10T13:12:29.454Z,18.97
2017-07-10T13:14:57.121Z,16.73
2017-07-10T13:17:24.695Z,17.60
2017-07-10T13:19:52.284Z,16.43
2017-07-10T13:22:19.922Z,16.07
2017-07-10T13:24:47.507Z,17.17
2017-07-10T13:27:16.092Z,18.77
2017-07-10T13:29:45.086Z,18.90
2017-07-10T13:32:13.243Z,15.37
2017-07-10T13:34:40.896Z,15.63
2017-07-10T13:37:08.982Z,13.87
2017-07-10T13:39:36.635Z,14.30
2017-07-10T13:42:04.215Z,17.23
2017-07-10T13:44:31.853Z,16.93
2017-07-10T13:46:59.426Z,15.83
2017-07-10T13:49:27.025Z,17.63
2017-07-10T13:51:54.694Z,16.43
2017-07-10T13:54:22.281Z,19.60
2017-07-10T13:56:49.883Z,16.40
2017-07-10T13:59:17.632Z,16.40
2017-07-10T14:01:45.234Z,15.60
2017-07-10T14:04:12.843Z,15.73
2017-07-10T14:06:41.266Z,19.33
2017-07-10T14:09:08.843Z,17.40
2017-07-10T14:11:36.425Z,18.93
2017-07-10T14:14:04.088Z,16.63
2017-07-10T14:16:31.769Z,18.73
2017-07-10T14:18:59.363Z,15.43
2017-07-10T14:21:27.000Z,13.80
2017-07-10T14:23:54.582Z,15.07
2017-07-10T14:26:22.182Z,16.87
2017-07-10T14:28:50.348Z,17.73
2017-07-10T14:31:18.893Z,15.60
2017-07-10T14:33:46.660Z,16.17
2017-07-10T14:36:14.300Z,17.27
2017-07-10T14:38:42.666Z,15.67
2017-07-10T14:41:10.241Z,15.17
2017-07-10T14:43:37.915Z,16.57
2017-07-10T14:46:05.506Z,18.30
2017-07-10T14:48:33.105Z,14.13
2017-07-10T14:51:00.768Z,13.93
2017-07-10T14:53:28.365Z,14.70
2017-07-10T14:55:55.956Z,13.73
2017-07-10T14:58:23.592Z,12.97
2017-07-10T15:00:51.225Z,14.30
2017-07-10T15:03:18.819Z,14.47
2017-07-10T15:05:46.489Z,15.07
2017-07-10T15:08:14.073Z,14.07
2017-07-10T15:10:41.669Z,15.20
2017-07-10T15:13:09.301Z,13.83
2017-07-10T15:15:39.046Z,13.73
2017-07-10T15:18:06.808Z,16.40
2017-07-10T15:20:34.454Z,15.10
2017-07-10T15:23:02.043Z,15.67
2017-07-10T15:25:29.770Z,14.43
2017-07-10T15:27:58.169Z,12.40
2017-07-10T15:30:25.773Z,13.90
2017-07-10T15:32:54.285Z,13.07
2017-07-10T15:35:22.700Z,19.57
2017-07-10T15:37:51.128Z,13.90
2017-07-10T15:40:24.411Z,13.57
2017-07-10T15:42:53.906Z,15.90
2017-07-10T15:45:22.446Z,16.57
2017-07-10T15:47:50.543Z,18.10
2017-07-10T15:50:19.284Z,14.90
2017-07-10T15:52:51.090Z,14.10
2017-07-10T15:55:19.740Z,15.40
2017-07-10T15:57:48.168Z,16.97
2017-07-10T16:00:16.686Z,13.37
2017-07-10T16:02:45.341Z,13.30
2017-07-10T16:05:14.746Z,14.30
2017-07-10T16:07:43.438Z,14.60
2017-07-10T16:10:12.109Z,12.87
2017-07-10T16:12:40.684Z,14.73
2017-07-10T16:15:09.159Z,16.03
2017-07-10T16:17:37.757Z,13.87
2017-07-10T16:20:06.290Z,15.50
2017-07-10T16:22:34.698Z,14.33
2017-07-10T16:25:02.347Z,15.67
2017-07-10T16:27:30.764Z,16.33
2017-07-10T16:29:59.604Z,14.67
2017-07-10T16:32:28.344Z,14.53
2017-07-10T16:34:56.839Z,14.03
2017-07-10T16:37:25.449Z,12.57
2017-07-10T16:39:53.193Z,15.00
2017-07-10T16:42:20.784Z,12.17
2017-07-10T16:44:49.838Z,12.77
2017-07-10T16:47:17.527Z,13.37
2017-07-10T16:49:45.108Z,13.93
2017-07-10T16:52:12.684Z,14.10
2017-07-10T16:54:41.724Z,14.40
2017-07-10T16:57:09.507Z,18.27
2017-07-10T16:59:37.874Z,25.37
2017-07-10T17:02:05.509Z,15.93
2017-07-10T17:04:33.858Z,21.37
2017-07-10T17:07:02.583Z,17.40
2017-07-10T17:09:30.216Z,10.33
2017-07-10T17:11:57.823Z,11.10
2017-07-10T17:14:26.185Z,10.30
2017-07-10T17:16:54.592Z,11.47
2017-07-10T17:19:22.273Z,13.40
2017-07-10T17:21:49.863Z,9.17
2017-07-10T17:24:17.504Z,10.67
2017-07-10T17:26:45.212Z,9.03
2017-07-10T17:29:12.817Z,9.53
2017-07-10T17:31:40.450Z,8.77
2017-07-10T17:34:08.178Z,10.33
2017-07-10T17:36:35.789Z,11.00
2017-07-10T17:39:03.414Z,12.07
2017-07-10T17:41:31.004Z,9.30
2017-07-10T17:43:59.352Z,9.63
2017-07-10T17:46:26.974Z,9.27
2017-07-10T17:48:54.565Z,11.93
2017-07-10T17:51:22.903Z,11.00
2017-07-10T17:53:50.541Z,10.40
2017-07-10T17:56:18.133Z,10.73
2017-07-10T17:58:45.742Z,12.10
2017-07-10T18:01:13.374Z,9.70
2017-07-10T18:03:40.969Z,9.70
2017-07-10T18:06:08.561Z,11.13
2017-07-10T18:08:36.188Z,11.50
2017-07-10T18:11:03.785Z,9.90
2017-07-10T18:13:32.140Z,9.27
2017-07-10T18:16:00.531Z,10.73
2017-07-10T18:18:28.129Z,10.07
2017-07-10T18:20:55.712Z,10.37
2017-07-10T18:23:23.358Z,10.67
2017-07-10T18:25:50.962Z,10.63
2017-07-10T18:28:18.561Z,10.97
2017-07-10T18:30:46.200Z,10.73
2017-07-10T18:33:13.788Z,11.13
2017-07-10T18:35:41.367Z,10.70
2017-07-10T18:38:09.771Z,10.30
2017-07-10T18:40:37.364Z,11.27
2017-07-10T18:43:05.710Z,11.97
2017-07-10T18:45:33.364Z,15.90
2017-07-10T18:48:00.933Z,11.67
2017-07-10T18:50:28.515Z,12.17
2017-07-10T18:52:56.145Z,13.37
2017-07-10T18:55:23.736Z,12.63
2017-07-10T18:57:51.329Z,12.00
2017-07-10T19:00:18.973Z,14.33
2017-07-10T19:02:46.570Z,14.50
2017-07-10T19:05:14.157Z,12.43
2017-07-10T19:07:41.793Z,12.43
2017-07-10T19:10:09.365Z,14.07
2017-07-10T19:12:38.882Z,13.90
2017-07-10T19:15:06.723Z,12.57
2017-07-10T19:17:34.323Z,11.20
2017-07-10T19:20:01.936Z,11.17
2017-07-10T19:22:29.566Z,11.80
2017-07-10T19:24:57.362Z,11.90
2017-07-10T19:27:24.960Z,11.20
2017-07-10T19:29:52.579Z,11.67
2017-07-10T19:32:20.173Z,11.00
2017-07-10T19:34:47.799Z,19.00
2017-07-10T19:37:16.372Z,16.83
2017-07-10T19:39:43.974Z,13.97
2017-07-10T19:42:11.550Z,11.57
2017-07-10T19:44:39.175Z,14.90
2017-07-10T19:47:06.851Z,10.63
2017-07-10T19:49:34.470Z,10.63
2017-07-10T19:52:02.109Z,10.10
2017-07-10T19:54:29.701Z,9.97
2017-07-10T19:56:57.298Z,9.97
2017-07-10T19:59:24.943Z,10.47
2017-07-10T20:01:52.520Z,11.53
2017-07-10T20:04:20.135Z,11.97
2017-07-10T20:06:47.765Z,14.27
2017-07-10T20:09:15.343Z,11.33
2017-07-10T20:11:42.919Z,12.07
2017-07-10T20:14:11.317Z,11.77
2017-07-10T20:16:38.904Z,14.23
2017-07-10T20:19:06.497Z,13.37
2017-07-10T20:21:34.118Z,15.20
2017-07-10T20:24:01.720Z,17.57
2017-07-10T20:26:29.315Z,17.13
2017-07-10T20:28:57.013Z,21.80
2017-07-10T20:31:24.605Z,18.17
2017-07-10T20:33:52.210Z,21.70
2017-07-10T20:36:19.849Z,18.80
2017-07-10T20:38:47.420Z,19.90
2017-07-10T20:41:15.781Z,16.40
2017-07-10T20:43:44.189Z,17.63
2017-07-10T20:46:11.793Z,16.93
2017-07-10T20:48:40.139Z,17.10
2017-07-10T20:51:07.763Z,16.67
2017-07-10T20:53:35.338Z,15.90
2017-07-10T20:56:03.700Z,14.43
2017-07-10T20:58:31.337Z,18.87
2017-07-10T21:00:58.924Z,15.13
2017-07-10T21:03:26.526Z,15.83
2017-07-10T21:05:54.186Z,16.00
2017-07-10T21:08:22.554Z,15.40
2017-07-10T21:10:50.153Z,16.10
2017-07-10T21:13:17.785Z,15.43
2017-07-10T21:15:45.371Z,14.87
2017-07-10T21:18:13.714Z,15.83
2017-07-10T21:20:41.357Z,14.53
2017-07-10T21:23:08.945Z,16.23
2017-07-10T21:25:38.219Z,16.43
2017-07-10T21:28:06.616Z,15.17
2017-07-10T21:30:34.222Z,16.20
2017-07-10T21:33:02.563Z,17.90
2017-07-10T21:35:30.482Z,17.50
2017-07-10T21:37:58.072Z,17.50
2017-07-10T21:40:26.428Z,20.83
2017-07-10T21:42:54.060Z,19.93
2017-07-10T21:45:21.656Z,19.20
2017-07-10T21:47:49.230Z,20.60
2017-07-10T21:50:16.870Z,21.93
2017-07-10T21:52:44.460Z,17.33
2017-07-10T21:55:12.833Z,25.67
2017-07-10T21:57:41.246Z,16.80
2017-07-10T22:00:08.852Z,18.57
2017-07-10T22:02:36.434Z,19.20
2017-07-10T22:05:04.081Z,19.17
2017-07-10T22:07:31.664Z,20.43
2017-07-10T22:10:00.004Z,19.00
2017-07-10T22:12:27.634Z,23.63
2017-07-10T22:14:55.209Z,18.90
2017-07-10T22:17:23.555Z,17.63
2017-07-10T22:19:51.194Z,17.53
2017-07-10T22:22:18.783Z,20.83
2017-07-10T22:24:46.368Z,22.10
2017-07-10T22:27:14.007Z,19.27
2017-07-10T22:29:41.605Z,22.80
2017-07-10T22:32:09.951Z,26.03
2017-07-10T22:34:37.597Z,21.13
2017-07-10T22:37:05.184Z,21.80
2017-07-10T22:39:32.776Z,25.77
2017-07-10T22:42:00.401Z,31.97
2017-07-10T22:44:27.975Z,19.47
2017-07-10T22:46:55.565Z,21.63
2017-07-10T22:49:23.205Z,22.80
2017-07-10T22:51:50.783Z,21.40
2017-07-10T22:54:18.382Z,21.30
2017-07-10T22:56:46.012Z,21.07
2017-07-10T22:59:13.608Z,21.73
2017-07-10T23:01:41.211Z,19.37
2017-07-10T23:04:09.600Z,23.13
2017-07-10T23:06:37.189Z,20.77
2017-07-10T23:09:04.787Z,27.53
2017-07-10T23:11:32.416Z,20.30
2017-07-10T23:14:00.005Z,22.27
2017-07-10T23:16:27.578Z,21.33
2017-07-10T23:18:55.975Z,22.03
2017-07-10T23:21:23.578Z,25.50
2017-07-10T23:23:51.193Z,28.03
2017-07-10T23:26:18.822Z,27.43
2017-07-10T23:28:46.412Z,23.87
2017-07-10T23:31:14.014Z,25.67
2017-07-10T23:33:41.662Z,24.10
2017-07-10T23:36:09.244Z,38.80
2017-07-10T23:38:36.851Z,27.87
2017-07-10T23:41:04.471Z,29.63
2017-07-10T23:43:32.056Z,36.37
2017-07-10T23:45:59.639Z,39.50
2017-07-10T23:48:28.041Z,30.97
2017-07-10T23:50:55.624Z,36.03
2017-07-10T23:53:23.586Z,32.87
2017-07-10T23:55:51.976Z,36.07
2017-07-10T23:58:19.549Z,31.00
