createdAt,value
2018-06-22T00:00:42.905Z,0.50
2018-06-22T00:03:47.225Z,0.60
2018-06-22T00:06:51.689Z,0.70
2018-06-22T00:09:56.013Z,0.60
2018-06-22T00:13:00.358Z,0.73
2018-06-22T00:16:04.734Z,0.60
2018-06-22T00:19:09.090Z,0.50
2018-06-22T00:22:13.628Z,0.63
2018-06-22T00:25:17.969Z,0.70
2018-06-22T00:28:22.374Z,0.60
2018-06-22T00:31:26.992Z,0.50
2018-06-22T00:34:31.292Z,0.50
2018-06-22T00:37:35.574Z,0.40
2018-06-22T00:40:40.027Z,0.70
2018-06-22T00:43:44.034Z,0.87
2018-06-22T00:46:48.097Z,0.40
2018-06-22T00:49:52.413Z,0.43
2018-06-22T00:52:56.717Z,0.70
2018-06-22T00:56:01.075Z,0.70
2018-06-22T00:59:05.383Z,0.50
2018-06-22T01:02:09.853Z,0.50
2018-06-22T01:05:14.491Z,0.50
2018-06-22T01:08:18.794Z,0.67
2018-06-22T01:11:23.307Z,0.53
2018-06-22T01:14:27.768Z,0.60
2018-06-22T01:17:32.797Z,0.50
2018-06-22T01:20:37.204Z,0.70
2018-06-22T01:23:41.581Z,0.43
2018-06-22T01:26:46.382Z,0.40
2018-06-22T01:29:50.681Z,0.60
2018-06-22T01:32:55.106Z,0.40
2018-06-22T01:35:59.415Z,0.70
2018-06-22T01:39:04.796Z,0.50
2018-06-22T01:42:09.177Z,0.90
2018-06-22T01:45:13.511Z,0.60
2018-06-22T01:48:17.967Z,0.60
2018-06-22T01:51:22.285Z,0.50
2018-06-22T01:54:26.712Z,0.50
2018-06-22T01:57:31.082Z,0.45
2018-06-22T02:00:35.370Z,0.50
2018-06-22T02:03:39.703Z,0.63
2018-06-22T02:06:44.019Z,0.40
2018-06-22T02:09:48.330Z,0.50
2018-06-22T02:12:52.624Z,0.70
2018-06-22T02:15:56.958Z,0.60
2018-06-22T02:19:01.003Z,0.57
2018-06-22T02:22:05.310Z,0.60
2018-06-22T02:25:09.616Z,0.53
2018-06-22T02:28:13.939Z,0.70
2018-06-22T02:31:18.253Z,0.70
2018-06-22T02:34:22.563Z,0.93
2018-06-22T02:37:26.874Z,0.60
2018-06-22T02:40:31.187Z,0.50
2018-06-22T02:43:36.742Z,0.80
2018-06-22T02:46:41.093Z,0.63
2018-06-22T02:49:45.395Z,0.60
2018-06-22T02:52:49.742Z,0.50
2018-06-22T02:55:54.251Z,0.53
2018-06-22T02:58:58.562Z,0.50
2018-06-22T03:02:02.882Z,0.60
2018-06-22T03:05:07.260Z,0.60
2018-06-22T03:08:11.682Z,0.70
2018-06-22T03:11:16.009Z,0.70
2018-06-22T03:14:20.668Z,0.90
2018-06-22T03:17:41.680Z,0.90
2018-06-22T03:20:46.386Z,0.57
2018-06-22T03:23:50.703Z,0.73
2018-06-22T03:26:55.771Z,0.70
2018-06-22T03:30:01.754Z,0.83
2018-06-22T03:33:06.181Z,0.80
2018-06-22T03:36:10.568Z,0.80
2018-06-22T03:39:14.936Z,0.67
2018-06-22T03:42:19.655Z,0.93
2018-06-22T03:45:24.070Z,0.77
2018-06-22T03:48:28.660Z,0.90
2018-06-22T03:51:33.264Z,1.00
2018-06-22T03:54:37.959Z,1.00
2018-06-22T03:57:42.763Z,1.00
2018-06-22T04:00:47.426Z,0.57
2018-06-22T04:03:51.924Z,0.70
2018-06-22T04:06:57.001Z,0.90
2018-06-22T04:10:01.350Z,1.05
2018-06-22T04:13:05.754Z,0.80
2018-06-22T04:16:10.428Z,0.70
2018-06-22T04:19:14.801Z,0.57
2018-06-22T04:22:19.457Z,0.93
2018-06-22T04:25:25.063Z,0.70
2018-06-22T04:28:31.204Z,0.80
2018-06-22T04:31:35.647Z,0.80
2018-06-22T04:34:41.773Z,0.50
2018-06-22T04:37:46.486Z,0.80
2018-06-22T04:40:50.873Z,0.70
2018-06-22T04:43:55.448Z,0.87
2018-06-22T04:46:59.966Z,0.80
2018-06-22T04:50:04.635Z,0.80
2018-06-22T04:53:09.096Z,0.60
2018-06-22T04:56:13.698Z,0.87
2018-06-22T04:59:18.037Z,0.90
2018-06-22T05:02:22.498Z,0.70
2018-06-22T05:05:38.616Z,0.60
2018-06-22T05:08:43.026Z,0.70
2018-06-22T05:11:47.421Z,1.10
2018-06-22T05:14:51.766Z,0.80
2018-06-22T05:17:56.095Z,0.80
2018-06-22T05:21:01.030Z,0.80
2018-06-22T05:24:05.482Z,1.00
2018-06-22T05:27:10.145Z,0.75
2018-06-22T05:30:14.562Z,0.70
2018-06-22T05:33:19.535Z,0.67
2018-06-22T05:36:24.015Z,1.10
2018-06-22T05:39:28.305Z,0.80
2018-06-22T05:42:32.609Z,0.70
2018-06-22T05:45:37.213Z,1.13
2018-06-22T05:48:41.579Z,0.80
2018-06-22T05:51:45.924Z,0.77
2018-06-22T05:54:50.289Z,0.70
2018-06-22T05:57:54.869Z,1.10
2018-06-22T06:00:59.238Z,0.87
2018-06-22T06:04:03.319Z,0.97
2018-06-22T06:07:09.111Z,0.77
2018-06-22T06:10:13.461Z,0.90
2018-06-22T06:13:17.805Z,1.10
2018-06-22T06:16:22.686Z,0.80
2018-06-22T06:19:27.737Z,1.00
2018-06-22T06:22:32.538Z,1.00
2018-06-22T06:25:37.730Z,0.95
2018-06-22T06:28:42.349Z,0.90
2018-06-22T06:31:46.649Z,1.00
2018-06-22T06:34:51.091Z,1.80
2018-06-22T06:37:55.573Z,0.80
2018-06-22T06:40:59.890Z,1.22
2018-06-22T06:44:04.196Z,0.93
2018-06-22T06:47:09.917Z,0.67
2018-06-22T06:50:14.222Z,0.93
2018-06-22T06:53:18.558Z,0.97
2018-06-22T06:56:23.054Z,0.83
2018-06-22T06:59:27.368Z,0.93
2018-06-22T07:02:31.782Z,0.73
2018-06-22T07:05:36.192Z,1.30
2018-06-22T07:08:40.846Z,0.83
2018-06-22T07:11:45.214Z,1.00
2018-06-22T07:14:49.536Z,0.90
2018-06-22T07:17:54.057Z,0.90
2018-06-22T07:20:58.535Z,0.73
2018-06-22T07:24:02.918Z,1.10
2018-06-22T07:27:07.547Z,0.73
2018-06-22T07:30:11.913Z,0.70
2018-06-22T07:33:17.414Z,0.67
2018-06-22T07:36:21.831Z,0.70
2018-06-22T07:39:26.566Z,0.70
2018-06-22T07:42:30.935Z,0.83
2018-06-22T07:45:35.546Z,0.70
2018-06-22T07:48:40.830Z,1.00
2018-06-22T07:51:45.266Z,1.20
2018-06-22T07:54:49.623Z,0.73
2018-06-22T07:57:54.070Z,0.93
2018-06-22T08:00:58.739Z,0.83
2018-06-22T08:04:03.175Z,0.63
2018-06-22T08:07:07.539Z,0.80
2018-06-22T08:10:11.901Z,1.10
2018-06-22T08:13:16.236Z,0.90
2018-06-22T08:16:21.292Z,0.97
2018-06-22T08:19:25.745Z,0.70
2018-06-22T08:22:30.161Z,0.80
2018-06-22T08:25:34.522Z,0.77
2018-06-22T08:28:38.977Z,0.80
2018-06-22T08:31:43.321Z,0.80
2018-06-22T08:34:47.744Z,0.90
2018-06-22T08:37:52.204Z,1.00
2018-06-22T08:40:56.766Z,1.10
2018-06-22T08:44:01.109Z,0.70
2018-06-22T08:47:05.448Z,0.62
2018-06-22T08:50:10.178Z,0.60
2018-06-22T08:53:14.522Z,0.70
2018-06-22T08:56:18.964Z,0.67
2018-06-22T08:59:23.540Z,0.70
2018-06-22T09:02:27.953Z,0.53
2018-06-22T09:05:32.377Z,0.60
2018-06-22T09:08:36.733Z,0.50
2018-06-22T09:11:41.152Z,0.70
2018-06-22T09:14:45.478Z,0.97
2018-06-22T09:17:50.278Z,0.70
2018-06-22T09:20:54.613Z,1.07
2018-06-22T09:23:59.502Z,0.70
2018-06-22T09:27:04.067Z,0.50
2018-06-22T09:30:08.421Z,0.70
2018-06-22T09:33:12.861Z,0.60
2018-06-22T09:36:17.335Z,1.00
2018-06-22T09:39:21.700Z,0.73
2018-06-22T09:42:26.105Z,1.00
2018-06-22T09:45:30.921Z,0.63
2018-06-22T09:48:35.269Z,0.83
2018-06-22T09:51:39.830Z,0.80
2018-06-22T09:54:44.216Z,0.80
2018-06-22T09:57:49.174Z,1.00
2018-06-22T10:00:54.023Z,0.90
2018-06-22T10:03:58.473Z,0.70
2018-06-22T10:07:02.774Z,0.83
2018-06-22T10:10:07.071Z,0.80
2018-06-22T10:13:12.281Z,0.97
2018-06-22T10:16:16.606Z,0.87
2018-06-22T10:19:20.977Z,0.53
2018-06-22T10:22:25.305Z,0.93
2018-06-22T10:25:29.841Z,0.80
2018-06-22T10:28:34.166Z,0.70
2018-06-22T10:31:38.605Z,0.80
2018-06-22T10:34:43.074Z,1.10
2018-06-22T10:37:47.586Z,0.67
2018-06-22T10:40:51.929Z,0.80
2018-06-22T10:43:56.254Z,0.87
2018-06-22T10:47:00.567Z,0.70
2018-06-22T10:50:06.022Z,0.90
2018-06-22T10:53:10.604Z,0.77
2018-06-22T10:56:15.195Z,1.10
2018-06-22T10:59:19.590Z,0.73
2018-06-22T11:02:24.069Z,0.70
2018-06-22T11:05:29.507Z,0.73
2018-06-22T11:08:35.193Z,0.80
2018-06-22T11:11:39.671Z,0.90
2018-06-22T11:14:45.513Z,1.17
2018-06-22T11:17:50.061Z,0.63
2018-06-22T11:20:54.617Z,0.70
2018-06-22T11:23:59.088Z,0.80
2018-06-22T11:27:03.413Z,0.70
2018-06-22T11:30:07.899Z,0.70
2018-06-22T11:33:12.364Z,0.70
2018-06-22T11:36:16.727Z,0.60
2018-06-22T11:39:21.234Z,0.67
2018-06-22T11:42:25.629Z,0.90
2018-06-22T11:45:29.939Z,0.87
2018-06-22T11:48:34.717Z,0.80
2018-06-22T11:51:39.206Z,0.70
2018-06-22T11:54:44.015Z,0.80
2018-06-22T11:57:48.337Z,0.70
2018-06-22T12:00:52.977Z,0.70
2018-06-22T12:03:57.849Z,0.70
2018-06-22T12:07:02.423Z,0.80
2018-06-22T12:10:06.953Z,1.03
2018-06-22T12:13:11.659Z,1.00
2018-06-22T12:16:16.175Z,0.90
2018-06-22T12:19:21.415Z,0.90
2018-06-22T12:22:26.183Z,1.00
2018-06-22T12:25:30.602Z,1.00
2018-06-22T12:28:35.739Z,0.80
2018-06-22T12:31:40.969Z,0.80
2018-06-22T12:34:45.553Z,0.87
2018-06-22T12:37:50.459Z,0.97
2018-06-22T12:40:54.769Z,0.73
2018-06-22T12:43:59.283Z,0.87
2018-06-22T12:47:03.518Z,1.00
2018-06-22T12:50:08.065Z,0.90
2018-06-22T12:53:12.402Z,0.67
2018-06-22T12:56:16.937Z,0.93
2018-06-22T12:59:21.378Z,0.67
2018-06-22T13:02:25.845Z,0.83
2018-06-22T13:05:30.376Z,0.83
2018-06-22T13:08:34.689Z,0.67
2018-06-22T13:11:39.197Z,0.67
2018-06-22T13:14:43.547Z,0.80
2018-06-22T13:17:47.963Z,1.87
2018-06-22T13:20:53.797Z,0.60
2018-06-22T13:23:58.259Z,0.60
2018-06-22T13:27:02.685Z,0.87
2018-06-22T13:30:07.129Z,0.50
2018-06-22T13:33:11.737Z,0.50
2018-06-22T13:36:16.162Z,0.50
2018-06-22T13:39:20.528Z,0.53
2018-06-22T13:42:25.109Z,0.30
2018-06-22T13:45:29.545Z,0.30
2018-06-22T13:48:34.091Z,0.40
2018-06-22T13:51:38.798Z,0.60
2018-06-22T13:54:43.666Z,0.30
2018-06-22T13:57:48.154Z,0.30
2018-06-22T14:00:52.566Z,0.50
2018-06-22T14:04:02.209Z,0.50
2018-06-22T14:07:07.992Z,0.40
2018-06-22T14:10:12.793Z,0.50
2018-06-22T14:13:17.785Z,1.00
2018-06-22T14:16:22.185Z,0.60
2018-06-22T14:19:26.492Z,0.50
2018-06-22T14:22:31.079Z,0.50
2018-06-22T14:25:35.614Z,0.57
2018-06-22T14:28:39.824Z,0.50
2018-06-22T14:31:44.348Z,0.40
2018-06-22T14:34:48.648Z,0.40
2018-06-22T14:37:53.054Z,0.40
2018-06-22T14:40:57.448Z,0.47
2018-06-22T14:44:01.834Z,0.33
2018-06-22T14:47:06.341Z,0.40
2018-06-22T14:50:15.815Z,0.40
2018-06-22T14:53:25.446Z,0.30
2018-06-22T14:56:35.167Z,0.40
2018-06-22T14:59:45.128Z,0.40
2018-06-22T15:02:55.042Z,0.37
2018-06-22T15:06:05.602Z,0.47
2018-06-22T15:09:12.056Z,0.40
2018-06-22T15:12:17.262Z,0.40
2018-06-22T15:15:22.492Z,0.30
2018-06-22T15:18:27.087Z,0.50
2018-06-22T15:21:31.740Z,0.37
2018-06-22T15:24:36.478Z,0.60
2018-06-22T15:27:41.165Z,0.60
2018-06-22T15:30:45.554Z,0.30
2018-06-22T15:33:55.559Z,0.63
2018-06-22T15:37:05.276Z,0.40
2018-06-22T15:40:19.318Z,0.60
2018-06-22T15:43:29.784Z,0.70
2018-06-22T15:46:39.571Z,0.57
2018-06-22T15:49:49.485Z,0.53
2018-06-22T15:52:59.232Z,0.47
2018-06-22T15:56:08.655Z,0.53
2018-06-22T15:59:13.754Z,0.30
2018-06-22T16:02:23.430Z,0.50
2018-06-22T16:05:28.115Z,0.80
2018-06-22T16:08:32.652Z,0.40
2018-06-22T16:11:37.733Z,0.50
2018-06-22T16:14:47.362Z,0.27
2018-06-22T16:17:57.053Z,0.30
2018-06-22T16:23:20.990Z,0.23
2018-06-22T16:26:30.658Z,0.20
2018-06-22T16:29:34.993Z,0.20
2018-06-22T16:32:39.652Z,0.20
2018-06-22T16:35:44.181Z,0.30
2018-06-22T16:38:48.617Z,0.30
2018-06-22T16:41:53.524Z,0.30
2018-06-22T16:44:59.350Z,0.50
2018-06-22T16:48:03.662Z,0.50
2018-06-22T16:51:08.239Z,0.30
2018-06-22T16:54:13.322Z,0.30
2018-06-22T16:57:17.612Z,0.83
2018-06-22T17:00:22.010Z,0.60
2018-06-22T17:03:26.558Z,0.50
2018-06-22T17:06:36.115Z,0.20
2018-06-22T17:09:45.758Z,0.43
2018-06-22T17:12:55.508Z,0.77
2018-06-22T17:16:05.144Z,0.40
2018-06-22T17:19:14.799Z,0.30
2018-06-22T17:22:19.430Z,0.30
2018-06-22T17:25:24.085Z,0.20
2018-06-22T17:28:28.271Z,0.40
2018-06-22T17:31:32.705Z,0.50
2018-06-22T17:34:37.148Z,0.50
2018-06-22T17:37:41.885Z,0.30
2018-06-22T17:40:46.325Z,0.30
2018-06-22T17:43:50.751Z,0.40
2018-06-22T17:46:55.294Z,0.30
2018-06-22T17:50:03.866Z,0.27
2018-06-22T17:53:08.344Z,0.20
2018-06-22T17:56:16.869Z,0.33
2018-06-22T17:59:26.726Z,0.50
2018-06-22T18:02:36.189Z,0.40
2018-06-22T18:05:45.844Z,0.97
2018-06-22T18:08:50.333Z,0.20
2018-06-22T18:12:00.016Z,0.47
2018-06-22T18:15:04.456Z,0.40
2018-06-22T18:18:09.513Z,0.50
2018-06-22T18:21:13.960Z,0.20
2018-06-22T18:24:18.561Z,0.40
2018-06-22T18:27:22.951Z,0.40
2018-06-22T18:30:27.323Z,0.30
2018-06-22T18:33:34.098Z,0.53
2018-06-22T18:36:38.390Z,0.57
2018-06-22T18:39:42.982Z,0.60
2018-06-22T18:42:48.038Z,0.47
2018-06-22T18:45:52.486Z,0.40
2018-06-22T18:48:58.543Z,0.53
2018-06-22T18:52:08.045Z,0.53
2018-06-22T18:55:17.425Z,0.53
2018-06-22T18:58:27.728Z,0.40
2018-06-22T19:01:38.057Z,0.50
2018-06-22T19:04:42.913Z,0.33
2018-06-22T19:07:48.360Z,0.50
2018-06-22T19:10:52.940Z,0.40
2018-06-22T19:13:57.598Z,0.37
2018-06-22T19:17:02.072Z,0.37
2018-06-22T19:20:07.081Z,0.53
2018-06-22T19:23:13.207Z,0.50
2018-06-22T19:26:17.701Z,0.40
2018-06-22T19:29:22.144Z,0.50
2018-06-22T19:32:26.445Z,0.40
2018-06-22T19:35:31.132Z,0.77
2018-06-22T19:38:35.463Z,0.90
2018-06-22T19:41:39.893Z,0.60
2018-06-22T19:44:49.524Z,0.83
2018-06-22T19:47:59.371Z,0.40
2018-06-22T19:51:09.275Z,0.60
2018-06-22T19:54:13.686Z,0.37
2018-06-22T19:57:18.312Z,0.60
2018-06-22T20:00:22.647Z,0.50
2018-06-22T20:03:26.995Z,0.53
2018-06-22T20:06:31.353Z,0.60
2018-06-22T20:09:35.857Z,0.50
2018-06-22T20:12:40.953Z,0.47
2018-06-22T20:15:45.409Z,0.63
2018-06-22T20:18:50.119Z,0.63
2018-06-22T20:21:55.113Z,0.53
2018-06-22T20:25:04.569Z,0.50
2018-06-22T20:28:08.883Z,0.80
2018-06-22T20:31:17.366Z,0.50
2018-06-22T20:34:27.005Z,0.50
2018-06-22T20:37:36.548Z,0.70
2018-06-22T20:40:46.249Z,0.70
2018-06-22T20:43:59.663Z,0.50
2018-06-22T20:47:09.333Z,0.50
2018-06-22T20:50:19.074Z,0.70
2018-06-22T20:53:23.450Z,0.60
2018-06-22T20:56:28.205Z,0.70
2018-06-22T20:59:32.771Z,0.70
2018-06-22T21:02:37.695Z,0.90
2018-06-22T21:05:42.317Z,0.60
2018-06-22T21:08:46.822Z,1.00
2018-06-22T21:11:52.144Z,0.60
2018-06-22T21:14:56.653Z,0.87
2018-06-22T21:18:01.185Z,0.90
2018-06-22T21:21:11.396Z,0.70
2018-06-22T21:24:15.513Z,0.97
2018-06-22T21:27:25.214Z,0.73
2018-06-22T21:30:34.858Z,0.70
2018-06-22T21:33:44.529Z,0.73
2018-06-22T21:36:54.230Z,0.60
2018-06-22T21:40:06.512Z,0.67
2018-06-22T21:43:11.325Z,0.73
2018-06-22T21:46:15.905Z,0.93
2018-06-22T21:49:20.213Z,1.30
2018-06-22T21:52:24.678Z,1.00
2018-06-22T21:55:29.020Z,1.00
2018-06-22T21:58:33.344Z,1.10
2018-06-22T22:01:37.735Z,1.00
2018-06-22T22:04:42.323Z,0.70
2018-06-22T22:07:46.881Z,0.70
2018-06-22T22:10:56.573Z,0.90
2018-06-22T22:14:00.874Z,0.83
2018-06-22T22:17:05.514Z,0.67
2018-06-22T22:20:09.825Z,0.83
2018-06-22T22:23:16.240Z,0.90
2018-06-22T22:26:20.529Z,1.00
2018-06-22T22:29:26.576Z,0.80
2018-06-22T22:32:31.294Z,0.90
2018-06-22T22:35:35.799Z,1.02
2018-06-22T22:38:40.357Z,0.73
2018-06-22T22:41:45.541Z,1.20
2018-06-22T22:44:49.860Z,1.07
2018-06-22T22:47:54.215Z,0.90
2018-06-22T22:50:58.785Z,1.05
2018-06-22T22:54:03.220Z,1.10
2018-06-22T22:57:07.634Z,1.03
2018-06-22T23:00:12.605Z,1.03
2018-06-22T23:03:17.050Z,0.97
2018-06-22T23:06:21.333Z,1.20
2018-06-22T23:09:25.737Z,0.87
2018-06-22T23:12:30.799Z,1.30
2018-06-22T23:15:35.185Z,1.20
2018-06-22T23:18:39.722Z,1.67
2018-06-22T23:21:44.060Z,1.23
2018-06-22T23:24:48.345Z,1.17
2018-06-22T23:27:52.781Z,1.10
2018-06-22T23:30:57.341Z,1.10
2018-06-22T23:34:01.647Z,1.03
2018-06-22T23:37:05.971Z,1.05
2018-06-22T23:40:10.414Z,1.37
2018-06-22T23:43:14.729Z,1.20
2018-06-22T23:46:19.135Z,0.87
2018-06-22T23:49:23.425Z,0.80
2018-06-22T23:52:28.109Z,1.20
2018-06-22T23:55:32.532Z,1.03
2018-06-22T23:58:37.012Z,1.00
