createdAt,value
2023-01-22T00:00:51.235Z,1023.19
2023-01-22T00:01:51.199Z,1023.06
2023-01-22T00:02:51.205Z,1022.93
2023-01-22T00:03:51.100Z,1023.30
2023-01-22T00:04:51.056Z,1023.77
2023-01-22T00:05:51.002Z,1023.92
2023-01-22T00:06:50.959Z,1024.01
2023-01-22T00:07:50.921Z,1024.08
2023-01-22T00:08:50.864Z,1023.58
2023-01-22T00:09:50.811Z,1023.47
2023-01-22T00:10:50.784Z,1023.33
2023-01-22T00:11:50.740Z,1023.29
2023-01-22T00:12:50.688Z,1023.81
2023-01-22T00:13:50.636Z,1023.51
2023-01-22T00:14:50.584Z,1023.33
2023-01-22T00:15:50.578Z,1023.33
2023-01-22T00:16:50.503Z,1023.69
2023-01-22T00:17:50.441Z,1023.76
2023-01-22T00:18:50.421Z,1023.84
2023-01-22T00:19:50.352Z,1023.62
2023-01-22T00:20:50.302Z,1023.59
2023-01-22T00:21:50.254Z,1023.43
2023-01-22T00:22:50.212Z,1023.59
2023-01-22T00:23:50.161Z,1023.76
2023-01-22T00:24:50.146Z,1023.82
2023-01-22T00:25:50.069Z,1023.36
2023-01-22T00:26:50.029Z,1023.68
2023-01-22T00:27:49.987Z,1023.77
2023-01-22T00:28:49.929Z,1023.34
2023-01-22T00:29:49.927Z,1023.61
2023-01-22T00:30:49.901Z,1023.68
2023-01-22T00:31:49.897Z,1023.34
2023-01-22T00:32:49.751Z,1023.20
2023-01-22T00:33:49.708Z,1022.93
2023-01-22T00:34:49.660Z,1022.82
2023-01-22T00:35:49.615Z,1023.15
2023-01-22T00:36:49.563Z,1022.95
2023-01-22T00:37:49.510Z,1022.86
2023-01-22T00:38:49.481Z,1022.79
2023-01-22T00:39:49.446Z,1022.72
2023-01-22T00:40:49.379Z,1022.62
2023-01-22T00:41:49.336Z,1022.54
2023-01-22T00:42:49.284Z,1022.60
2023-01-22T00:43:51.140Z,1022.50
2023-01-22T00:44:49.200Z,1022.42
2023-01-22T00:45:49.140Z,1022.35
2023-01-22T00:46:49.157Z,1022.34
2023-01-22T00:47:49.056Z,1022.35
2023-01-22T00:48:49.007Z,1022.38
2023-01-22T00:49:48.956Z,1022.33
2023-01-22T00:50:48.945Z,1022.35
2023-01-22T00:51:48.882Z,1022.38
2023-01-22T00:52:48.816Z,1022.33
2023-01-22T00:53:48.789Z,1022.33
2023-01-22T00:54:48.723Z,1022.23
2023-01-22T00:55:48.683Z,1022.37
2023-01-22T00:56:48.628Z,1022.31
2023-01-22T00:57:48.580Z,1022.34
2023-01-22T00:58:48.535Z,1022.55
2023-01-22T00:59:48.501Z,1022.64
2023-01-22T01:00:48.493Z,1022.81
2023-01-22T01:01:48.442Z,1022.45
2023-01-22T01:02:48.349Z,1022.44
2023-01-22T01:03:48.317Z,1022.77
2023-01-22T01:04:48.261Z,1023.00
2023-01-22T01:05:48.219Z,1023.19
2023-01-22T01:06:48.167Z,1023.35
2023-01-22T01:07:48.130Z,1023.41
2023-01-22T01:08:48.074Z,1023.45
2023-01-22T01:09:48.018Z,1023.24
2023-01-22T01:10:47.991Z,1022.94
2023-01-22T01:11:47.933Z,1022.90
2023-01-22T01:12:47.890Z,1023.22
2023-01-22T01:13:47.917Z,1023.00
2023-01-22T01:14:47.791Z,1022.99
2023-01-22T01:15:47.793Z,1023.23
2023-01-22T01:16:47.723Z,1022.83
2023-01-22T01:17:47.663Z,1023.04
2023-01-22T01:18:47.606Z,1023.14
2023-01-22T01:19:47.556Z,1023.30
2023-01-22T01:20:47.527Z,1023.37
2023-01-22T01:21:47.465Z,1023.41
2023-01-22T01:22:47.437Z,1023.41
2023-01-22T01:23:47.387Z,1023.47
2023-01-22T01:24:47.338Z,1023.47
2023-01-22T01:25:47.276Z,1023.51
2023-01-22T01:26:47.249Z,1023.12
2023-01-22T01:27:47.185Z,1023.36
2023-01-22T01:28:47.137Z,1023.34
2023-01-22T01:29:47.184Z,1023.46
2023-01-22T01:30:47.068Z,1023.11
2023-01-22T01:31:47.049Z,1023.46
2023-01-22T01:32:46.962Z,1023.14
2023-01-22T01:33:46.906Z,1023.43
2023-01-22T01:34:46.890Z,1023.20
2023-01-22T01:35:46.815Z,1023.46
2023-01-22T01:36:49.114Z,1023.17
2023-01-22T01:37:46.723Z,1023.36
2023-01-22T01:38:46.702Z,1023.09
2023-01-22T01:39:46.627Z,1023.36
2023-01-22T01:40:46.587Z,1023.28
2023-01-22T01:41:46.539Z,1023.02
2023-01-22T01:42:46.493Z,1023.35
2023-01-22T01:43:46.445Z,1023.43
2023-01-22T01:44:46.422Z,1023.49
2023-01-22T01:45:46.431Z,1023.54
2023-01-22T01:46:46.376Z,1023.52
2023-01-22T01:47:46.260Z,1023.16
2023-01-22T01:48:46.217Z,1022.95
2023-01-22T01:49:46.169Z,1023.28
2023-01-22T01:50:46.171Z,1023.03
2023-01-22T01:51:46.080Z,1022.74
2023-01-22T01:52:46.025Z,1022.57
2023-01-22T01:53:45.987Z,1022.47
2023-01-22T01:54:45.936Z,1022.47
2023-01-22T01:55:45.882Z,1022.41
2023-01-22T01:56:45.860Z,1022.34
2023-01-22T01:57:45.796Z,1022.27
2023-01-22T01:58:45.760Z,1022.23
2023-01-22T01:59:45.701Z,1022.30
2023-01-22T02:00:45.708Z,1022.29
2023-01-22T02:01:45.731Z,1022.31
2023-01-22T02:02:45.562Z,1022.30
2023-01-22T02:03:45.537Z,1022.30
2023-01-22T02:04:45.469Z,1022.36
2023-01-22T02:05:45.421Z,1022.81
2023-01-22T02:06:45.380Z,1022.52
2023-01-22T02:07:45.347Z,1022.42
2023-01-22T02:08:45.288Z,1022.44
2023-01-22T02:09:45.248Z,1022.42
2023-01-22T02:10:45.193Z,1022.38
2023-01-22T02:11:45.144Z,1022.51
2023-01-22T02:12:45.094Z,1022.51
2023-01-22T02:13:45.057Z,1022.83
2023-01-22T02:14:45.011Z,1022.61
2023-01-22T02:15:44.960Z,1022.66
2023-01-22T02:16:44.936Z,1022.53
2023-01-22T02:17:44.935Z,1022.39
2023-01-22T02:18:44.845Z,1022.32
2023-01-22T02:19:44.771Z,1022.24
2023-01-22T02:20:44.733Z,1022.22
2023-01-22T02:21:44.671Z,1022.16
2023-01-22T02:22:44.647Z,1022.19
2023-01-22T02:23:44.584Z,1022.74
2023-01-22T02:24:44.554Z,1023.04
2023-01-22T02:25:44.489Z,1023.13
2023-01-22T02:26:44.458Z,1022.78
2023-01-22T02:27:44.398Z,1022.63
2023-01-22T02:28:44.361Z,1022.58
2023-01-22T02:29:44.306Z,1022.61
2023-01-22T02:30:44.284Z,1022.91
2023-01-22T02:31:44.281Z,1022.76
2023-01-22T02:32:44.181Z,1022.68
2023-01-22T02:33:44.194Z,1022.62
2023-01-22T02:34:44.101Z,1022.55
2023-01-22T02:35:44.044Z,1022.45
2023-01-22T02:36:43.978Z,1022.41
2023-01-22T02:37:43.930Z,1022.48
2023-01-22T02:38:43.922Z,1023.01
2023-01-22T02:39:43.861Z,1023.21
2023-01-22T02:40:43.792Z,1023.23
2023-01-22T02:41:43.758Z,1022.79
2023-01-22T02:42:43.696Z,1022.64
2023-01-22T02:43:43.652Z,1022.69
2023-01-22T02:44:43.627Z,1022.55
2023-01-22T02:45:43.604Z,1023.01
2023-01-22T02:46:43.508Z,1022.82
2023-01-22T02:47:43.470Z,1023.06
2023-01-22T02:48:43.419Z,1023.17
2023-01-22T02:49:43.445Z,1023.25
2023-01-22T02:50:43.350Z,1023.30
2023-01-22T02:51:43.283Z,1023.31
2023-01-22T02:52:43.234Z,1023.27
2023-01-22T02:53:43.185Z,1023.19
2023-01-22T02:54:43.136Z,1022.94
2023-01-22T02:55:43.097Z,1022.89
2023-01-22T02:56:43.069Z,1022.69
2023-01-22T02:57:42.998Z,1022.91
2023-01-22T02:58:42.977Z,1022.56
2023-01-22T02:59:42.916Z,1022.60
2023-01-22T03:00:42.884Z,1022.45
2023-01-22T03:01:42.825Z,1022.37
2023-01-22T03:02:42.774Z,1022.58
2023-01-22T03:03:42.725Z,1022.69
2023-01-22T03:04:42.671Z,1022.54
2023-01-22T03:05:42.707Z,1022.59
2023-01-22T03:06:42.629Z,1022.45
2023-01-22T03:07:42.554Z,1022.35
2023-01-22T03:08:42.484Z,1022.25
2023-01-22T03:09:42.434Z,1022.13
2023-01-22T03:10:42.392Z,1022.05
2023-01-22T03:11:42.380Z,1022.00
2023-01-22T03:12:42.294Z,1022.01
2023-01-22T03:13:42.262Z,1021.98
2023-01-22T03:14:42.228Z,1022.28
2023-01-22T03:15:42.155Z,1022.49
2023-01-22T03:16:42.136Z,1022.18
2023-01-22T03:17:42.062Z,1022.16
2023-01-22T03:18:42.013Z,1022.28
2023-01-22T03:19:41.989Z,1022.62
2023-01-22T03:20:41.921Z,1022.44
2023-01-22T03:21:41.953Z,1022.34
2023-01-22T03:22:41.833Z,1022.40
2023-01-22T03:23:41.786Z,1022.18
2023-01-22T03:24:41.753Z,1022.21
2023-01-22T03:25:41.690Z,1022.66
2023-01-22T03:26:41.641Z,1022.75
2023-01-22T03:27:41.601Z,1022.36
2023-01-22T03:28:41.547Z,1022.38
2023-01-22T03:29:41.502Z,1022.31
2023-01-22T03:30:41.473Z,1022.13
2023-01-22T03:31:41.485Z,1022.10
2023-01-22T03:32:41.357Z,1022.03
2023-01-22T03:33:41.316Z,1022.02
2023-01-22T03:34:41.279Z,1022.04
2023-01-22T03:35:41.222Z,1021.97
2023-01-22T03:36:41.186Z,1021.96
2023-01-22T03:37:41.218Z,1022.05
2023-01-22T03:38:41.079Z,1022.02
2023-01-22T03:39:41.044Z,1021.97
2023-01-22T03:40:41.001Z,1021.94
2023-01-22T03:41:40.965Z,1021.91
2023-01-22T03:42:40.894Z,1021.89
2023-01-22T03:43:40.867Z,1021.93
2023-01-22T03:44:40.804Z,1021.93
2023-01-22T03:45:40.790Z,1021.93
2023-01-22T03:46:40.707Z,1022.06
2023-01-22T03:47:40.688Z,1022.19
2023-01-22T03:48:40.620Z,1022.14
2023-01-22T03:49:40.608Z,1022.05
2023-01-22T03:50:40.522Z,1022.42
2023-01-22T03:51:40.492Z,1022.17
2023-01-22T03:52:40.430Z,1022.13
2023-01-22T03:53:40.487Z,1021.99
2023-01-22T03:54:40.345Z,1022.00
2023-01-22T03:55:40.311Z,1022.05
2023-01-22T03:56:40.243Z,1021.95
2023-01-22T03:57:40.207Z,1022.25
2023-01-22T03:58:40.148Z,1022.59
2023-01-22T03:59:40.103Z,1022.81
2023-01-22T04:00:40.599Z,1022.86
2023-01-22T04:01:40.028Z,1022.91
2023-01-22T04:02:40.091Z,1022.60
2023-01-22T04:03:39.917Z,1022.50
2023-01-22T04:04:39.885Z,1022.55
2023-01-22T04:05:39.845Z,1022.86
2023-01-22T04:06:39.776Z,1022.84
2023-01-22T04:07:39.732Z,1022.62
2023-01-22T04:08:39.684Z,1022.52
2023-01-22T04:09:39.719Z,1022.35
2023-01-22T04:10:39.609Z,1022.32
2023-01-22T04:11:39.553Z,1022.21
2023-01-22T04:12:39.497Z,1022.67
2023-01-22T04:13:39.458Z,1022.39
2023-01-22T04:14:39.408Z,1022.82
2023-01-22T04:15:39.364Z,1022.94
2023-01-22T04:16:39.380Z,1022.75
2023-01-22T04:17:39.264Z,1022.52
2023-01-22T04:18:39.215Z,1022.46
2023-01-22T04:19:39.176Z,1022.67
2023-01-22T04:20:39.126Z,1022.76
2023-01-22T04:21:39.080Z,1022.91
2023-01-22T04:22:39.050Z,1022.57
2023-01-22T04:23:38.987Z,1022.79
2023-01-22T04:24:38.936Z,1022.33
2023-01-22T04:25:38.981Z,1022.48
2023-01-22T04:26:38.845Z,1022.13
2023-01-22T04:27:38.806Z,1022.18
2023-01-22T04:28:38.765Z,1022.11
2023-01-22T04:29:38.724Z,1022.09
2023-01-22T04:30:38.781Z,1022.00
2023-01-22T04:31:38.728Z,1022.02
2023-01-22T04:32:38.567Z,1021.94
2023-01-22T04:33:38.543Z,1021.95
2023-01-22T04:34:38.473Z,1022.18
2023-01-22T04:35:38.428Z,1022.61
2023-01-22T04:36:47.523Z,1022.84
2023-01-22T04:37:38.333Z,1022.87
2023-01-22T04:38:38.294Z,1022.59
2023-01-22T04:39:38.238Z,1022.90
2023-01-22T04:40:38.202Z,1022.93
2023-01-22T04:41:38.220Z,1022.96
2023-01-22T04:42:38.097Z,1022.96
2023-01-22T04:43:38.070Z,1022.78
2023-01-22T04:44:38.004Z,1022.63
2023-01-22T04:45:37.957Z,1022.97
2023-01-22T04:46:37.911Z,1022.99
2023-01-22T04:47:37.862Z,1022.98
2023-01-22T04:48:37.816Z,1022.98
2023-01-22T04:49:37.783Z,1022.96
2023-01-22T04:50:37.732Z,1022.79
2023-01-22T04:51:37.682Z,1022.83
2023-01-22T04:52:37.630Z,1023.00
2023-01-22T04:53:37.587Z,1023.05
2023-01-22T04:54:37.535Z,1023.07
2023-01-22T04:55:37.508Z,1023.11
2023-01-22T04:56:37.444Z,1023.09
2023-01-22T04:57:37.474Z,1023.10
2023-01-22T04:58:37.349Z,1022.75
2023-01-22T04:59:37.304Z,1022.73
2023-01-22T05:00:37.255Z,1023.08
2023-01-22T05:01:37.277Z,1022.78
2023-01-22T05:02:37.192Z,1022.66
2023-01-22T05:03:37.134Z,1022.70
2023-01-22T05:04:37.096Z,1022.56
2023-01-22T05:05:37.037Z,1022.46
2023-01-22T05:06:36.974Z,1022.45
2023-01-22T05:07:36.942Z,1022.25
2023-01-22T05:08:36.879Z,1022.14
2023-01-22T05:09:36.837Z,1022.42
2023-01-22T05:10:36.788Z,1022.27
2023-01-22T05:11:36.742Z,1022.15
2023-01-22T05:12:36.709Z,1022.52
2023-01-22T05:13:36.732Z,1022.72
2023-01-22T05:14:36.598Z,1022.40
2023-01-22T05:15:36.582Z,1022.34
2023-01-22T05:16:36.506Z,1022.77
2023-01-22T05:17:36.462Z,1022.73
2023-01-22T05:18:36.451Z,1022.36
2023-01-22T05:19:36.375Z,1022.18
2023-01-22T05:20:36.334Z,1022.11
2023-01-22T05:21:36.300Z,1022.23
2023-01-22T05:22:36.227Z,1022.19
2023-01-22T05:23:36.201Z,1022.09
2023-01-22T05:24:36.147Z,1022.52
2023-01-22T05:25:36.089Z,1022.23
2023-01-22T05:26:36.037Z,1022.50
2023-01-22T05:27:36.004Z,1022.68
2023-01-22T05:28:35.947Z,1022.28
2023-01-22T05:29:35.979Z,1022.16
2023-01-22T05:30:35.905Z,1022.13
2023-01-22T05:31:35.845Z,1022.00
2023-01-22T05:32:35.759Z,1021.95
2023-01-22T05:33:35.722Z,1021.99
2023-01-22T05:34:35.678Z,1021.91
2023-01-22T05:35:35.620Z,1021.98
2023-01-22T05:36:35.583Z,1021.96
2023-01-22T05:37:35.554Z,1021.86
2023-01-22T05:38:35.489Z,1022.06
2023-01-22T05:39:35.433Z,1022.10
2023-01-22T05:40:35.382Z,1022.59
2023-01-22T05:41:35.356Z,1022.23
2023-01-22T05:42:35.304Z,1022.44
2023-01-22T05:43:35.248Z,1022.06
2023-01-22T05:44:35.195Z,1022.00
2023-01-22T05:45:35.237Z,1021.88
2023-01-22T05:46:35.162Z,1022.11
2023-01-22T05:47:35.071Z,1021.79
2023-01-22T05:48:35.008Z,1021.76
2023-01-22T05:49:34.993Z,1021.87
2023-01-22T05:50:34.929Z,1021.91
2023-01-22T05:51:34.872Z,1021.87
2023-01-22T05:52:34.834Z,1022.31
2023-01-22T05:53:34.782Z,1022.53
2023-01-22T05:54:34.727Z,1022.37
2023-01-22T05:55:34.684Z,1022.28
2023-01-22T05:56:34.643Z,1022.17
2023-01-22T05:57:34.587Z,1022.48
2023-01-22T05:58:34.561Z,1022.80
2023-01-22T05:59:34.512Z,1022.33
2023-01-22T06:00:34.445Z,1022.29
2023-01-22T06:01:34.477Z,1022.55
2023-01-22T06:02:34.377Z,1022.20
2023-01-22T06:03:34.338Z,1022.45
2023-01-22T06:04:34.274Z,1022.39
2023-01-22T06:05:34.259Z,1022.63
2023-01-22T06:06:34.171Z,1022.83
2023-01-22T06:07:34.123Z,1022.44
2023-01-22T06:08:34.392Z,1022.23
2023-01-22T06:09:34.048Z,1022.31
2023-01-22T06:10:33.980Z,1022.44
2023-01-22T06:11:33.937Z,1022.47
2023-01-22T06:12:33.886Z,1022.09
2023-01-22T06:13:33.840Z,1022.07
2023-01-22T06:14:33.791Z,1022.62
2023-01-22T06:15:33.816Z,1022.77
2023-01-22T06:16:33.696Z,1022.82
2023-01-22T06:17:39.043Z,1022.50
2023-01-22T06:18:33.733Z,1022.72
2023-01-22T06:19:33.565Z,1022.45
2023-01-22T06:20:33.511Z,1022.50
2023-01-22T06:21:33.478Z,1022.52
2023-01-22T06:22:33.419Z,1022.90
2023-01-22T06:23:33.381Z,1022.93
2023-01-22T06:24:33.343Z,1022.67
2023-01-22T06:25:33.281Z,1022.49
2023-01-22T06:26:33.238Z,1022.35
2023-01-22T06:27:33.188Z,1022.38
2023-01-22T06:28:33.146Z,1022.56
2023-01-22T06:29:33.094Z,1022.85
2023-01-22T06:30:33.084Z,1022.94
2023-01-22T06:31:33.055Z,1022.61
2023-01-22T06:32:32.976Z,1022.88
2023-01-22T06:33:32.905Z,1022.94
2023-01-22T06:34:32.951Z,1022.82
2023-01-22T06:35:32.811Z,1022.99
2023-01-22T06:36:32.780Z,1022.63
2023-01-22T06:37:32.721Z,1022.83
2023-01-22T06:38:32.666Z,1022.50
2023-01-22T06:39:32.637Z,1022.36
2023-01-22T06:40:32.575Z,1022.34
2023-01-22T06:41:32.537Z,1022.52
2023-01-22T06:42:32.488Z,1022.41
2023-01-22T06:43:32.450Z,1022.45
2023-01-22T06:44:32.386Z,1022.73
2023-01-22T06:45:32.356Z,1022.85
2023-01-22T06:46:32.308Z,1022.86
2023-01-22T06:47:32.251Z,1022.58
2023-01-22T06:48:32.220Z,1022.84
2023-01-22T06:49:32.162Z,1022.89
2023-01-22T06:50:32.187Z,1023.02
2023-01-22T06:51:32.062Z,1023.04
2023-01-22T06:52:32.018Z,1022.63
2023-01-22T06:53:31.974Z,1022.91
2023-01-22T06:54:31.959Z,1023.04
2023-01-22T06:55:31.887Z,1023.01
2023-01-22T06:56:31.833Z,1022.98
2023-01-22T06:57:31.780Z,1023.01
2023-01-22T06:58:31.751Z,1022.72
2023-01-22T06:59:31.684Z,1022.56
2023-01-22T07:00:31.653Z,1022.41
2023-01-22T07:01:31.637Z,1022.27
2023-01-22T07:02:31.545Z,1022.18
2023-01-22T07:03:31.597Z,1022.12
2023-01-22T07:04:31.457Z,1022.05
2023-01-22T07:05:31.407Z,1022.04
2023-01-22T07:06:31.446Z,1021.93
2023-01-22T07:07:31.324Z,1021.94
2023-01-22T07:08:31.270Z,1021.91
2023-01-22T07:09:31.217Z,1022.21
2023-01-22T07:10:31.177Z,1022.13
2023-01-22T07:11:31.127Z,1022.23
2023-01-22T07:12:31.102Z,1022.59
2023-01-22T07:13:31.039Z,1022.82
2023-01-22T07:14:36.711Z,1022.55
2023-01-22T07:15:30.935Z,1022.57
2023-01-22T07:16:30.972Z,1022.36
2023-01-22T07:17:30.854Z,1022.31
2023-01-22T07:18:30.806Z,1022.83
2023-01-22T07:19:30.769Z,1022.63
2023-01-22T07:20:30.719Z,1022.66
2023-01-22T07:21:30.655Z,1022.95
2023-01-22T07:22:30.694Z,1023.11
2023-01-22T07:23:30.575Z,1023.18
2023-01-22T07:24:30.535Z,1023.17
2023-01-22T07:25:30.467Z,1023.21
2023-01-22T07:26:30.427Z,1023.11
2023-01-22T07:27:30.381Z,1023.03
2023-01-22T07:28:30.332Z,1023.25
2023-01-22T07:29:30.284Z,1023.03
2023-01-22T07:30:30.338Z,1022.81
2023-01-22T07:31:30.229Z,1022.63
2023-01-22T07:32:30.147Z,1022.85
2023-01-22T07:33:30.115Z,1022.60
2023-01-22T07:34:30.050Z,1022.81
2023-01-22T07:35:30.003Z,1022.84
2023-01-22T07:36:29.964Z,1023.12
2023-01-22T07:37:29.932Z,1023.18
2023-01-22T07:38:29.963Z,1022.90
2023-01-22T07:39:29.818Z,1022.83
2023-01-22T07:40:29.775Z,1022.76
2023-01-22T07:41:29.723Z,1023.19
2023-01-22T07:42:29.693Z,1023.27
2023-01-22T07:43:29.630Z,1023.27
2023-01-22T07:44:29.625Z,1023.15
2023-01-22T07:45:29.536Z,1022.75
2023-01-22T07:46:29.521Z,1023.20
2023-01-22T07:47:29.462Z,1023.11
2023-01-22T07:48:29.409Z,1022.92
2023-01-22T07:49:29.356Z,1022.81
2023-01-22T07:50:29.325Z,1022.96
2023-01-22T07:51:29.260Z,1022.81
2023-01-22T07:52:29.224Z,1022.72
2023-01-22T07:53:29.163Z,1022.61
2023-01-22T07:54:29.205Z,1022.57
2023-01-22T07:55:29.079Z,1022.59
2023-01-22T07:56:29.053Z,1022.64
2023-01-22T07:57:29.013Z,1022.96
2023-01-22T07:58:28.939Z,1023.33
2023-01-22T07:59:28.883Z,1023.37
2023-01-22T08:00:28.854Z,1023.51
2023-01-22T08:01:28.797Z,1023.15
2023-01-22T08:02:28.761Z,1023.45
2023-01-22T08:03:28.734Z,1023.55
2023-01-22T08:04:28.674Z,1023.58
2023-01-22T08:05:28.609Z,1023.32
2023-01-22T08:06:28.564Z,1023.65
2023-01-22T08:07:28.519Z,1023.61
2023-01-22T08:08:28.467Z,1023.74
2023-01-22T08:09:28.431Z,1023.79
2023-01-22T08:10:28.470Z,1023.77
2023-01-22T08:11:28.361Z,1023.34
2023-01-22T08:12:28.282Z,1023.17
2023-01-22T08:13:28.232Z,1023.05
2023-01-22T08:14:28.194Z,1022.87
2023-01-22T08:15:28.166Z,1022.77
2023-01-22T08:16:28.121Z,1022.73
2023-01-22T08:17:28.045Z,1022.72
2023-01-22T08:18:28.003Z,1022.65
2023-01-22T08:19:27.950Z,1022.62
2023-01-22T08:20:27.908Z,1022.67
2023-01-22T08:21:27.876Z,1023.17
2023-01-22T08:22:27.821Z,1023.07
2023-01-22T08:23:27.769Z,1022.90
2023-01-22T08:24:27.732Z,1022.95
2023-01-22T08:25:27.673Z,1022.88
2023-01-22T08:26:27.708Z,1023.25
2023-01-22T08:27:27.598Z,1023.10
2023-01-22T08:28:27.549Z,1022.89
2023-01-22T08:29:27.497Z,1022.83
2023-01-22T08:30:27.455Z,1022.74
2023-01-22T08:31:28.666Z,1022.70
2023-01-22T08:32:27.409Z,1022.85
2023-01-22T08:33:27.318Z,1023.00
2023-01-22T08:34:27.257Z,1023.50
2023-01-22T08:35:27.213Z,1023.53
2023-01-22T08:36:27.166Z,1023.28
2023-01-22T08:37:27.116Z,1023.25
2023-01-22T08:38:27.075Z,1023.68
2023-01-22T08:39:27.031Z,1023.75
2023-01-22T08:40:26.978Z,1023.80
2023-01-22T08:41:26.932Z,1023.80
2023-01-22T08:42:26.963Z,1023.76
2023-01-22T08:43:26.838Z,1023.38
2023-01-22T08:44:26.799Z,1023.72
2023-01-22T08:45:26.806Z,1023.39
2023-01-22T08:46:26.704Z,1023.36
2023-01-22T08:47:26.652Z,1023.29
2023-01-22T08:48:26.610Z,1023.24
2023-01-22T08:49:26.573Z,1023.26
2023-01-22T08:50:26.520Z,1023.23
2023-01-22T08:51:26.540Z,1023.18
2023-01-22T08:52:26.431Z,1023.17
2023-01-22T08:53:26.375Z,1023.11
2023-01-22T08:54:26.339Z,1023.41
2023-01-22T08:55:26.287Z,1023.22
2023-01-22T08:56:26.245Z,1023.11
2023-01-22T08:57:26.200Z,1023.36
2023-01-22T08:58:26.227Z,1023.09
2023-01-22T08:59:26.097Z,1023.09
2023-01-22T09:00:26.059Z,1023.01
2023-01-22T09:01:26.024Z,1022.97
2023-01-22T09:02:25.968Z,1023.31
2023-01-22T09:03:25.923Z,1023.17
2023-01-22T09:04:25.869Z,1023.14
2023-01-22T09:05:25.819Z,1023.06
2023-01-22T09:06:25.773Z,1023.06
2023-01-22T09:07:25.724Z,1023.62
2023-01-22T09:08:25.711Z,1023.26
2023-01-22T09:09:25.648Z,1023.39
2023-01-22T09:10:25.748Z,1023.68
2023-01-22T09:11:25.542Z,1023.78
2023-01-22T09:12:25.507Z,1023.48
2023-01-22T09:13:25.457Z,1023.85
2023-01-22T09:14:25.492Z,1023.88
2023-01-22T09:15:25.357Z,1023.94
2023-01-22T09:16:25.341Z,1023.91
2023-01-22T09:17:25.262Z,1023.61
2023-01-22T09:18:25.220Z,1023.88
2023-01-22T09:19:25.179Z,1023.93
2023-01-22T09:20:25.152Z,1023.92
2023-01-22T09:21:25.087Z,1023.57
2023-01-22T09:22:25.057Z,1023.39
2023-01-22T09:23:24.988Z,1023.19
2023-01-22T09:24:24.943Z,1023.09
2023-01-22T09:25:24.891Z,1022.97
2023-01-22T09:26:24.847Z,1022.89
2023-01-22T09:27:24.802Z,1022.87
2023-01-22T09:28:24.766Z,1022.85
2023-01-22T09:29:24.719Z,1022.96
2023-01-22T09:30:30.697Z,1023.16
2023-01-22T09:31:24.717Z,1023.27
2023-01-22T09:32:24.584Z,1023.55
2023-01-22T09:33:24.537Z,1023.22
2023-01-22T09:34:24.481Z,1023.10
2023-01-22T09:35:24.446Z,1023.28
2023-01-22T09:36:24.388Z,1023.26
2023-01-22T09:37:24.338Z,1023.65
2023-01-22T09:38:24.294Z,1023.82
2023-01-22T09:39:24.263Z,1023.61
2023-01-22T09:40:24.204Z,1023.51
2023-01-22T09:41:24.166Z,1023.74
2023-01-22T09:42:24.118Z,1023.74
2023-01-22T09:43:24.069Z,1023.87
2023-01-22T09:44:24.018Z,1023.96
2023-01-22T09:45:23.986Z,1023.87
2023-01-22T09:46:23.928Z,1023.91
2023-01-22T09:47:23.957Z,1023.75
2023-01-22T09:48:23.841Z,1023.42
2023-01-22T09:49:23.785Z,1023.88
2023-01-22T09:50:23.751Z,1023.97
2023-01-22T09:51:23.772Z,1023.90
2023-01-22T09:52:23.660Z,1023.41
2023-01-22T09:53:23.601Z,1023.47
2023-01-22T09:54:23.556Z,1023.83
2023-01-22T09:55:23.528Z,1023.48
2023-01-22T09:56:23.470Z,1023.48
2023-01-22T09:57:31.752Z,1023.32
2023-01-22T09:58:23.377Z,1023.39
2023-01-22T09:59:23.322Z,1023.30
2023-01-22T10:00:23.293Z,1023.22
2023-01-22T10:01:23.326Z,1023.24
2023-01-22T10:02:23.250Z,1023.45
2023-01-22T10:03:23.217Z,1023.39
2023-01-22T10:04:23.098Z,1023.44
2023-01-22T10:05:23.056Z,1023.81
2023-01-22T10:06:23.018Z,1023.90
2023-01-22T10:07:22.965Z,1023.57
2023-01-22T10:08:22.934Z,1023.87
2023-01-22T10:09:22.869Z,1023.58
2023-01-22T10:10:22.833Z,1023.96
2023-01-22T10:11:22.774Z,1023.91
2023-01-22T10:12:22.739Z,1023.85
2023-01-22T10:13:22.679Z,1023.42
2023-01-22T10:14:22.652Z,1023.66
2023-01-22T10:15:22.586Z,1023.73
2023-01-22T10:16:22.563Z,1023.54
2023-01-22T10:17:22.496Z,1023.70
2023-01-22T10:18:22.467Z,1023.70
2023-01-22T10:19:22.480Z,1023.67
2023-01-22T10:20:22.385Z,1023.39
2023-01-22T10:21:22.323Z,1023.41
2023-01-22T10:22:22.275Z,1023.76
2023-01-22T10:23:22.220Z,1023.59
2023-01-22T10:24:22.184Z,1023.31
2023-01-22T10:25:22.129Z,1023.41
2023-01-22T10:26:22.086Z,1023.47
2023-01-22T10:27:22.036Z,1023.51
2023-01-22T10:28:21.998Z,1023.53
2023-01-22T10:29:21.947Z,1023.76
2023-01-22T10:30:22.067Z,1023.68
2023-01-22T10:31:23.884Z,1023.38
2023-01-22T10:32:21.815Z,1023.44
2023-01-22T10:33:21.763Z,1023.48
2023-01-22T10:34:21.723Z,1023.49
2023-01-22T10:35:21.752Z,1023.50
2023-01-22T10:36:21.634Z,1023.82
2023-01-22T10:37:30.614Z,1023.94
2023-01-22T10:38:21.539Z,1023.94
2023-01-22T10:39:21.486Z,1023.96
2023-01-22T10:40:21.501Z,1024.01
2023-01-22T10:41:21.411Z,1023.92
2023-01-22T10:42:21.346Z,1023.90
2023-01-22T10:43:21.299Z,1023.85
2023-01-22T10:44:21.259Z,1023.46
2023-01-22T10:45:21.219Z,1023.43
2023-01-22T10:46:21.194Z,1023.69
2023-01-22T10:47:21.155Z,1023.70
2023-01-22T10:48:21.078Z,1023.77
2023-01-22T10:49:21.029Z,1023.46
2023-01-22T10:50:21.271Z,1023.79
2023-01-22T10:51:21.127Z,1023.81
2023-01-22T10:52:20.896Z,1023.86
2023-01-22T10:53:20.853Z,1023.90
2023-01-22T10:54:20.802Z,1023.93
2023-01-22T10:55:20.766Z,1023.59
2023-01-22T10:56:20.710Z,1023.92
2023-01-22T10:57:20.667Z,1023.47
2023-01-22T10:58:20.623Z,1023.75
2023-01-22T10:59:20.570Z,1023.39
2023-01-22T11:00:20.925Z,1023.45
2023-01-22T11:01:20.530Z,1023.45
2023-01-22T11:02:20.514Z,1023.40
2023-01-22T11:03:20.397Z,1023.44
2023-01-22T11:04:20.341Z,1023.28
2023-01-22T11:05:20.296Z,1023.23
2023-01-22T11:06:20.252Z,1023.19
2023-01-22T11:07:20.312Z,1023.16
2023-01-22T11:08:20.161Z,1023.09
2023-01-22T11:09:20.119Z,1023.63
2023-01-22T11:10:20.448Z,1023.30
2023-01-22T11:11:20.032Z,1023.54
2023-01-22T11:12:19.993Z,1023.62
2023-01-22T11:13:19.940Z,1023.65
2023-01-22T11:14:19.885Z,1023.42
2023-01-22T11:15:19.843Z,1023.61
2023-01-22T11:16:19.802Z,1023.39
2023-01-22T11:17:19.751Z,1023.69
2023-01-22T11:18:19.728Z,1023.65
2023-01-22T11:19:32.388Z,1023.41
2023-01-22T11:20:19.881Z,1023.31
2023-01-22T11:21:19.581Z,1023.27
2023-01-22T11:22:19.520Z,1023.56
2023-01-22T11:23:19.567Z,1023.32
2023-01-22T11:24:19.454Z,1023.35
2023-01-22T11:25:19.388Z,1023.36
2023-01-22T11:26:19.342Z,1023.31
2023-01-22T11:27:19.307Z,1023.31
2023-01-22T11:28:19.252Z,1023.28
2023-01-22T11:29:19.219Z,1023.30
2023-01-22T11:30:21.235Z,1023.23
2023-01-22T11:31:19.218Z,1023.20
2023-01-22T11:32:19.066Z,1023.19
2023-01-22T11:33:19.047Z,1023.26
2023-01-22T11:34:18.983Z,1023.65
2023-01-22T11:35:18.974Z,1023.37
2023-01-22T11:36:18.891Z,1023.40
2023-01-22T11:37:18.841Z,1023.38
2023-01-22T11:38:18.810Z,1023.40
2023-01-22T11:39:18.834Z,1023.40
2023-01-22T11:40:18.973Z,1023.32
2023-01-22T11:41:18.709Z,1023.31
2023-01-22T11:42:18.612Z,1023.32
2023-01-22T11:43:18.585Z,1023.30
2023-01-22T11:44:18.527Z,1023.33
2023-01-22T11:45:18.519Z,1023.23
2023-01-22T11:46:18.499Z,1023.21
2023-01-22T11:47:18.389Z,1023.56
2023-01-22T11:48:18.355Z,1023.35
2023-01-22T11:49:18.298Z,1023.35
2023-01-22T11:50:18.577Z,1023.30
2023-01-22T11:51:18.237Z,1023.41
2023-01-22T11:52:18.160Z,1023.32
2023-01-22T11:53:18.127Z,1023.28
2023-01-22T11:54:18.077Z,1023.37
2023-01-22T11:55:18.107Z,1023.35
2023-01-22T11:56:17.982Z,1023.32
2023-01-22T11:57:17.935Z,1023.33
2023-01-22T11:58:17.885Z,1023.25
2023-01-22T11:59:17.862Z,1023.22
2023-01-22T12:00:18.165Z,1023.27
2023-01-22T12:01:17.764Z,1023.61
2023-01-22T12:02:17.737Z,1023.70
2023-01-22T12:03:17.675Z,1023.80
2023-01-22T12:04:17.616Z,1023.78
2023-01-22T12:05:17.580Z,1023.77