createdAt,value
2017-11-14T00:01:59.768Z,3.80
2017-11-14T00:04:27.244Z,3.70
2017-11-14T00:06:54.718Z,3.80
2017-11-14T00:09:22.217Z,3.80
2017-11-14T00:11:50.458Z,3.90
2017-11-14T00:14:17.930Z,3.90
2017-11-14T00:16:45.423Z,3.90
2017-11-14T00:19:12.898Z,3.90
2017-11-14T00:21:40.374Z,3.90
2017-11-14T00:24:07.874Z,3.90
2017-11-14T00:26:36.115Z,4.00
2017-11-14T00:29:03.589Z,4.00
2017-11-14T00:31:31.082Z,4.00
2017-11-14T00:33:58.554Z,3.90
2017-11-14T00:36:26.329Z,3.90
2017-11-14T00:38:53.816Z,3.90
2017-11-14T00:41:21.373Z,3.90
2017-11-14T00:43:48.854Z,3.50
2017-11-14T00:46:16.347Z,3.20
2017-11-14T00:48:43.819Z,3.00
2017-11-14T00:51:11.290Z,2.90
2017-11-14T00:53:38.781Z,2.90
2017-11-14T00:56:06.255Z,2.90
2017-11-14T00:58:34.490Z,2.80
2017-11-14T01:01:01.982Z,2.80
2017-11-14T01:03:29.462Z,2.80
2017-11-14T01:05:56.935Z,2.90
2017-11-14T01:08:24.430Z,2.90
2017-11-14T01:10:51.905Z,2.80
2017-11-14T01:13:20.146Z,2.70
2017-11-14T01:15:47.645Z,2.70
2017-11-14T01:18:15.125Z,2.70
2017-11-14T01:20:42.598Z,2.80
2017-11-14T01:23:10.087Z,2.90
2017-11-14T01:25:37.557Z,2.90
2017-11-14T01:28:05.808Z,3.10
2017-11-14T01:30:33.302Z,3.10
2017-11-14T01:33:01.541Z,3.20
2017-11-14T01:35:29.010Z,3.20
2017-11-14T01:37:56.502Z,3.30
2017-11-14T01:40:24.796Z,3.40
2017-11-14T01:42:52.275Z,3.30
2017-11-14T01:45:19.771Z,3.40
2017-11-14T01:47:47.242Z,3.40
2017-11-14T01:50:15.487Z,3.40
2017-11-14T01:52:42.986Z,3.40
2017-11-14T01:55:10.462Z,3.30
2017-11-14T01:57:37.935Z,3.30
2017-11-14T02:00:05.426Z,3.40
2017-11-14T02:02:32.902Z,3.40
2017-11-14T02:05:01.538Z,3.40
2017-11-14T02:07:29.074Z,3.40
2017-11-14T02:09:56.547Z,3.40
2017-11-14T02:12:24.426Z,3.40
2017-11-14T02:14:51.923Z,3.40
2017-11-14T02:17:20.162Z,3.10
2017-11-14T02:19:47.634Z,3.10
2017-11-14T02:22:15.126Z,2.90
2017-11-14T02:24:44.054Z,2.20
2017-11-14T02:27:11.523Z,2.20
2017-11-14T02:29:40.465Z,2.20
2017-11-14T02:32:08.706Z,2.00
2017-11-14T02:34:36.191Z,2.00
2017-11-14T02:37:04.457Z,1.80
2017-11-14T02:39:32.694Z,1.60
2017-11-14T02:42:00.167Z,1.60
2017-11-14T02:44:28.321Z,1.50
2017-11-14T02:46:56.341Z,1.50
2017-11-14T02:49:24.583Z,1.40
2017-11-14T02:51:52.074Z,1.40
2017-11-14T02:54:20.316Z,1.40
2017-11-14T02:56:47.792Z,1.40
2017-11-14T02:59:16.054Z,1.30
2017-11-14T03:01:43.535Z,1.30
2017-11-14T03:04:11.781Z,1.60
2017-11-14T03:06:39.278Z,1.50
2017-11-14T03:09:07.515Z,1.80
2017-11-14T03:11:34.988Z,1.80
2017-11-14T03:14:02.474Z,2.00
2017-11-14T03:16:29.955Z,2.10
2017-11-14T03:18:57.430Z,2.10
2017-11-14T03:21:24.922Z,2.10
2017-11-14T03:23:52.395Z,2.20
2017-11-14T03:26:20.634Z,2.10
2017-11-14T03:28:48.125Z,2.10
2017-11-14T03:31:16.366Z,1.90
2017-11-14T03:33:43.840Z,1.90
2017-11-14T03:36:11.339Z,1.80
2017-11-14T03:38:38.987Z,1.50
2017-11-14T03:41:06.459Z,1.40
2017-11-14T03:43:33.958Z,1.30
2017-11-14T03:46:01.442Z,1.50
2017-11-14T03:48:29.691Z,1.80
2017-11-14T03:50:57.191Z,1.80
2017-11-14T03:53:24.666Z,2.00
2017-11-14T03:55:52.133Z,2.00
2017-11-14T03:58:19.625Z,2.10
2017-11-14T04:00:47.095Z,2.00
2017-11-14T04:03:14.566Z,2.00
2017-11-14T04:05:42.823Z,2.20
2017-11-14T04:08:10.305Z,2.20
2017-11-14T04:10:38.554Z,2.20
2017-11-14T04:13:06.043Z,2.10
2017-11-14T04:15:33.519Z,2.00
2017-11-14T04:18:00.990Z,1.90
2017-11-14T04:20:28.485Z,1.90
2017-11-14T04:22:55.958Z,2.00
2017-11-14T04:25:24.198Z,1.90
2017-11-14T04:27:51.689Z,1.90
2017-11-14T04:30:19.930Z,2.00
2017-11-14T04:32:47.435Z,1.90
2017-11-14T04:35:14.930Z,1.90
2017-11-14T04:37:42.402Z,1.70
2017-11-14T04:40:09.874Z,1.70
2017-11-14T04:42:37.362Z,1.60
2017-11-14T04:45:05.874Z,1.60
2017-11-14T04:47:33.346Z,1.60
2017-11-14T04:50:00.834Z,1.70
2017-11-14T04:52:28.305Z,1.70
2017-11-14T04:54:56.542Z,1.70
2017-11-14T04:57:24.031Z,1.70
2017-11-14T04:59:52.271Z,1.60
2017-11-14T05:02:19.742Z,1.60
2017-11-14T05:04:47.233Z,1.70
2017-11-14T05:07:15.470Z,1.80
2017-11-14T05:09:42.957Z,1.80
2017-11-14T05:12:11.215Z,1.80
2017-11-14T05:14:39.474Z,1.80
2017-11-14T05:17:06.975Z,1.80
2017-11-14T05:19:35.237Z,1.70
2017-11-14T05:22:03.470Z,1.70
2017-11-14T05:24:30.950Z,1.60
2017-11-14T05:26:58.438Z,1.60
2017-11-14T05:29:26.674Z,1.60
2017-11-14T05:31:54.138Z,1.60
2017-11-14T05:34:21.630Z,1.60
2017-11-14T05:36:49.106Z,1.60
2017-11-14T05:39:16.578Z,1.60
2017-11-14T05:41:44.070Z,1.50
2017-11-14T05:44:11.559Z,1.70
2017-11-14T05:46:39.810Z,1.80
2017-11-14T05:49:07.316Z,1.80
2017-11-14T05:51:34.786Z,1.70
2017-11-14T05:54:02.298Z,1.70
2017-11-14T05:56:30.615Z,1.70
2017-11-14T05:58:58.090Z,1.60
2017-11-14T06:01:25.569Z,1.80
2017-11-14T06:03:53.146Z,1.90
2017-11-14T06:06:21.455Z,1.80
2017-11-14T06:08:48.930Z,1.80
2017-11-14T06:11:16.436Z,1.90
2017-11-14T06:13:44.682Z,1.80
2017-11-14T06:16:12.161Z,1.80
2017-11-14T06:18:39.654Z,1.90
2017-11-14T06:21:07.156Z,1.80
2017-11-14T06:23:34.622Z,1.80
2017-11-14T06:26:02.110Z,1.80
2017-11-14T06:28:29.591Z,1.70
2017-11-14T06:30:57.122Z,1.60
2017-11-14T06:33:25.378Z,1.80
2017-11-14T06:35:52.859Z,1.80
2017-11-14T06:38:21.099Z,1.80
2017-11-14T06:40:48.595Z,1.80
2017-11-14T06:43:16.070Z,1.80
2017-11-14T06:45:43.547Z,1.80
2017-11-14T06:48:11.050Z,1.80
2017-11-14T06:50:39.296Z,1.90
2017-11-14T06:53:06.775Z,1.90
2017-11-14T06:55:35.039Z,2.00
2017-11-14T06:58:02.515Z,2.00
2017-11-14T07:00:31.042Z,2.00
2017-11-14T07:02:58.531Z,2.00
2017-11-14T07:05:26.016Z,2.00
2017-11-14T07:07:54.346Z,1.90
2017-11-14T07:10:21.833Z,1.90
2017-11-14T07:12:49.311Z,2.00
2017-11-14T07:15:17.550Z,2.00
2017-11-14T07:17:45.047Z,2.00
2017-11-14T07:20:12.530Z,1.90
2017-11-14T07:22:40.008Z,2.00
2017-11-14T07:25:07.506Z,2.00
2017-11-14T07:27:35.742Z,2.00
2017-11-14T07:30:03.281Z,2.00
2017-11-14T07:32:30.778Z,2.10
2017-11-14T07:34:58.255Z,2.10
2017-11-14T07:37:26.495Z,2.10
2017-11-14T07:39:53.987Z,2.10
2017-11-14T07:42:22.231Z,2.10
2017-11-14T07:44:49.698Z,2.10
2017-11-14T07:47:17.189Z,2.30
2017-11-14T07:49:45.606Z,2.30
2017-11-14T07:52:13.138Z,2.30
2017-11-14T07:54:40.633Z,2.40
2017-11-14T07:57:08.142Z,2.40
2017-11-14T07:59:36.382Z,2.60
2017-11-14T08:02:03.880Z,2.50
2017-11-14T08:04:31.355Z,2.50
2017-11-14T08:06:58.830Z,2.60
2017-11-14T08:09:26.331Z,2.60
2017-11-14T08:11:54.577Z,2.70
2017-11-14T08:14:22.047Z,2.70
2017-11-14T08:16:49.548Z,2.70
2017-11-14T08:19:17.022Z,2.60
2017-11-14T08:21:44.507Z,2.80
2017-11-14T08:24:12.008Z,2.80
2017-11-14T08:26:39.481Z,3.00
2017-11-14T08:29:06.954Z,3.10
2017-11-14T08:31:34.447Z,3.20
2017-11-14T08:34:01.934Z,3.20
2017-11-14T08:36:30.178Z,3.20
2017-11-14T08:38:58.454Z,3.20
2017-11-14T08:41:25.927Z,3.20
2017-11-14T08:43:54.166Z,3.10
2017-11-14T08:46:21.914Z,3.10
2017-11-14T08:48:49.382Z,3.00
2017-11-14T08:51:16.854Z,3.00
2017-11-14T08:53:44.348Z,3.00
2017-11-14T08:56:12.596Z,2.90
2017-11-14T08:58:40.074Z,2.90
2017-11-14T09:01:08.331Z,3.00
2017-11-14T09:03:35.808Z,2.90
2017-11-14T09:06:04.158Z,3.00
2017-11-14T09:08:31.661Z,2.90
2017-11-14T09:10:59.146Z,3.00
2017-11-14T09:13:26.767Z,3.00
2017-11-14T09:15:54.275Z,3.00
2017-11-14T09:18:21.746Z,3.00
2017-11-14T09:20:49.483Z,2.90
2017-11-14T09:23:16.990Z,2.80
2017-11-14T09:25:44.670Z,2.80
2017-11-14T09:28:13.287Z,2.80
2017-11-14T09:30:40.783Z,2.80
2017-11-14T09:33:08.256Z,2.90
2017-11-14T09:35:36.531Z,2.90
2017-11-14T09:38:04.786Z,2.90
2017-11-14T09:40:32.254Z,2.90
2017-11-14T09:42:59.730Z,2.80
2017-11-14T09:45:27.990Z,2.80
2017-11-14T09:47:55.465Z,2.80
2017-11-14T09:50:23.703Z,3.00
2017-11-14T09:52:51.213Z,3.00
2017-11-14T09:55:18.994Z,3.10
2017-11-14T09:57:46.466Z,3.20
2017-11-14T10:00:13.999Z,3.20
2017-11-14T10:02:41.521Z,3.20
2017-11-14T10:05:09.766Z,3.30
2017-11-14T10:07:37.258Z,3.30
2017-11-14T10:10:05.507Z,3.30
2017-11-14T10:12:33.015Z,3.30
2017-11-14T10:15:00.547Z,3.40
2017-11-14T10:17:28.813Z,3.30
2017-11-14T10:19:56.326Z,3.30
2017-11-14T10:22:23.958Z,3.20
2017-11-14T10:24:51.454Z,3.10
2017-11-14T10:27:19.206Z,3.10
2017-11-14T10:29:46.974Z,3.30
2017-11-14T10:32:14.503Z,3.30
2017-11-14T10:34:41.992Z,3.50
2017-11-14T10:37:09.488Z,3.60
2017-11-14T10:39:36.962Z,3.80
2017-11-14T10:42:05.203Z,3.90
2017-11-14T10:44:34.476Z,3.90
2017-11-14T10:47:02.128Z,3.90
2017-11-14T10:49:29.606Z,3.90
2017-11-14T10:51:57.878Z,3.90
2017-11-14T10:54:25.366Z,3.80
2017-11-14T10:56:52.876Z,3.80
2017-11-14T10:59:20.484Z,3.70
2017-11-14T11:01:47.996Z,3.90
2017-11-14T11:04:15.512Z,3.80
2017-11-14T11:06:43.813Z,3.90
2017-11-14T11:09:11.335Z,3.90
2017-11-14T11:11:38.845Z,3.80
2017-11-14T11:14:06.384Z,4.20
2017-11-14T11:16:36.839Z,4.20
2017-11-14T11:19:04.352Z,4.30
2017-11-14T11:21:32.655Z,4.20
2017-11-14T11:24:00.163Z,4.20
2017-11-14T11:26:27.686Z,4.00
2017-11-14T11:28:55.198Z,3.90
2017-11-14T11:31:22.764Z,3.90
2017-11-14T11:33:50.271Z,3.70
2017-11-14T11:36:17.790Z,3.80
2017-11-14T11:38:45.272Z,3.70
2017-11-14T11:41:13.046Z,3.80
2017-11-14T11:43:40.579Z,4.10
2017-11-14T11:46:08.052Z,4.10
2017-11-14T11:48:35.531Z,3.90
2017-11-14T11:51:03.295Z,4.00
2017-11-14T11:53:30.856Z,3.90
2017-11-14T11:55:58.330Z,3.90
2017-11-14T11:58:27.439Z,4.10
2017-11-14T12:00:54.914Z,4.10
2017-11-14T12:03:23.156Z,4.00
2017-11-14T12:05:50.659Z,4.00
2017-11-14T12:08:18.141Z,4.10
2017-11-14T12:10:45.614Z,4.10
2017-11-14T12:13:13.102Z,4.00
2017-11-14T12:15:41.344Z,4.20
2017-11-14T12:18:08.819Z,4.20
2017-11-14T12:20:36.313Z,4.30
2017-11-14T12:23:03.786Z,3.90
2017-11-14T12:25:31.269Z,4.00
2017-11-14T12:27:58.773Z,4.00
2017-11-14T12:30:27.014Z,3.90
2017-11-14T12:32:54.492Z,3.90
2017-11-14T12:35:21.987Z,4.20
2017-11-14T12:37:49.458Z,4.40
2017-11-14T12:40:16.926Z,4.50
2017-11-14T12:42:44.439Z,4.70
2017-11-14T12:45:12.679Z,4.70
2017-11-14T12:47:40.148Z,4.70
2017-11-14T12:50:07.642Z,4.50
2017-11-14T12:52:35.118Z,4.50
2017-11-14T12:55:02.591Z,4.30
2017-11-14T12:57:30.087Z,4.20
2017-11-14T12:59:58.615Z,4.30
2017-11-14T13:02:26.086Z,4.20
2017-11-14T13:04:53.598Z,4.30
2017-11-14T13:07:21.835Z,4.40
2017-11-14T13:09:49.311Z,4.40
2017-11-14T13:12:16.810Z,4.40
2017-11-14T13:14:44.296Z,4.50
2017-11-14T13:17:12.043Z,4.50
2017-11-14T13:19:39.542Z,4.70
2017-11-14T13:22:07.010Z,4.80
2017-11-14T13:24:35.251Z,5.00
2017-11-14T13:27:02.742Z,5.00
2017-11-14T13:29:30.984Z,4.70
2017-11-14T13:31:58.462Z,4.70
2017-11-14T13:34:25.959Z,4.70
2017-11-14T13:36:53.540Z,4.70
2017-11-14T13:39:21.025Z,4.80
2017-11-14T13:41:48.522Z,5.00
2017-11-14T13:44:16.000Z,5.00
2017-11-14T13:46:43.469Z,4.80
2017-11-14T13:49:10.976Z,4.70
2017-11-14T13:51:39.225Z,4.70
2017-11-14T13:54:06.700Z,4.70
2017-11-14T13:56:34.196Z,4.70
2017-11-14T13:59:01.679Z,4.80
2017-11-14T14:01:29.149Z,4.80
2017-11-14T14:03:56.643Z,4.70
2017-11-14T14:06:24.887Z,4.60
2017-11-14T14:08:52.358Z,4.60
2017-11-14T14:11:19.851Z,4.70
2017-11-14T14:13:47.326Z,4.90
2017-11-14T14:16:14.802Z,5.00
2017-11-14T14:18:42.298Z,5.10
2017-11-14T14:21:09.774Z,5.20
2017-11-14T14:23:37.242Z,5.00
2017-11-14T14:26:04.737Z,5.10
2017-11-14T14:28:35.942Z,5.10
2017-11-14T14:31:03.411Z,5.10
2017-11-14T14:33:30.905Z,5.10
2017-11-14T14:35:58.378Z,5.00
2017-11-14T14:38:25.854Z,5.00
2017-11-14T14:40:54.124Z,4.80
2017-11-14T14:43:22.365Z,4.70
2017-11-14T14:45:49.835Z,4.70
2017-11-14T14:48:17.322Z,4.70
2017-11-14T14:50:45.558Z,4.80
2017-11-14T14:53:13.029Z,4.80
2017-11-14T14:55:40.538Z,4.80
2017-11-14T14:58:08.010Z,4.90
2017-11-14T15:00:35.482Z,4.80
2017-11-14T15:03:02.979Z,4.80
2017-11-14T15:05:31.215Z,4.70
2017-11-14T15:07:58.718Z,4.70
2017-11-14T15:10:26.213Z,4.50
2017-11-14T15:12:53.687Z,4.30
2017-11-14T15:15:21.367Z,4.10
2017-11-14T15:17:48.862Z,3.90
2017-11-14T15:20:16.500Z,3.80
2017-11-14T15:22:43.986Z,3.70
2017-11-14T15:25:11.479Z,3.60
2017-11-14T15:27:38.960Z,3.60
2017-11-14T15:30:06.442Z,3.50
2017-11-14T15:32:34.698Z,3.40
2017-11-14T15:35:02.939Z,3.40
2017-11-14T15:37:30.413Z,3.40
2017-11-14T15:39:58.247Z,3.50
2017-11-14T15:42:25.718Z,3.50
2017-11-14T15:44:53.190Z,3.50
2017-11-14T15:47:20.923Z,3.50
2017-11-14T15:49:48.394Z,3.50
2017-11-14T15:52:15.866Z,3.50
2017-11-14T15:54:43.359Z,3.40
2017-11-14T15:57:11.599Z,3.20
2017-11-14T15:59:39.079Z,3.20
2017-11-14T16:02:07.391Z,3.20
2017-11-14T16:04:34.880Z,3.20
2017-11-14T16:07:02.351Z,3.10
2017-11-14T16:09:29.860Z,3.00
2017-11-14T16:11:57.338Z,3.00
2017-11-14T16:14:24.810Z,2.80
2017-11-14T16:16:52.299Z,2.70
2017-11-14T16:19:20.539Z,2.60
2017-11-14T16:21:48.010Z,2.60
2017-11-14T16:24:15.511Z,2.60
2017-11-14T16:26:42.984Z,2.60
2017-11-14T16:29:10.454Z,2.60
2017-11-14T16:31:37.947Z,2.60
2017-11-14T16:34:05.416Z,2.50
2017-11-14T16:36:33.658Z,2.40
2017-11-14T16:39:01.150Z,2.40
2017-11-14T16:41:29.503Z,2.20
2017-11-14T16:43:56.995Z,2.20
2017-11-14T16:46:25.250Z,2.20
2017-11-14T16:48:52.723Z,2.20
2017-11-14T16:51:20.971Z,2.10
2017-11-14T16:53:48.474Z,2.10
2017-11-14T16:56:16.257Z,2.10
2017-11-14T16:58:43.883Z,2.10
2017-11-14T17:01:12.196Z,2.00
2017-11-14T17:03:39.683Z,2.00
2017-11-14T17:06:07.191Z,1.90
2017-11-14T17:08:34.777Z,1.90
2017-11-14T17:11:02.320Z,1.80
2017-11-14T17:13:29.795Z,1.80
2017-11-14T17:15:57.289Z,1.70
2017-11-14T17:18:24.767Z,1.70
2017-11-14T17:20:52.252Z,1.70
2017-11-14T17:23:19.746Z,1.70
2017-11-14T17:25:47.479Z,1.70
2017-11-14T17:28:14.955Z,1.70
2017-11-14T17:30:42.447Z,1.70
2017-11-14T17:33:10.690Z,1.50
2017-11-14T17:35:38.171Z,1.50
2017-11-14T17:38:05.725Z,1.40
2017-11-14T17:40:33.206Z,1.40
2017-11-14T17:43:01.450Z,1.40
2017-11-14T17:45:28.946Z,1.40
2017-11-14T17:47:56.427Z,1.30
2017-11-14T17:50:23.924Z,1.30
2017-11-14T17:52:51.430Z,1.30
2017-11-14T17:55:18.911Z,1.20
2017-11-14T17:57:46.390Z,1.10
2017-11-14T18:00:13.884Z,0.90
2017-11-14T18:02:42.126Z,0.80
2017-11-14T18:05:09.602Z,0.80
2017-11-14T18:07:37.866Z,0.90
2017-11-14T18:10:05.343Z,0.90
2017-11-14T18:12:33.586Z,0.90
2017-11-14T18:15:01.086Z,0.90
2017-11-14T18:17:28.650Z,0.90
2017-11-14T18:19:56.167Z,0.90
2017-11-14T18:22:23.680Z,0.80
2017-11-14T18:24:51.158Z,0.80
2017-11-14T18:27:18.639Z,0.80
2017-11-14T18:29:46.189Z,0.80
2017-11-14T18:32:13.670Z,0.70
2017-11-14T18:34:41.918Z,0.70
2017-11-14T18:37:09.435Z,0.70
2017-11-14T18:39:36.923Z,0.80
2017-11-14T18:42:04.402Z,0.90
2017-11-14T18:44:31.903Z,1.00
2017-11-14T18:46:59.408Z,0.90
2017-11-14T18:49:26.884Z,0.80
2017-11-14T18:51:55.394Z,0.80
2017-11-14T18:54:22.891Z,0.80
2017-11-14T18:56:50.370Z,0.80
2017-11-14T18:59:17.882Z,0.70
2017-11-14T19:01:45.406Z,0.70
2017-11-14T19:04:13.653Z,0.60
2017-11-14T19:06:41.210Z,0.60
2017-11-14T19:09:08.704Z,0.60
2017-11-14T19:11:36.958Z,0.50
2017-11-14T19:14:05.244Z,0.50
2017-11-14T19:16:33.497Z,0.60
2017-11-14T19:19:00.975Z,0.60
2017-11-14T19:21:28.511Z,0.60
2017-11-14T19:23:55.990Z,0.50
2017-11-14T19:26:24.257Z,0.40
2017-11-14T19:28:52.574Z,0.50
2017-11-14T19:31:20.088Z,0.50
2017-11-14T19:33:47.618Z,0.50
2017-11-14T19:36:15.530Z,0.50
2017-11-14T19:38:43.786Z,0.50
2017-11-14T19:41:11.271Z,0.50
2017-11-14T19:43:39.555Z,0.60
2017-11-14T19:46:07.815Z,0.50
2017-11-14T19:48:35.307Z,0.50
2017-11-14T19:51:03.329Z,0.50
2017-11-14T19:53:30.884Z,0.30
2017-11-14T19:55:58.382Z,0.40
2017-11-14T19:58:26.176Z,0.30
2017-11-14T20:00:53.654Z,0.20
2017-11-14T20:03:21.130Z,0.20
2017-11-14T20:05:48.632Z,0.30
2017-11-14T20:08:16.119Z,0.30
2017-11-14T20:10:43.598Z,0.30
2017-11-14T20:13:11.946Z,0.40
2017-11-14T20:15:39.903Z,0.30
2017-11-14T20:18:07.519Z,0.30
2017-11-14T20:20:35.215Z,0.30
2017-11-14T20:23:03.462Z,0.20
2017-11-14T20:25:31.885Z,0.10
2017-11-14T20:27:59.391Z,0.10
2017-11-14T20:30:27.796Z,0.10
2017-11-14T20:32:55.381Z,0.10
2017-11-14T20:35:22.934Z,0.10
2017-11-14T20:37:50.647Z,0.10
2017-11-14T20:40:18.975Z,0.00
2017-11-14T20:42:46.523Z,0.00
2017-11-14T20:45:14.296Z,0.00
2017-11-14T20:47:41.855Z,-0.10
2017-11-14T20:50:09.901Z,-0.10
2017-11-14T20:52:41.773Z,-0.10
2017-11-14T20:55:09.659Z,-0.10
2017-11-14T20:57:38.430Z,-0.20
2017-11-14T21:00:06.028Z,-0.20
2017-11-14T21:02:33.740Z,-0.20
2017-11-14T21:05:05.503Z,-0.30
2017-11-14T21:07:33.023Z,-0.30
2017-11-14T21:10:01.286Z,-0.30
2017-11-14T21:12:28.762Z,-0.30
2017-11-14T21:14:56.263Z,-0.40
2017-11-14T21:17:24.654Z,-0.40
2017-11-14T21:19:52.130Z,-0.40
2017-11-14T21:22:19.627Z,-0.30
2017-11-14T21:24:47.866Z,0.00
2017-11-14T21:27:15.374Z,0.00
2017-11-14T21:29:42.898Z,-0.10
2017-11-14T21:32:10.415Z,-0.10
2017-11-14T21:34:37.930Z,0.00
2017-11-14T21:37:06.198Z,0.20
2017-11-14T21:39:34.698Z,0.10
2017-11-14T21:42:02.199Z,0.10
2017-11-14T21:44:29.704Z,0.10
2017-11-14T21:46:58.726Z,0.00
2017-11-14T21:49:26.211Z,-0.10
2017-11-14T21:51:53.718Z,-0.10
2017-11-14T21:54:21.288Z,-0.10
2017-11-14T21:56:48.768Z,-0.10
2017-11-14T21:59:16.308Z,-0.10
2017-11-14T22:01:44.138Z,-0.20
2017-11-14T22:04:12.439Z,-0.50
2017-11-14T22:06:39.939Z,-0.50
2017-11-14T22:09:07.419Z,-0.40
2017-11-14T22:11:35.206Z,-0.40
2017-11-14T22:14:03.476Z,-0.40
2017-11-14T22:16:31.726Z,-0.40
2017-11-14T22:18:59.685Z,-0.40
2017-11-14T22:21:27.990Z,-0.40
2017-11-14T22:23:56.239Z,-0.40
2017-11-14T22:26:23.782Z,-0.40
2017-11-14T22:28:51.295Z,-0.40
2017-11-14T22:31:18.820Z,-0.40
2017-11-14T22:33:46.310Z,-0.30
2017-11-14T22:36:14.573Z,-0.30
2017-11-14T22:38:42.868Z,-0.40
2017-11-14T22:41:10.666Z,-0.40
2017-11-14T22:43:38.167Z,-0.30
2017-11-14T22:46:05.648Z,-0.30
2017-11-14T22:48:33.130Z,-0.20
2017-11-14T22:51:00.630Z,-0.20
2017-11-14T22:53:28.110Z,-0.20
2017-11-14T22:55:56.359Z,-0.20
2017-11-14T22:58:23.862Z,-0.20
2017-11-14T23:00:51.345Z,-0.20
2017-11-14T23:03:18.829Z,-0.20
2017-11-14T23:05:46.337Z,-0.30
2017-11-14T23:08:13.819Z,-0.30
2017-11-14T23:10:41.298Z,-0.30
2017-11-14T23:13:08.798Z,-0.40
2017-11-14T23:15:36.282Z,-0.30
2017-11-14T23:18:03.761Z,-0.20
2017-11-14T23:20:31.262Z,-0.20
2017-11-14T23:22:58.757Z,-0.10
2017-11-14T23:25:26.238Z,-0.10
2017-11-14T23:27:53.891Z,0.00
2017-11-14T23:30:21.374Z,0.00
2017-11-14T23:32:50.366Z,-0.10
2017-11-14T23:35:17.862Z,-0.10
2017-11-14T23:37:45.402Z,-0.10
2017-11-14T23:40:13.646Z,-0.10
2017-11-14T23:42:41.146Z,-0.10
2017-11-14T23:45:08.628Z,-0.10
2017-11-14T23:47:36.118Z,-0.20
2017-11-14T23:50:03.619Z,-0.20
2017-11-14T23:52:31.107Z,-0.20
2017-11-14T23:54:58.586Z,-0.20
2017-11-14T23:57:26.094Z,-0.20
2017-11-14T23:59:53.574Z,-0.30
