createdAt,value
2023-03-16T00:02:55.367Z,79.64
2023-03-16T00:03:55.296Z,80.05
2023-03-16T00:04:55.256Z,78.78
2023-03-16T00:05:55.218Z,80.65
2023-03-16T00:06:55.148Z,80.81
2023-03-16T00:07:55.098Z,80.10
2023-03-16T00:08:55.092Z,76.88
2023-03-16T00:09:55.037Z,80.25
2023-03-16T00:10:55.026Z,79.21
2023-03-16T00:11:54.955Z,77.45
2023-03-16T00:12:54.922Z,78.81
2023-03-16T00:13:54.885Z,77.88
2023-03-16T00:14:54.847Z,78.83
2023-03-16T00:15:54.838Z,76.71
2023-03-16T00:16:54.749Z,77.62
2023-03-16T00:17:54.708Z,77.08
2023-03-16T00:18:54.666Z,76.92
2023-03-16T00:19:54.626Z,75.89
2023-03-16T00:20:54.593Z,74.37
2023-03-16T00:21:54.555Z,75.79
2023-03-16T00:22:54.516Z,79.58
2023-03-16T00:23:54.482Z,75.41
2023-03-16T00:24:54.444Z,76.68
2023-03-16T00:25:54.431Z,75.72
2023-03-16T00:26:54.363Z,73.58
2023-03-16T00:27:54.320Z,75.97
2023-03-16T00:28:54.304Z,77.95
2023-03-16T00:29:54.242Z,74.48
2023-03-16T00:30:54.213Z,76.13
2023-03-16T00:31:54.235Z,73.53
2023-03-16T00:32:54.196Z,76.85
2023-03-16T00:33:54.102Z,70.30
2023-03-16T00:34:54.068Z,71.97
2023-03-16T00:35:54.052Z,77.25
2023-03-16T00:36:53.989Z,72.01
2023-03-16T00:37:53.982Z,75.17
2023-03-16T00:38:53.904Z,76.69
2023-03-16T00:39:53.854Z,76.95
2023-03-16T00:40:53.814Z,75.09
2023-03-16T00:41:53.790Z,74.56
2023-03-16T00:42:53.735Z,77.16
2023-03-16T00:43:53.700Z,75.98
2023-03-16T00:44:53.664Z,73.49
2023-03-16T01:11:52.602Z,73.41
2023-03-16T01:12:52.567Z,66.69
2023-03-16T01:13:52.524Z,68.70
2023-03-16T01:14:52.493Z,73.39
2023-03-16T01:15:52.452Z,68.12
2023-03-16T01:16:52.452Z,67.73
2023-03-16T01:17:52.371Z,66.59
2023-03-16T01:18:52.336Z,73.48
2023-03-16T01:19:52.288Z,67.40
2023-03-16T01:20:52.252Z,70.40
2023-03-16T01:21:52.215Z,65.61
2023-03-16T01:22:52.182Z,66.88
2023-03-16T01:23:52.139Z,65.89
2023-03-16T01:24:52.091Z,69.45
2023-03-16T01:25:52.079Z,73.14
2023-03-16T01:26:52.013Z,70.18
2023-03-16T01:27:52.034Z,64.58
2023-03-16T01:28:51.938Z,62.63
2023-03-16T01:29:51.900Z,65.76
2023-03-16T01:30:51.871Z,65.92
2023-03-16T01:31:51.810Z,62.91
2023-03-16T01:32:51.829Z,65.73
2023-03-16T01:33:51.744Z,64.56
2023-03-16T01:34:51.685Z,62.23
2023-03-16T01:35:51.658Z,64.26
2023-03-16T01:36:51.612Z,65.60
2023-03-16T01:37:51.579Z,62.49
2023-03-16T01:38:51.532Z,63.38
2023-03-16T01:39:51.502Z,62.95
2023-03-16T01:40:51.468Z,62.51
2023-03-16T01:41:51.422Z,64.13
2023-03-16T01:42:51.392Z,64.45
2023-03-16T01:43:51.353Z,60.80
2023-03-16T01:44:51.317Z,62.17
2023-03-16T01:45:51.315Z,63.72
2023-03-16T01:46:51.255Z,66.23
2023-03-16T01:47:51.207Z,60.78
2023-03-16T01:48:51.155Z,59.20
2023-03-16T01:49:51.118Z,59.98
2023-03-16T01:50:51.080Z,64.19
2023-03-16T01:51:51.041Z,62.23
2023-03-16T01:52:51.008Z,62.34
2023-03-16T01:53:50.966Z,59.93
2023-03-16T01:54:50.917Z,63.11
2023-03-16T01:55:50.874Z,65.43
2023-03-16T01:56:50.841Z,63.73
2023-03-16T01:57:50.798Z,64.89
2023-03-16T01:58:50.745Z,63.02
2023-03-16T01:59:50.722Z,60.80
2023-03-16T02:00:50.676Z,58.56
2023-03-16T02:01:50.696Z,61.33
2023-03-16T04:17:45.094Z,53.78
2023-03-16T04:18:45.055Z,54.84
2023-03-16T04:19:45.009Z,50.13
2023-03-16T04:20:44.969Z,53.97
2023-03-16T04:21:44.920Z,54.74
2023-03-16T04:22:44.865Z,53.02
2023-03-16T04:23:44.820Z,56.20
2023-03-16T04:24:44.782Z,50.61
2023-03-16T04:25:44.715Z,53.29
2023-03-16T04:26:44.664Z,54.38
2023-03-16T04:27:44.605Z,54.17
2023-03-16T04:28:44.553Z,53.58
2023-03-16T04:29:44.504Z,57.51
2023-03-16T04:30:44.476Z,54.37
2023-03-16T04:31:44.390Z,53.76
2023-03-16T04:32:44.396Z,54.62
2023-03-16T04:33:44.256Z,54.55
2023-03-16T04:34:44.190Z,53.86
2023-03-16T04:35:44.153Z,56.65
2023-03-16T04:36:44.064Z,55.61
2023-03-16T04:37:44.005Z,54.24
2023-03-16T04:38:43.940Z,54.16
2023-03-16T04:39:43.869Z,56.70
2023-03-16T04:40:43.832Z,55.41
2023-03-16T04:41:43.750Z,56.17
2023-03-16T04:42:43.680Z,54.99
2023-03-16T04:43:43.617Z,54.75
2023-03-16T04:44:43.589Z,58.36
2023-03-16T04:45:43.480Z,57.03
2023-03-16T04:46:43.471Z,56.27
2023-03-16T04:47:43.332Z,59.82
2023-03-16T04:48:43.272Z,56.25
2023-03-16T04:49:43.196Z,53.17
2023-03-16T04:50:43.129Z,56.85
2023-03-16T04:51:43.055Z,56.69
2023-03-16T04:52:42.996Z,53.11
2023-03-16T04:53:42.914Z,56.91
2023-03-16T04:54:42.841Z,59.58
2023-03-16T04:55:42.762Z,54.81
2023-03-16T04:56:42.689Z,57.09
2023-03-16T04:57:42.656Z,56.79
2023-03-16T04:58:42.539Z,57.25
2023-03-16T04:59:42.529Z,55.87
2023-03-16T05:00:42.384Z,56.01
2023-03-16T05:01:42.352Z,57.26
2023-03-16T05:02:42.259Z,56.29
2023-03-16T05:03:42.184Z,57.26
2023-03-16T05:04:42.116Z,57.42
2023-03-16T05:05:42.115Z,56.96
2023-03-16T05:06:41.968Z,57.15
2023-03-16T05:07:41.907Z,56.13
2023-03-16T05:08:41.824Z,55.54
2023-03-16T05:09:41.752Z,59.16
2023-03-16T05:10:41.661Z,56.49
2023-03-16T05:11:41.577Z,56.86
2023-03-16T05:12:41.494Z,56.48
2023-03-16T05:13:41.418Z,56.80
2023-03-16T05:14:41.338Z,55.62
2023-03-16T05:15:41.294Z,56.41
2023-03-16T05:16:41.176Z,57.49
2023-03-16T05:17:41.108Z,56.65
2023-03-16T05:18:41.032Z,54.89
2023-03-16T05:19:40.956Z,56.29
2023-03-16T05:20:40.873Z,54.44
2023-03-16T05:21:40.807Z,52.58
2023-03-16T05:22:40.733Z,54.65
2023-03-16T05:23:40.654Z,55.55
2023-03-16T07:19:32.635Z,83.90
2023-03-16T07:29:31.820Z,92.98
2023-03-16T07:30:31.889Z,94.49
2023-03-16T07:31:31.718Z,98.09
2023-03-16T07:32:31.649Z,97.08
2023-03-16T07:33:31.608Z,102.86
2023-03-16T07:34:31.570Z,106.44
2023-03-16T07:35:31.522Z,110.46
2023-03-16T07:36:31.508Z,114.62
2023-03-16T07:37:31.428Z,116.69
2023-03-16T07:38:31.365Z,120.95
2023-03-16T07:39:31.311Z,123.81
2023-03-16T07:40:31.689Z,128.05
2023-03-16T07:41:32.818Z,130.99
2023-03-16T07:42:31.169Z,136.14
2023-03-16T07:43:31.098Z,140.02
2023-03-16T07:44:31.039Z,145.49
2023-03-16T07:45:30.960Z,147.86
2023-03-16T07:46:31.023Z,149.70
2023-03-16T07:47:30.828Z,156.58
2023-03-16T07:48:30.761Z,160.94
2023-03-16T07:49:30.673Z,163.47
2023-03-16T09:11:22.037Z,203.98
2023-03-16T09:12:21.934Z,207.75
2023-03-16T09:13:21.803Z,207.99
2023-03-16T09:14:21.677Z,211.32
2023-03-16T09:15:21.584Z,214.75
2023-03-16T09:16:21.512Z,174.41
2023-03-16T09:17:21.331Z,124.91
2023-03-16T09:18:21.215Z,73.25
2023-03-16T09:19:21.108Z,22.40
2023-03-16T09:20:26.178Z,0.00
2023-03-16T09:21:21.880Z,0.00
2023-03-16T09:22:20.777Z,0.00
2023-03-16T09:23:20.658Z,0.00
2023-03-16T09:26:21.033Z,1.44
2023-03-16T10:10:15.897Z,195.90
2023-03-16T10:11:15.779Z,196.86
2023-03-16T10:12:15.672Z,198.42
2023-03-16T10:13:15.552Z,200.02
2023-03-16T10:14:15.433Z,200.85
2023-03-16T10:15:15.363Z,200.56
2023-03-16T10:16:15.255Z,187.58
2023-03-16T10:17:15.092Z,175.76
2023-03-16T10:18:14.971Z,164.10
2023-03-16T10:19:14.862Z,143.79
2023-03-16T10:20:14.745Z,127.84
2023-03-16T10:21:14.669Z,124.03
2023-03-16T10:22:14.605Z,100.17
2023-03-16T10:23:14.583Z,101.47
2023-03-16T10:24:14.492Z,95.73
2023-03-16T10:25:14.435Z,91.01
2023-03-16T10:26:14.409Z,81.50
2023-03-16T10:27:14.362Z,66.74
2023-03-16T10:28:14.303Z,61.21
2023-03-16T10:29:14.251Z,61.30
2023-03-16T10:30:14.200Z,34.67
2023-03-16T10:31:15.027Z,27.37
2023-03-16T10:32:14.101Z,22.77
2023-03-16T10:33:14.109Z,28.31
2023-03-16T10:34:13.978Z,30.21
2023-03-16T10:35:13.874Z,33.83
2023-03-16T10:36:13.816Z,37.76
2023-03-16T10:37:13.653Z,39.99
2023-03-16T10:38:14.067Z,36.71
2023-03-16T10:39:13.455Z,37.63
2023-03-16T10:40:13.361Z,34.26
2023-03-16T10:41:13.271Z,25.29
2023-03-16T10:42:13.161Z,25.31
2023-03-16T10:43:13.074Z,25.16
2023-03-16T10:44:12.950Z,34.19
2023-03-16T10:45:12.861Z,27.90
2023-03-16T10:46:14.864Z,40.65
2023-03-16T10:47:12.763Z,33.86
2023-03-16T10:48:12.567Z,32.17
2023-03-16T10:49:12.457Z,36.84
2023-03-16T10:50:12.363Z,32.27
2023-03-16T10:51:12.250Z,32.73
2023-03-16T10:52:12.154Z,29.36
2023-03-16T10:53:12.035Z,34.36
2023-03-16T10:54:11.937Z,29.36
2023-03-16T10:55:12.516Z,24.69
2023-03-16T10:56:11.777Z,24.76
2023-03-16T10:57:11.672Z,40.50
2023-03-16T10:58:11.610Z,72.77
2023-03-16T10:59:11.563Z,80.05
2023-03-16T11:00:11.474Z,84.78
2023-03-16T11:01:11.498Z,99.38
2023-03-16T11:02:11.363Z,106.72
2023-03-16T11:03:11.320Z,116.10
2023-03-16T11:04:11.298Z,120.94
2023-03-16T11:05:11.182Z,121.34
2023-03-16T11:06:11.130Z,142.00
2023-03-16T11:07:11.087Z,146.14
2023-03-16T11:08:11.580Z,140.63
2023-03-16T11:09:10.976Z,145.85
2023-03-16T11:10:10.941Z,151.17
2023-03-16T11:11:10.885Z,146.86
2023-03-16T11:12:10.845Z,158.09
2023-03-16T11:13:10.792Z,165.28
2023-03-16T11:14:10.750Z,173.84
2023-03-16T11:15:20.113Z,177.00
2023-03-16T11:16:11.598Z,177.12
2023-03-16T11:17:10.445Z,166.86
2023-03-16T11:18:10.344Z,173.59
2023-03-16T11:19:10.218Z,180.86
2023-03-16T11:20:10.118Z,204.91
2023-03-16T11:21:10.012Z,230.35
2023-03-16T11:22:09.886Z,243.37
2023-03-16T11:23:09.777Z,237.75
2023-03-16T11:24:09.671Z,237.60
2023-03-16T11:25:09.581Z,242.81
2023-03-16T11:26:09.450Z,246.84
2023-03-16T11:27:09.332Z,247.76
2023-03-16T11:28:09.260Z,248.88
2023-03-16T11:29:09.149Z,250.00
2023-03-16T11:30:09.056Z,249.19
2023-03-16T11:31:09.044Z,249.51
2023-03-16T11:32:08.873Z,248.41
2023-03-16T11:33:08.867Z,249.78
2023-03-16T11:34:08.661Z,249.92
2023-03-16T11:35:08.550Z,249.58
2023-03-16T11:36:08.480Z,250.00
2023-03-16T11:37:08.425Z,249.57
2023-03-16T11:38:08.323Z,249.86
2023-03-16T11:39:08.208Z,249.81
2023-03-16T11:40:08.097Z,249.32
2023-03-16T11:41:07.979Z,249.19
2023-03-16T11:42:07.859Z,250.00
2023-03-16T11:43:07.825Z,249.57
2023-03-16T11:44:07.807Z,250.00
2023-03-16T11:45:07.648Z,249.59
2023-03-16T11:46:07.592Z,250.00
2023-03-16T11:47:07.455Z,249.49
2023-03-16T11:48:07.378Z,249.71
2023-03-16T11:49:07.279Z,248.89
2023-03-16T11:50:07.160Z,249.94
2023-03-16T11:51:07.074Z,248.79
2023-03-16T11:52:06.961Z,249.49
2023-03-16T11:53:06.838Z,249.54
2023-03-16T11:54:06.797Z,247.32
2023-03-16T11:55:06.776Z,247.73
2023-03-16T11:56:06.691Z,247.41
2023-03-16T11:57:06.548Z,246.92
2023-03-16T11:58:06.432Z,247.82
2023-03-16T11:59:06.332Z,247.45
2023-03-16T12:00:06.192Z,247.39
2023-03-16T12:01:06.136Z,248.98
2023-03-16T12:02:06.620Z,248.56
2023-03-16T12:03:05.952Z,246.27
2023-03-16T12:04:05.813Z,247.08
2023-03-16T12:05:05.666Z,248.28
2023-03-16T12:06:17.003Z,247.08
2023-03-16T12:07:06.445Z,247.17
2023-03-16T12:08:05.322Z,247.09
2023-03-16T12:09:06.018Z,246.18
2023-03-16T12:10:05.072Z,246.78
2023-03-16T12:11:04.997Z,247.63
2023-03-16T12:12:04.843Z,247.44
2023-03-16T12:13:04.713Z,247.66
2023-03-16T12:14:04.583Z,249.49
2023-03-16T12:15:04.477Z,249.67
2023-03-16T12:17:04.349Z,250.00
2023-03-16T12:19:04.012Z,249.23
2023-03-16T12:20:03.908Z,249.64
2023-03-16T12:21:03.793Z,249.03
2023-03-16T12:22:03.674Z,248.68
2023-03-16T12:23:03.580Z,249.49
2023-03-16T12:24:03.457Z,250.05
2023-03-16T12:25:03.325Z,249.16
2023-03-16T12:26:03.201Z,248.52
2023-03-16T12:27:03.129Z,248.59
2023-03-16T12:28:03.037Z,248.72
2023-03-16T12:29:02.945Z,248.10
2023-03-16T12:30:02.856Z,248.10
2023-03-16T12:31:02.882Z,247.69
2023-03-16T12:32:02.685Z,248.24
2023-03-16T12:33:02.654Z,247.86
2023-03-16T12:34:02.513Z,247.18
2023-03-16T12:35:02.435Z,246.00
2023-03-16T12:36:02.549Z,245.24
2023-03-16T12:37:02.268Z,244.43
2023-03-16T12:38:02.266Z,243.46
2023-03-16T12:39:02.112Z,242.15
2023-03-16T12:40:02.031Z,242.38
2023-03-16T12:41:01.955Z,240.44
2023-03-16T12:42:01.886Z,238.99
2023-03-16T12:43:01.822Z,237.84
2023-03-16T12:44:01.769Z,237.30
2023-03-16T12:45:01.683Z,236.04
2023-03-16T12:46:01.666Z,235.01
2023-03-16T12:47:01.555Z,235.64
2023-03-16T12:48:01.491Z,234.30
2023-03-16T12:49:01.427Z,234.57
2023-03-16T12:50:01.357Z,234.00
2023-03-16T12:51:01.337Z,233.29
2023-03-16T12:52:01.232Z,233.74
2023-03-16T12:53:01.167Z,233.36
2023-03-16T12:54:01.102Z,233.47
2023-03-16T12:55:01.050Z,233.17
2023-03-16T12:56:00.976Z,232.98
2023-03-16T12:57:00.905Z,232.21
2023-03-16T12:58:00.848Z,232.35
2023-03-16T12:59:00.777Z,232.17
2023-03-16T13:00:01.109Z,231.55
2023-03-16T13:01:00.711Z,231.89
2023-03-16T13:57:57.782Z,224.33
2023-03-16T13:58:57.737Z,224.61
2023-03-16T13:59:57.687Z,225.15
2023-03-16T14:00:57.665Z,224.87
2023-03-16T14:01:57.592Z,224.85
2023-03-16T14:02:57.632Z,224.65
2023-03-16T14:03:57.492Z,224.16
2023-03-16T14:04:57.442Z,224.55
2023-03-16T14:05:57.398Z,224.59
2023-03-16T14:06:57.349Z,223.94
2023-03-16T14:07:57.288Z,224.84
2023-03-16T14:08:57.203Z,223.68
2023-03-16T14:09:57.130Z,223.25
2023-03-16T14:10:59.242Z,223.00
2023-03-16T14:11:56.949Z,224.63
2023-03-16T14:12:56.831Z,224.44
2023-03-16T14:13:56.717Z,223.61
2023-03-16T14:14:56.608Z,222.46
2023-03-16T14:15:56.524Z,222.50
2023-03-16T14:16:58.212Z,221.95
2023-03-16T14:17:56.247Z,222.02
2023-03-16T14:18:56.134Z,222.06
2023-03-16T14:19:56.021Z,222.24
2023-03-16T14:20:55.917Z,221.26
2023-03-16T14:21:55.782Z,222.19
2023-03-16T14:22:55.659Z,221.58
2023-03-16T14:23:55.548Z,221.81
2023-03-16T14:24:55.422Z,220.55
2023-03-16T14:25:55.321Z,221.52
2023-03-16T14:26:55.269Z,221.09
2023-03-16T14:27:55.068Z,221.43
2023-03-16T14:28:54.969Z,220.76
2023-03-16T14:29:54.863Z,220.82
2023-03-16T14:31:54.625Z,219.82
2023-03-16T14:32:54.514Z,220.36
2023-03-16T14:33:54.375Z,220.21
2023-03-16T14:34:54.259Z,220.91
2023-03-16T15:04:51.426Z,216.66
2023-03-16T15:05:51.343Z,216.27
2023-03-16T15:06:51.258Z,215.91
2023-03-16T15:07:52.967Z,216.28
2023-03-16T15:08:51.112Z,215.69
2023-03-16T15:09:51.054Z,216.02
2023-03-16T15:10:50.991Z,216.48
2023-03-16T15:11:50.932Z,216.31
2023-03-16T15:12:50.860Z,215.95
2023-03-16T15:13:50.769Z,216.52
2023-03-16T15:14:50.707Z,214.88
2023-03-16T15:15:50.660Z,214.88
2023-03-16T16:49:41.002Z,205.07
2023-03-16T16:50:40.916Z,205.15
2023-03-16T16:51:40.796Z,203.96
2023-03-16T16:52:40.714Z,205.24
2023-03-16T18:02:34.663Z,200.45
2023-03-16T18:03:34.576Z,199.52
2023-03-16T18:07:34.249Z,199.79
2023-03-16T18:08:34.164Z,199.91
2023-03-16T18:09:34.084Z,198.79
2023-03-16T18:10:34.041Z,200.56
2023-03-16T18:11:33.936Z,200.59
2023-03-16T18:12:33.854Z,199.93
2023-03-16T18:13:33.777Z,200.33
2023-03-16T18:14:33.713Z,200.24
2023-03-16T18:15:33.648Z,198.81
2023-03-16T18:16:33.633Z,200.02
2023-03-16T18:17:33.502Z,199.73
2023-03-16T18:18:33.426Z,200.30
2023-03-16T18:19:33.365Z,199.62
2023-03-16T18:20:33.923Z,199.14
2023-03-16T18:21:33.202Z,199.34
2023-03-16T18:22:33.131Z,198.68
2023-03-16T18:23:33.055Z,199.89
2023-03-16T18:24:32.979Z,198.58
2023-03-16T18:25:32.903Z,198.54
2023-03-16T18:26:32.855Z,198.30
2023-03-16T18:27:33.279Z,198.07
2023-03-16T18:28:32.710Z,197.84
2023-03-16T18:29:32.657Z,198.28
2023-03-16T18:30:32.572Z,198.93
2023-03-16T18:31:32.534Z,198.42
2023-03-16T18:32:32.458Z,198.82
2023-03-16T18:33:32.371Z,199.08
2023-03-16T18:34:32.307Z,198.95
2023-03-16T18:35:32.414Z,197.94
2023-03-16T18:36:32.161Z,197.59
2023-03-16T18:37:32.115Z,198.30
2023-03-16T18:38:32.083Z,198.15
2023-03-16T18:39:31.974Z,198.87
2023-03-16T18:40:31.935Z,197.66
2023-03-16T18:41:31.826Z,198.84
2023-03-16T18:42:31.769Z,198.27
2023-03-16T18:43:31.711Z,199.43
2023-03-16T18:44:31.634Z,197.44
2023-03-16T18:45:31.728Z,198.28
2023-03-16T18:46:31.555Z,198.64
2023-03-16T18:47:31.478Z,198.11
2023-03-16T18:48:31.397Z,197.77
2023-03-16T18:49:31.328Z,197.93
2023-03-16T18:50:31.259Z,197.68
2023-03-16T18:51:31.220Z,199.02
2023-03-16T18:52:31.153Z,197.56
2023-03-16T18:53:31.088Z,197.73
2023-03-16T18:54:31.031Z,197.10
2023-03-16T18:55:31.484Z,196.76
2023-03-16T18:56:30.920Z,198.43
2023-03-16T18:57:30.857Z,196.67
2023-03-16T18:58:30.884Z,196.55
2023-03-16T18:59:30.734Z,195.75
2023-03-16T19:00:30.689Z,197.11
2023-03-16T19:01:30.671Z,196.66
2023-03-16T20:16:26.501Z,189.78
2023-03-16T20:17:26.437Z,190.61
2023-03-16T20:18:26.390Z,191.05
2023-03-16T20:19:26.332Z,191.92
2023-03-16T20:20:26.289Z,189.87
2023-03-16T20:21:26.247Z,191.98
2023-03-16T20:22:26.225Z,191.44
2023-03-16T20:23:26.150Z,189.26
2023-03-16T20:24:26.096Z,191.99
2023-03-16T20:25:26.042Z,191.23
2023-03-16T20:26:25.992Z,192.49
2023-03-16T20:28:25.902Z,190.06
2023-03-16T20:29:25.856Z,189.72
2023-03-16T20:30:25.817Z,189.09
2023-03-16T20:31:25.771Z,189.45
2023-03-16T20:32:25.756Z,189.22
2023-03-16T20:33:25.659Z,189.27
2023-03-16T20:35:25.578Z,187.20
2023-03-16T20:36:25.509Z,188.91
2023-03-16T20:37:25.484Z,189.63
2023-03-16T20:38:25.457Z,189.07
2023-03-16T21:25:23.161Z,185.13
2023-03-16T21:26:23.104Z,183.70
2023-03-16T21:27:23.064Z,183.99
2023-03-16T21:28:23.012Z,184.35
2023-03-16T21:29:22.968Z,183.11
2023-03-16T21:30:22.938Z,185.02
2023-03-16T21:31:22.951Z,184.18
2023-03-16T21:32:22.847Z,184.24
2023-03-16T21:33:22.799Z,183.13
2023-03-16T21:34:22.757Z,183.14
2023-03-16T21:35:22.787Z,183.95
2023-03-16T21:36:22.680Z,183.36
2023-03-16T21:37:22.637Z,182.75
2023-03-16T21:38:22.592Z,184.62
2023-03-16T21:39:22.682Z,183.45
2023-03-16T21:40:22.524Z,183.40
2023-03-16T21:41:22.466Z,182.67
2023-03-16T21:42:22.530Z,183.68
2023-03-16T21:43:22.375Z,181.73
2023-03-16T21:44:22.353Z,181.81
2023-03-16T21:45:22.299Z,182.24
2023-03-16T21:46:22.393Z,182.96
2023-03-16T21:47:22.229Z,182.49
2023-03-16T21:48:22.174Z,182.15
2023-03-16T21:49:22.140Z,182.35
2023-03-16T21:50:22.096Z,182.26
2023-03-16T21:51:22.084Z,181.90
2023-03-16T21:52:22.024Z,182.85
2023-03-16T21:53:21.987Z,181.79
2023-03-16T21:54:21.934Z,181.02
2023-03-16T21:55:23.813Z,180.83
2023-03-16T21:56:21.854Z,182.10
2023-03-16T21:57:21.816Z,182.19
2023-03-16T21:58:21.775Z,182.53
2023-03-16T21:59:23.770Z,180.78
2023-03-16T22:00:21.679Z,181.51
2023-03-16T22:01:21.644Z,182.74
2023-03-16T22:02:21.664Z,180.66
2023-03-16T22:03:21.565Z,182.52
2023-03-16T22:04:21.506Z,180.26
2023-03-16T22:05:21.461Z,179.74
2023-03-16T22:06:21.426Z,181.96
2023-03-16T22:07:21.392Z,181.61
2023-03-16T22:08:21.322Z,182.15
2023-03-16T22:09:21.291Z,180.52
2023-03-16T22:10:21.234Z,181.47
2023-03-16T22:11:21.188Z,180.20
2023-03-16T22:12:21.136Z,179.29
2023-03-16T22:13:21.094Z,179.27
2023-03-16T22:14:21.048Z,180.26
2023-03-16T22:15:21.002Z,181.86
2023-03-16T22:16:20.993Z,180.12
2023-03-16T22:17:20.918Z,180.86
2023-03-16T22:18:20.870Z,180.39
2023-03-16T22:19:20.823Z,180.53
2023-03-16T22:20:20.779Z,179.55
2023-03-16T22:21:20.757Z,180.07
2023-03-16T22:22:20.679Z,181.02
2023-03-16T22:23:20.644Z,179.91
