createdAt,value
2022-09-02T00:01:26.594Z,68.00
2022-09-02T00:03:57.837Z,68.30
2022-09-02T00:06:25.187Z,67.60
2022-09-02T00:08:52.304Z,68.10
2022-09-02T00:11:25.406Z,68.30
2022-09-02T00:13:52.265Z,68.40
2022-09-02T00:16:19.791Z,68.60
2022-09-02T00:18:48.333Z,68.00
2022-09-02T00:21:15.931Z,68.60
2022-09-02T00:23:44.529Z,69.10
2022-09-02T00:26:13.386Z,70.00
2022-09-02T00:28:49.032Z,71.00
2022-09-02T00:31:25.010Z,72.10
2022-09-02T00:33:52.063Z,74.30
2022-09-02T00:36:19.004Z,74.10
2022-09-02T00:38:45.995Z,73.70
2022-09-02T00:41:14.519Z,73.60
2022-09-02T00:44:00.666Z,74.10
2022-09-02T00:46:30.527Z,74.60
2022-09-02T00:49:13.768Z,74.20
2022-09-02T00:51:48.472Z,73.50
2022-09-02T00:54:19.229Z,73.90
2022-09-02T00:56:48.020Z,73.90
2022-09-02T00:59:23.298Z,74.50
2022-09-02T01:01:50.908Z,73.50
2022-09-02T01:04:18.104Z,73.90
2022-09-02T01:06:45.353Z,74.90
2022-09-02T01:09:15.827Z,75.80
2022-09-02T01:11:48.045Z,75.90
2022-09-02T01:14:16.680Z,75.90
2022-09-02T01:16:50.504Z,75.80
2022-09-02T01:19:27.340Z,76.20
2022-09-02T01:21:56.246Z,76.10
2022-09-02T01:24:26.087Z,76.40
2022-09-02T01:26:55.041Z,75.60
2022-09-02T01:29:23.035Z,75.90
2022-09-02T01:31:53.941Z,75.70
2022-09-02T01:34:20.850Z,75.50
2022-09-02T01:36:47.715Z,75.90
2022-09-02T01:39:14.797Z,76.10
2022-09-02T01:41:41.742Z,76.10
2022-09-02T01:44:09.288Z,76.20
2022-09-02T01:46:36.659Z,78.40
2022-09-02T01:49:04.642Z,79.40
2022-09-02T01:51:31.541Z,82.20
2022-09-02T01:53:58.393Z,84.20
2022-09-02T01:56:25.287Z,84.10
2022-09-02T01:58:52.674Z,84.50
2022-09-02T02:01:19.892Z,84.20
2022-09-02T02:03:47.300Z,85.50
2022-09-02T02:06:18.018Z,85.00
2022-09-02T02:08:45.439Z,85.70
2022-09-02T02:11:19.192Z,84.60
2022-09-02T02:13:46.040Z,84.00
2022-09-02T02:16:13.934Z,85.40
2022-09-02T02:18:40.777Z,86.40
2022-09-02T02:21:07.886Z,86.30
2022-09-02T02:23:34.751Z,86.50
2022-09-02T02:26:01.691Z,88.20
2022-09-02T02:28:28.761Z,88.50
2022-09-02T02:30:56.233Z,89.50
2022-09-02T02:33:23.459Z,90.00
2022-09-02T02:35:57.380Z,90.70
2022-09-02T02:38:24.882Z,91.00
2022-09-02T02:40:56.601Z,91.50
2022-09-02T02:43:25.209Z,92.30
2022-09-02T02:45:54.316Z,93.10
2022-09-02T02:48:22.124Z,91.40
2022-09-02T02:50:48.966Z,91.40
2022-09-02T02:53:17.565Z,91.80
2022-09-02T02:55:45.557Z,91.30
2022-09-02T02:58:17.615Z,92.10
2022-09-02T03:00:45.573Z,91.00
2022-09-02T03:03:12.928Z,91.10
2022-09-02T03:05:40.799Z,91.90
2022-09-02T03:08:09.277Z,99.90
2022-09-02T03:10:37.919Z,99.90
2022-09-02T03:13:05.360Z,99.90
2022-09-02T03:15:32.323Z,99.90
2022-09-02T03:17:59.209Z,99.90
2022-09-02T03:20:26.133Z,99.90
2022-09-02T03:22:56.536Z,99.90
2022-09-02T03:25:25.082Z,99.90
2022-09-02T03:27:53.075Z,99.90
2022-09-02T03:30:25.331Z,99.90
2022-09-02T03:32:53.475Z,99.90
2022-09-02T03:35:21.751Z,99.90
2022-09-02T03:37:49.727Z,99.90
2022-09-02T03:40:20.850Z,99.90
2022-09-02T03:42:48.072Z,99.90
2022-09-02T03:45:16.317Z,99.90
2022-09-02T03:47:51.091Z,99.90
2022-09-02T03:50:20.275Z,99.90
2022-09-02T03:52:47.350Z,99.90
2022-09-02T03:55:14.823Z,99.90
2022-09-02T03:57:41.893Z,99.90
2022-09-02T04:00:11.299Z,99.90
2022-09-02T04:02:38.434Z,99.90
2022-09-02T04:05:06.201Z,99.90
2022-09-02T04:07:40.973Z,99.90
2022-09-02T04:10:10.022Z,99.90
2022-09-02T04:12:37.801Z,99.90
2022-09-02T04:15:07.087Z,99.90
2022-09-02T04:17:37.398Z,99.90
2022-09-02T04:20:06.788Z,99.90
2022-09-02T04:22:34.728Z,99.90
2022-09-02T04:25:02.196Z,99.90
2022-09-02T04:27:29.050Z,99.90
2022-09-02T04:29:56.453Z,99.90
2022-09-02T04:32:23.786Z,99.90
2022-09-02T04:34:50.599Z,99.90
2022-09-02T04:37:17.677Z,99.90
2022-09-02T04:39:44.475Z,99.90
2022-09-02T04:42:11.256Z,99.90
2022-09-02T04:44:38.058Z,99.90
2022-09-02T04:47:05.130Z,99.90
2022-09-02T04:49:33.289Z,99.90
2022-09-02T04:52:00.984Z,99.90
2022-09-02T04:54:27.908Z,99.90
2022-09-02T04:56:54.856Z,99.90
2022-09-02T04:59:21.774Z,99.90
2022-09-02T05:01:50.577Z,99.90
2022-09-02T05:04:17.460Z,99.90
2022-09-02T05:06:44.890Z,99.90
2022-09-02T05:09:12.296Z,99.90
2022-09-02T05:11:39.517Z,99.90
2022-09-02T05:14:07.470Z,99.90
2022-09-02T05:16:36.876Z,99.90
2022-09-02T05:19:06.574Z,99.90
2022-09-02T05:21:33.511Z,99.90
2022-09-02T05:24:01.500Z,99.90
2022-09-02T05:26:28.463Z,99.90
2022-09-02T05:28:55.314Z,99.90
2022-09-02T05:31:22.397Z,99.90
2022-09-02T05:33:49.377Z,99.90
2022-09-02T05:36:19.674Z,99.90
2022-09-02T05:38:46.858Z,99.90
2022-09-02T05:41:25.384Z,99.90
2022-09-02T05:43:56.515Z,99.90
2022-09-02T05:46:26.925Z,99.90
2022-09-02T05:49:09.148Z,99.90
2022-09-02T05:51:47.638Z,99.90
2022-09-02T05:54:28.208Z,99.90
2022-09-02T05:56:57.413Z,99.90
2022-09-02T05:59:26.993Z,99.90
2022-09-02T06:01:55.623Z,99.90
2022-09-02T06:04:22.860Z,99.90
2022-09-02T06:06:51.206Z,99.90
2022-09-02T06:09:21.486Z,99.90
2022-09-02T06:11:52.018Z,99.90
2022-09-02T06:14:21.987Z,99.90
2022-09-02T06:16:50.577Z,99.90
2022-09-02T06:19:20.408Z,99.90
2022-09-02T06:21:48.860Z,99.90
2022-09-02T06:24:15.753Z,99.90
2022-09-02T06:26:42.761Z,99.90
2022-09-02T06:29:11.052Z,99.90
2022-09-02T06:31:42.140Z,99.90
2022-09-02T06:34:12.602Z,99.90
2022-09-02T06:36:39.930Z,99.90
2022-09-02T06:39:06.798Z,99.90
2022-09-02T06:41:34.631Z,98.00
2022-09-02T06:44:06.927Z,96.30
2022-09-02T06:46:37.789Z,93.70
2022-09-02T06:49:07.231Z,88.50
2022-09-02T06:51:40.306Z,88.60
2022-09-02T06:54:09.667Z,85.60
2022-09-02T06:56:36.867Z,82.30
2022-09-02T06:59:05.216Z,80.50
2022-09-02T07:01:34.034Z,81.10
2022-09-02T07:04:20.182Z,79.80
2022-09-02T07:06:51.882Z,76.00
2022-09-02T07:09:23.612Z,75.10
2022-09-02T07:11:51.286Z,73.90
2022-09-02T07:14:23.206Z,74.20
2022-09-02T07:16:57.860Z,73.90
2022-09-02T07:19:25.525Z,74.90
2022-09-02T07:21:52.760Z,69.00
2022-09-02T07:24:21.135Z,69.10
2022-09-02T07:26:48.301Z,63.90
2022-09-02T07:29:15.899Z,67.10
2022-09-02T07:31:45.865Z,65.60
2022-09-02T07:34:13.173Z,65.50
2022-09-02T07:36:42.846Z,65.70
2022-09-02T07:39:11.989Z,66.70
2022-09-02T07:41:40.311Z,65.50
2022-09-02T07:44:07.625Z,61.60
2022-09-02T07:46:34.611Z,61.70
2022-09-02T07:49:05.848Z,61.50
2022-09-02T07:51:39.524Z,60.80
2022-09-02T07:54:07.463Z,57.20
2022-09-02T07:56:34.937Z,55.20
2022-09-02T07:59:01.861Z,51.50
2022-09-02T08:01:29.213Z,50.30
2022-09-02T08:03:56.495Z,48.40
2022-09-02T08:06:33.954Z,45.30
2022-09-02T08:09:05.031Z,46.10
2022-09-02T08:11:32.714Z,47.60
2022-09-02T08:14:00.718Z,49.90
2022-09-02T08:16:29.123Z,51.40
2022-09-02T08:18:56.044Z,53.10
2022-09-02T08:21:22.922Z,53.10
2022-09-02T08:23:51.376Z,52.60
2022-09-02T08:26:18.983Z,50.70
2022-09-02T08:28:45.897Z,47.50
2022-09-02T08:31:12.795Z,50.90
2022-09-02T08:33:39.739Z,53.70
2022-09-02T08:36:09.337Z,58.10
2022-09-02T08:38:37.017Z,58.90
2022-09-02T08:41:13.789Z,59.10
2022-09-02T08:43:44.216Z,59.40
2022-09-02T08:46:16.230Z,59.30
2022-09-02T08:48:54.126Z,57.70
2022-09-02T08:51:37.110Z,58.30
2022-09-02T08:54:35.385Z,58.30
2022-09-02T08:57:02.522Z,58.40
2022-09-02T08:59:31.649Z,57.80
2022-09-02T09:02:02.017Z,57.30
2022-09-02T09:05:06.229Z,54.10
2022-09-02T09:07:50.683Z,53.40
2022-09-02T09:10:38.954Z,51.10
2022-09-02T09:13:43.369Z,47.10
2022-09-02T09:16:38.757Z,48.80
2022-09-02T09:19:13.689Z,47.70
2022-09-02T09:21:42.391Z,43.00
2022-09-02T09:24:28.148Z,42.30
2022-09-02T09:26:55.538Z,41.80
2022-09-02T09:29:22.639Z,38.50
2022-09-02T09:31:58.593Z,42.10
2022-09-02T09:34:45.824Z,39.90
2022-09-02T09:37:35.873Z,37.50
2022-09-02T09:40:33.810Z,38.50
2022-09-02T09:43:07.088Z,36.20
2022-09-02T09:45:51.470Z,34.30
2022-09-02T09:48:33.986Z,36.80
2022-09-02T09:51:03.941Z,36.50
2022-09-02T09:53:36.141Z,35.30
2022-09-02T09:56:15.812Z,34.80
2022-09-02T09:58:51.977Z,31.60
2022-09-02T10:01:37.981Z,30.50
2022-09-02T10:04:42.909Z,30.30
2022-09-02T10:07:13.670Z,32.10
2022-09-02T10:09:43.229Z,30.30
2022-09-02T10:12:12.708Z,32.50
2022-09-02T10:14:45.046Z,30.30
2022-09-02T10:18:05.491Z,27.70
2022-09-02T10:21:04.850Z,27.60
2022-09-02T10:24:11.866Z,27.00
2022-09-02T10:26:42.636Z,23.90
2022-09-02T10:29:49.050Z,24.70
2022-09-02T10:32:55.414Z,26.70
2022-09-02T10:35:47.150Z,28.10
2022-09-02T10:38:42.331Z,24.60
2022-09-02T10:41:37.874Z,27.20
2022-09-02T10:44:27.556Z,25.70
2022-09-02T10:47:04.326Z,23.20
2022-09-02T10:49:55.599Z,25.70
2022-09-02T10:52:54.272Z,22.70
2022-09-02T10:55:41.749Z,23.00
2022-09-02T10:58:50.095Z,21.90
2022-09-02T11:01:22.569Z,20.10
2022-09-02T11:04:03.263Z,17.90
2022-09-02T11:06:58.647Z,21.40
2022-09-02T11:09:34.088Z,18.20
2022-09-02T11:12:27.905Z,20.60
2022-09-02T11:15:18.761Z,19.80
2022-09-02T11:18:05.415Z,19.10
2022-09-02T11:20:41.864Z,17.70
2022-09-02T11:23:46.091Z,18.50
2022-09-02T11:26:27.740Z,18.30
2022-09-02T11:29:11.428Z,18.80
2022-09-02T11:31:58.575Z,19.80
2022-09-02T11:34:35.059Z,18.10
2022-09-02T11:37:05.692Z,17.60
2022-09-02T11:39:54.001Z,15.70
2022-09-02T11:42:51.592Z,13.50
2022-09-02T11:45:37.536Z,14.70
2022-09-02T11:48:39.672Z,14.10
2022-09-02T11:51:38.792Z,9.50
2022-09-02T11:54:08.847Z,10.80
2022-09-02T11:56:43.545Z,10.60
2022-09-02T11:59:44.340Z,11.90
2022-09-02T12:02:12.894Z,12.80
2022-09-02T12:04:59.501Z,10.10
2022-09-02T12:07:32.888Z,13.10
2022-09-02T12:10:02.756Z,9.20
2022-09-02T12:12:39.004Z,11.40
2022-09-02T12:15:06.390Z,13.00
2022-09-02T12:18:07.162Z,12.60
2022-09-02T12:20:41.478Z,11.80
2022-09-02T12:23:09.948Z,10.50
2022-09-02T12:25:43.525Z,10.80
2022-09-02T12:28:10.347Z,10.40
2022-09-02T12:31:03.947Z,12.80
2022-09-02T12:33:35.864Z,10.90
2022-09-02T12:36:04.855Z,7.70
2022-09-02T12:38:37.008Z,12.80
2022-09-02T12:41:07.841Z,10.10
2022-09-02T12:43:57.670Z,12.30
2022-09-02T12:46:36.843Z,12.70
2022-09-02T12:49:11.915Z,12.10
2022-09-02T12:52:12.051Z,12.80
2022-09-02T12:54:38.787Z,12.70
2022-09-02T12:57:07.871Z,14.10
2022-09-02T12:59:40.613Z,16.20
2022-09-02T13:02:29.595Z,13.90
2022-09-02T13:05:24.364Z,15.50
2022-09-02T13:08:27.690Z,16.70
2022-09-02T13:11:32.300Z,16.40
2022-09-02T13:14:27.286Z,18.70
2022-09-02T13:17:25.826Z,19.20
2022-09-02T13:20:46.235Z,19.70
2022-09-02T13:23:50.468Z,21.30
2022-09-02T13:26:50.966Z,21.60
2022-09-02T13:29:54.867Z,23.30
2022-09-02T13:32:27.282Z,22.70
2022-09-02T13:34:57.395Z,24.50
2022-09-02T13:37:43.333Z,24.60
2022-09-02T13:40:28.853Z,25.30
2022-09-02T13:42:57.006Z,25.80
2022-09-02T13:45:26.379Z,27.00
2022-09-02T13:47:59.480Z,26.80
2022-09-02T13:50:31.729Z,27.50
2022-09-02T13:55:53.235Z,29.20
2022-09-02T13:58:29.953Z,30.60
2022-09-02T14:01:20.543Z,31.90
2022-09-02T14:03:50.243Z,32.80
2022-09-02T14:06:20.748Z,34.10
2022-09-02T14:09:00.506Z,34.40
2022-09-02T14:11:29.165Z,35.00
2022-09-02T14:13:56.826Z,35.80
2022-09-02T14:16:29.611Z,35.90
2022-09-02T14:19:17.363Z,36.30
2022-09-02T14:21:49.833Z,36.10
2022-09-02T14:24:24.216Z,36.70
2022-09-02T14:26:59.764Z,38.60
2022-09-02T14:29:29.941Z,39.00
2022-09-02T14:32:23.230Z,40.40
2022-09-02T14:35:11.557Z,39.30
2022-09-02T14:37:50.763Z,38.80
2022-09-02T14:40:19.707Z,38.50
2022-09-02T14:42:57.297Z,36.00
2022-09-02T14:45:33.673Z,35.80
2022-09-02T14:48:15.771Z,36.00
2022-09-02T14:50:43.239Z,35.10
2022-09-02T14:53:11.496Z,33.70
2022-09-02T14:55:54.205Z,33.90
2022-09-02T14:58:26.817Z,33.80
2022-09-02T15:00:56.895Z,33.30
2022-09-02T15:03:24.789Z,33.30
2022-09-02T15:05:54.918Z,34.60
2022-09-02T15:08:22.205Z,34.30
2022-09-02T15:10:50.398Z,35.00
2022-09-02T15:13:32.771Z,34.50
2022-09-02T15:16:00.340Z,35.00
2022-09-02T15:18:27.183Z,35.10
2022-09-02T15:20:54.318Z,34.60
2022-09-02T15:23:21.848Z,34.60
2022-09-02T15:25:48.743Z,34.10
2022-09-02T15:28:15.583Z,34.40
2022-09-02T15:30:42.469Z,35.50
2022-09-02T15:33:17.500Z,35.90
2022-09-02T15:35:47.228Z,35.20
2022-09-02T15:38:14.073Z,35.80
2022-09-02T15:40:40.972Z,34.20
2022-09-02T15:43:07.704Z,34.50
2022-09-02T15:45:44.457Z,34.20
2022-09-02T15:48:11.296Z,32.50
2022-09-02T15:50:38.084Z,33.60
2022-09-02T15:53:04.968Z,33.60
2022-09-02T15:55:34.942Z,33.60
2022-09-02T15:58:02.320Z,33.50
2022-09-02T16:00:32.972Z,33.40
2022-09-02T16:03:00.409Z,33.10
2022-09-02T16:05:27.236Z,34.00
2022-09-02T16:07:55.284Z,34.50
2022-09-02T16:10:22.582Z,34.70
2022-09-02T16:12:49.368Z,35.40
2022-09-02T16:15:16.242Z,35.80
2022-09-02T16:17:43.165Z,35.30
2022-09-02T16:20:10.365Z,36.00
2022-09-02T16:22:37.655Z,35.50
2022-09-02T16:25:04.831Z,36.30
2022-09-02T16:27:50.162Z,36.10
2022-09-02T16:30:17.443Z,36.10
2022-09-02T16:32:44.513Z,37.60
2022-09-02T16:35:11.368Z,37.40
2022-09-02T16:37:38.262Z,36.10
2022-09-02T16:40:06.112Z,36.60
2022-09-02T16:42:37.482Z,36.30
2022-09-02T16:45:05.585Z,36.60
2022-09-02T16:47:32.446Z,35.80
2022-09-02T16:49:59.264Z,36.20
2022-09-02T16:52:26.056Z,36.60
2022-09-02T16:54:52.855Z,37.80
2022-09-02T16:57:19.631Z,37.70
2022-09-02T16:59:46.423Z,39.20
2022-09-02T17:02:13.297Z,39.40
2022-09-02T17:04:40.152Z,33.60
2022-09-02T17:07:07.122Z,33.90
2022-09-02T17:09:33.909Z,34.90
2022-09-02T17:12:00.849Z,34.40
2022-09-02T17:14:27.644Z,34.60
2022-09-02T17:16:54.476Z,35.00
2022-09-02T17:19:22.305Z,34.80
2022-09-02T17:21:54.050Z,34.00
2022-09-02T17:24:23.696Z,35.80
2022-09-02T17:26:52.011Z,35.60
2022-09-02T17:29:47.644Z,35.90
2022-09-02T17:32:08.723Z,35.00
2022-09-02T17:34:35.649Z,36.60
2022-09-02T17:37:02.959Z,36.50
2022-09-02T17:39:30.553Z,36.20
2022-09-02T17:41:57.725Z,36.70
2022-09-02T17:44:33.706Z,36.50
2022-09-02T17:47:01.617Z,36.70
2022-09-02T17:49:29.174Z,36.90
2022-09-02T17:51:59.833Z,36.70
2022-09-02T17:54:30.654Z,35.60
2022-09-02T17:57:29.312Z,37.30
2022-09-02T18:00:22.327Z,36.90
2022-09-02T18:03:22.260Z,37.80
2022-09-02T18:06:02.949Z,37.70
2022-09-02T18:08:54.813Z,38.40
2022-09-02T18:11:22.791Z,38.80
2022-09-02T18:14:11.226Z,39.50
2022-09-02T18:17:01.452Z,39.60
2022-09-02T18:19:50.098Z,40.30
2022-09-02T18:22:28.439Z,40.10
2022-09-02T18:25:24.218Z,40.90
2022-09-02T18:27:55.699Z,39.40
2022-09-02T18:30:44.488Z,40.70
2022-09-02T18:33:25.344Z,40.40
2022-09-02T18:36:07.455Z,39.80
2022-09-02T18:38:56.027Z,41.30
2022-09-02T18:41:54.963Z,40.90
2022-09-02T18:44:59.715Z,41.00
2022-09-02T18:47:32.650Z,41.70
2022-09-02T18:50:03.766Z,41.90
2022-09-02T18:52:30.983Z,42.80
2022-09-02T18:55:07.367Z,42.80
2022-09-02T18:57:38.789Z,43.60
2022-09-02T19:00:09.475Z,43.60
2022-09-02T19:02:49.047Z,44.30
2022-09-02T19:05:20.550Z,45.00
2022-09-02T19:08:18.790Z,45.50
2022-09-02T19:10:45.873Z,45.30
2022-09-02T19:13:13.279Z,46.20
2022-09-02T19:15:41.200Z,46.40
2022-09-02T19:18:08.135Z,46.70
2022-09-02T19:20:35.889Z,47.20
2022-09-02T19:23:06.178Z,46.50
2022-09-02T19:25:34.220Z,46.40
2022-09-02T19:28:02.678Z,46.80
2022-09-02T19:30:36.003Z,47.20
2022-09-02T19:33:07.442Z,46.80
2022-09-02T19:35:36.417Z,46.80
2022-09-02T19:38:03.750Z,47.10
2022-09-02T19:40:33.677Z,47.40
2022-09-02T19:43:03.353Z,47.70
2022-09-02T19:45:31.987Z,47.90
2022-09-02T19:48:08.384Z,47.90
2022-09-02T19:50:38.518Z,48.80
2022-09-02T19:53:05.953Z,49.80
2022-09-02T19:55:33.804Z,49.50
2022-09-02T19:58:00.858Z,49.70
2022-09-02T20:00:28.082Z,49.90
2022-09-02T20:02:56.008Z,50.20
2022-09-02T20:05:25.272Z,50.20
2022-09-02T20:07:53.829Z,51.00
2022-09-02T20:10:27.587Z,50.20
2022-09-02T20:12:57.639Z,50.50
2022-09-02T20:15:24.546Z,50.40
2022-09-02T20:17:51.577Z,50.70
2022-09-02T20:20:21.726Z,51.50
2022-09-02T20:22:54.769Z,51.70
2022-09-02T20:25:31.584Z,50.90
2022-09-02T20:28:26.482Z,51.50
2022-09-02T20:31:05.093Z,51.50
2022-09-02T20:33:40.956Z,52.10
2022-09-02T20:36:34.122Z,52.40
2022-09-02T20:39:38.662Z,52.10
2022-09-02T20:42:31.504Z,52.00
2022-09-02T20:45:11.434Z,52.20
2022-09-02T20:47:58.970Z,52.10
2022-09-02T20:50:37.901Z,52.40
2022-09-02T20:53:12.636Z,52.10
2022-09-02T20:55:50.391Z,52.30
2022-09-02T20:58:41.666Z,51.40
2022-09-02T21:01:34.244Z,51.90
2022-09-02T21:04:25.878Z,52.50
2022-09-02T21:07:01.266Z,52.50
2022-09-02T21:09:54.553Z,51.90
2022-09-02T21:12:37.260Z,53.20
2022-09-02T21:15:07.466Z,53.30
2022-09-02T21:17:43.298Z,53.00
2022-09-02T21:20:36.755Z,53.60
2022-09-02T21:23:15.437Z,53.10
2022-09-02T21:25:54.005Z,53.50
2022-09-02T21:28:28.716Z,54.10
2022-09-02T21:31:07.291Z,53.80
2022-09-02T21:33:35.741Z,53.50
2022-09-02T21:36:04.123Z,53.50
2022-09-02T21:38:44.859Z,53.60
2022-09-02T21:41:30.249Z,54.00
2022-09-02T21:44:28.167Z,54.20
2022-09-02T21:47:31.632Z,54.10
2022-09-02T21:50:22.375Z,54.00
2022-09-02T21:53:28.447Z,54.30
2022-09-02T21:56:00.816Z,55.20
2022-09-02T21:58:36.064Z,55.40
2022-09-02T22:01:19.025Z,55.90
2022-09-02T22:03:50.811Z,55.80
2022-09-02T22:06:31.341Z,56.90
2022-09-02T22:09:33.933Z,59.10
2022-09-02T22:12:14.646Z,60.90
2022-09-02T22:15:16.570Z,61.00
2022-09-02T22:18:00.558Z,61.50
2022-09-02T22:20:31.975Z,61.80
2022-09-02T22:23:11.536Z,62.50
2022-09-02T22:25:39.332Z,62.00
2022-09-02T22:28:12.493Z,62.00
2022-09-02T22:30:45.147Z,61.70
2022-09-02T22:33:16.239Z,61.70
2022-09-02T22:35:48.579Z,61.10
2022-09-02T22:38:27.756Z,63.10
2022-09-02T22:41:39.236Z,73.30
2022-09-02T22:44:14.934Z,84.70
2022-09-02T22:47:14.019Z,99.90
2022-09-02T22:50:15.048Z,99.90
2022-09-02T22:52:46.439Z,99.90
2022-09-02T22:55:18.792Z,99.90
2022-09-02T22:58:23.979Z,99.90
2022-09-02T23:01:22.928Z,99.90
2022-09-02T23:04:23.468Z,99.90
2022-09-02T23:06:55.104Z,99.90
2022-09-02T23:09:21.918Z,99.90
2022-09-02T23:12:23.635Z,99.90
2022-09-02T23:15:26.996Z,99.90
2022-09-02T23:18:07.900Z,99.90
2022-09-02T23:20:54.569Z,99.90
2022-09-02T23:23:37.682Z,99.90
2022-09-02T23:26:30.480Z,99.90
2022-09-02T23:29:05.029Z,99.90
2022-09-02T23:31:50.779Z,99.90
2022-09-02T23:34:28.515Z,99.90
2022-09-02T23:37:09.705Z,99.90
2022-09-02T23:39:44.117Z,99.90
2022-09-02T23:42:12.624Z,99.90
2022-09-02T23:44:39.401Z,99.90
2022-09-02T23:47:09.020Z,99.90
2022-09-02T23:50:02.183Z,99.90
2022-09-02T23:52:56.410Z,99.90
2022-09-02T23:55:44.475Z,99.90
2022-09-02T23:58:41.340Z,99.90
