createdAt,value
2023-04-22T00:02:03.239Z,100943.94
2023-04-22T00:04:30.069Z,100947.63
2023-04-22T00:06:56.736Z,100953.00
2023-04-22T00:09:24.025Z,100946.78
2023-04-22T00:11:50.581Z,100951.31
2023-04-22T00:14:17.152Z,100940.88
2023-04-22T00:16:44.136Z,100940.88
2023-04-22T00:19:10.793Z,100944.53
2023-04-22T00:21:37.313Z,100941.84
2023-04-22T00:24:04.024Z,100943.69
2023-04-22T00:26:30.553Z,100951.88
2023-04-22T00:28:57.207Z,100945.69
2023-04-22T00:31:23.877Z,100947.53
2023-04-22T00:33:50.494Z,100938.66
2023-04-22T00:36:17.010Z,100943.13
2023-04-22T00:38:49.060Z,100936.09
2023-04-22T00:41:15.559Z,100934.25
2023-04-22T00:43:42.081Z,100934.41
2023-04-22T00:46:09.162Z,100940.78
2023-04-22T00:48:38.985Z,100936.38
2023-04-22T00:51:06.193Z,100932.03
2023-04-22T00:53:32.826Z,100942.75
2023-04-22T00:55:59.647Z,100939.22
2023-04-22T00:58:29.866Z,100945.59
2023-04-22T01:00:56.843Z,100945.44
2023-04-22T01:03:24.265Z,100946.44
2023-04-22T01:07:59.302Z,100941.22
2023-04-22T01:10:25.838Z,100947.97
2023-04-22T01:12:52.416Z,100956.13
2023-04-22T01:15:19.151Z,100948.28
2023-04-22T01:17:45.912Z,100950.09
2023-04-22T01:20:13.888Z,100956.53
2023-04-22T01:22:42.287Z,100961.97
2023-04-22T01:25:11.154Z,100959.53
2023-04-22T01:27:39.223Z,100958.94
2023-04-22T01:30:07.171Z,100962.13
2023-04-22T01:32:33.775Z,100958.13
2023-04-22T01:35:00.428Z,100948.09
2023-04-22T01:37:26.985Z,100955.84
2023-04-22T01:39:53.673Z,100954.69
2023-04-22T01:42:20.358Z,100965.28
2023-04-22T01:44:47.189Z,100961.75
2023-04-22T01:47:13.721Z,100959.09
2023-04-22T01:49:40.653Z,100962.59
2023-04-22T01:52:07.655Z,100965.28
2023-04-22T01:54:34.905Z,100958.22
2023-04-22T01:57:10.321Z,100961.75
2023-04-22T01:59:37.340Z,100958.22
2023-04-22T02:02:04.022Z,100952.00
2023-04-22T02:04:30.642Z,100947.47
2023-04-22T02:06:57.194Z,100946.63
2023-04-22T02:09:23.752Z,100946.63
2023-04-22T02:11:50.303Z,100951.16
2023-04-22T02:14:16.825Z,100944.13
2023-04-22T02:16:43.467Z,100949.50
2023-04-22T02:19:10.125Z,100945.97
2023-04-22T02:21:36.817Z,100947.81
2023-04-22T02:24:03.484Z,100954.31
2023-04-22T02:26:30.822Z,100954.63
2023-04-22T02:28:57.397Z,100941.53
2023-04-22T02:31:24.054Z,100945.50
2023-04-22T02:33:50.598Z,100940.59
2023-04-22T02:36:17.246Z,100940.44
2023-04-22T02:38:43.873Z,100939.97
2023-04-22T02:41:10.639Z,100939.50
2023-04-22T02:43:38.009Z,100930.88
2023-04-22T02:46:04.940Z,100933.06
2023-04-22T02:48:31.581Z,100929.09
2023-04-22T02:50:58.080Z,100926.59
2023-04-22T02:53:24.580Z,100919.94
2023-04-22T02:55:52.347Z,100916.81
2023-04-22T02:58:18.883Z,100919.03
2023-04-22T03:00:45.582Z,100906.28
2023-04-22T03:03:13.146Z,100905.28
2023-04-22T03:05:39.861Z,100910.66
2023-04-22T03:08:06.679Z,100913.34
2023-04-22T03:10:33.340Z,100903.47
2023-04-22T03:12:59.856Z,100903.59
2023-04-22T03:15:26.373Z,100905.44
2023-04-22T03:17:52.874Z,100894.88
2023-04-22T03:20:20.506Z,100893.16
2023-04-22T03:22:47.048Z,100898.53
2023-04-22T03:25:13.965Z,100895.19
2023-04-22T03:27:40.868Z,100894.34
2023-04-22T03:30:08.044Z,100889.28
2023-04-22T03:32:34.546Z,100884.06
2023-04-22T03:35:01.278Z,100886.88
2023-04-22T03:37:28.358Z,100878.13
2023-04-22T03:39:54.879Z,100874.63
2023-04-22T03:42:21.431Z,100867.72
2023-04-22T03:44:47.957Z,100866.88
2023-04-22T03:47:14.504Z,100865.19
2023-04-22T03:49:41.692Z,100869.69
2023-04-22T03:52:08.427Z,100864.50
2023-04-22T03:54:34.973Z,100858.47
2023-04-22T03:57:01.571Z,100859.28
2023-04-22T03:59:28.081Z,100860.28
2023-04-22T04:01:54.672Z,100852.22
2023-04-22T04:04:23.285Z,100857.75
2023-04-22T04:06:50.001Z,100848.88
2023-04-22T04:09:16.558Z,100849.03
2023-04-22T04:11:43.225Z,100843.66
2023-04-22T04:14:09.791Z,100850.84
2023-04-22T04:16:36.456Z,100840.28
2023-04-22T04:19:03.683Z,100842.97
2023-04-22T04:21:33.370Z,100839.59
2023-04-22T04:24:00.348Z,100830.69
2023-04-22T04:26:29.503Z,100831.69
2023-04-22T04:28:56.053Z,100828.00
2023-04-22T04:31:24.727Z,100835.91
2023-04-22T04:33:52.427Z,100837.59
2023-04-22T04:36:19.779Z,100831.09
2023-04-22T04:38:47.741Z,100832.75
2023-04-22T04:41:14.532Z,100823.56
2023-04-22T04:43:41.167Z,100831.28
2023-04-22T04:46:08.380Z,100826.75
2023-04-22T04:48:36.195Z,100831.97
2023-04-22T04:51:04.102Z,100824.44
2023-04-22T04:53:30.610Z,100825.94
2023-04-22T04:55:57.202Z,100829.38
2023-04-22T04:58:23.735Z,100823.84
2023-04-22T05:00:50.313Z,100827.22
2023-04-22T05:03:16.964Z,100822.69
2023-04-22T05:05:43.784Z,100825.38
2023-04-22T05:08:10.294Z,100825.38
2023-04-22T05:10:36.843Z,100827.34
2023-04-22T05:13:04.456Z,100832.72
2023-04-22T05:15:31.191Z,100832.06
2023-04-22T05:17:57.798Z,100829.50
2023-04-22T05:20:24.416Z,100832.34
2023-04-22T05:22:50.998Z,100832.50
2023-04-22T05:25:17.644Z,100827.28
2023-04-22T05:27:44.178Z,100829.44
2023-04-22T05:30:10.975Z,100823.38
2023-04-22T05:32:37.541Z,100829.91
2023-04-22T05:35:04.346Z,100830.38
2023-04-22T05:37:31.166Z,100842.44
2023-04-22T05:39:57.774Z,100844.56
2023-04-22T05:42:24.294Z,100844.22
2023-04-22T05:44:51.229Z,100851.91
2023-04-22T05:47:17.746Z,100854.22
2023-04-22T05:49:44.267Z,100847.44
2023-04-22T05:52:10.781Z,100844.38
2023-04-22T05:54:37.668Z,100848.38
2023-04-22T05:57:04.339Z,100845.16
2023-04-22T05:59:30.842Z,100837.44
2023-04-22T06:01:57.378Z,100837.75
2023-04-22T06:04:24.435Z,100840.72
2023-04-22T06:06:53.899Z,100835.66
2023-04-22T06:09:21.770Z,100842.19
2023-04-22T06:11:48.501Z,100833.44
2023-04-22T06:14:15.138Z,100837.25
2023-04-22T06:16:41.862Z,100833.91
2023-04-22T06:19:08.936Z,100835.88
2023-04-22T06:21:37.183Z,100828.84
2023-04-22T06:24:06.081Z,100830.84
2023-04-22T06:26:32.630Z,100830.00
2023-04-22T06:28:59.169Z,100811.38
2023-04-22T06:31:25.784Z,100804.34
2023-04-22T06:33:52.427Z,100799.81
2023-04-22T06:36:18.990Z,100795.28
2023-04-22T06:38:45.594Z,100800.66
2023-04-22T06:41:12.172Z,100797.84
2023-04-22T06:43:38.720Z,100801.34
2023-04-22T06:46:05.645Z,100803.72
2023-04-22T06:48:32.184Z,100793.84
2023-04-22T06:50:58.738Z,100796.19
2023-04-22T06:53:25.282Z,100790.69
2023-04-22T06:55:53.279Z,100777.13
2023-04-22T06:58:20.243Z,100773.31
2023-04-22T07:00:46.785Z,100773.84
2023-04-22T07:03:13.385Z,100780.72
2023-04-22T07:05:43.197Z,100785.94
2023-04-22T07:08:09.737Z,100789.16
2023-04-22T07:10:36.288Z,100784.47
2023-04-22T07:13:02.824Z,100777.97
2023-04-22T07:15:29.448Z,100789.34
2023-04-22T07:17:56.052Z,100783.69
2023-04-22T07:20:22.678Z,100784.34
2023-04-22T07:22:49.168Z,100778.84
2023-04-22T07:25:15.829Z,100776.00
2023-04-22T07:27:42.329Z,100782.75
2023-04-22T07:30:09.577Z,100775.22
2023-04-22T07:32:36.072Z,100772.41
2023-04-22T07:35:02.644Z,100774.75
2023-04-22T07:37:29.220Z,100778.81
2023-04-22T07:39:55.806Z,100773.28
2023-04-22T07:42:22.355Z,100778.31
2023-04-22T07:44:48.947Z,100779.69
2023-04-22T07:47:15.510Z,100787.59
2023-04-22T07:49:43.359Z,100797.16
2023-04-22T07:52:09.915Z,100788.81
2023-04-22T07:54:36.476Z,100805.44
2023-04-22T07:57:03.149Z,100805.13
2023-04-22T07:59:29.701Z,100808.66
2023-04-22T08:01:56.262Z,100801.28
2023-04-22T08:04:23.963Z,100802.81
2023-04-22T08:06:50.974Z,100796.41
2023-04-22T08:09:17.509Z,100786.56
2023-04-22T08:11:44.075Z,100778.34
2023-04-22T08:14:10.642Z,100770.31
2023-04-22T08:16:39.445Z,100771.97
2023-04-22T08:19:05.997Z,100776.19
2023-04-22T08:21:33.022Z,100761.75
2023-04-22T08:23:59.532Z,100749.19
2023-04-22T08:26:26.075Z,100744.66
2023-04-22T08:28:52.636Z,100739.97
2023-04-22T08:31:19.239Z,100738.97
2023-04-22T08:33:45.868Z,100743.31
2023-04-22T08:36:13.072Z,100748.53
2023-04-22T08:38:39.574Z,100744.84
2023-04-22T08:41:07.047Z,100748.38
2023-04-22T08:43:34.571Z,100742.00
2023-04-22T08:46:02.219Z,100750.75
2023-04-22T08:48:28.913Z,100743.34
2023-04-22T08:50:55.504Z,100750.44
2023-04-22T08:53:24.373Z,100744.88
2023-04-22T08:55:51.848Z,100746.41
2023-04-22T08:58:18.399Z,100743.56
2023-04-22T09:00:45.308Z,100745.09
2023-04-22T09:03:12.644Z,100738.72
2023-04-22T09:05:40.726Z,100732.19
2023-04-22T09:08:08.078Z,100738.22
2023-04-22T09:10:38.332Z,100739.75
2023-04-22T09:13:06.377Z,100720.75
2023-04-22T09:15:33.797Z,100724.97
2023-04-22T09:18:02.715Z,100711.19
2023-04-22T09:20:30.523Z,100713.75
2023-04-22T09:23:01.954Z,100707.19
2023-04-22T09:25:28.683Z,100702.31
2023-04-22T09:27:59.453Z,100703.00
2023-04-22T09:30:29.793Z,100696.31
2023-04-22T09:33:01.506Z,100691.44
2023-04-22T09:35:32.815Z,100684.72
2023-04-22T09:38:01.504Z,100667.41
2023-04-22T09:40:31.888Z,100661.56
2023-04-22T09:43:01.690Z,100651.28
2023-04-22T09:45:33.084Z,100640.06
2023-04-22T09:48:19.611Z,100626.44
2023-04-22T09:50:48.724Z,100623.22
2023-04-22T09:53:17.781Z,100639.88
2023-04-22T09:55:47.841Z,100660.25
2023-04-22T09:58:16.569Z,100676.88
2023-04-22T10:00:51.429Z,100680.22
2023-04-22T10:03:18.696Z,100684.59
2023-04-22T10:05:46.225Z,100678.22
2023-04-22T10:08:14.439Z,100685.28
2023-04-22T10:10:41.551Z,100686.78
2023-04-22T10:13:08.722Z,100685.59
2023-04-22T10:15:48.664Z,100680.03
2023-04-22T10:18:21.233Z,100672.47
2023-04-22T10:20:48.767Z,100680.41
2023-04-22T10:23:19.736Z,100679.38
2023-04-22T10:25:53.022Z,100675.69
2023-04-22T10:28:21.217Z,100676.50
2023-04-22T10:30:48.552Z,100663.91
2023-04-22T10:33:20.920Z,100673.66
2023-04-22T10:36:10.659Z,100665.75
2023-04-22T10:38:41.325Z,100663.56
2023-04-22T10:41:14.000Z,100668.78
2023-04-22T10:43:42.056Z,100664.06
2023-04-22T10:46:37.739Z,100678.34
2023-04-22T10:49:12.585Z,100692.50
2023-04-22T10:51:43.035Z,100697.19
2023-04-22T10:54:36.561Z,100701.91
2023-04-22T10:57:12.067Z,100702.56
2023-04-22T10:59:48.808Z,100706.28
2023-04-22T11:02:17.697Z,100694.69
2023-04-22T11:04:44.453Z,100684.06
2023-04-22T11:07:26.607Z,100682.41
2023-04-22T11:10:00.885Z,100684.25
2023-04-22T11:12:39.190Z,100692.31
2023-04-22T11:15:06.886Z,100696.84
2023-04-22T11:17:34.085Z,100687.13
2023-04-22T11:20:01.233Z,100677.34
2023-04-22T11:22:28.065Z,100669.28
2023-04-22T11:24:58.983Z,100661.38
2023-04-22T11:27:26.904Z,100673.81
2023-04-22T11:30:02.718Z,100677.53
2023-04-22T11:32:29.655Z,100685.59
2023-04-22T11:34:57.280Z,100710.81
2023-04-22T11:37:24.772Z,100705.44
2023-04-22T11:42:22.875Z,100704.59
2023-04-22T11:44:51.192Z,100721.59
2023-04-22T11:47:17.808Z,100711.66
2023-04-22T11:50:01.956Z,100704.59
2023-04-22T11:52:51.786Z,100716.34
2023-04-22T11:55:27.052Z,100711.97
2023-04-22T11:57:56.220Z,100726.44
2023-04-22T12:00:24.378Z,100719.56
2023-04-22T12:02:59.758Z,100716.84
2023-04-22T12:05:34.044Z,100718.06
2023-04-22T12:08:06.640Z,100720.75
2023-04-22T12:10:33.170Z,100719.91
2023-04-22T12:13:01.955Z,100729.13
2023-04-22T12:15:38.036Z,100737.53
2023-04-22T12:18:04.676Z,100735.03
2023-04-22T12:20:35.531Z,100721.91
2023-04-22T12:23:03.314Z,100714.03
2023-04-22T12:25:30.021Z,100733.69
2023-04-22T12:27:57.511Z,100759.19
2023-04-22T12:30:24.902Z,100777.50
2023-04-22T12:32:52.384Z,100751.09
2023-04-22T12:35:18.988Z,100737.66
2023-04-22T12:37:45.538Z,100735.13
2023-04-22T12:40:12.342Z,100737.16
2023-04-22T12:42:38.936Z,100725.56
2023-04-22T12:45:05.933Z,100718.34
2023-04-22T12:47:32.502Z,100723.72
2023-04-22T12:50:01.261Z,100716.47
2023-04-22T12:52:27.818Z,100701.00
2023-04-22T12:54:54.316Z,100685.75
2023-04-22T12:57:20.866Z,100687.44
2023-04-22T12:59:47.742Z,100700.88
2023-04-22T13:02:14.376Z,100703.69
2023-04-22T13:04:41.335Z,100706.56
2023-04-22T13:07:07.996Z,100703.88
2023-04-22T13:09:34.550Z,100711.09
2023-04-22T13:12:01.230Z,100713.97
2023-04-22T13:14:27.782Z,100712.28
2023-04-22T13:16:54.300Z,100717.66
2023-04-22T13:19:20.870Z,100715.97
2023-04-22T13:21:47.384Z,100721.34
2023-04-22T13:24:13.883Z,100724.22
2023-04-22T13:26:40.415Z,100718.00
2023-04-22T13:29:14.073Z,100730.75
2023-04-22T13:31:44.526Z,100731.59
2023-04-22T13:34:11.729Z,100728.91
2023-04-22T13:36:38.276Z,100729.91
2023-04-22T13:39:05.095Z,100726.53
2023-04-22T13:41:31.724Z,100725.69
2023-04-22T13:43:59.664Z,100721.34
2023-04-22T13:46:27.217Z,100733.09
2023-04-22T13:48:54.777Z,100734.94
2023-04-22T13:51:21.339Z,100744.16
2023-04-22T13:53:47.877Z,100737.13
2023-04-22T13:56:14.523Z,100722.84
2023-04-22T13:58:42.520Z,100727.38
2023-04-22T14:01:09.334Z,100730.06
2023-04-22T14:03:36.435Z,100728.38
2023-04-22T14:06:03.828Z,100730.06
2023-04-22T14:08:30.658Z,100729.19
2023-04-22T14:10:59.245Z,100734.75
2023-04-22T14:13:29.915Z,100732.06
2023-04-22T14:15:56.598Z,100732.25
2023-04-22T14:18:23.505Z,100728.88
2023-04-22T14:20:51.921Z,100729.88
2023-04-22T14:23:19.064Z,100740.63
2023-04-22T14:25:46.675Z,100738.09
2023-04-22T14:28:13.989Z,100734.75
2023-04-22T14:30:41.275Z,100733.06
2023-04-22T14:33:08.584Z,100733.22
2023-04-22T14:35:36.089Z,100725.31
2023-04-22T14:38:04.912Z,100720.97
2023-04-22T14:40:31.578Z,100727.31
2023-04-22T14:43:00.576Z,100733.69
2023-04-22T14:45:29.297Z,100747.31
2023-04-22T14:47:56.881Z,100748.16
2023-04-22T14:50:23.615Z,100752.00
2023-04-22T14:52:50.763Z,100757.53
2023-04-22T14:55:23.324Z,100758.56
2023-04-22T14:57:53.176Z,100764.06
2023-04-22T15:00:19.892Z,100765.91
2023-04-22T15:02:46.716Z,100765.25
2023-04-22T15:05:13.420Z,100758.16
2023-04-22T15:07:39.986Z,100760.19
2023-04-22T15:10:07.033Z,100761.22
2023-04-22T15:12:33.625Z,100766.72
2023-04-22T15:15:00.185Z,100764.88
2023-04-22T15:17:27.403Z,100772.25
2023-04-22T15:19:57.538Z,100773.28
2023-04-22T15:22:25.399Z,100776.09
2023-04-22T15:24:52.054Z,100779.81
2023-04-22T15:27:18.767Z,100780.94
2023-04-22T15:29:46.499Z,100781.97
2023-04-22T15:32:13.109Z,100792.72
2023-04-22T15:34:39.690Z,100792.88
2023-04-22T15:37:06.274Z,100784.97
2023-04-22T15:39:32.810Z,100799.41
2023-04-22T15:41:59.343Z,100788.81
2023-04-22T15:44:25.947Z,100795.19
2023-04-22T15:46:52.815Z,100789.81
2023-04-22T15:49:19.412Z,100788.97
2023-04-22T15:51:46.039Z,100795.34
2023-04-22T15:54:12.755Z,100792.66
2023-04-22T15:56:39.300Z,100796.34
2023-04-22T15:59:05.815Z,100793.81
2023-04-22T16:01:32.627Z,100786.63
2023-04-22T16:03:59.415Z,100781.25
2023-04-22T16:06:26.043Z,100787.59
2023-04-22T16:08:52.711Z,100789.31
2023-04-22T16:11:19.229Z,100792.50
2023-04-22T16:13:46.392Z,100794.19
2023-04-22T16:16:13.053Z,100792.50
2023-04-22T16:18:42.126Z,100796.03
2023-04-22T16:21:10.612Z,100794.34
2023-04-22T16:23:37.436Z,100787.13
2023-04-22T16:26:05.733Z,100791.81
2023-04-22T16:28:32.815Z,100793.50
2023-04-22T16:30:59.508Z,100790.16
2023-04-22T16:33:26.126Z,100793.50
2023-04-22T16:35:52.708Z,100790.19
2023-04-22T16:38:19.233Z,100788.53
2023-04-22T16:40:45.930Z,100788.06
2023-04-22T16:43:13.023Z,100780.53
2023-04-22T16:45:39.757Z,100784.56
2023-04-22T16:48:06.734Z,100779.56
2023-04-22T16:50:33.357Z,100794.47
2023-04-22T16:52:59.909Z,100795.84
2023-04-22T16:55:26.458Z,100795.53
2023-04-22T16:57:53.032Z,100801.41
2023-04-22T17:00:20.813Z,100788.50
2023-04-22T17:02:47.480Z,100784.66
2023-04-22T17:05:14.160Z,100793.25
2023-04-22T17:07:40.922Z,100787.50
2023-04-22T17:10:08.065Z,100800.63
2023-04-22T17:12:34.697Z,100798.63
2023-04-22T17:15:01.241Z,100801.97
2023-04-22T17:17:27.949Z,100802.69
2023-04-22T17:19:54.510Z,100807.69
2023-04-22T17:22:21.229Z,100794.94
2023-04-22T17:24:47.822Z,100788.56
2023-04-22T17:27:15.778Z,100793.63
2023-04-22T17:29:42.724Z,100795.28
2023-04-22T17:32:09.526Z,100790.59
2023-04-22T17:34:36.098Z,100783.19
2023-04-22T17:37:03.256Z,100787.59
2023-04-22T17:39:30.909Z,100784.75
2023-04-22T17:41:58.577Z,100781.91
2023-04-22T17:44:26.046Z,100782.59
2023-04-22T17:46:52.830Z,100787.97
2023-04-22T17:49:19.420Z,100778.88
2023-04-22T17:51:45.990Z,100781.41
2023-04-22T17:54:12.856Z,100797.19
2023-04-22T17:56:39.451Z,100792.66
2023-04-22T17:59:06.072Z,100797.19
2023-04-22T18:01:32.677Z,100797.91
2023-04-22T18:03:59.528Z,100804.09
2023-04-22T18:06:26.993Z,100811.16
2023-04-22T18:08:53.576Z,100808.47
2023-04-22T18:11:20.101Z,100814.50
2023-04-22T18:13:46.649Z,100813.69
2023-04-22T18:16:13.542Z,100815.53
2023-04-22T18:18:40.076Z,100812.84
2023-04-22T18:21:06.632Z,100819.88
2023-04-22T18:23:35.086Z,100826.97
2023-04-22T18:26:09.863Z,100836.03
2023-04-22T18:28:39.697Z,100832.34
2023-04-22T18:31:07.890Z,100840.44
2023-04-22T18:33:34.733Z,100837.72
2023-04-22T18:36:01.437Z,100843.94
2023-04-22T18:38:28.202Z,100837.72
2023-04-22T18:40:55.650Z,100843.13
2023-04-22T18:43:22.411Z,100847.66
2023-04-22T18:45:49.122Z,100857.53
2023-04-22T18:48:16.087Z,100864.13
2023-04-22T18:50:42.608Z,100841.06
2023-04-22T18:53:09.146Z,100844.94
2023-04-22T18:55:35.834Z,100850.66
2023-04-22T18:58:02.370Z,100860.72
2023-04-22T19:00:29.048Z,100860.88
2023-04-22T19:02:56.114Z,100867.28
2023-04-22T19:05:22.833Z,100868.25
2023-04-22T19:07:49.376Z,100886.38
2023-04-22T19:10:15.965Z,100887.22
2023-04-22T19:12:42.583Z,100891.75
2023-04-22T19:15:09.572Z,100891.75
2023-04-22T19:17:36.173Z,100893.63
2023-04-22T19:20:02.747Z,100904.19
2023-04-22T19:22:29.409Z,100909.56
2023-04-22T19:24:57.682Z,100903.34
2023-04-22T19:27:25.496Z,100904.19
2023-04-22T19:29:53.438Z,100910.59
2023-04-22T19:32:20.837Z,100905.19
2023-04-22T19:34:47.799Z,100902.50
2023-04-22T19:37:14.381Z,100901.69
2023-04-22T19:39:41.297Z,100903.53
2023-04-22T19:42:08.169Z,100893.75
2023-04-22T19:44:34.748Z,100900.16
2023-04-22T19:47:01.455Z,100909.06
2023-04-22T19:49:31.052Z,100902.84
2023-04-22T19:51:58.363Z,100902.84
2023-04-22T19:54:28.141Z,100902.00
2023-04-22T19:56:56.330Z,100894.94
2023-04-22T19:59:23.015Z,100900.16
2023-04-22T20:01:49.801Z,100900.16
2023-04-22T20:04:16.777Z,100894.78
2023-04-22T20:06:44.886Z,100899.31
2023-04-22T20:09:12.719Z,100903.00
2023-04-22T20:11:40.645Z,100896.78
2023-04-22T20:14:09.739Z,100896.78
2023-04-22T20:16:37.470Z,100900.31
2023-04-22T20:19:04.534Z,100894.09
2023-04-22T20:21:34.344Z,100894.09
2023-04-22T20:24:04.187Z,100903.00
2023-04-22T20:26:32.598Z,100901.16
2023-04-22T20:29:01.191Z,100894.94
2023-04-22T20:31:27.965Z,100894.94
2023-04-22T20:33:54.659Z,100888.72
2023-04-22T20:36:22.460Z,100882.47
2023-04-22T20:38:50.951Z,100877.09
2023-04-22T20:41:20.765Z,100876.25
2023-04-22T20:43:47.474Z,100876.13
2023-04-22T20:46:14.093Z,100878.97
2023-04-22T20:48:41.126Z,100875.59
2023-04-22T20:51:07.701Z,100869.53
2023-04-22T20:53:34.725Z,100869.72
2023-04-22T20:56:01.291Z,100877.06
2023-04-22T20:58:28.398Z,100871.88
2023-04-22T21:00:55.037Z,100873.03
2023-04-22T21:03:22.834Z,100867.81
2023-04-22T21:05:50.135Z,100861.78
2023-04-22T21:08:20.841Z,100869.16
2023-04-22T21:10:47.823Z,100866.47
2023-04-22T21:13:15.031Z,100866.13
2023-04-22T21:15:44.739Z,100860.03
2023-04-22T21:18:14.280Z,100859.38
2023-04-22T21:20:45.151Z,100863.41
2023-04-22T21:23:13.523Z,100859.16
2023-04-22T21:25:40.664Z,100862.03
2023-04-22T21:28:07.679Z,100865.03
2023-04-22T21:30:34.639Z,100871.72
2023-04-22T21:33:01.286Z,100866.66
2023-04-22T21:35:27.971Z,100877.59
2023-04-22T21:37:55.391Z,100873.53
2023-04-22T21:40:22.800Z,100870.31
2023-04-22T21:42:49.854Z,100873.31
2023-04-22T21:45:17.336Z,100878.03
2023-04-22T21:47:43.898Z,100868.59
2023-04-22T21:50:10.777Z,100873.44
2023-04-22T21:52:38.040Z,100861.16
2023-04-22T21:55:05.818Z,100866.69
2023-04-22T21:57:32.499Z,100862.47
2023-04-22T21:59:59.054Z,100863.63
2023-04-22T22:02:28.520Z,100859.44
2023-04-22T22:04:55.327Z,100857.06
2023-04-22T22:07:22.035Z,100864.41
2023-04-22T22:09:48.867Z,100869.09
2023-04-22T22:12:15.704Z,100864.84
2023-04-22T22:14:43.407Z,100878.44
2023-04-22T22:17:10.057Z,100880.44
2023-04-22T22:19:36.629Z,100886.13
2023-04-22T22:22:03.180Z,100878.22
2023-04-22T22:24:29.794Z,100879.41
2023-04-22T22:26:57.914Z,100887.59
2023-04-22T22:29:24.492Z,100884.22
2023-04-22T22:31:51.092Z,100888.75
2023-04-22T22:34:17.677Z,100893.44
2023-04-22T22:36:44.183Z,100885.69
2023-04-22T22:39:14.293Z,100881.47
2023-04-22T22:41:43.214Z,100888.69
2023-04-22T22:44:10.449Z,100887.16
2023-04-22T22:46:37.013Z,100894.53
2023-04-22T22:49:03.586Z,100895.50
2023-04-22T22:51:30.137Z,100900.34
2023-04-22T22:53:56.702Z,100904.84
2023-04-22T22:56:23.359Z,100901.50
2023-04-22T22:58:50.052Z,100903.34
2023-04-22T23:01:16.720Z,100903.47
2023-04-22T23:03:43.614Z,100897.44
2023-04-22T23:06:11.716Z,100906.47
2023-04-22T23:08:38.355Z,100894.06
2023-04-22T23:11:04.875Z,100889.84
2023-04-22T23:13:31.461Z,100892.69
2023-04-22T23:15:58.107Z,100874.91
2023-04-22T23:18:26.705Z,100882.13
2023-04-22T23:20:53.663Z,100883.25
2023-04-22T23:23:21.736Z,100888.78
2023-04-22T23:25:48.503Z,100880.03
2023-04-22T23:28:15.198Z,100872.97
2023-04-22T23:30:42.446Z,100871.31
2023-04-22T23:33:12.470Z,100874.13
2023-04-22T23:35:41.605Z,100868.91
2023-04-22T23:38:11.070Z,100875.28
2023-04-22T23:40:37.628Z,100861.88
2023-04-22T23:43:04.174Z,100853.13
2023-04-22T23:45:30.878Z,100847.94
2023-04-22T23:47:57.517Z,100854.13
2023-04-22T23:50:24.213Z,100845.41
2023-04-22T23:52:50.755Z,100851.75
2023-04-22T23:55:17.820Z,100845.53
2023-04-22T23:57:44.590Z,100852.75
