createdAt,value
2018-06-27T00:00:58.809Z,98.77
2018-06-27T00:03:28.525Z,98.85
2018-06-27T00:05:58.196Z,98.51
2018-06-27T00:08:27.898Z,99.51
2018-06-27T00:10:57.653Z,99.09
2018-06-27T00:13:27.419Z,99.89
2018-06-27T00:15:56.838Z,99.81
2018-06-27T00:18:26.542Z,99.76
2018-06-27T00:20:55.995Z,99.91
2018-06-27T00:23:25.503Z,99.47
2018-06-27T00:25:55.198Z,100.00
2018-06-27T00:28:24.930Z,99.84
2018-06-27T00:30:54.643Z,99.59
2018-06-27T00:33:24.334Z,100.00
2018-06-27T00:35:54.021Z,100.00
2018-06-27T00:38:23.422Z,100.00
2018-06-27T00:40:52.886Z,100.00
2018-06-27T00:43:22.560Z,99.47
2018-06-27T00:45:52.282Z,99.09
2018-06-27T00:48:22.010Z,100.00
2018-06-27T00:50:51.808Z,99.42
2018-06-27T00:53:25.782Z,98.73
2018-06-27T00:55:55.198Z,99.03
2018-06-27T00:58:24.606Z,98.99
2018-06-27T01:00:54.362Z,98.71
2018-06-27T01:03:23.776Z,99.37
2018-06-27T01:05:53.234Z,99.33
2018-06-27T01:08:22.938Z,99.60
2018-06-27T01:10:52.650Z,99.13
2018-06-27T01:13:22.583Z,98.74
2018-06-27T01:15:52.281Z,98.45
2018-06-27T01:18:22.208Z,98.32
2018-06-27T01:20:51.942Z,98.32
2018-06-27T01:23:21.726Z,98.33
2018-06-27T01:25:51.518Z,98.25
2018-06-27T01:28:20.911Z,98.00
2018-06-27T01:30:50.666Z,97.54
2018-06-27T01:33:20.332Z,98.12
2018-06-27T01:35:50.090Z,97.44
2018-06-27T01:38:19.774Z,97.95
2018-06-27T01:40:50.086Z,98.32
2018-06-27T01:43:20.088Z,98.34
2018-06-27T01:45:49.549Z,98.20
2018-06-27T01:48:19.594Z,97.32
2018-06-27T01:50:49.355Z,97.62
2018-06-27T01:53:19.031Z,98.52
2018-06-27T01:55:48.527Z,98.45
2018-06-27T01:58:18.194Z,97.37
2018-06-27T02:00:47.898Z,97.22
2018-06-27T02:03:17.349Z,97.67
2018-06-27T02:05:47.109Z,96.97
2018-06-27T02:08:16.871Z,97.29
2018-06-27T02:10:46.353Z,97.37
2018-06-27T02:13:16.027Z,97.10
2018-06-27T02:15:46.491Z,97.36
2018-06-27T02:18:16.282Z,96.94
2018-06-27T02:20:46.002Z,96.76
2018-06-27T02:23:15.710Z,97.20
2018-06-27T02:25:45.474Z,97.12
2018-06-27T02:28:15.759Z,97.17
2018-06-27T02:30:45.474Z,97.75
2018-06-27T02:33:20.352Z,96.97
2018-06-27T02:35:50.054Z,96.71
2018-06-27T02:38:19.790Z,96.57
2018-06-27T02:40:49.476Z,97.11
2018-06-27T02:43:18.907Z,96.41
2018-06-27T02:45:48.678Z,96.71
2018-06-27T02:48:19.068Z,96.75
2018-06-27T02:50:48.889Z,96.17
2018-06-27T02:53:18.468Z,96.36
2018-06-27T02:55:48.194Z,96.01
2018-06-27T02:58:17.862Z,96.43
2018-06-27T03:00:47.618Z,96.09
2018-06-27T03:03:17.490Z,95.63
2018-06-27T03:05:47.460Z,96.05
2018-06-27T03:08:17.131Z,96.33
2018-06-27T03:10:46.886Z,96.36
2018-06-27T03:13:16.423Z,96.67
2018-06-27T03:15:45.956Z,96.05
2018-06-27T03:18:15.520Z,96.34
2018-06-27T03:20:44.951Z,95.71
2018-06-27T03:23:14.674Z,95.78
2018-06-27T03:25:44.093Z,96.45
2018-06-27T03:28:13.814Z,95.71
2018-06-27T03:30:43.509Z,95.18
2018-06-27T03:33:13.230Z,95.15
2018-06-27T03:35:43.024Z,95.50
2018-06-27T03:38:12.840Z,93.86
2018-06-27T03:40:42.681Z,93.68
2018-06-27T03:43:12.458Z,92.94
2018-06-27T03:45:41.852Z,93.65
2018-06-27T03:48:11.694Z,92.73
2018-06-27T03:50:41.502Z,91.44
2018-06-27T03:53:11.206Z,91.37
2018-06-27T03:55:40.918Z,91.27
2018-06-27T03:58:10.830Z,91.13
2018-06-27T04:00:40.267Z,90.60
2018-06-27T04:03:10.095Z,90.77
2018-06-27T04:05:39.967Z,90.62
2018-06-27T04:08:10.405Z,90.98
2018-06-27T04:10:40.178Z,91.54
2018-06-27T04:13:09.873Z,90.42
2018-06-27T04:15:39.269Z,91.80
2018-06-27T04:18:08.874Z,91.67
2018-06-27T04:20:39.194Z,91.80
2018-06-27T04:23:08.974Z,92.67
2018-06-27T04:25:39.102Z,91.70
2018-06-27T04:28:08.633Z,90.26
2018-06-27T04:30:38.372Z,89.88
2018-06-27T04:33:08.091Z,89.81
2018-06-27T04:35:38.805Z,89.09
2018-06-27T04:38:08.718Z,89.02
2018-06-27T04:40:38.420Z,87.89
2018-06-27T04:43:08.283Z,87.46
2018-06-27T04:45:37.910Z,86.09
2018-06-27T04:48:07.677Z,85.85
2018-06-27T04:50:37.711Z,84.96
2018-06-27T04:53:07.428Z,85.93
2018-06-27T04:55:37.106Z,85.52
2018-06-27T04:58:06.806Z,83.04
2018-06-27T05:00:36.562Z,81.69
2018-06-27T05:03:06.530Z,78.80
2018-06-27T05:05:36.329Z,78.06
2018-06-27T05:08:06.053Z,76.38
2018-06-27T05:10:35.824Z,71.43
2018-06-27T05:13:05.482Z,65.80
2018-06-27T05:15:35.162Z,60.35
2018-06-27T05:18:05.386Z,58.80
2018-06-27T05:20:35.054Z,53.93
2018-06-27T05:23:04.855Z,51.29
2018-06-27T05:25:34.830Z,47.65
2018-06-27T05:28:05.154Z,44.82
2018-06-27T05:30:35.442Z,45.71
2018-06-27T05:33:05.866Z,41.88
2018-06-27T05:35:36.145Z,40.62
2018-06-27T05:38:06.470Z,41.35
2018-06-27T05:40:36.797Z,40.11
2018-06-27T05:43:07.442Z,41.70
2018-06-27T05:45:37.697Z,40.60
2018-06-27T05:48:08.026Z,41.14
2018-06-27T05:50:38.074Z,39.63
2018-06-27T05:53:08.338Z,37.32
2018-06-27T05:55:38.627Z,35.80
2018-06-27T05:58:08.946Z,33.18
2018-06-27T06:00:39.425Z,32.78
2018-06-27T06:03:09.677Z,31.39
2018-06-27T06:05:40.086Z,30.77
2018-06-27T06:08:10.321Z,30.61
2018-06-27T06:10:40.622Z,28.02
2018-06-27T06:13:10.878Z,27.79
2018-06-27T06:15:41.203Z,27.47
2018-06-27T06:18:11.521Z,26.02
2018-06-27T06:20:41.851Z,27.04
2018-06-27T06:23:11.827Z,25.71
2018-06-27T06:25:42.153Z,25.71
2018-06-27T06:28:12.158Z,25.62
2018-06-27T06:30:42.498Z,25.04
2018-06-27T06:33:12.784Z,25.13
2018-06-27T06:35:42.746Z,24.87
2018-06-27T06:38:12.702Z,23.76
2018-06-27T06:40:42.752Z,23.62
2018-06-27T06:43:12.886Z,22.59
2018-06-27T06:45:42.986Z,22.19
2018-06-27T06:48:12.970Z,22.13
2018-06-27T06:50:42.730Z,22.05
2018-06-27T06:53:12.716Z,21.71
2018-06-27T06:55:42.682Z,21.62
2018-06-27T06:58:12.670Z,21.74
2018-06-27T07:00:42.642Z,22.70
2018-06-27T07:03:12.298Z,23.70
2018-06-27T07:05:42.643Z,24.83
2018-06-27T07:08:12.889Z,26.65
2018-06-27T07:10:43.188Z,28.27
2018-06-27T07:13:13.506Z,30.63
2018-06-27T07:15:43.879Z,33.92
2018-06-27T07:18:14.298Z,34.96
2018-06-27T07:20:44.574Z,36.00
2018-06-27T07:23:14.877Z,35.36
2018-06-27T07:25:44.842Z,34.97
2018-06-27T07:28:14.846Z,33.83
2018-06-27T07:30:44.835Z,35.86
2018-06-27T07:33:14.786Z,37.48
2018-06-27T07:35:45.082Z,38.72
2018-06-27T07:38:15.155Z,39.88
2018-06-27T07:40:45.422Z,39.42
2018-06-27T07:43:15.679Z,38.82
2018-06-27T07:45:45.938Z,40.23
2018-06-27T07:48:17.964Z,39.46
2018-06-27T07:50:48.007Z,38.11
2018-06-27T07:53:18.316Z,38.13
2018-06-27T07:55:48.571Z,38.58
2018-06-27T07:58:18.828Z,39.46
2018-06-27T08:00:49.093Z,41.07
2018-06-27T08:03:19.390Z,41.19
2018-06-27T08:05:49.728Z,42.69
2018-06-27T08:08:20.237Z,43.41
2018-06-27T08:10:50.538Z,42.53
2018-06-27T08:13:20.793Z,43.03
2018-06-27T08:15:51.088Z,42.88
2018-06-27T08:18:21.334Z,43.91
2018-06-27T08:20:51.330Z,44.50
2018-06-27T08:23:21.558Z,43.41
2018-06-27T08:25:52.097Z,42.24
2018-06-27T08:28:23.586Z,38.38
2018-06-27T08:30:53.571Z,34.32
2018-06-27T08:33:24.250Z,33.16
2018-06-27T08:35:54.487Z,32.12
2018-06-27T08:38:24.801Z,30.95
2018-06-27T08:40:55.092Z,27.01
2018-06-27T08:43:25.138Z,26.78
2018-06-27T08:45:55.434Z,25.88
2018-06-27T08:48:25.406Z,25.54
2018-06-27T08:50:55.403Z,24.73
2018-06-27T08:53:25.370Z,25.64
2018-06-27T08:58:54.344Z,24.84
2018-06-27T09:01:25.193Z,24.60
2018-06-27T09:03:55.971Z,24.08
2018-06-27T09:06:26.822Z,23.78
2018-06-27T09:08:57.709Z,24.18
2018-06-27T09:11:28.485Z,25.39
2018-06-27T09:13:59.290Z,25.84
2018-06-27T09:16:30.057Z,25.15
2018-06-27T09:19:00.866Z,24.43
2018-06-27T09:21:31.629Z,24.33
2018-06-27T09:24:02.393Z,24.66
2018-06-27T09:26:32.912Z,26.45
2018-06-27T09:29:04.070Z,27.39
2018-06-27T09:31:48.130Z,28.54
2018-06-27T09:34:18.293Z,29.96
2018-06-27T09:36:49.029Z,30.43
2018-06-27T09:39:19.420Z,29.59
2018-06-27T09:41:49.717Z,29.91
2018-06-27T09:44:20.276Z,30.71
2018-06-27T09:46:50.616Z,32.51
2018-06-27T09:49:21.127Z,32.68
2018-06-27T09:51:51.886Z,34.48
2018-06-27T09:54:22.656Z,35.49
2018-06-27T09:56:53.513Z,37.33
2018-06-27T09:59:24.693Z,38.00
2018-06-27T10:01:55.469Z,38.46
2018-06-27T10:04:26.256Z,39.18
2018-06-27T10:06:57.161Z,38.53
2018-06-27T10:09:27.952Z,39.85
2018-06-27T10:11:58.865Z,40.10
2018-06-27T10:14:29.613Z,40.57
2018-06-27T10:17:00.473Z,41.72
2018-06-27T10:19:31.445Z,42.04
2018-06-27T10:22:02.401Z,42.46
2018-06-27T10:24:33.201Z,43.70
2018-06-27T10:27:03.999Z,43.95
2018-06-27T10:29:34.575Z,43.79
2018-06-27T10:32:05.435Z,43.31
2018-06-27T10:34:35.988Z,43.26
2018-06-27T10:37:06.854Z,43.84
2018-06-27T10:39:37.422Z,44.79
2018-06-27T10:42:08.307Z,44.82
2018-06-27T10:44:39.082Z,43.64
2018-06-27T10:47:09.881Z,41.48
2018-06-27T10:49:40.657Z,42.29
2018-06-27T10:52:11.274Z,41.63
2018-06-27T10:54:46.101Z,40.64
2018-06-27T10:57:17.314Z,42.82
2018-06-27T10:59:48.058Z,42.42
2018-06-27T11:02:18.850Z,41.95
2018-06-27T11:04:49.668Z,41.04
2018-06-27T11:07:20.562Z,42.18
2018-06-27T11:09:51.361Z,43.67
2018-06-27T11:12:22.176Z,41.83
2018-06-27T11:14:52.724Z,40.94
2018-06-27T11:17:23.494Z,40.66
2018-06-27T11:19:55.099Z,41.50
2018-06-27T11:22:25.910Z,42.96
2018-06-27T11:24:56.672Z,44.10
2018-06-27T11:27:27.461Z,45.66
2018-06-27T11:29:58.261Z,45.21
2018-06-27T11:32:29.091Z,45.44
2018-06-27T11:34:59.922Z,45.18
2018-06-27T11:37:30.787Z,44.34
2018-06-27T11:40:01.582Z,44.24
2018-06-27T11:42:32.413Z,41.54
2018-06-27T11:45:03.205Z,42.72
2018-06-27T11:47:33.757Z,43.12
2018-06-27T11:50:04.533Z,43.63
2018-06-27T11:52:35.317Z,43.73
2018-06-27T11:55:12.455Z,44.51
2018-06-27T11:57:44.661Z,43.17
2018-06-27T12:00:15.861Z,44.43
2018-06-27T12:02:46.669Z,41.88
2018-06-27T12:05:18.117Z,43.45
2018-06-27T12:07:49.009Z,42.94
2018-06-27T12:10:19.761Z,41.40
2018-06-27T12:12:50.598Z,42.37
2018-06-27T12:15:21.349Z,41.14
2018-06-27T12:17:52.165Z,41.33
2018-06-27T12:20:22.949Z,40.93
2018-06-27T12:22:53.739Z,41.34
2018-06-27T12:25:24.565Z,39.90
2018-06-27T12:27:56.187Z,39.75
2018-06-27T12:30:26.697Z,39.42
2018-06-27T12:32:57.482Z,41.28
2018-06-27T12:35:28.281Z,38.26
2018-06-27T12:37:59.065Z,39.30
2018-06-27T12:40:29.799Z,39.77
2018-06-27T12:43:00.610Z,40.83
2018-06-27T12:45:31.369Z,41.25
2018-06-27T12:48:02.169Z,40.94
2018-06-27T12:50:32.905Z,42.63
2018-06-27T12:53:03.693Z,43.13
2018-06-27T12:55:34.445Z,41.57
2018-06-27T12:58:05.065Z,40.79
2018-06-27T13:00:35.932Z,40.94
2018-06-27T13:03:06.806Z,40.95
2018-06-27T13:05:37.544Z,40.59
2018-06-27T13:08:08.469Z,40.17
2018-06-27T13:10:38.989Z,40.98
2018-06-27T13:13:09.768Z,40.53
2018-06-27T13:15:40.561Z,41.16
2018-06-27T13:18:11.734Z,40.48
2018-06-27T13:20:42.269Z,38.78
2018-06-27T13:23:13.057Z,39.93
2018-06-27T13:25:43.697Z,40.17
2018-06-27T13:28:14.489Z,41.08
2018-06-27T13:30:45.015Z,41.41
2018-06-27T13:33:15.805Z,40.12
2018-06-27T13:35:46.573Z,40.58
2018-06-27T13:38:17.330Z,40.97
2018-06-27T13:40:48.082Z,41.33
2018-06-27T13:43:18.932Z,41.24
2018-06-27T13:45:50.336Z,41.79
2018-06-27T13:48:21.166Z,41.83
2018-06-27T13:50:51.882Z,41.98
2018-06-27T13:53:22.646Z,42.28
2018-06-27T13:55:53.437Z,43.93
2018-06-27T13:58:24.205Z,43.20
2018-06-27T14:00:54.749Z,43.39
2018-06-27T14:03:25.519Z,43.65
2018-06-27T14:05:56.261Z,44.60
2018-06-27T14:08:26.613Z,46.94
2018-06-27T14:10:56.873Z,49.38
2018-06-27T14:13:27.110Z,51.53
2018-06-27T14:15:57.293Z,52.69
2018-06-27T14:18:27.677Z,52.73
2018-06-27T14:20:57.642Z,53.11
2018-06-27T14:23:28.037Z,52.43
2018-06-27T14:25:58.245Z,53.11
2018-06-27T14:28:28.480Z,51.76
2018-06-27T14:30:58.746Z,51.15
2018-06-27T14:33:28.930Z,50.70
2018-06-27T14:35:59.196Z,50.80
2018-06-27T14:38:29.406Z,50.10
2018-06-27T14:41:00.237Z,50.03
2018-06-27T14:43:31.045Z,48.26
2018-06-27T14:46:01.267Z,48.71
2018-06-27T14:48:32.142Z,48.03
2018-06-27T14:51:02.949Z,47.86
2018-06-27T14:53:32.924Z,47.94
2018-06-27T14:56:03.749Z,47.69
2018-06-27T14:58:33.729Z,48.46
2018-06-27T15:01:04.583Z,48.88
2018-06-27T15:03:35.414Z,49.09
2018-06-27T15:06:06.257Z,49.40
2018-06-27T15:08:37.132Z,50.25
2018-06-27T15:11:08.445Z,49.15
2018-06-27T15:13:39.333Z,49.41
2018-06-27T15:16:10.277Z,50.08
2018-06-27T15:18:42.532Z,49.37
2018-06-27T15:21:13.353Z,48.88
2018-06-27T15:23:44.279Z,49.40
2018-06-27T15:26:15.205Z,50.42
2018-06-27T15:28:45.975Z,49.43
2018-06-27T15:31:16.810Z,49.72
2018-06-27T15:33:47.009Z,48.46
2018-06-27T15:36:17.870Z,48.79
2018-06-27T15:38:48.709Z,49.31
2018-06-27T15:41:18.730Z,48.83
2018-06-27T15:43:48.953Z,48.80
2018-06-27T15:46:19.851Z,49.46
2018-06-27T15:48:50.302Z,49.38
2018-06-27T15:51:20.545Z,49.27
2018-06-27T15:53:50.802Z,48.55
2018-06-27T15:56:21.001Z,49.22
2018-06-27T15:58:51.265Z,49.02
2018-06-27T16:01:21.746Z,48.51
2018-06-27T16:03:51.804Z,48.05
2018-06-27T16:06:22.006Z,49.00
2018-06-27T16:08:52.457Z,48.43
2018-06-27T16:11:22.815Z,48.78
2018-06-27T16:13:53.047Z,49.32
2018-06-27T16:16:23.250Z,49.46
2018-06-27T16:18:54.084Z,48.82
2018-06-27T16:21:24.333Z,48.78
2018-06-27T16:23:54.531Z,49.72
2018-06-27T16:26:24.894Z,49.15
2018-06-27T16:28:55.137Z,48.44
2018-06-27T16:31:26.937Z,49.00
2018-06-27T16:33:57.174Z,49.84
2018-06-27T16:36:27.145Z,50.66
2018-06-27T16:38:58.035Z,51.56
2018-06-27T16:41:28.256Z,50.68
2018-06-27T16:43:58.442Z,51.50
2018-06-27T16:46:28.707Z,51.53
2018-06-27T16:48:59.289Z,51.08
2018-06-27T16:51:29.713Z,52.15
2018-06-27T16:54:00.054Z,52.85
2018-06-27T16:56:30.454Z,52.09
2018-06-27T16:59:01.073Z,52.63
2018-06-27T17:01:31.714Z,53.71
2018-06-27T17:04:02.398Z,54.06
2018-06-27T17:06:32.672Z,54.78
2018-06-27T17:09:03.061Z,55.35
2018-06-27T17:11:33.022Z,56.72
2018-06-27T17:14:03.242Z,56.31
2018-06-27T17:16:33.684Z,57.27
2018-06-27T17:19:04.007Z,57.51
2018-06-27T17:21:34.167Z,57.57
2018-06-27T17:24:04.554Z,58.01
2018-06-27T17:26:34.777Z,58.38
2018-06-27T17:29:05.003Z,58.09
2018-06-27T17:31:35.049Z,57.57
2018-06-27T17:34:05.569Z,58.09
2018-06-27T17:36:35.803Z,57.82
2018-06-27T17:39:08.783Z,58.44
2018-06-27T17:41:39.693Z,58.13
2018-06-27T17:44:09.954Z,58.04
2018-06-27T17:46:40.169Z,58.96
2018-06-27T17:49:10.378Z,58.72
2018-06-27T17:51:40.565Z,59.15
2018-06-27T17:54:10.807Z,59.56
2018-06-27T17:56:41.034Z,59.19
2018-06-27T17:59:11.042Z,59.91
2018-06-27T18:01:41.331Z,60.13
2018-06-27T18:04:11.781Z,60.20
2018-06-27T18:06:41.989Z,59.55
2018-06-27T18:09:12.157Z,59.68
2018-06-27T18:11:42.357Z,59.79
2018-06-27T18:14:12.585Z,59.06
2018-06-27T18:16:42.886Z,59.74
2018-06-27T18:19:13.273Z,60.27
2018-06-27T18:21:43.523Z,60.48
2018-06-27T18:24:14.102Z,60.73
2018-06-27T18:26:44.445Z,61.01
2018-06-27T18:29:14.799Z,61.88
2018-06-27T18:31:45.241Z,61.82
2018-06-27T18:34:15.669Z,63.12
2018-06-27T18:36:46.173Z,63.67
2018-06-27T18:39:16.379Z,63.53
2018-06-27T18:41:46.631Z,63.56
2018-06-27T18:44:16.897Z,64.08
2018-06-27T18:46:47.462Z,64.44
2018-06-27T18:49:17.706Z,65.18
2018-06-27T18:51:47.677Z,64.89
2018-06-27T18:54:17.681Z,65.77
2018-06-27T18:56:47.894Z,66.82
2018-06-27T18:59:18.126Z,67.19
2018-06-27T19:01:48.414Z,67.36
2018-06-27T19:04:18.629Z,68.11
2018-06-27T19:06:48.825Z,68.28
2018-06-27T19:09:19.123Z,68.71
2018-06-27T19:11:49.338Z,68.95
2018-06-27T19:14:19.818Z,69.50
2018-06-27T19:16:50.017Z,69.65
2018-06-27T19:19:20.258Z,70.92
2018-06-27T19:21:50.466Z,70.47
2018-06-27T19:24:20.749Z,70.81
2018-06-27T19:26:51.059Z,71.61
2018-06-27T19:29:22.061Z,72.23
2018-06-27T19:31:52.313Z,72.36
2018-06-27T19:34:22.538Z,72.46
2018-06-27T19:36:52.745Z,72.42
2018-06-27T19:39:22.945Z,73.32
2018-06-27T19:41:53.147Z,72.83
2018-06-27T19:44:23.161Z,73.15
2018-06-27T19:46:53.482Z,73.71
2018-06-27T19:49:23.938Z,74.64
2018-06-27T19:51:54.413Z,73.42
2018-06-27T19:54:24.683Z,74.87
2018-06-27T19:56:54.958Z,74.50
2018-06-27T19:59:25.201Z,74.38
2018-06-27T20:01:55.449Z,74.78
2018-06-27T20:04:25.650Z,75.22
2018-06-27T20:06:55.874Z,76.10
2018-06-27T20:09:26.476Z,76.25
2018-06-27T20:11:56.673Z,76.53
2018-06-27T20:14:26.949Z,76.98
2018-06-27T20:16:57.378Z,76.67
2018-06-27T20:19:27.638Z,76.56
2018-06-27T20:21:57.873Z,76.73
2018-06-27T20:24:28.221Z,76.45
2018-06-27T20:26:58.451Z,76.02
2018-06-27T20:29:28.661Z,75.64
2018-06-27T20:31:58.877Z,75.40
2018-06-27T20:34:29.105Z,75.19
2018-06-27T20:36:59.376Z,75.28
2018-06-27T20:39:29.599Z,75.20
2018-06-27T20:41:59.566Z,75.00
2018-06-27T20:44:29.781Z,75.10
2018-06-27T20:46:59.989Z,74.93
2018-06-27T20:49:30.327Z,75.67
2018-06-27T20:52:00.326Z,75.72
2018-06-27T20:54:30.657Z,75.44
2018-06-27T20:57:01.329Z,75.24
2018-06-27T20:59:31.545Z,75.45
2018-06-27T21:02:01.960Z,75.09
2018-06-27T21:04:32.169Z,74.87
2018-06-27T21:07:02.824Z,74.20
2018-06-27T21:09:33.142Z,74.62
2018-06-27T21:12:03.476Z,74.28
2018-06-27T21:14:33.933Z,74.82
2018-06-27T21:17:04.179Z,74.40
2018-06-27T21:19:34.454Z,74.82
2018-06-27T21:22:04.718Z,74.53
2018-06-27T21:24:34.917Z,74.71
2018-06-27T21:27:05.422Z,74.01
2018-06-27T21:29:35.637Z,73.67
2018-06-27T21:32:05.870Z,73.45
2018-06-27T21:34:36.091Z,73.49
2018-06-27T21:37:06.301Z,72.93
2018-06-27T21:39:37.696Z,73.33
2018-06-27T21:42:08.036Z,72.91
2018-06-27T21:44:38.223Z,73.46
2018-06-27T21:47:08.484Z,73.51
2018-06-27T21:49:38.476Z,73.10
2018-06-27T21:52:08.687Z,73.28
2018-06-27T21:54:38.912Z,74.30
2018-06-27T21:57:09.141Z,74.00
2018-06-27T21:59:39.385Z,73.41
2018-06-27T22:02:09.677Z,72.99
2018-06-27T22:04:39.708Z,74.10
2018-06-27T22:07:09.910Z,73.37
2018-06-27T22:09:40.197Z,73.84
2018-06-27T22:12:10.417Z,73.56
2018-06-27T22:14:40.633Z,74.72
2018-06-27T22:17:10.849Z,74.35
2018-06-27T22:19:41.118Z,73.63
2018-06-27T22:22:11.347Z,74.05
2018-06-27T22:24:41.673Z,73.23
2018-06-27T22:27:11.754Z,73.19
2018-06-27T22:29:42.093Z,73.55
2018-06-27T22:32:12.354Z,72.78
2018-06-27T22:34:42.629Z,72.93
2018-06-27T22:37:12.822Z,73.54
2018-06-27T22:39:43.062Z,72.66
2018-06-27T22:42:13.279Z,73.49
2018-06-27T22:44:43.290Z,73.27
2018-06-27T22:47:13.545Z,73.82
2018-06-27T22:49:43.875Z,74.00
2018-06-27T22:52:14.086Z,73.47
2018-06-27T22:54:44.390Z,73.71
2018-06-27T22:57:14.369Z,73.78
2018-06-27T22:59:44.631Z,73.85
2018-06-27T23:02:14.846Z,73.96
2018-06-27T23:04:45.097Z,74.47
2018-06-27T23:07:15.325Z,73.84
2018-06-27T23:09:45.654Z,74.01
2018-06-27T23:12:15.926Z,74.85
2018-06-27T23:14:46.137Z,74.87
2018-06-27T23:17:16.181Z,74.52
2018-06-27T23:19:46.366Z,75.38
2018-06-27T23:22:27.864Z,75.00
2018-06-27T23:24:58.186Z,74.99
2018-06-27T23:27:28.953Z,75.46
2018-06-27T23:29:59.173Z,75.43
2018-06-27T23:32:29.539Z,75.58
2018-06-27T23:34:59.786Z,76.33
2018-06-27T23:37:29.998Z,76.17
2018-06-27T23:40:00.203Z,76.86
2018-06-27T23:42:30.727Z,77.69
2018-06-27T23:45:01.297Z,77.75
2018-06-27T23:47:31.634Z,77.80
2018-06-27T23:50:01.846Z,77.92
2018-06-27T23:52:32.060Z,79.13
2018-06-27T23:55:02.297Z,78.53
2018-06-27T23:57:32.849Z,79.42
